# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,195,alpha,TRUE,bottlegeyser_foil,4,2,2,3,2,859,x,398,bold,8,6,2,5,0,848,x,309,bucketslosher_soda,9,6,3,7,1,868,x,431,prime_collabo,11,7,4,5,2,951,x,396,prime_becchu,7,7,0,4,4,982,x,191,nzap85,10,8,2,4,4,772,x,422,rapid_elite_deco,7,3,4,5,4,820,x,331,l3reelgun_d,4,2,2,8,3,869,x,285
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,94,bravo,TRUE,wakaba,3,2,1,2,2,640,x,319,dynamo_tesla,2,2,0,3,1,285,x,71,explosher_custom,0,0,0,2,2,628,x,288,dynamo,2,1,1,1,2,492,x,407,dynamo,1,0,1,2,1,420,x,213,campingshelter_camo,4,4,0,1,2,572,x,104,kugelschreiber_hue,3,2,1,1,1,389,x,233,heroroller_replica,2,2,0,1,2,511,x,233
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,kugelschreiber_hue,8,5,3,9,4,1202,x,50,explosher_custom,4,1,3,6,4,1295,x,172,nzap85,8,7,1,9,4,1204,x,221,sshooter_collabo,13,8,5,8,4,1023,x,293,sshooter_collabo,7,6,1,3,5,1188,x,299,bamboo14mk1,10,6,4,6,6,1577,x,221,prime,14,11,3,6,4,1112,x,240,splatroller,9,9,0,6,3,1010,x,179
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,256,alpha,TRUE,sputtery,14,13,1,5,3,1161,a,153,clashblaster_neo,16,9,7,5,4,998,a,173,barrelspinner_deco,6,4,2,3,4,1067,a,45,nzap89,11,8,3,6,6,1308,a-,84,splatroller,8,8,0,8,4,712,a-,77,sharp_neo,5,4,1,10,3,1199,a,108,maneuver,5,4,1,9,2,895,a-,84,bold,3,3,0,7,5,1346,a-,385
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,94,alpha,TRUE,nzap85,6,4,2,1,1,467,x,283,nzap89,4,3,1,2,1,464,x,196,liter4k_scope,5,0,5,2,1,375,x,106,dualsweeper_custom,7,6,1,0,2,688,x,302,nzap85,1,0,1,3,1,483,x,89,explosher_custom,2,0,2,3,1,403,x,396,prime_becchu,2,2,0,3,1,353,x,313,wakaba,4,3,1,4,2,592,x,328
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,225,alpha,TRUE,nzap85,11,6,5,4,3,1105,s,288,bamboo14mk1,7,5,2,3,5,1057,s,46,splatcharger_becchu,5,4,1,3,4,903,s,27,bold,9,8,1,8,4,1014,s,49,nzap89,9,9,0,6,5,1338,s,35,maneuver,4,4,0,6,2,734,s,64,splatscope_becchu,0,0,0,6,2,679,s,68,sshooter,7,5,2,5,3,0,s,93
2020-03-20T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,3,3,0,6,0,647,,225,splatcharger_becchu,1,0,1,2,4,1041,,78,splatroller,4,4,0,5,1,662,,63,clashblaster_neo,3,3,0,3,2,613,,188,h3reelgun_d,11,9,2,1,2,1040,,89,explosher_custom,5,3,2,3,4,1032,,91,splatcharger_becchu,3,2,1,1,2,582,,98,sshooter,4,2,2,5,1,511,,163
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,214,bravo,TRUE,heroroller_replica,6,6,0,8,1,582,x,229,barrelspinner_remix,11,7,4,7,3,802,x,78,sharp_neo,5,5,0,6,2,880,x,470,prime_becchu,1,0,1,6,3,930,x,249,sshooter_collabo,11,10,1,7,3,885,x,205,barrelspinner_remix,6,4,2,4,3,877,x,89,bold,3,2,1,4,2,1031,x,342,liter4k,13,11,2,3,3,752,x,106
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,10,4,6,10,6,1460,x,319,l3reelgun_becchu,10,10,0,7,4,1605,x,207,bucketslosher_soda,13,12,1,9,4,1107,x,296,dualsweeper_custom,8,6,2,9,4,1446,x,214,octoshooter_replica,9,7,2,12,2,877,x,156,squiclean_a,7,3,4,7,4,1155,x,241,quadhopper_black,18,17,1,8,4,1466,x,255,sputtery_clear,10,8,2,5,7,1949,x,397
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,89,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,463,x,398,dynamo_tesla,1,1,0,5,1,294,x,150,quadhopper_black,1,1,0,3,2,488,x,183,nzap85,2,1,1,2,2,590,x,378,prime_becchu,6,4,2,0,1,452,x,191,dualsweeper_custom,5,4,1,1,1,553,x,99,wakaba,6,1,5,1,3,768,x,290,bucketslosher_soda,6,4,2,1,1,491,x,367
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,14,12,2,6,3,1263,x,283,dynamo_tesla,15,8,7,4,4,1326,x,311,wakaba,11,3,8,7,6,1659,x,156,campingshelter_camo,9,8,1,10,4,1204,x,203,quadhopper_black,8,6,2,10,2,1175,x,212,heroroller_replica,7,7,0,10,3,989,x,139,splatcharger_becchu,8,6,2,3,5,1315,x,166,bold,9,7,2,8,6,1577,x,136
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,111,bravo,TRUE,bottlegeyser_foil,2,0,2,1,2,571,x,398,dualsweeper_custom,4,2,2,3,2,648,x,278,pablo_hue,2,2,0,5,2,437,x,391,nautilus47,3,3,0,4,1,379,x,217,explosher_custom,7,4,3,3,1,557,x,326,splatscope_collabo,4,3,1,1,1,439,x,304,splatspinner,5,5,0,1,2,590,x,370,h3reelgun_d,5,1,4,2,3,682,x,301
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,201,alpha,TRUE,sputtery,14,12,2,3,1,725,a,153,furo,7,1,6,4,3,788,a-,243,sharp_neo,14,13,1,1,3,1041,a+,91,wakaba,12,7,5,3,3,864,a+,116,momiji,3,2,1,6,4,1114,a+,158,bold_neo,2,2,0,9,4,875,a+,32,splatroller,2,2,0,9,2,702,a-,109,sshooter_collabo,5,5,0,9,1,634,a,53
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,257,bravo,TRUE,kugelschreiber_hue,8,7,1,6,4,1140,x,50,nzap85,6,4,2,8,4,1068,x,221,sshooter,7,3,4,10,2,912,x,149,heroshelter_replica,8,7,1,9,3,920,x,235,bamboo14mk1,10,10,0,4,4,1347,x,221,sshooter_collabo,16,13,3,7,3,855,x,293,rapid_becchu,8,6,2,5,4,1041,x,192,nzap85,8,4,4,5,4,1208,x,187
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,136,bravo,TRUE,nzap85,2,2,0,5,1,712,s,288,bold,2,1,1,6,1,468,s,82,furo,1,0,1,4,3,788,s,278,splatroller,6,6,0,5,1,559,s,73,maneuver_collabo,6,3,3,3,2,530,s,43,nzap85,6,3,3,3,3,694,s,206,prime_becchu,9,7,2,2,1,553,s,440,hissen_hue,10,7,3,1,3,885,s,163
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,309,bravo,FALSE,heroroller_replica,7,7,0,11,3,828,x,229,sshooter_becchu,8,8,0,12,3,1292,x,309,dualsweeper_custom,7,3,4,10,4,1460,x,406,variableroller,9,7,2,7,5,1589,x,214,hydra_custom,17,11,6,6,4,1166,x,351,splatroller_becchu,9,7,2,5,5,1327,x,217,sshooter_collabo,16,11,5,7,4,1320,x,177,sshooter_becchu,13,11,2,7,6,1581,x,297
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,314,alpha,FALSE,wakaba,17,8,9,5,7,1640,x,319,sshooter_becchu,13,7,6,7,6,1415,x,182,sputtery_clear,15,12,3,8,7,1530,x,397,kugelschreiber_hue,14,11,3,9,3,993,x,112,bucketslosher_deco,10,10,0,8,4,1303,x,266,bold_7,10,7,3,12,6,1103,x,112,dualsweeper_custom,7,4,3,10,4,1347,x,214,wakaba,11,8,3,8,5,1395,x,337
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,337,bravo,FALSE,bottlegeyser_foil,4,1,3,8,5,1337,x,398,explosher_custom,7,6,1,8,5,1691,x,214,nzap85,5,3,2,5,8,1840,x,122,pablo_hue,10,9,1,10,6,1373,x,264,sshooter_becchu,13,9,4,4,8,1608,x,397,dualsweeper_custom,11,8,3,5,5,1260,x,72,campingshelter_camo,11,7,4,7,5,1485,x,363,splatscope_collabo,7,7,0,3,6,1624,x,99
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,207,bravo,TRUE,nzap85,6,5,1,4,3,1115,s,288,squiclean_g,4,4,0,4,3,717,s,93,heroshooter_replica,6,6,0,6,3,893,s,500,carbon,4,4,0,6,3,762,s,60,sputtery_clear,7,5,2,5,4,849,s,46,bamboo14mk1,5,5,0,5,2,848,s,46,furo,9,6,3,4,3,953,s,40,octoshooter_replica,6,4,2,5,2,792,s,219
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,249,alpha,TRUE,nzap85,5,2,3,7,3,858,x,283,nova_neo,15,11,4,7,2,867,x,229,splatspinner,12,11,1,2,6,1617,x,196,jetsweeper,3,3,0,0,9,1560,x,83,momiji,2,0,2,4,7,1733,x,266,heroroller_replica,7,5,2,9,3,801,x,214,kugelschreiber_hue,4,3,1,5,4,1091,x,204,sshooter_collabo,9,8,1,9,2,878,x,123
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,81,alpha,TRUE,sputtery,4,4,0,0,1,367,a,153,splatroller,4,3,1,2,1,427,a+,232,jetsweeper,2,1,1,0,1,341,a+,159,splatspinner_collabo,2,2,0,1,1,338,a,64,bamboo14mk3,2,0,2,3,0,218,a+,85,splatroller,3,3,0,2,1,329,a,68,ochiba,0,0,0,3,2,373,a+,212,splatroller,0,0,0,2,1,393,a+,365
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,225,bravo,TRUE,kugelschreiber_hue,5,5,0,7,2,828,x,50,explosher_custom,5,1,4,5,2,1036,x,99,sshooter_collabo,4,3,1,5,3,864,x,288,96gal_deco,11,11,0,6,2,931,x,326,splatscope,11,10,1,4,1,853,x,118,barrelspinner_remix,8,4,4,8,2,705,x,208,furo_deco,3,2,1,3,5,1332,x,235,momiji,8,7,1,5,3,1114,x,149
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,305,alpha,FALSE,sputtery,10,10,0,6,4,1388,a,153,splatroller,10,9,1,6,6,1495,a+,365,bucketslosher_deco,2,2,0,3,4,1364,a+,56,prime_becchu,12,11,1,8,3,1082,a+,225,screwslosher_becchu,8,6,2,11,3,1226,a+,47,sputtery,5,5,0,10,2,1123,a+,68,ochiba,9,7,2,7,6,1402,a+,212,jetsweeper,7,5,2,4,8,1624,a+,159
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,313,alpha,FALSE,heroroller_replica,8,7,1,10,3,913,x,229,wakaba,8,1,7,5,9,2094,x,122,splatcharger_collabo,4,4,0,2,4,1432,x,311,prime_becchu,11,11,0,5,5,1353,x,182,dualsweeper_custom,10,8,2,6,6,1609,x,99,bold_neo,5,5,0,3,8,1422,x,196,hydra_custom,5,4,1,6,4,1032,x,251,furo_deco,7,5,2,8,5,1727,x,275
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,204,bravo,TRUE,wakaba,8,4,4,2,4,1290,x,319,bucketslosher_soda,2,1,1,11,1,569,x,198,kugelschreiber_hue,6,5,1,6,3,840,x,112,sshooter_collabo,6,5,1,8,2,711,x,171,hokusai_becchu,7,7,0,4,3,815,x,220,prime_becchu,8,4,4,4,1,702,x,218,bucketslosher_deco,12,10,2,3,3,993,x,174,96gal,8,6,2,4,4,1110,x,236
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,108,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,596,x,398,campingshelter_camo,5,3,2,1,2,548,x,350,bucketslosher,6,3,3,3,1,464,x,262,maneuver_collabo,6,5,1,0,2,492,x,279,dualsweeper_custom,1,1,0,4,1,416,x,72,nzap85,0,0,0,3,2,679,x,122,variableroller_foil,0,0,0,3,2,532,x,402,bucketslosher_soda,5,4,1,5,1,515,x,367
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,111,alpha,TRUE,nzap85,9,7,2,0,2,682,x,283,96gal,5,1,4,1,2,548,x,326,campingshelter_camo,3,0,3,1,1,584,x,263,splatroller,6,4,2,1,1,295,x,225,wakaba,2,1,1,4,2,584,x,205,dualsweeper_custom,0,0,0,3,2,627,x,256,splatroller,2,2,0,3,1,488,x,69,kugelschreiber_hue,0,0,0,2,1,477,x,204
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,71,bravo,TRUE,kugelschreiber_hue,1,1,0,2,1,315,x,50,bamboo14mk3,1,1,0,2,1,235,x,208,sshooter_collabo,2,2,0,3,1,353,x,184,nova,0,0,0,5,0,193,x,220,splatscope,5,5,0,1,0,322,x,118,maneuver_becchu,2,2,0,1,1,369,x,78,variableroller_foil,2,2,0,1,1,374,x,246,wakaba,5,3,2,1,1,435,x,286
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,219,bravo,TRUE,nzap85,3,1,2,8,3,917,s,288,bold,4,4,0,6,5,1228,s,120,kugelschreiber_hue,6,5,1,5,4,1120,s,88,sshooter,3,3,0,8,3,1050,s,307,sshooter_becchu,12,8,4,1,7,1439,s,65,bold,6,6,0,7,2,768,s,190,liter4k,12,8,4,1,3,757,s,133,furo,8,5,3,4,4,1574,s,180
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,140,bravo,TRUE,nzap85,3,0,3,4,2,614,x,283,dualsweeper_custom,2,1,1,2,3,809,x,83,sshooter_collabo,5,5,0,2,3,739,x,177,campingshelter_camo,0,0,0,6,1,511,x,263,nzap85,2,1,1,2,2,697,x,329,wakaba,8,8,0,1,3,961,x,106,prime_collabo,5,3,2,1,2,553,x,292,quadhopper_black,4,2,2,2,1,475,x,413
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,78,bravo,TRUE,bottlegeyser_foil,1,0,1,2,1,354,x,398,octoshooter_replica,2,2,0,3,1,302,x,641,splatspinner,0,0,0,1,3,590,x,342,campingshelter,1,1,0,2,1,361,x,332,octoshooter_replica,4,3,1,1,1,459,x,269,barrelspinner_remix,3,1,2,0,1,369,x,237,dualsweeper_custom,2,2,0,1,1,383,x,43,sshooter_becchu,2,2,0,1,1,468,x,358
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,208,bravo,TRUE,kugelschreiber_hue,6,4,2,5,2,842,x,50,sshooter_collabo,7,5,2,10,0,582,x,158,dualsweeper_custom,6,4,2,5,4,1149,x,314,nova,3,1,2,6,3,787,x,220,splatscope,7,5,2,2,0,905,x,118,nzap89,6,4,2,5,2,826,x,89,variableroller_foil,10,9,1,4,3,852,x,246,rapid,11,8,3,3,3,974,x,51
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,313,bravo,FALSE,heroroller_replica,6,5,1,10,2,842,x,229,jetsweeper_custom,9,5,4,3,8,1571,x,57,quadhopper_black,12,11,1,6,7,2020,x,203,nzap85,16,10,6,7,7,1682,x,131,bold,3,2,1,9,7,1732,x,91,bucketslosher_deco,13,10,3,5,5,1590,x,110,h3reelgun_d,13,7,6,8,5,1697,x,126,sshooter_becchu,9,7,2,9,4,1249,x,120
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,303,alpha,FALSE,wakaba,10,0,10,3,8,2030,x,319,prime_becchu,7,4,3,7,4,1326,x,80,bamboo14mk1,6,6,0,4,6,1519,x,293,splatroller,11,10,1,6,5,1155,x,79,hydra_custom,11,9,2,5,4,1008,x,268,bamboo14mk1,3,2,1,4,6,1458,x,250,wakaba,9,5,4,6,8,1696,x,188,wakaba,10,4,6,5,7,1779,x,218
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,123,alpha,TRUE,sputtery,1,1,0,1,2,455,a,153,splatcharger,0,0,0,3,0,222,a-,62,heroshooter_replica,5,5,0,1,3,615,a,105,sharp_neo,5,5,0,1,2,650,a,153,barrelspinner_remix,3,3,0,5,0,286,a+,53,jetsweeper,2,1,1,2,3,582,a+,159,sshooter_becchu,0,0,0,1,5,928,a-,108,wakaba,3,2,1,3,1,463,a,41
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,354,bravo,FALSE,splatroller_collabo,13,11,2,9,6,1346,x,177,dualsweeper_custom,7,4,3,4,8,2300,x,261,hydra_custom,7,4,3,9,3,997,x,244,nzap85,10,6,4,11,6,1755,x,307,prime_becchu,15,13,2,8,4,1503,x,167,maneuver,13,9,4,7,8,1736,x,191,barrelspinner_remix,9,5,4,8,4,1214,x,324,wakaba,11,6,5,2,10,2222,x,48
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,217,bravo,TRUE,bottlegeyser_foil,2,2,0,2,3,1045,x,398,bucketslosher_deco,3,1,2,6,4,963,x,263,octoshooter_replica,6,6,0,4,3,848,x,641,l3reelgun_d,3,3,0,4,3,1204,x,470,explosher_custom,4,2,2,2,3,1048,x,247,sshooter_becchu,9,7,2,4,4,914,x,397,wakaba,8,4,4,3,6,1233,x,230,l3reelgun_d,8,3,5,3,4,1120,x,296
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,326,alpha,FALSE,nzap85,14,10,4,5,6,1652,x,283,dualsweeper_custom,12,9,3,4,6,1897,x,83,wakaba,9,3,6,8,6,1764,x,106,campingshelter_camo,8,5,3,6,6,1590,x,263,hissen,13,9,4,5,7,1641,x,40,nzap85,13,8,5,7,6,1655,x,329,wakaba,6,2,4,6,8,2009,x,156,rapid_elite,8,4,4,9,5,1369,x,220
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,7,3,4,6,5,1522,s,288,hokusai_hue,11,10,1,5,6,1120,s,99,sshooter,6,5,1,10,5,1230,s,307,kugelschreiber_hue,8,7,1,8,3,1195,s,88,sshooter_becchu,14,11,3,4,7,1572,s,65,nzap89,10,9,1,6,5,1260,s,123,pablo_hue,14,6,8,10,3,1010,s,155,jetsweeper,7,3,4,5,6,1327,s,84
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,293,bravo,TRUE,sputtery,10,10,0,7,3,1023,a,153,splatscope,4,3,1,5,4,908,a+,125,sharp,12,9,3,9,4,1089,a+,72,squiclean_b,3,3,0,7,4,1015,a,20,furo,14,11,3,4,5,1458,a+,55,bamboo14mk3,2,1,1,5,4,957,a+,80,bold_neo,10,8,2,9,4,1080,a+,352,nzap85,11,8,3,7,2,1100,a,60
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,304,bravo,FALSE,kugelschreiber_hue,12,9,3,6,5,1417,x,50,sshooter_collabo,12,11,1,11,3,1149,x,127,nzap89,3,2,1,8,6,1484,x,194,momiji,6,4,2,10,7,1746,x,273,dualsweeper_custom,9,6,3,8,4,1296,x,163,sshooter_collabo,14,11,3,7,4,1326,x,158,wakaba,11,6,5,6,7,1666,x,178,nova,14,12,2,5,6,1434,x,220
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,11,7,4,5,7,1844,x,319,hotblaster_custom,12,9,3,8,4,843,x,209,bamboo14mk1,6,4,2,6,7,1567,x,272,explosher_custom,8,5,3,7,4,1436,x,201,maneuver_collabo,14,12,2,8,3,1246,x,361,nzap85,7,4,3,6,5,1351,x,157,prime_becchu,10,7,3,6,5,1440,x,80,kugelschreiber_hue,4,3,1,5,5,1882,x,182
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,heroroller_replica,8,7,1,9,4,1014,x,229,barrelspinner_remix,9,8,1,5,6,1557,x,159,maneuver_becchu,6,5,1,8,4,1010,x,163,prime_becchu,5,5,0,4,4,1358,x,356,maneuver_becchu,10,7,3,9,3,1089,x,172,sshooter_becchu,11,8,3,4,8,1763,x,92,squiclean_a,12,6,6,6,5,1054,x,176,dualsweeper,7,5,2,6,5,1258,x,178
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,bottlegeyser_foil,7,6,1,5,5,1383,x,398,barrelspinner_remix,7,6,1,7,5,1532,x,322,wakaba,12,5,7,6,8,2022,x,154,l3reelgun_d,10,5,5,4,6,1671,x,470,splatscope_collabo,10,10,0,3,6,1755,x,304,wakaba,4,1,3,5,8,1826,x,230,pablo_hue,10,8,2,6,6,1390,x,457,l3reelgun_d,6,3,3,8,5,1531,x,296
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,287,alpha,TRUE,splatroller_collabo,14,13,1,7,3,996,x,177,nzap89,8,5,3,3,7,1653,x,175,herobrush_replica,12,7,5,5,3,1073,x,168,splatscope_becchu,5,4,1,5,4,1339,x,198,maneuver,6,6,0,11,3,1051,x,191,furo,8,0,8,6,7,1931,x,150,sharp_neo,7,5,2,6,5,1329,x,178,splatroller,9,9,0,6,3,779,x,103
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,109,bravo,TRUE,nzap85,2,2,0,3,2,618,s,288,barrelspinner_remix,0,0,0,2,4,592,s,62,heroroller_replica,4,4,0,4,1,407,s,100,sputtery_clear,1,1,0,3,2,588,s,180,prime_becchu,3,3,0,2,1,537,s,86,wakaba,5,1,4,1,3,640,s,55,variableroller_foil,3,3,0,2,2,561,s,140,sputtery_clear,5,5,0,2,1,407,s,84
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,206,bravo,TRUE,kugelschreiber_hue,7,4,3,6,2,720,x,50,sputtery_clear,7,5,2,6,4,827,x,148,splatroller,10,9,1,3,4,920,x,61,longblaster,6,6,0,5,3,963,x,87,squiclean_g,5,3,2,3,3,881,x,233,promodeler_mg,5,5,0,6,5,1277,x,345,quadhopper_white,11,6,5,11,0,704,x,106,splatroller,8,6,2,4,2,764,x,121
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,315,bravo,FALSE,wakaba,10,5,5,7,6,1633,x,319,dynamo_becchu,6,5,1,5,6,1423,x,273,furo_deco,6,4,2,6,6,1628,x,85,quadhopper_black,17,15,2,13,3,1125,x,284,dualsweeper_custom,14,10,4,8,5,1691,x,165,splatroller,8,7,1,9,3,1004,x,366,bamboo14mk1,9,8,1,4,7,1687,x,272,sshooter_becchu,10,6,4,8,7,1448,x,198
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,226,alpha,TRUE,nzap85,12,6,6,3,3,1170,s,288,splatroller,11,8,3,5,3,771,s,23,sshooter_collabo,12,8,4,1,3,998,s,208,dualsweeper_custom,11,6,5,2,3,1220,s,257,octoshooter_replica,4,4,0,5,4,1113,s,88,maneuver_collabo,2,2,0,8,3,789,s,207,bold_7,3,3,0,8,5,1009,s,25,splatspinner,2,2,0,7,4,1081,s,120
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,239,alpha,TRUE,heroroller_replica,8,6,2,5,2,765,x,229,sputtery,10,10,0,4,4,1337,x,132,prime_becchu,10,9,1,2,2,1090,x,187,96gal,12,6,6,4,4,1291,x,117,dualsweeper_custom,6,4,2,7,4,1123,x,270,splatroller,10,7,3,8,4,1001,x,252,wakaba,9,2,7,6,6,1393,x,48,sshooter_collabo,2,2,0,10,0,669,x,198
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,88,alpha,TRUE,bottlegeyser_foil,3,2,1,2,1,398,x,398,kugelschreiber_hue,5,3,2,0,1,456,x,250,nova,2,1,1,2,1,302,x,135,h3reelgun_d,3,2,1,0,2,655,x,271,dualsweeper_custom,2,2,0,3,1,346,x,192,wakaba,1,0,1,2,2,523,x,278,barrelspinner_remix,2,2,0,1,2,543,x,387,furo_deco,1,0,1,2,2,628,x,99
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,splatroller_collabo,10,8,2,10,3,905,x,177,dualsweeper_custom,8,7,1,6,5,1653,x,295,bamboo14mk1,13,13,0,6,4,1191,x,115,wakaba,9,4,5,7,4,1575,x,216,dualsweeper_custom,7,5,2,7,6,1545,x,138,herobrush_replica,6,5,1,4,6,1319,x,168,prime,12,12,0,11,4,1311,x,228,dualsweeper,10,7,3,10,4,1254,x,305
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,320,bravo,FALSE,kugelschreiber_hue,10,7,3,9,5,1525,x,50,sshooter_becchu,9,8,1,4,9,1937,x,99,longblaster,11,8,3,7,5,1439,x,87,herocharger_replica,13,11,2,3,0,1161,x,113,dynamo,11,8,3,5,5,1610,x,96,promodeler_mg,2,2,0,8,8,1923,x,345,quadhopper_white,13,11,2,13,5,1516,x,106,hydra,2,2,0,8,3,1070,x,451
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,144,bravo,TRUE,bottlegeyser_foil,6,5,1,2,2,605,x,398,96gal,3,0,3,3,3,688,x,227,dualsweeper_custom,5,3,2,3,2,651,x,192,sshooter_becchu,7,5,2,6,1,591,x,347,sshooter_becchu,4,3,1,4,3,740,x,312,h3reelgun_d,5,2,3,3,2,718,x,109,bottlegeyser_foil,4,2,2,3,2,531,x,397,screwslosher_becchu,8,7,1,3,2,614,x,161
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,90,alpha,TRUE,nzap85,2,2,0,2,1,411,s,288,jetsweeper,2,1,1,1,2,549,s,151,splatroller,9,7,2,1,1,401,s,129,sshooter,4,3,1,2,1,396,s,198,splatcharger_becchu,2,2,0,2,2,398,s,135,jetsweeper_custom,0,0,0,3,2,428,s,67,sshooter,2,2,0,3,1,316,s,125,nzap85,2,2,0,5,1,442,s,164
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,battera,305,alpha,FALSE,wakaba,8,5,3,5,6,1971,x,319,l3reelgun_d,7,5,2,4,7,1793,x,50,campingshelter_camo,6,6,0,7,3,1360,x,255,bamboo14mk1,6,4,2,6,6,1735,x,272,heroslosher_replica,9,8,1,7,5,1259,x,143,wakaba,6,2,4,5,7,1897,x,205,dynamo_becchu,6,5,1,3,8,1929,x,273,nzap85,12,7,5,5,8,1799,x,302
2020-03-20T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,196,bravo,TRUE,heroroller_replica,5,3,2,7,2,566,x,229,longblaster,11,10,1,3,3,865,x,74,prime_collabo,7,6,1,3,4,985,x,184,maneuver_collabo,2,0,2,4,3,759,x,186,liter4k_scope,4,4,0,6,3,806,x,123,rapid_becchu,4,2,2,5,2,666,x,210,ochiba,5,4,1,4,3,889,x,156,variableroller,10,7,3,4,2,882,x,214
