# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,29,bravo,TRUE,bold_7,0,0,0,1,0,136,x,325,bucketslosher_soda,0,0,0,1,0,114,x,207,sshooter_becchu,1,1,0,1,0,147,x,454,splatroller,1,1,0,1,0,70,x,182,sshooter_collabo,1,1,0,0,0,73,x,87,jetsweeper_custom,1,1,0,0,0,225,x,351,bucketslosher_soda,3,2,1,1,0,141,x,198,sputtery_hue,1,0,1,1,0,104,x,189
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap89,5,3,2,8,4,979,a,283,kugelschreiber,14,9,5,10,1,732,a,52,maneuver_collabo,14,12,2,12,2,770,a,89,longblaster_necro,10,5,5,7,1,615,a+,142,liter4k_scope_custom,13,12,1,4,4,1058,a,30,nova,11,8,3,10,2,804,a,106,barrelspinner_remix,12,8,4,8,1,710,a,102,dualsweeper_custom,9,6,3,8,1,708,a+,416
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,7,6,1,4,2,639,,130,variableroller_foil,4,4,0,3,2,747,,67,wakaba,2,2,0,3,1,570,,160,splatscope_becchu,5,4,1,1,2,559,,92,dualsweeper,5,2,3,4,1,764,,71,sshooter,0,0,0,5,1,608,,299,liter4k,7,6,1,3,1,428,,121,hotblaster,4,3,1,6,0,357,,80
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,325,alpha,FALSE,bold_7,13,12,1,11,4,1397,x,325,dualsweeper,11,8,3,9,4,1122,x,296,nova_becchu,15,7,8,4,8,1872,x,162,splatroller,11,8,3,8,5,1146,x,355,pablo_hue,16,12,4,9,6,1423,x,183,longblaster,11,6,5,10,2,949,x,233,kugelschreiber_hue,17,11,6,6,4,1612,x,182,sputtery_clear,6,3,3,10,3,1358,x,144
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,98,alpha,TRUE,splatroller_collabo,0,0,0,5,0,141,x,175,momiji,2,2,0,1,3,688,x,218,splatcharger_becchu,5,4,1,2,1,460,x,146,hydra_custom,4,4,0,2,0,247,x,225,screwslosher_becchu,5,3,2,1,2,534,x,76,herocharger_replica,2,2,0,5,0,208,x,149,rapid_becchu,6,5,1,1,2,402,x,155,heroroller_replica,0,0,0,3,0,257,x,192
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,214,bravo,TRUE,kugelschreiber_hue,3,1,2,4,3,1124,a,119,prime_becchu,5,4,1,4,3,887,a,202,clashblaster,3,2,1,4,2,772,a-,101,splatroller_collabo,4,3,1,9,1,465,a-,105,bamboo14mk1,14,10,4,2,4,1168,a,62,carbon,6,5,1,3,3,1070,a,270,dualsweeper,1,0,1,0,2,0,a,194,sharp,9,6,3,5,1,479,a+,51
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,210,bravo,TRUE,hydra_custom,10,9,1,7,1,528,s+,204,kugelschreiber_hue,6,4,2,7,1,759,a-,113,jetsweeper,5,2,3,9,1,502,b,105,liter4k_custom,1,1,0,2,4,733,c+,158,prime,11,8,3,3,4,749,x,141,nzap85,9,5,4,3,6,1188,a-,248,splatroller,7,6,1,4,2,444,a,99,kelvin525_deco,6,6,0,6,0,662,x,196
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,104,alpha,TRUE,dynamo_becchu,6,3,3,1,2,457,x,172,octoshooter_replica,8,6,2,3,1,402,x,366,wakaba,6,2,4,1,3,559,s+,185,52gal_becchu,4,3,1,2,2,449,s+,158,wakaba,4,3,1,3,1,426,s+,283,splatroller,3,3,0,4,0,237,s+,244,dynamo_becchu,1,1,0,4,1,397,x,330,jetsweeper,0,0,0,3,2,445,a-,150
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,furo,5,5,0,2,2,861,,250,maneuver_collabo,5,4,1,2,3,934,,54,maneuver,1,1,0,5,2,861,,190,pablo,3,3,0,0,3,962,,92,bold,1,1,0,2,4,1171,,106,bucketslosher,1,1,0,4,2,733,,65,furo,3,3,0,4,2,927,,81,prime_collabo,6,3,3,3,1,636,,75
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,129,alpha,TRUE,l3reelgun_d,6,3,3,3,3,704,x,311,96gal,13,10,3,3,2,728,x,356,wakaba,4,1,3,3,3,749,x,117,longblaster,9,7,2,1,2,608,x,127,screwslosher_neo,2,2,0,4,1,537,x,82,l3reelgun_d,3,2,1,5,1,639,x,188,bold,3,2,1,6,0,330,x,120,96gal_deco,5,4,1,6,1,606,x,262
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,TRUE,splatroller_collabo,5,5,0,12,0,688,x,175,bold_7,16,14,2,7,5,1586,x,458,prime_becchu,7,6,1,6,3,1293,x,182,liter4k,6,5,1,4,5,1434,x,173,kugelschreiber_hue,10,7,3,7,5,1313,x,151,bucketslosher_soda,14,10,4,9,4,1024,x,192,momiji,8,5,3,5,6,1591,x,218,bold,7,6,1,9,5,1411,x,115
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,310,bravo,FALSE,screwslosher,14,11,3,8,3,995,x,488,liter4k,12,8,4,8,4,1007,x,411,nzap85,11,7,4,9,4,1140,x,447,rapid_becchu,9,7,2,9,4,940,x,257,kugelschreiber,17,12,5,8,4,1243,x,573,dynamo_tesla,13,10,3,8,4,974,x,446,dynamo,9,4,5,11,2,857,s+,56,dynamo,8,8,0,6,5,1072,x,529
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,317,bravo,FALSE,bamboo14mk1,7,5,2,8,3,936,x,186,clashblaster_neo,10,10,0,14,0,692,x,578,jetsweeper,10,7,3,6,6,1200,x,39,carbon,10,8,2,7,4,1313,x,126,nzap85,19,17,2,6,4,1313,x,172,kugelschreiber_hue,8,5,3,9,1,829,x,308,nova,6,6,0,8,1,1074,x,219,dynamo_tesla,9,7,2,7,3,980,x,203
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,4,4,0,4,2,875,,130,bucketslosher_soda,9,8,1,3,2,826,,252,bamboo14mk2,4,1,3,5,1,602,,177,maneuver_collabo,3,3,0,6,1,570,,108,splatspinner_collabo,6,4,2,4,3,1150,,320,bold_7,10,9,1,3,4,925,,228,rapid_becchu,3,3,0,4,1,438,,219,splatscope,1,1,0,5,0,381,,162
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,nova,8,5,3,11,2,644,x,251,bamboo14mk1,18,15,3,6,4,1085,x,259,kugelschreiber_hue,17,15,2,9,2,912,x,311,dynamo_becchu,4,3,1,10,1,539,s,191,nautilus79,19,16,3,10,2,791,x,240,prime_becchu,11,10,1,8,3,852,s+,133,splatroller,9,7,2,9,2,788,s,77,momiji,4,3,1,11,4,962,b-,77
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,splatcharger_becchu,10,10,0,10,2,545,x,238,bucketslosher,5,3,2,8,3,882,s+,99,96gal,13,9,4,11,3,1030,x,123,maneuver_collabo,9,7,2,12,2,768,s+,64,52gal_deco,16,14,2,7,1,1043,s+,107,hotblaster_custom,18,14,4,4,3,857,s,148,parashelter,8,3,5,9,2,718,b,64,squiclean_g,12,10,2,9,5,896,s+,163
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dynamo_becchu,13,11,2,4,3,1004,x,172,jetsweeper,15,10,5,4,6,1004,s+,158,octoshooter_replica,13,8,5,6,4,986,x,366,wakaba,5,3,2,5,5,1052,s+,185,sputtery_clear,7,5,2,8,5,1057,s+,112,heroroller_replica,6,6,0,8,2,833,x,209,splatspinner,4,4,0,6,5,1345,x,144,splatroller,4,4,0,10,1,747,s+,123
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,kugelschreiber_hue,10,7,3,8,2,1064,a,119,hokusai_becchu,13,12,1,6,5,1819,a,123,wakaba,8,5,3,5,5,1555,a,51,jetsweeper_custom,9,6,3,4,4,1176,a,37,nzap89,5,3,2,10,4,1100,a+,109,momiji,10,8,2,7,8,2244,a+,84,liter4k_scope,7,5,2,7,4,1064,a,70,barrelspinner,8,7,1,6,5,1271,a,36
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,132,bravo,TRUE,l3reelgun_d,2,2,0,6,1,555,x,311,screwslosher_neo,3,3,0,5,1,622,x,82,splatscope,1,0,1,4,0,480,x,256,sshooter_collabo,9,9,0,4,1,662,x,99,splatscope,4,3,1,4,0,518,x,223,carbon_deco,10,9,1,4,1,720,x,181,l3reelgun_d,5,4,1,4,2,597,x,112,hydra_custom,4,2,2,2,3,621,x,92
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,54,alpha,TRUE,bold_7,1,1,0,1,0,212,x,325,sshooter_collabo,3,1,2,1,1,333,x,260,campingshelter_camo,1,1,0,0,0,145,x,236,herocharger_replica,2,2,0,1,0,149,x,233,sshooter_collabo,2,2,0,1,1,237,x,281,quadhopper_black,0,0,0,1,0,159,x,169,splatscope,1,1,0,1,1,246,x,175,prime_becchu,0,0,0,2,0,127,x,135
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,furo,6,4,2,3,2,807,,250,splatroller,3,3,0,4,1,649,,81,herocharger_replica,3,3,0,1,1,0,,91,sshooter_becchu,4,3,1,3,4,1101,,12,dynamo_tesla,2,1,1,5,3,715,,65,sharp_neo,6,5,1,2,1,703,,75,maneuver,2,2,0,5,2,758,,190,52gal_becchu,3,3,0,1,4,974,,240
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,306,alpha,FALSE,hydra_custom,15,9,6,7,2,663,s+,204,ochiba,17,14,3,10,3,1171,b,105,kugelschreiber_hue,16,8,8,6,3,1220,a-,113,splatcharger,8,8,0,2,4,837,c+,158,nzap85,12,7,5,9,4,982,s+,83,furo_deco,9,9,0,10,5,1076,c+,69,96gal,8,6,2,10,3,896,b-,57,promodeler_pg,6,3,3,10,4,1011,a-,71
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sharp,10,6,4,6,3,1167,a,47,ochiba,11,8,3,5,4,1709,a-,158,maneuver_becchu,13,9,4,9,2,1019,a+,64,hydra_custom,14,11,3,5,3,1102,a+,176,sshooter_collabo,4,3,1,6,1,968,a-,101,splatroller,10,8,2,9,4,1119,a,60,bold,10,9,1,12,4,1349,a-,215,liter4k_scope,7,4,3,9,5,1167,a,238
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,278,bravo,TRUE,bold_7,4,3,1,11,2,637,x,325,octoshooter_replica,8,4,4,7,2,764,x,109,splatspinner,9,5,4,4,9,2047,x,212,splatscope,12,11,1,3,4,790,x,172,l3reelgun_d,6,1,5,6,2,1326,x,129,sputtery_clear,9,8,1,6,3,925,x,257,hydra_custom,8,6,2,5,1,582,x,188,promodeler_pg,12,9,3,6,3,1338,x,204
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,283,bravo,TRUE,splatroller_collabo,4,4,0,14,0,524,x,175,bold,11,9,2,11,4,1414,x,112,dualsweeper_custom,6,4,2,8,2,1319,x,294,furo_deco,6,5,1,6,6,1889,x,189,pablo,6,5,1,7,4,1338,x,214,maneuver_collabo,23,15,8,4,4,1355,x,99,sshooter_becchu,11,6,5,7,5,1641,x,137,prime_becchu,14,10,4,4,3,1307,x,191
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,5,5,0,3,1,796,,130,kugelschreiber_hue,5,4,1,1,2,718,,111,prime_becchu,4,3,1,3,0,692,,107,carbon_deco,3,3,0,3,1,682,,27,bold,1,1,0,5,1,914,,272,nzap85,4,3,1,3,2,830,,109,carbon,4,2,2,4,2,691,,28,splatcharger,4,4,0,3,1,414,,93
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk1,10,9,1,4,3,949,x,186,nzap89,16,10,6,8,3,975,x,279,maneuver_becchu,14,9,5,8,1,958,x,50,carbon,12,9,3,7,2,907,x,126,nzap85,9,5,4,11,3,996,x,99,dynamo_tesla,11,8,3,8,3,1125,x,203,clashblaster_neo,8,6,2,11,1,626,x,578,jetsweeper,11,8,3,9,4,899,x,315
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,301,bravo,FALSE,screwslosher,10,7,3,8,3,875,x,488,nzap85,9,7,2,8,3,1048,x,447,rapid_becchu,7,6,1,8,2,898,x,257,liter4k,6,4,2,7,4,1123,x,411,hotblaster_custom,13,11,2,6,2,916,x,132,hydra_custom,12,8,4,9,3,790,x,197,splatscope,8,8,0,4,1,1075,x,179,bold_neo,4,4,0,5,7,1328,x,214
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,splatcharger_becchu,8,7,1,6,3,633,x,238,96gal,11,6,5,6,6,1117,x,123,bucketslosher,13,10,3,4,7,1146,s+,99,maneuver_collabo,16,15,1,6,4,777,s+,64,sshooter_becchu,6,6,0,10,3,725,a-,40,hydra_custom,9,7,2,9,2,533,s+,101,splatcharger,3,2,1,9,2,717,s+,126,nzap85,7,7,0,10,3,1321,a+,52
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,furo,8,6,2,3,1,566,,250,splatroller,6,6,0,4,2,821,,81,maneuver,5,3,2,3,3,895,,190,promodeler_pg,2,2,0,3,4,1186,,181,bucketslosher,3,1,2,5,3,935,,65,sharp_neo,4,3,1,4,2,856,,75,octoshooter_replica,6,4,2,3,2,840,,88,prime_becchu,7,5,2,5,2,790,,233
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,12,9,3,8,1,793,a,119,nzap89,11,9,2,8,4,969,a+,72,sshooter_becchu,7,6,1,4,7,1559,a+,158,dualsweeper_custom,10,10,0,10,2,1012,a+,269,96gal_deco,14,13,1,8,1,1012,a+,122,nzap89,12,9,3,8,4,1063,a,196,quadhopper_black,6,3,3,9,1,988,a+,48,hissen_hue,5,4,1,10,2,910,a,42
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,hissen_hue,7,7,0,6,2,808,x,252,barrelspinner,22,19,3,5,4,1241,x,311,bamboo14mk1,11,8,3,9,2,743,x,259,jetsweeper,4,3,1,8,3,703,s,191,hydra_custom,12,9,3,10,2,659,b+,116,hissen_hue,10,9,1,12,3,1073,a-,67,splatroller,6,6,0,8,1,713,s+,78,splatscope,4,4,0,7,2,774,b+,42
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,47,alpha,TRUE,screwslosher_becchu,1,0,1,0,0,259,b+,170,sshooter_collabo,5,3,2,0,1,232,b+,135,herobrush_replica,2,2,0,1,0,104,b-,58,dualsweeper_custom,5,3,2,1,0,170,b+,99,prime,0,0,0,0,0,0,b+,47,promodeler_pg,0,0,0,3,0,192,b,29,hissen,1,1,0,2,0,234,b,20,dualsweeper,2,1,1,3,0,117,b+,45
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,dynamo_becchu,6,5,1,7,3,1132,x,172,wakaba,8,5,3,8,5,1268,x,366,hotblaster,7,5,2,12,1,647,s+,158,ochiba,1,0,1,3,4,765,s+,185,bottlegeyser_foil,12,8,4,3,5,968,x,172,prime_becchu,12,8,4,2,5,1113,a,137,nautilus47,12,10,2,2,4,1212,x,164,nova,7,4,3,8,3,771,x,301
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,hydra_custom,19,14,5,7,3,665,s+,204,kugelschreiber_hue,11,7,4,9,1,902,a-,113,ochiba,10,8,2,11,2,1014,b,105,liter4k_custom,5,5,0,2,5,967,c+,158,96gal,13,7,6,9,3,757,,30,sshooter_becchu,12,11,1,7,6,1173,b+,47,nzap83,8,7,1,8,5,1087,b+,51,momiji,7,4,3,10,3,751,b-,39
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_becchu,12,8,4,5,5,1130,b+,170,clashblaster_neo,15,9,6,7,3,1140,b+,69,nzap89,12,9,3,6,6,1632,b+,133,hydra_custom,16,9,7,3,5,899,b+,53,promodeler_pg,4,4,0,8,5,1725,b,29,screwslosher_becchu,9,8,1,8,3,1121,b+,21,furo,2,1,1,12,1,798,b-,28,dualsweeper_custom,12,8,4,7,3,1206,b+,99
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sharp,14,12,2,7,3,1031,a,47,octoshooter_replica,14,8,6,8,4,1027,a+,360,dualsweeper_custom,15,8,7,6,3,994,a+,235,splatroller,14,12,2,6,0,1144,a+,26,nzap89,7,6,1,8,4,1148,a,30,maneuver_collabo,7,6,1,13,2,819,a+,79,bold,4,4,0,11,5,1374,a-,44,prime_becchu,13,10,3,8,1,1036,a+,208
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,111,bravo,TRUE,bold_7,3,3,0,4,1,476,x,325,rapid_elite_deco,2,0,2,4,2,437,x,239,bucketslosher_soda,5,4,1,4,1,439,x,215,jetsweeper_custom,6,3,3,2,1,465,x,143,prime_becchu,3,3,0,2,1,520,x,209,liter4k_custom,3,3,0,2,1,373,x,79,sputtery,3,1,2,3,1,519,x,121,sshooter_collabo,8,7,1,3,1,559,x,248
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,furo,4,3,1,1,2,571,,250,bucketslosher,7,3,4,3,4,931,,65,nzap85,5,2,3,1,4,1089,,130,nzap85,15,13,2,3,3,969,,136,sharp_neo,1,0,1,6,2,892,,75,maneuver,4,4,0,8,1,714,,191,promodeler_pg,3,3,0,4,4,1190,,181,nzap89,1,1,0,4,3,770,,56
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,306,alpha,FALSE,screwslosher,21,16,5,4,4,1012,x,488,nzap85,12,3,9,4,5,1096,x,448,liter4k,10,8,2,4,4,1090,x,411,rapid_becchu,10,7,3,8,3,783,x,257,spygadget_becchu,8,5,3,9,4,1081,x,366,dualsweeper,7,4,3,8,4,905,x,645,herocharger_replica,6,5,1,4,4,1012,x,497,splatroller,6,6,0,13,1,651,x,395
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,89,alpha,TRUE,kugelschreiber_hue,4,2,2,1,1,351,a,119,furo,8,7,1,2,1,442,a+,131,liter4k,3,3,0,1,0,160,a+,62,bold_7,0,0,0,3,0,236,a,84,prime_collabo,4,2,2,4,0,273,a+,104,heroroller_replica,5,4,1,3,1,297,a+,66,dualsweeper,2,1,1,4,0,164,a+,122,splatscope,0,0,0,2,1,260,a-,37
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,91,bravo,TRUE,splatscope,0,0,0,3,1,350,x,325,bold_7,1,1,0,5,0,333,x,99,herobrush_replica,1,1,0,3,2,287,x,193,dynamo,2,2,0,2,2,380,x,245,sshooter_collabo,6,6,0,1,1,438,x,326,hokusai,3,2,1,1,1,331,x,60,liter4k_scope,4,3,1,1,0,335,x,212,splatscope,1,1,0,1,1,269,x,199
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,75,bravo,TRUE,splatcharger_becchu,1,0,1,3,0,113,x,238,96gal,1,1,0,3,0,238,x,123,bucketslosher,0,0,0,3,0,337,s+,99,maneuver_collabo,3,3,0,3,0,247,s+,64,hydra_custom,5,2,3,2,1,215,x,242,hissen,4,3,1,1,1,267,a-,147,wakaba,5,2,3,0,2,399,a-,125,sputtery_clear,5,5,0,1,2,443,x,218
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,152,bravo,TRUE,screwslosher_becchu,3,1,2,4,0,461,x,252,h3reelgun_d,5,4,1,4,1,575,x,259,jetsweeper,4,2,2,6,1,477,s,191,sshooter_becchu,3,2,1,7,1,409,x,311,screwslosher_becchu,10,7,3,2,3,594,x,359,splatroller,9,8,1,5,2,481,x,227,bold_neo,7,4,3,1,4,758,s+,63,explosher_custom,7,2,5,1,1,571,x,220
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,304,alpha,FALSE,dynamo_becchu,13,12,1,8,2,881,x,172,wakaba,9,8,1,8,6,1353,x,366,liter4k_scope,9,3,6,5,4,951,s+,185,52gal_becchu,8,8,0,8,4,1000,s+,158,sshooter_collabo,13,8,5,8,3,1035,x,205,clashblaster_neo,12,10,2,10,6,1150,a-,127,squiclean_a,11,7,4,6,5,1175,s+,173,prime_becchu,6,4,2,9,3,800,x,383
2020-03-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,furo,4,3,1,5,1,486,,250,nzap89,6,6,0,3,3,831,,63,squiclean_b,5,5,0,3,2,582,,92,dynamo_becchu,1,1,0,2,3,782,,69,maneuver,2,2,0,5,1,613,,191,nzap89,3,3,0,1,4,963,,130,bold_7,5,3,2,6,1,488,,59,sshooter_becchu,4,4,0,3,3,923,,120
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,194,alpha,TRUE,sharp,10,6,4,6,2,519,a,47,spygadget_becchu,4,3,1,5,1,704,a+,85,furo,8,6,2,4,3,1033,a+,120,nzap89,12,8,4,4,3,716,a+,188,splatroller,5,3,2,6,2,529,a+,55,nzap89,6,5,1,9,1,571,a+,72,dualsweeper_custom,6,4,2,3,3,862,a+,84,sshooter,8,7,1,5,4,921,a+,198
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,kugelschreiber_hue,12,7,5,9,2,1277,a,119,nzap85,2,2,0,9,1,709,a+,71,sshooter_collabo,12,12,0,10,1,1053,a+,133,furo,5,3,2,11,5,1582,a+,131,furo,6,3,3,9,2,1001,a,148,heroblaster_replica,15,12,3,5,4,1233,a,147,liter4k,8,6,2,5,4,1145,a+,62,nzap89,22,18,4,5,6,1464,a+,99
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,109,alpha,TRUE,screwslosher_becchu,3,3,0,2,1,435,b+,170,nzap89,3,2,1,1,3,679,b+,85,heroroller_replica,2,2,0,2,1,266,b,66,bold,7,6,1,3,3,724,b+,305,sshooter_collabo,3,3,0,3,2,582,b+,42,hokusai_becchu,2,2,0,5,0,348,b+,47,bamboo14mk2,2,2,0,4,0,236,b-,32,nzap85,3,1,2,1,1,645,b+,142
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,77,alpha,TRUE,hydra_custom,8,7,1,0,1,234,s+,204,liter4k_custom,4,2,2,0,2,246,c+,158,kugelschreiber_hue,4,2,2,2,1,272,a-,113,ochiba,3,2,1,0,2,442,b,105,hissen_hue,1,1,0,4,0,197,b-,28,dualsweeper_custom,1,1,0,3,0,244,b+,63,nzap89,0,0,0,2,1,282,c+,58,splatroller_collabo,0,0,0,4,0,143,b-,23
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,splatscope,6,5,1,5,4,1140,x,325,bucketslosher_soda,12,9,3,8,4,1296,x,147,nova_becchu,9,4,5,8,5,1322,x,380,l3reelgun_d,11,9,2,8,5,1369,x,300,campingshelter_camo,14,11,3,5,5,1564,x,387,wakaba,8,4,4,9,5,1629,x,198,rapid,13,5,8,6,2,1109,x,263,splatroller,10,9,1,7,2,791,x,284
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,304,alpha,FALSE,splatcharger_becchu,9,9,0,8,1,690,x,238,96gal,14,13,1,8,4,1233,x,123,bucketslosher,8,5,3,4,6,1274,s+,99,maneuver_collabo,12,7,5,9,2,766,s+,64,hokusai_becchu,8,8,0,10,3,817,s+,198,kugelschreiber_hue,15,13,2,6,3,891,b+,99,promodeler_pg,9,4,5,7,5,1274,a-,52,prime_becchu,6,4,2,11,2,1034,a+,110
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,46,alpha,TRUE,splatroller_collabo,0,0,0,1,0,78,x,175,l3reelgun,2,1,1,0,1,332,x,376,dualsweeper_custom,3,1,2,0,1,265,x,204,herobrush_replica,5,5,0,1,1,288,x,309,splatroller_collabo,1,1,0,1,1,258,x,199,dualsweeper_custom,1,0,1,2,0,133,x,275,kelvin525_becchu,1,1,0,2,0,121,x,128,wakaba,0,0,0,2,0,167,x,247
2020-03-04T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,181,bravo,TRUE,screwslosher_becchu,7,5,2,4,1,880,b+,170,sshooter,10,7,3,7,1,750,b-,70,splatscope,1,1,0,5,0,384,b-,21,maneuver,4,2,2,8,0,375,b+,53,dualsweeper_custom,6,3,3,3,2,872,b,122,sshooter,11,10,1,5,2,672,b-,23,hotblaster,5,3,2,5,1,551,b,72,splatroller_becchu,6,6,0,3,1,650,b+,84
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,76,alpha,TRUE,nzap85,5,5,0,1,2,404,s+,204,ochiba,1,1,0,1,2,280,b,105,liter4k_custom,1,1,0,0,2,265,c+,158,kugelschreiber_hue,1,1,0,1,1,181,a-,113,splatcharger,2,2,0,2,0,251,,13,herocharger_replica,1,1,0,2,0,234,b+,88,herocharger_replica,0,0,0,2,0,147,a+,74,squiclean_a,0,0,0,2,0,103,b+,40
2020-03-04T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,314,bravo,FALSE,heroshelter_replica,12,8,4,9,3,958,x,252,longblaster,18,15,3,8,3,1059,x,311,h3reelgun_d,15,10,5,5,3,1077,x,259,jetsweeper,9,3,6,5,7,1052,s,191,nzap85,16,10,6,8,6,1484,x,249,octoshooter_replica,10,9,1,9,3,1010,x,330,nova,5,5,0,9,3,740,a,93,sshooter_becchu,3,3,0,10,3,1013,a-,64
