# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-22T08:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,108,alpha,TRUE,nzap89,4,2,2,2,2,479,s+,289,splatroller,13,12,1,1,2,503,s+,97,barrelspinner_remix,1,1,0,2,0,233,s+,118,bold,2,2,0,2,1,510,s+,100,longblaster,1,1,0,4,0,381,s+,166,promodeler_pg,2,2,0,4,0,473,s+,37,hydra_custom,3,3,0,4,0,184,s+,69,sharp_neo,3,1,2,5,0,338,s+,174
2020-03-22T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,214,bravo,TRUE,prime_becchu,7,6,1,6,2,678,x,286,wakaba,8,3,5,5,3,1042,x,230,sshooter_collabo,12,9,3,4,3,944,x,33,96gal_deco,4,2,2,10,0,544,x,291,sshooter_collabo,8,6,2,4,2,782,x,405,dualsweeper_custom,9,6,3,4,3,902,x,122,sshooter_collabo,13,11,2,8,2,786,x,205,96gal,6,2,4,5,3,851,x,278
2020-03-22T08:00:00+00:00,5.1.0,gachi,standard,asari,zatou,195,bravo,TRUE,nzap89,8,7,1,7,2,677,s+,289,explosher_custom,8,3,5,7,1,852,s+,104,sshooter_collabo,6,4,2,6,2,652,s+,158,bold,4,3,1,5,0,0,s+,144,sshooter_collabo,11,5,6,6,2,753,s+,131,promodeler_pg,4,2,2,4,2,859,s+,264,splatroller,9,7,2,4,2,574,s+,85,prime_becchu,11,11,0,3,2,852,s+,100
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,jetsweeper,8,2,6,7,6,1290,x,50,kelvin525_becchu,5,5,0,6,5,1108,x,86,wakaba,10,5,5,4,7,1660,x,322,hydra_custom,9,5,4,1,5,970,x,356,heroroller_replica,7,6,1,5,5,1040,x,135,nzap85,6,3,3,8,5,1340,x,148,splatcharger,5,5,0,3,4,952,x,361,dualsweeper,6,4,2,4,6,1555,x,400
2020-03-22T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,jetsweeper,3,3,0,0,4,1230,,73,ochiba,2,0,2,3,3,778,,156,ochiba,3,3,0,5,3,907,,122,nzap85,6,6,0,3,2,812,,167,bucketslosher_deco,4,2,2,3,2,946,,271,bold_neo,2,1,1,3,4,1026,,284,sshooter,4,4,0,6,0,681,,273,dynamo_becchu,4,4,0,0,4,1083,,222
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,nzap85,12,6,6,6,4,1202,x,187,dualsweeper_custom,5,4,1,6,4,1160,x,167,quadhopper_black,6,5,1,3,3,1187,x,235,barrelspinner_remix,8,6,2,4,3,1036,x,251,dualsweeper_custom,8,7,1,6,4,1105,x,270,nzap89,10,6,4,7,4,1091,x,260,jetsweeper,5,2,3,3,8,1586,x,428,longblaster,8,4,4,5,3,904,x,200
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,167,bravo,TRUE,nzap85,1,0,1,4,2,633,x,286,splatroller,6,6,0,6,2,732,x,120,nzap85,3,3,0,5,2,772,x,235,h3reelgun_cherry,4,3,1,4,3,993,x,175,nzap85,5,4,1,3,3,818,x,213,wakaba,9,4,5,3,3,839,x,274,sshooter_collabo,9,5,4,3,2,605,x,129,96gal_deco,7,5,2,3,3,912,x,198
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,9,4,5,5,7,1476,s,289,splatroller,4,4,0,8,3,1057,s,121,hokusai_becchu,10,7,3,9,5,917,s,84,herocharger_replica,6,6,0,6,1,729,s,48,splatroller,11,10,1,4,5,977,s,55,barrelspinner_remix,5,5,0,7,4,1144,s,213,splatcharger_becchu,5,5,0,4,3,840,s,95,sshooter_collabo,9,5,4,6,5,995,s,89
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,153,bravo,TRUE,hydra_custom,3,2,1,5,1,359,x,205,splatroller,9,6,3,5,1,519,s+,39,dualsweeper_custom,5,5,0,5,0,582,s+,145,splatcharger,4,4,0,3,1,379,x,203,heroroller_replica,7,6,1,5,2,470,s,118,bold_neo,6,4,2,5,3,729,x,207,prime_becchu,5,5,0,5,2,487,x,254,splatscope,5,3,2,2,2,495,x,32
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,190,alpha,TRUE,jetsweeper,3,2,1,5,3,678,x,50,squiclean_g,5,5,0,4,2,715,x,143,kugelschreiber_hue,8,6,2,3,3,805,x,128,nova,5,4,1,4,2,640,x,222,nzap89,2,2,0,4,5,1005,x,141,longblaster_necro,6,5,1,6,1,534,x,93,explosher_custom,5,1,4,5,1,734,x,131,hydra_custom,8,8,0,2,2,474,x,258
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,166,alpha,TRUE,nzap85,7,5,2,1,3,825,x,286,furo,7,4,3,3,4,1032,x,106,dynamo_becchu,2,2,0,4,2,696,x,154,sshooter_collabo,4,4,0,6,1,470,x,164,sshooter_collabo,5,4,1,4,3,710,x,105,wakaba,6,3,3,4,5,930,x,86,prime_becchu,3,2,1,4,3,766,x,247,screwslosher_becchu,5,5,0,3,4,767,x,166
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,17,10,7,3,5,1491,x,187,heromaneuver_replica,9,6,3,8,3,1142,x,100,bucketslosher,14,9,5,4,8,1668,x,236,squiclean_g,10,9,1,9,4,1047,x,284,rapid_becchu,7,4,3,8,4,1031,x,244,hokusai_hue,9,5,4,10,2,841,x,184,nzap85,12,10,2,7,6,1670,x,425,dualsweeper_custom,7,5,2,9,4,1574,x,135
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,187,alpha,TRUE,hydra_custom,12,9,3,3,3,672,x,205,sputtery_clear,13,12,1,4,3,711,x,142,dualsweeper_custom,7,1,6,3,3,841,s+,145,squiclean_g,3,3,0,6,2,359,s+,65,sshooter_collabo,9,8,1,4,3,796,s+,159,bamboo14mk1,4,4,0,7,1,667,x,152,barrelspinner_remix,4,2,2,8,0,456,x,150,nautilus79,4,2,2,6,0,382,s+,96
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,284,alpha,TRUE,nzap85,13,10,3,7,5,1395,s,289,splatroller,9,9,0,6,3,820,s,49,jetsweeper,5,4,1,4,6,1436,s,192,sputtery_clear,10,7,3,5,5,1342,s,151,splatroller,5,3,2,8,4,1031,s,121,96gal,12,9,3,8,6,1284,s,36,furo_deco,10,7,3,9,4,1291,s,126,ochiba,3,3,0,5,6,1368,s,185
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,232,bravo,TRUE,jetsweeper,3,2,1,5,7,1204,x,50,sputtery,3,2,1,8,2,817,x,276,bucketslosher_soda,7,6,1,7,3,1068,x,105,explosher_custom,9,7,2,6,3,1164,x,131,screwslosher_becchu,9,6,3,4,3,1020,x,108,sputtery_clear,8,5,3,8,3,903,x,285,explosher_custom,8,5,3,4,3,1236,x,237,splatcharger_collabo,9,9,0,2,4,1063,x,153
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,91,alpha,TRUE,nzap85,7,3,4,2,1,415,x,286,octoshooter_replica,5,4,1,2,1,338,x,112,h3reelgun_d,3,2,1,4,0,340,x,430,barrelspinner_remix,6,5,1,1,2,499,x,62,furo_deco,0,0,0,4,1,415,x,216,96gal_deco,5,4,1,4,1,468,x,252,sshooter_collabo,3,2,1,2,1,320,x,243,nzap85,3,2,1,4,1,334,x,298
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,250,alpha,TRUE,nzap85,10,8,2,4,3,992,x,286,splatspinner_becchu,12,4,8,4,1,1038,x,191,dualsweeper_custom,12,9,3,4,3,1048,x,394,octoshooter_replica,11,8,3,8,3,947,x,112,quadhopper_black,5,4,1,9,2,914,x,235,heroroller_replica,8,8,0,7,3,771,x,229,h3reelgun_d,9,4,5,8,5,1409,x,430,splatscope_collabo,4,3,1,5,3,879,x,193
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,116,bravo,TRUE,nzap85,0,0,0,4,2,681,x,187,splatscope_collabo,2,1,1,3,2,573,x,276,dualsweeper_custom,2,2,0,3,2,545,x,385,promodeler_pg,2,1,1,4,2,625,x,205,sputtery_clear,7,7,0,1,2,638,x,178,prime_becchu,7,5,2,1,2,555,x,280,spygadget_sorella,3,0,3,1,3,686,x,158,52gal_becchu,1,1,0,1,2,574,x,124
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,305,bravo,FALSE,hydra_custom,14,11,3,7,4,1043,x,205,dualsweeper_custom,12,8,4,7,5,1338,s+,145,hydra_custom,7,5,2,7,3,907,x,312,l3reelgun_d,4,2,2,10,2,912,x,396,nzap85,16,12,4,5,6,1584,x,133,barrelspinner_remix,9,5,4,6,3,846,s+,92,prime_becchu,9,7,2,8,1,995,a+,85,rapid_becchu,8,7,1,7,3,991,s+,104
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,111,alpha,TRUE,jetsweeper,4,4,0,0,3,639,x,50,nova,5,3,2,4,1,299,x,126,sharp_neo,4,2,2,3,1,469,x,394,rapid_elite,5,5,0,3,1,329,x,269,sharp_neo,3,1,2,4,1,347,x,86,furo_deco,5,4,1,4,2,494,x,97,sshooter,2,2,0,3,1,513,x,226,rapid_elite_deco,5,3,2,3,2,374,x,297
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,304,alpha,FALSE,nzap85,11,9,2,8,4,1463,s,290,liter4k_scope,12,10,2,2,8,1969,s,110,jetsweeper,8,4,4,1,9,1510,s,304,clashblaster_neo,10,5,5,11,3,922,s,119,dualsweeper_custom,7,5,2,8,4,1348,s,403,splatscope,5,4,1,5,3,1018,s,86,promodeler_mg,4,3,1,7,10,2145,s,187,sshooter,11,9,2,8,5,1275,s,56
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,252,bravo,TRUE,octoshooter_replica,5,1,4,8,4,898,x,187,dynamo_becchu,7,6,1,6,3,909,x,192,sharp_neo,6,5,1,4,4,1235,x,163,nzap85,14,8,6,4,5,1329,x,130,sshooter_becchu,9,6,3,6,4,1002,x,198,sharp,6,3,3,5,5,951,x,249,spygadget,4,2,2,4,6,1515,x,178,prime_becchu,15,11,4,5,4,987,x,171
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,302,alpha,FALSE,jetsweeper,8,4,4,6,7,1486,x,50,bamboo14mk1,5,4,1,5,6,1367,x,188,l3reelgun_d,11,8,3,8,3,1090,x,194,campingshelter_camo,12,9,3,6,5,1285,x,257,splatscope_collabo,3,3,0,7,4,1119,x,300,nzap85,9,6,3,7,5,1392,x,409,bamboo14mk1,8,7,1,5,6,1465,x,134,prime_becchu,11,9,2,7,5,1211,x,256
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,161,alpha,TRUE,nzap85,6,3,3,3,2,638,x,286,kugelschreiber_hue,8,7,1,2,3,972,x,214,quadhopper_black,3,2,1,5,1,655,x,223,dynamo_becchu,1,1,0,1,3,953,x,205,quadhopper_black,3,3,0,6,1,633,x,235,sshooter_collabo,6,6,0,2,3,783,x,137,splatspinner_becchu,2,2,0,5,0,745,x,191,explosher_custom,2,0,2,1,3,1123,x,149
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,179,bravo,TRUE,nzap85,6,2,4,5,3,888,s,290,jetsweeper,2,2,0,4,5,1039,s,136,heroroller_replica,2,2,0,4,3,747,s,115,sputtery_clear,7,7,0,5,4,926,s,88,wakaba,9,8,1,4,4,1023,s,94,furo,6,4,2,2,4,1054,s,305,jetsweeper,3,1,2,2,3,655,s,304,sshooter_becchu,5,5,0,5,3,840,s,106
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,304,alpha,FALSE,hydra_custom,18,11,7,5,3,1007,x,205,dualsweeper_custom,15,9,6,8,3,1269,s+,145,liter4k_scope,11,9,2,1,7,1319,s+,178,clashblaster_neo,5,1,4,7,3,509,b-,57,nzap85,11,4,7,4,8,1559,s,204,splatroller,11,7,4,5,3,1117,s+,121,hotblaster_custom,6,5,1,13,1,526,a,112,bold,3,3,0,8,2,981,s,121
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,88,bravo,TRUE,nzap85,2,1,1,3,1,349,x,286,sputtery_clear,2,2,0,4,1,296,x,130,explosher_custom,1,1,0,2,2,586,x,509,octoshooter_replica,3,2,1,3,1,362,x,187,dynamo_becchu,2,2,0,1,1,463,x,381,sharp,5,4,1,0,2,543,x,249,sshooter,4,2,2,3,0,321,x,280,l3reelgun,6,3,3,2,1,447,x,347
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,88,bravo,TRUE,octoshooter_replica,3,2,1,3,1,362,x,187,sputtery_clear,2,2,0,4,1,296,x,130,explosher_custom,1,1,0,2,2,586,x,509,nzap85,2,1,1,3,1,349,x,286,dynamo_becchu,2,2,0,1,1,463,x,381,sharp,5,4,1,0,2,543,x,249,sshooter,4,2,2,3,0,321,x,280,l3reelgun,6,3,3,2,1,447,x,347
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,71,alpha,TRUE,nzap85,4,3,1,2,1,333,x,286,dualsweeper_custom,3,1,2,1,0,311,x,307,splatroller,5,4,1,1,0,329,x,141,bucketslosher_soda,3,3,0,1,0,254,x,152,hydra_custom,2,2,0,2,1,257,x,352,octoshooter_replica,0,0,0,3,0,206,x,187,furo_deco,1,1,0,3,0,416,x,167,nzap89,1,1,0,3,1,306,x,182
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,71,bravo,TRUE,octoshooter_replica,0,0,0,3,0,206,x,187,hydra_custom,2,2,0,2,1,257,x,352,furo_deco,1,1,0,3,0,416,x,167,nzap89,1,1,0,3,1,306,x,182,dualsweeper_custom,3,1,2,1,0,311,x,307,splatroller,5,4,1,1,0,329,x,141,nzap85,4,3,1,2,1,333,x,286,bucketslosher_soda,3,3,0,1,0,254,x,152
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,84,bravo,TRUE,screwslosher_becchu,2,2,0,3,0,320,a+,138,hydra_custom,1,0,1,4,0,202,a+,167,carbon,2,2,0,2,1,381,a-,19,splatroller,3,2,1,4,1,377,a+,74,splatroller_collabo,1,0,1,1,1,336,a,630,splatroller,7,7,0,3,0,230,a,47,furo,3,2,1,2,1,481,a,130,liter4k,6,4,2,0,1,350,a+,144
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,255,bravo,TRUE,nzap85,4,4,0,7,4,1076,s,290,prime_collabo,3,2,1,7,4,864,s,80,dualsweeper_custom,8,7,1,7,4,1174,s,176,dynamo_becchu,0,0,0,7,6,1325,s,167,wakaba,9,5,4,5,5,1236,s,59,splatcharger,6,6,0,1,3,883,s,85,campingshelter_camo,8,4,4,2,4,1462,s,102,prime_becchu,12,11,1,5,3,1039,s,166
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,122,alpha,TRUE,jetsweeper,8,7,1,0,3,780,x,50,splatspinner,7,2,5,1,1,504,x,86,splatroller,2,2,0,1,1,436,x,358,bold,7,6,1,2,1,839,x,340,promodeler_pg,3,2,1,4,4,851,x,93,bamboo14mk1,1,0,1,4,2,513,x,109,dynamo_becchu,2,2,0,3,3,731,x,192,hokusai_hue,1,0,1,6,1,237,x,135
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,307,alpha,FALSE,nzap85,9,5,4,6,4,1214,x,286,bold,14,14,0,4,8,1654,x,178,liter4k_scope,10,7,3,5,5,1229,x,247,campingshelter_camo,4,1,3,11,1,1123,x,107,octoshooter_replica,6,6,0,7,4,1241,x,187,splatscope_collabo,5,3,2,6,5,1498,x,197,rapid_becchu,14,12,2,6,6,1243,x,55,liter4k,7,5,2,8,4,1213,x,142
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,307,bravo,FALSE,octoshooter_replica,6,6,0,7,4,1241,x,187,splatscope_collabo,5,3,2,6,5,1498,x,197,rapid_becchu,14,12,2,6,6,1243,x,55,liter4k,7,5,2,8,4,1213,x,142,bold,14,14,0,4,8,1654,x,178,liter4k_scope,10,7,3,5,5,1229,x,247,nzap85,9,5,4,6,4,1214,x,286,campingshelter_camo,4,1,3,11,1,1123,x,107
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,258,alpha,TRUE,hydra_custom,15,10,5,4,4,963,x,205,heroroller_replica,13,10,3,7,1,763,x,406,dualsweeper_custom,10,5,5,6,3,1212,s+,145,barrelspinner_remix,7,5,2,5,2,735,x,285,squiclean_b,9,9,0,6,4,1116,x,162,squiclean_b,6,6,0,7,2,803,a-,22,bamboo14mk2,6,5,1,9,0,719,x,293,dualsweeper_custom,5,2,3,8,2,938,a+,74
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,215,bravo,TRUE,screwslosher_becchu,4,2,2,6,3,882,a+,138,sputtery_hue,4,2,2,7,3,891,a+,153,liter4k,8,7,1,3,4,810,a+,144,bold,6,6,0,6,3,1088,a,119,bold,9,7,2,6,3,975,a-,45,hydra_custom,8,5,3,3,2,621,a+,167,momiji,5,5,0,4,4,1364,a+,116,maneuver_collabo,8,5,3,4,3,650,a+,27
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,80,alpha,TRUE,jetsweeper,3,2,1,0,1,404,x,50,maneuver_collabo,8,5,3,2,2,540,x,166,rapid_becchu,6,4,2,0,1,355,x,171,pablo,2,2,0,1,1,425,x,87,sharp_neo,0,0,0,4,1,341,x,183,sshooter_collabo,1,1,0,3,1,308,x,132,liter4k_scope,0,0,0,3,1,264,x,185,pablo_hue,3,2,1,3,2,485,x,93
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,nzap85,4,3,1,1,1,495,s,290,wakaba,5,1,4,0,2,569,s,346,carbon_deco,4,4,0,0,1,377,s,118,prime_becchu,2,2,0,1,0,411,s,120,sshooter_becchu,2,2,0,2,2,445,s,260,ochiba,0,0,0,3,1,359,s,245,prime_becchu,1,0,1,3,2,402,s,157,furo,1,0,1,2,2,466,s,126
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,253,alpha,TRUE,jetsweeper,11,8,3,1,7,1449,x,50,quadhopper_black,6,4,2,8,2,1055,x,456,sshooter_collabo,13,11,2,6,3,1134,x,369,sharp_neo,4,2,2,3,5,1740,x,227,momiji,4,3,1,5,7,1725,x,238,octoshooter_replica,10,8,2,8,3,1059,x,258,nzap85,6,4,2,9,4,1112,x,300,furo,6,3,3,3,7,1568,x,264
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,longblaster_necro,21,18,3,4,6,1074,x,373,sputtery_clear,13,11,2,12,3,1137,x,328,wakaba,6,1,5,7,5,1133,x,213,explosher_custom,5,3,2,5,4,1071,a,172,hotblaster,10,7,3,6,4,844,x,93,quadhopper_black,10,6,4,8,1,1186,x,135,heroshooter_replica,9,9,0,10,2,1028,s,81,splatroller,8,6,2,9,2,1087,x,238
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,113,bravo,TRUE,screwslosher_becchu,4,3,1,4,1,489,a+,138,promodeler_pg,0,0,0,4,1,472,a,112,sputtery_hue,5,5,0,4,1,423,a+,153,rapid,2,1,1,3,2,483,a,189,clashblaster_neo,4,0,4,3,1,383,a,93,hydra_custom,7,4,3,3,0,306,a+,167,spygadget,6,3,3,2,3,654,a,103,sshooter_collabo,9,8,1,1,0,549,a+,370
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,310,alpha,FALSE,octoshooter_replica,11,9,2,6,2,1114,x,187,splatspinner,5,4,1,4,5,1113,x,229,splatscope_collabo,10,9,1,2,4,1372,x,197,hissen_hue,11,6,5,5,6,1336,x,250,barrelspinner_remix,6,5,1,5,5,1117,x,216,pablo_hue,5,4,1,5,6,1381,x,198,sshooter_collabo,7,7,0,14,1,828,x,76,liter4k_scope,2,1,1,6,5,1391,x,247
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,139,bravo,TRUE,nzap85,4,1,3,4,2,528,x,286,sshooter_becchu,3,2,1,6,1,434,x,271,campingshelter_camo,2,2,0,3,2,554,x,107,liter4k,4,3,1,2,3,615,x,155,splatspinner_becchu,5,4,1,1,1,620,x,191,longblaster,9,8,1,4,2,545,x,222,sputtery,4,2,2,2,1,408,x,167,sshooter_becchu,2,1,1,1,3,681,x,316
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hydra_custom,16,10,6,5,4,811,x,205,nova,18,13,5,8,2,710,s+,99,dualsweeper_custom,14,7,7,8,5,1294,s+,145,splatroller,13,12,1,7,1,828,a,29,h3reelgun_d,11,8,3,11,2,1017,a,33,clashblaster_neo,11,10,1,10,1,591,x,145,rapid_becchu,8,6,2,11,0,882,x,276,nzap85,6,4,2,11,1,1047,a+,101
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,180,alpha,TRUE,nzap85,6,3,3,1,5,1039,s,290,squiclean_b,3,3,0,4,1,365,s,143,sshooter_becchu,5,4,1,5,2,758,s,33,screwslosher_becchu,11,9,2,2,4,1077,s,177,quadhopper_black,4,3,1,8,1,630,s,135,bold_neo,7,5,2,4,4,910,s,39,furo,2,1,1,5,3,805,s,144,explosher_custom,5,3,2,2,3,992,s,128
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,screwslosher_becchu,7,6,1,10,5,1043,a+,138,splatroller_becchu,14,11,3,8,2,876,a+,66,dualsweeper,8,4,4,8,8,1613,a+,202,bold_neo,4,3,1,14,2,907,a+,383,sshooter_collabo,17,15,2,8,0,1059,a+,177,variableroller_foil,10,10,0,8,2,927,a+,63,wakaba,17,8,9,7,6,1447,a+,238,liter4k,7,3,4,1,4,949,a+,87
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,77,bravo,TRUE,nzap85,0,0,0,3,1,341,x,286,dynamo_tesla,2,2,0,2,2,397,x,198,sshooter_becchu,2,1,1,3,1,359,x,317,explosher_custom,2,1,1,4,0,252,x,303,sharp_neo,3,2,1,1,1,420,x,452,longblaster_necro,4,4,0,2,0,242,x,139,l3reelgun_d,6,5,1,1,1,432,x,318,liter4k,2,1,1,0,1,335,x,155
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,173,bravo,TRUE,nzap85,7,5,2,7,2,906,s,290,squiclean_a,9,2,7,4,3,760,s,110,sharp,8,7,1,6,4,701,s,99,splatroller,6,5,1,8,2,463,s,81,bold,4,4,0,3,2,1027,s,95,splatroller,5,5,0,7,1,488,s,72,prime_becchu,6,4,2,5,2,591,s,167,dualsweeper_custom,14,12,2,4,3,859,s,311
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,199,alpha,TRUE,nzap85,11,6,5,3,3,973,x,286,sputtery_clear,5,5,0,4,3,727,x,185,explosher_custom,2,1,1,2,2,1101,x,180,l3reelgun_d,10,9,1,3,3,884,x,129,sharp_neo,5,4,1,5,3,1035,x,452,bamboo14mk1,6,6,0,6,3,873,x,118,nzap85,3,1,2,7,3,732,x,317,campingshelter_camo,3,1,2,3,4,1028,x,209
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,269,bravo,TRUE,octoshooter_replica,7,6,1,5,4,1295,x,187,liter4k_scope,1,0,1,6,4,1155,x,247,bucketslosher_deco,7,6,1,8,1,1222,x,127,kelvin525_deco,9,7,2,6,4,993,x,219,spygadget_sorella,11,4,7,3,5,1313,x,248,maneuver_becchu,11,10,1,4,5,1304,x,178,splatscope_collabo,7,6,1,7,2,855,x,197,explosher_custom,10,5,5,5,4,1376,x,227
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,hydra_custom,9,8,1,7,3,860,x,205,heroroller_replica,11,9,2,10,2,672,x,260,dualsweeper_custom,8,4,4,7,2,1169,s+,145,jetsweeper_custom,7,6,1,7,3,1038,s+,143,nova,13,13,0,7,4,788,s+,99,prime_becchu,9,6,3,5,4,1141,x,156,bottlegeyser_foil,8,5,3,6,4,1142,s+,181,splatroller,7,7,0,9,0,786,a,29
2020-03-22T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,longblaster_necro,14,10,4,2,5,1066,x,373,wakaba,8,5,3,5,5,1231,x,213,sputtery_clear,8,7,1,13,2,1097,x,328,explosher_custom,6,2,4,5,3,1192,a,172,heroblaster_replica,13,13,0,6,5,1144,x,571,longblaster,9,4,5,6,5,1390,x,157,heroroller_replica,8,7,1,8,3,1041,x,240,hydra_custom,5,0,5,4,4,1000,x,289
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,184,bravo,TRUE,screwslosher_becchu,0,0,0,5,2,682,a,138,prime_collabo,3,2,1,7,1,519,a,45,splatroller,4,4,0,10,1,452,a,63,dualsweeper_custom,2,2,0,2,4,976,a+,30,furo_deco,3,3,0,0,1,0,a,71,dynamo_becchu,7,6,1,3,3,758,a,52,nzap85,16,9,7,1,4,1068,a+,42,variableroller_foil,7,6,1,4,2,647,a+,63
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,10,7,3,10,4,1304,s,290,furo,7,4,3,7,6,1391,s,34,momiji,6,5,1,7,8,1750,s,290,splatcharger,13,12,1,8,0,807,s,90,heroroller_replica,9,8,1,9,4,1057,s,89,octoshooter_replica,8,7,1,8,4,946,s,156,52gal_becchu,9,7,2,5,7,1668,s,82,dualsweeper_custom,9,8,1,8,5,1571,s,132
2020-03-22T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,167,alpha,TRUE,nzap85,8,3,5,1,3,836,x,286,bamboo14mk3,5,5,0,4,2,662,x,198,sharp_neo,5,5,0,3,2,812,x,452,hydra_custom,7,5,2,1,2,534,x,187,sputtery_clear,4,2,2,6,1,500,x,185,liter4k_scope,2,1,1,3,3,775,x,145,furo_deco,2,2,0,3,3,997,x,423,h3reelgun_d,6,4,2,6,1,633,x,251
