# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,124,alpha,TRUE,longblaster_necro,3,2,1,1,2,428,x,374,wakaba,8,7,1,2,4,935,s,227,sshooter_becchu,2,1,1,2,2,508,b+,166,explosher,1,0,1,1,2,547,s+,173,splatroller,4,3,1,3,2,508,s+,142,variableroller_foil,3,1,2,2,3,595,s+,111,nzap83,2,2,0,2,3,695,x,100,dynamo_becchu,0,0,0,3,2,536,x,153
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,heroroller_replica,9,9,0,10,1,708,s+,231,sshooter_collabo,13,13,0,9,1,908,s+,154,nzap85,14,8,6,9,3,1178,s+,62,jetsweeper,3,1,2,5,6,1122,s+,134,explosher_custom,11,8,3,10,1,925,s+,157,heroroller_replica,12,11,1,7,2,928,s+,131,jetsweeper,9,4,5,6,6,1062,s+,179,promodeler_pg,14,10,4,8,3,1147,s+,54
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,43,alpha,TRUE,splatcharger,2,2,0,0,0,171,x,308,ochiba,2,0,2,1,1,237,x,146,splatroller_becchu,5,3,2,0,1,187,x,58,sshooter,1,1,0,1,0,135,x,360,screwslosher_becchu,2,2,0,2,0,133,x,246,octoshooter_replica,0,0,0,2,0,125,x,269,prime_becchu,0,0,0,2,0,103,x,152,heroroller_replica,0,0,0,0,0,0,x,208
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,6,5,1,10,2,889,s,143,nzap89,11,10,1,11,3,1127,s,173,squiclean_b,10,10,0,4,4,1220,s,137,sharp,12,7,5,5,4,865,s,118,nzap85,9,5,4,9,1,1076,s,226,splatroller,13,13,0,8,3,1106,s,30,maneuver,13,10,3,7,5,1362,s,118,splatcharger,4,2,2,8,1,620,s,66
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,80,bravo,TRUE,sputtery,1,1,0,4,0,184,x,609,furo_deco,4,4,0,3,1,449,x,66,sshooter_collabo,5,3,2,3,0,305,x,181,splatcharger,4,3,1,4,0,164,x,130,splatroller_collabo,4,4,0,4,0,205,x,198,bamboo14mk1,7,4,3,1,1,420,x,189,hydra_custom,2,2,0,3,1,269,x,233,sputtery_hue,4,4,0,3,0,238,x,134
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,136,bravo,TRUE,nzap85,7,4,3,4,2,693,x,216,nzap89,2,2,0,2,4,750,x,167,nzap89,2,2,0,3,4,853,x,196,nzap83,2,1,1,3,2,716,s+,112,heroshooter_replica,1,0,1,3,2,527,a,93,dynamo_becchu,4,4,0,2,2,630,x,178,96gal_deco,5,3,2,2,3,671,x,136,wakaba,5,5,0,2,3,850,x,492
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,205,bravo,TRUE,carbon_deco,8,7,1,3,3,949,x,241,jetsweeper,6,2,4,5,5,951,x,204,hissen,5,2,3,5,2,681,s+,175,splatroller,8,7,1,3,4,885,x,171,heromaneuver_replica,5,4,1,3,4,966,x,157,campingshelter_sorella,11,6,5,3,5,1310,x,252,heroshooter_replica,6,5,1,11,1,672,x,132,splatcharger_collabo,2,1,1,2,1,571,x,170
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,108,alpha,TRUE,splatcharger,7,5,2,2,1,476,x,308,octoshooter_replica,2,1,1,5,0,395,x,269,prime_becchu,3,2,1,2,1,427,x,152,splatroller_becchu,5,4,1,3,1,325,x,58,ochiba,6,5,1,4,1,515,x,146,dualsweeper_custom,5,3,2,3,1,447,x,395,spygadget_becchu,4,2,2,2,2,440,x,146,kugelschreiber,4,2,2,3,1,243,x,78
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_becchu,3,3,0,3,1,700,,175,splatspinner,0,0,0,3,3,1073,,34,wakaba,5,5,0,4,2,919,,55,bamboo14mk1,1,1,0,3,1,605,,35,maneuver,5,4,1,0,5,1121,,101,splatroller,3,3,0,5,1,729,,32,splatroller,5,5,0,3,2,684,,9,splatcharger,2,1,1,1,1,682,,41
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,306,bravo,FALSE,longblaster_necro,13,12,1,5,5,1285,x,374,wakaba,8,2,6,5,7,1662,s+,191,furo_deco,3,2,1,6,6,1777,s+,99,explosher,2,2,0,6,3,1517,s+,173,dualsweeper_custom,11,9,2,3,6,1848,x,191,nzap89,10,10,0,6,7,1676,s+,303,ochiba,6,2,4,5,6,1524,s+,134,liter4k,3,1,2,4,5,1284,s+,207
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,122,alpha,TRUE,sputtery,4,4,0,2,1,567,x,609,parashelter_sorella,1,1,0,3,2,666,x,278,prime_becchu,2,1,1,4,0,416,x,173,splatroller_collabo,3,2,1,4,1,364,x,198,hotblaster_custom,2,1,1,3,1,618,x,217,bold_7,2,2,0,1,1,0,x,193,carbon_deco,9,8,1,3,1,477,x,174,bottlegeyser_foil,2,2,0,1,2,475,x,281
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,76,alpha,TRUE,nzap85,5,5,0,1,1,504,x,216,nzap89,4,1,3,1,1,433,x,196,nzap83,3,2,1,0,1,421,s+,112,nzap89,6,4,2,0,1,387,x,167,pablo,1,1,0,3,1,422,s+,192,sshooter_becchu,1,1,0,3,1,412,s,71,pablo_hue,0,0,0,3,1,334,x,181,pablo_hue,2,0,2,3,1,264,a,191
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,splatcharger,8,7,1,7,1,838,x,308,hokusai_becchu,14,11,3,6,7,1573,x,360,sshooter_collabo,8,6,2,11,3,1078,x,296,spygadget_becchu,6,3,3,4,6,1189,x,146,octoshooter_replica,18,16,2,9,2,1206,x,368,dualsweeper_custom,10,6,4,8,3,1337,x,395,hokusai_becchu,2,2,0,5,4,1167,x,120,splatspinner,5,4,1,6,4,944,x,45
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery,9,5,4,9,3,1186,x,610,dynamo_becchu,10,6,4,9,3,1097,x,198,octoshooter_replica,17,13,4,7,2,1024,x,258,sharp_neo,13,9,4,8,2,1013,x,179,bold,11,7,4,9,3,1336,x,386,sshooter_collabo,10,6,4,8,1,869,x,396,rapid_becchu,10,6,4,4,3,1095,x,212,quadhopper_black,16,14,2,12,2,944,x,164
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,90,alpha,TRUE,carbon_deco,3,3,0,1,0,397,x,241,jetsweeper,4,3,1,2,2,449,x,204,sharp_neo,5,5,0,0,1,501,x,183,longblaster_necro,4,3,1,1,1,404,x,295,splatscope_collabo,1,1,0,3,2,405,x,81,wakaba,3,1,2,4,2,546,x,250,sshooter_becchu,2,1,1,3,2,529,s+,149,dualsweeper_custom,1,1,0,4,1,419,x,42
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,134,alpha,TRUE,nzap85,8,3,5,3,3,888,x,216,nzap89,5,5,0,1,3,661,x,167,nzap83,5,3,2,1,3,801,s+,112,nzap89,5,5,0,2,2,774,x,196,sputtery_clear,2,2,0,5,1,406,s,99,splatcharger_collabo,2,2,0,3,2,570,x,128,sshooter_collabo,2,2,0,4,2,599,s+,54,furo,1,1,0,4,3,851,a,47
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,heroroller_replica,16,13,3,7,2,893,s+,231,dualsweeper_custom,15,10,5,6,3,1133,s+,147,furo,8,5,3,7,3,942,s+,85,kelvin525_deco,14,12,2,7,2,789,s+,181,explosher_custom,10,6,4,8,3,968,s+,157,spygadget_becchu,11,4,7,10,1,879,s+,150,sshooter_collabo,12,9,3,10,1,1118,s+,187,kelvin525_deco,8,7,1,12,2,710,s+,72
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_becchu,5,5,0,1,3,823,,175,wakaba,2,1,1,2,5,1234,,34,l3reelgun,0,0,0,3,2,816,,124,splatroller,1,1,0,5,2,642,,32,maneuver,2,1,1,2,5,1087,,101,sshooter,7,5,2,0,2,976,,21,splatroller,3,3,0,3,2,803,,41,splatroller,3,2,1,2,2,680,,9
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,73,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,4,s,143,dualsweeper,2,2,0,2,1,284,s,101,nzap85,2,1,1,3,1,372,s,267,,,,,,,,,,nzap89,0,0,0,1,1,354,s,240,splatscope,0,0,0,1,0,120,s,39,prime_becchu,4,3,1,1,0,310,s,140,nova,4,3,1,0,1,207,s,113
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,273,bravo,TRUE,carbon_deco,5,4,1,9,1,883,x,241,jetsweeper,5,4,1,5,8,1399,x,204,l3reelgun,5,5,0,6,5,1486,s+,170,hokusai_hue,2,2,0,4,6,1255,s+,182,bamboo14mk1,9,9,0,3,4,1288,x,192,96gal,16,6,10,4,7,1551,x,168,wakaba,10,4,6,4,6,1329,x,181,jetsweeper_custom,6,5,1,4,3,1164,x,348
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,289,bravo,TRUE,longblaster_necro,12,10,2,3,6,1273,x,374,splatroller,11,11,0,12,0,659,b-,41,sshooter,9,6,3,10,4,1206,x,160,ochiba,6,2,4,5,5,1943,s+,173,nzap85,14,6,8,9,3,1070,x,200,dynamo_becchu,12,9,3,7,5,1247,x,360,sshooter_becchu,10,10,0,7,6,1424,x,303,sharp_neo,6,5,1,6,6,1700,s+,78
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kugelschreiber_hue,8,5,3,10,3,859,s,143,nzap85,14,10,4,7,4,1162,s,267,bold_neo,7,7,0,7,6,1222,s,148,nova,12,8,4,6,5,950,s,113,jetsweeper,5,4,1,6,4,1103,s,82,wakaba,15,8,7,8,2,1026,s,115,longblaster,9,9,0,7,3,1109,s,75,heroroller_replica,9,9,0,9,1,715,s,109
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,300,alpha,FALSE,nzap85,16,9,7,8,6,1489,x,216,nzap89,18,14,4,4,7,1451,x,167,nzap89,12,9,3,7,6,1599,x,196,nzap83,7,3,4,6,4,1507,s+,112,bold_7,13,9,4,8,7,1593,x,212,herobrush_replica,6,5,1,12,4,1072,s,129,explosher_custom,6,3,3,8,5,1462,x,298,bucketslosher_soda,10,8,2,7,4,1231,a-,82
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_becchu,7,7,0,0,1,672,,175,wakaba,4,2,2,2,4,978,,34,promodeler_rg,6,4,2,4,2,746,,30,splatroller,8,8,0,4,3,742,,32,bold,1,1,0,5,2,871,,60,splatroller,6,6,0,5,2,694,,9,sharp_neo,1,1,0,5,1,687,,124,splatroller,2,2,0,8,0,431,,41
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,sputtery,10,9,1,10,3,1125,x,610,sshooter_collabo,13,10,3,9,2,840,x,396,nzap85,8,4,4,13,0,1401,x,287,furo_deco,11,6,5,8,4,1595,x,238,screwslosher_becchu,18,13,5,11,1,1045,x,309,bold_7,15,11,4,8,4,1098,x,360,sharp_neo,8,6,2,9,2,1475,x,179,barrelspinner_remix,16,9,7,1,5,1298,x,168
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,310,bravo,FALSE,heroroller_replica,8,6,2,10,2,991,s+,231,bold,6,3,3,7,6,1294,s+,156,nzap85,12,8,4,9,4,973,s+,71,jetsweeper,9,8,1,8,2,1160,s+,113,bold_7,11,6,5,6,1,1064,s+,41,dualsweeper,20,13,7,3,4,991,s+,107,furo,11,6,5,8,5,1348,s+,266,nzap85,12,8,4,8,3,871,s+,48
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,splatcharger,15,14,1,6,2,993,x,308,sshooter,19,16,3,6,2,1117,x,360,spygadget_becchu,7,2,5,4,3,830,x,146,bold_7,17,13,4,5,4,1112,x,164,h3reelgun_d,5,4,1,9,3,1155,x,198,sshooter_collabo,9,8,1,14,0,690,x,296,carbon_deco,3,2,1,14,1,678,x,75,splatspinner_becchu,10,7,3,9,5,1125,x,406
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,90,alpha,TRUE,carbon_deco,2,2,0,2,0,311,x,241,wakaba,8,7,1,0,3,731,x,91,jetsweeper,1,0,1,1,2,471,x,204,dualsweeper_custom,3,2,1,1,2,507,x,40,nzap85,2,1,1,2,2,628,x,148,hotblaster_custom,1,1,0,3,0,309,s+,88,dualsweeper_custom,2,1,1,3,1,500,x,271,kugelschreiber,1,1,0,3,1,259,s+,298
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_becchu,11,10,1,1,2,760,,175,wakaba,6,4,2,1,4,1138,,34,nzap85,5,1,4,3,2,923,,57,explosher_custom,6,3,3,1,1,553,,46,promodeler_pg,1,1,0,3,3,1037,,52,splatroller,3,3,0,4,2,765,,9,sshooter_collabo,2,1,1,5,0,724,,41,splatroller,1,1,0,6,1,649,,32
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,88,alpha,TRUE,longblaster_necro,7,6,1,0,1,337,x,374,nzap85,5,4,1,1,1,516,s,133,liter4k,4,2,2,0,1,388,s+,255,bucketslosher_soda,3,2,1,0,1,460,s+,173,sshooter_collabo,1,0,1,4,1,317,x,193,nzap85,0,0,0,3,2,572,s,127,nzap85,0,0,0,3,1,423,a-,115,nova,0,0,0,4,0,273,s+,113
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,144,alpha,TRUE,nzap85,7,5,2,1,3,712,x,216,nzap89,6,3,3,1,4,974,x,196,nzap83,3,2,1,1,3,843,s+,112,nzap89,6,3,3,2,3,681,x,167,liter4k_scope,1,1,0,0,3,917,s+,111,nzap85,2,2,0,5,3,782,s+,109,wakaba,2,2,0,4,4,787,a+,108,spygadget,1,0,1,5,3,616,x,133
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,144,bravo,TRUE,dynamo_becchu,1,1,0,5,2,658,x,188,nzap85,3,2,1,4,4,909,a+,120,bottlegeyser_foil,3,2,1,4,2,628,s+,158,herobrush_replica,2,2,0,4,2,605,s+,142,splatroller,9,8,1,3,2,600,s+,101,sshooter_collabo,7,3,4,2,2,693,s+,89,jetsweeper,4,2,2,0,4,926,a+,68,sputtery_hue,4,4,0,2,2,680,a+,55
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,6,5,1,1,3,955,,97,sshooter_collabo,2,1,1,3,0,710,,147,bold_neo,0,0,0,3,4,1166,,77,splatspinner,11,10,1,2,3,918,,208,sshooter_becchu,4,2,2,5,3,1014,,115,jetsweeper,1,1,0,2,3,894,,111,hissen_hue,5,5,0,5,2,861,,208,splatcharger_becchu,3,1,2,4,2,610,,116
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,231,bravo,TRUE,carbon_deco,10,9,1,9,0,770,x,241,jetsweeper,5,2,3,8,2,764,x,204,explosher_custom,9,5,4,6,3,1253,x,293,bucketslosher_deco,7,6,1,9,2,952,x,227,nzap85,13,12,1,3,5,1410,x,276,rapid_becchu,13,10,3,6,3,1024,x,208,nova,9,7,2,7,4,789,x,304,splatcharger_collabo,3,3,0,6,2,716,x,176
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sputtery,10,9,1,8,3,1278,x,610,hydra_custom,12,9,3,8,1,997,x,255,octoshooter_replica,14,11,3,8,2,1071,x,257,octoshooter_replica,7,5,2,9,2,885,x,145,sshooter_collabo,14,10,4,8,2,903,x,80,variableroller_foil,6,4,2,10,2,998,x,315,screwslosher_becchu,14,9,5,8,3,1147,x,309,bold,12,10,2,8,2,1180,x,76
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,169,alpha,TRUE,kugelschreiber_hue,4,4,0,6,0,578,s,143,sputtery_clear,4,4,0,4,3,867,s,296,dualsweeper,7,6,1,3,2,675,s,39,splatroller,6,4,2,5,1,573,s,41,splatcharger,4,4,0,2,0,581,s,89,herobrush_replica,7,3,4,5,2,328,s,129,wakaba,6,3,3,7,2,738,s,130,quadhopper_black,10,8,2,4,2,805,s,114
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,274,alpha,TRUE,heroroller_replica,11,8,3,6,3,964,s+,231,bold_7,7,6,1,5,3,1270,s+,41,nzap85,10,6,4,8,4,1042,s+,71,hydra_custom,12,9,3,6,4,915,s+,184,bold,9,7,2,9,1,1043,s+,153,nzap85,9,4,5,4,4,1209,s+,113,heroshooter_replica,11,9,2,10,2,1049,s+,131,splatcharger,7,5,2,6,2,716,s+,222
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,156,alpha,TRUE,longblaster_necro,10,9,1,2,2,537,x,374,dualsweeper_custom,8,5,3,5,2,681,x,117,nzap89,5,3,2,4,2,670,s+,94,bucketslosher_soda,4,3,1,3,2,770,s+,173,quadhopper_white,6,5,1,4,2,809,x,291,prime_becchu,6,5,1,4,1,552,s,74,bamboo14mk1,4,2,2,6,1,652,x,291,bucketslosher_soda,3,2,1,6,2,453,s+,90
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_becchu,4,4,0,2,1,736,,175,promodeler_mg,0,0,0,5,3,1084,,297,splatroller,5,4,1,2,2,636,,9,splatroller,2,1,1,5,2,593,,32,dynamo_becchu,8,7,1,2,2,900,,66,wakaba,2,0,2,3,3,899,,34,explosher_custom,7,5,2,0,1,739,,46,bold_neo,2,2,0,5,2,649,,118
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatcharger,11,10,1,7,1,1025,x,308,heroblaster_replica,15,10,5,8,3,915,x,237,sputtery_hue,15,11,4,15,3,1237,x,148,screwslosher_becchu,11,9,2,7,3,1026,x,188,furo,14,13,1,11,3,1316,x,105,bold_7,7,5,2,11,2,1013,x,146,nova,10,9,1,12,1,852,x,126,splatspinner_collabo,13,10,3,7,4,1201,x,163
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,323,alpha,FALSE,nzap85,16,11,5,11,4,1522,x,216,nzap89,11,8,3,5,8,1671,x,196,nzap83,10,6,4,6,6,1626,s+,112,nzap89,16,11,5,6,5,1341,x,167,hydra_custom,8,4,4,5,5,1321,s+,203,bucketslosher_soda,9,6,3,10,4,1163,x,320,ochiba,12,9,3,5,8,1940,x,200,maneuver_collabo,12,6,6,17,2,1176,x,182
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,306,bravo,FALSE,dynamo_becchu,11,9,2,8,5,1400,x,188,sputtery_hue,12,8,4,6,6,1382,a,144,nzap85,11,5,6,10,4,1342,a+,120,ochiba,7,5,2,7,4,1252,s+,281,splatroller_collabo,12,12,0,8,5,954,a+,17,sputtery_hue,11,10,1,10,3,1173,a+,55,hokusai_hue,8,6,2,6,9,1470,s,117,jetsweeper,6,3,3,3,10,1733,a+,68
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,247,bravo,TRUE,kugelschreiber_hue,2,2,0,7,2,957,s,143,prime_becchu,8,7,1,5,0,863,s,52,sshooter_collabo,8,6,2,6,2,833,s,54,bold,6,6,0,8,3,1044,s,96,jetsweeper,11,8,3,7,5,1097,s,138,prime_becchu,8,4,4,6,2,752,s,164,splatroller,11,9,2,5,3,826,s,26,bold_7,7,5,2,4,1,1096,s,145
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper,3,3,0,5,2,791,,97,jetsweeper,1,1,0,5,1,718,,96,promodeler_mg,0,0,0,5,3,1026,,198,splatroller,0,0,0,3,0,0,,115,squiclean_b,7,7,0,1,3,767,,36,momiji,3,2,1,1,3,928,,78,wakaba,7,3,4,2,2,743,,219,kugelschreiber_hue,8,6,2,0,2,951,,66
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,180,alpha,TRUE,longblaster_necro,10,7,3,1,2,634,x,374,wakaba,10,6,4,5,4,1033,s+,275,l3reelgun_d,7,4,3,4,3,871,x,333,bucketslosher_soda,3,2,1,1,3,966,s+,173,ochiba,4,4,0,3,5,1378,x,185,sputtery_hue,4,4,0,6,3,810,s+,58,sshooter_becchu,3,1,2,7,2,585,s+,71,splatroller,2,2,0,4,1,0,s+,76
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,90,alpha,TRUE,carbon_deco,1,1,0,4,0,197,x,241,campingshelter_sorella,5,4,1,1,2,463,x,661,jetsweeper,7,2,5,0,1,342,x,204,promodeler_mg,9,7,2,0,3,774,x,349,sputtery,2,2,0,6,0,336,x,225,sputtery_hue,1,0,1,4,1,278,s+,201,liter4k_scope,1,1,0,2,1,500,x,297,quadhopper_black,2,2,0,2,1,383,x,297
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_becchu,3,3,0,0,3,800,,175,wakaba,6,4,2,1,5,1162,,34,sshooter_becchu,3,3,0,3,3,971,,68,splatroller,2,2,0,3,2,772,,32,momiji,2,2,0,3,5,1151,,345,bold,3,3,0,2,2,1106,,70,promodeler_mg,2,2,0,5,3,1045,,297,liter4k_custom,1,0,1,2,1,574,,66
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,heroroller_replica,19,19,0,9,1,908,s+,231,prime_becchu,9,6,3,2,3,1130,s+,59,pablo_hue,11,6,5,9,3,877,s+,38,nzap85,8,4,4,5,3,1182,s+,174,bold_7,4,4,0,10,3,1146,s+,41,l3reelgun_d,6,4,2,12,0,700,s+,114,splatroller,10,6,4,10,3,790,s+,78,dualsweeper_custom,12,11,1,4,4,1390,s+,157
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,226,bravo,TRUE,carbon_deco,7,5,2,6,3,827,x,241,jetsweeper,4,3,1,5,6,1047,x,182,jetsweeper,9,6,3,8,4,927,x,204,dynamo_becchu,7,6,1,9,2,830,s+,58,l3reelgun_d,8,7,1,3,4,1106,x,150,liter4k_scope,10,7,3,4,4,1077,x,297,quadhopper_black,9,8,1,7,3,832,x,297,sshooter_becchu,6,5,1,6,3,796,x,99
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,289,alpha,TRUE,sputtery,10,8,2,7,3,1226,x,610,screwslosher,7,5,2,4,4,939,x,316,bold,4,3,1,12,1,839,x,259,hydra_custom,13,10,3,5,3,877,x,255,rapid_becchu,5,3,2,4,0,0,x,59,bold,8,4,4,7,3,1168,x,226,dualsweeper_custom,14,13,1,7,4,1117,x,159,bucketslosher_soda,14,8,6,9,2,1062,x,265
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,splatcharger,9,8,1,5,2,893,x,308,heroblaster_replica,14,11,3,5,3,1045,x,237,bold_7,11,10,1,8,3,1218,x,146,heroroller_replica,7,7,0,8,3,717,x,93,barrelspinner_remix,8,7,1,9,2,1056,x,189,dynamo,10,8,2,9,2,1031,x,322,pablo,5,5,0,9,4,915,x,146,nova,8,6,2,9,2,832,x,143
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,236,bravo,TRUE,dynamo_becchu,5,5,0,3,5,1238,x,188,sshooter_becchu,7,6,1,6,5,1204,x,303,dynamo_becchu,6,4,2,5,6,1252,x,360,nzap85,1,1,0,6,3,1056,a+,120,jetsweeper_custom,8,7,1,5,5,1085,s+,105,sshooter_becchu,7,5,2,1,8,1565,s,52,splatroller,7,7,0,5,2,709,x,160,ochiba,1,1,0,5,3,1485,a+,65
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,211,alpha,TRUE,nzap85,16,11,5,5,3,1152,x,216,nzap89,5,4,1,5,4,1202,x,196,nzap83,6,2,4,3,4,1206,s+,112,nzap89,9,8,1,3,4,1011,x,167,bucketslosher_soda,5,5,0,6,2,1013,x,198,explosher_custom,6,4,2,6,2,919,x,170,nzap85,5,2,3,6,5,1099,x,288,sshooter_collabo,7,5,2,7,1,964,x,359
2020-03-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,300,bravo,FALSE,longblaster_necro,15,12,3,3,6,1177,x,374,dualsweeper_custom,7,5,2,4,6,1754,a+,176,promodeler_mg,6,4,2,7,7,1587,a-,193,bucketslosher_soda,3,2,1,7,4,1278,s+,173,screwslosher_neo,10,5,5,7,6,1496,x,153,nzap85,9,7,2,5,6,1573,x,217,pablo,8,4,4,6,5,1367,s+,180,nzap85,7,5,2,5,6,1405,s+,395
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_becchu,8,8,0,0,2,835,,175,promodeler_mg,3,3,0,2,5,1312,,297,splatroller,4,4,0,5,1,673,,32,liter4k_custom,3,3,0,2,1,617,,66,wakaba,3,2,1,5,2,957,,34,bold,2,1,1,4,1,910,,70,splatspinner_becchu,3,3,0,5,2,858,,118,sshooter,3,3,0,4,2,741,,345
2020-03-26T12:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,48,alpha,TRUE,kugelschreiber_hue,0,0,0,1,0,173,s,143,nzap89,6,5,1,0,1,329,s,78,sputtery_hue,6,3,3,1,1,254,s,124,prime_becchu,2,2,0,1,0,126,s,201,nova,2,2,0,2,0,166,s,57,splatroller_becchu,0,0,0,3,0,137,s,91,barrelspinner_remix,0,0,0,2,0,155,s,120,nzap85,3,1,2,3,0,197,s,206
2020-03-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,5,4,1,4,3,856,,97,hydra_custom,5,5,0,2,0,416,,139,screwslosher_neo,4,2,2,2,1,497,,105,l3reelgun_d,3,3,0,2,1,1066,,84,hydra,3,2,1,2,4,916,,193,bold,1,1,0,5,2,745,,56,hydra_custom,6,5,1,3,1,544,,92,liter4k_scope_custom,2,2,0,4,0,740,,30
