# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,sputtery_hue,10,9,1,9,3,978,s+,128,nzap85,7,5,2,8,3,1324,s+,144,hissen,6,3,3,12,1,1013,s+,136,splatcharger,8,6,2,4,3,993,s+,187,pablo,15,8,7,5,6,1591,s+,150,jetsweeper,13,12,1,4,6,1358,s+,140,wakaba,6,3,3,9,3,925,s+,92,nautilus47,17,10,7,5,3,781,s+,150
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hokusai_becchu,5,4,1,2,2,799,,71,96gal_deco,9,9,0,3,2,802,,53,carbon_deco,7,4,3,4,1,567,,25,carbon,2,2,0,4,2,550,,40,squiclean_a,3,3,0,7,1,719,,53,splatscope,2,2,0,1,2,626,,23,splatroller,8,8,0,5,1,573,,61,momiji,1,0,1,6,1,532,,48
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,splatspinner_becchu,7,5,2,6,6,1167,x,153,maneuver_collabo,13,10,3,7,5,1255,x,163,kugelschreiber,15,10,5,7,0,1114,x,130,carbon_deco,8,5,3,11,0,581,x,356,bold_7,10,8,2,7,3,1365,x,334,dualsweeper_custom,11,7,4,7,1,1104,x,161,barrelspinner_remix,14,10,4,7,2,992,x,226,splatroller,9,6,3,9,0,719,x,255
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,nzap85,12,10,2,8,4,1361,x,176,explosher_custom,10,7,3,6,2,1252,x,188,sshooter_becchu,8,5,3,6,3,1218,x,248,splatcharger,2,1,1,7,1,726,x,188,l3reelgun_d,7,6,1,3,2,1407,s+,80,hissen,12,11,1,9,4,1210,x,212,splatcharger,7,5,2,2,4,1186,s+,231,hokusai_becchu,5,5,0,10,2,722,b,44
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,liter4k_custom,8,6,2,5,6,1275,x,108,prime_becchu,11,9,2,7,3,882,x,130,sshooter_collabo,7,6,1,7,1,881,x,168,explosher_custom,9,4,5,6,2,835,x,99,herocharger_replica,9,6,3,3,5,1199,x,218,jetsweeper_custom,5,2,3,6,2,1088,x,194,variableroller,11,11,0,7,1,988,x,207,squiclean_b,7,6,1,9,3,804,x,228
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,189,bravo,TRUE,sputtery_hue,12,7,5,8,1,475,s+,129,bold,6,5,1,7,2,860,s+,41,dualsweeper_custom,7,6,1,6,0,706,s+,217,pablo,3,2,1,1,0,0,s+,115,bold,5,3,2,5,2,717,s+,219,sputtery,6,4,2,7,1,566,s+,81,dynamo_becchu,11,10,1,5,1,562,s+,103,maneuver_becchu,7,5,2,3,1,554,s+,150
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,270,alpha,TRUE,splatspinner_becchu,7,4,3,5,3,766,x,153,nzap85,9,6,3,4,4,1014,x,225,prime_becchu,12,12,0,3,3,994,x,234,clashblaster_neo,9,7,2,3,4,963,x,370,dualsweeper_custom,5,4,1,6,2,1010,x,161,sshooter_becchu,5,4,1,9,2,902,x,197,hotblaster_custom,6,5,1,8,1,699,x,224,nova,3,2,1,6,3,0,x,139
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,pablo,5,2,3,3,3,945,,71,screwslosher_becchu,9,8,1,3,2,850,,46,hokusai,8,6,2,4,2,680,,26,nzap85,2,1,1,4,1,566,,25,nzap89,5,5,0,5,3,961,,41,sshooter,4,4,0,4,2,817,,73,bold,4,4,0,4,0,701,,16,sshooter_collabo,0,0,0,5,0,340,,132
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,316,alpha,FALSE,nzap85,11,7,4,7,5,1464,x,176,explosher_custom,10,9,1,6,4,1266,x,188,sshooter_becchu,12,6,6,5,5,1134,x,248,splatcharger,4,4,0,6,3,850,x,188,herocharger_replica,10,9,1,4,3,1326,s+,76,dualsweeper_custom,11,10,1,9,3,1140,s+,193,barrelspinner_remix,2,2,0,5,5,1035,a,142,dynamo_tesla,6,3,3,9,4,1005,s+,157
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,liter4k_custom,8,8,0,3,4,1220,x,108,wakaba,13,8,5,8,3,1190,x,117,pablo,16,13,3,8,2,938,x,228,bamboo14mk3,5,3,2,7,2,807,x,271,furo,6,4,2,8,5,1484,x,286,nzap85,9,7,2,11,2,993,x,453,carbon_deco,11,8,3,9,2,891,x,189,splatcharger_becchu,7,7,0,4,4,884,x,81
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,315,alpha,FALSE,sputtery_hue,10,7,3,9,3,1110,s+,129,prime_becchu,14,9,5,5,3,1108,s+,94,hissen,11,9,2,14,1,1000,s+,169,heroroller_replica,11,7,4,8,3,952,s+,104,dualsweeper_custom,18,12,6,7,4,1396,s+,155,liter4k_scope,12,7,5,5,4,1163,s+,88,pablo_hue,5,3,2,9,2,847,s+,97,splatroller,15,14,1,11,2,788,s+,48
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,303,alpha,TRUE,splatspinner_becchu,11,6,5,6,3,936,x,154,promodeler_rg,15,12,3,7,5,1591,x,175,prime_becchu,16,12,4,4,3,1156,x,234,bold,5,3,2,10,1,996,x,247,nzap89,5,3,2,10,4,1296,x,262,prime_becchu,16,11,5,4,4,1259,x,116,bamboo14mk1,8,7,1,8,4,1083,x,99,pablo_hue,6,6,0,11,2,666,x,123
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,4,4,0,6,0,705,,101,bold,3,3,0,6,1,893,,141,kugelschreiber_hue,6,3,3,6,0,700,,209,splatscope_becchu,5,4,1,1,2,669,,130,nzap83,5,3,2,2,3,881,,96,nzap85,7,5,2,6,2,867,,135,quadhopper_white,9,7,2,4,3,849,,97,prime_becchu,4,4,0,2,1,526,,55
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,liter4k_custom,7,7,0,9,1,805,x,108,ochiba,9,6,3,7,1,1112,x,181,bamboo14mk3,9,7,2,6,2,881,x,272,explosher_custom,6,4,2,8,1,760,x,99,jetsweeper,10,8,2,5,4,1254,x,231,kelvin525_deco,18,18,0,8,2,941,x,199,carbon_deco,1,1,0,4,1,823,x,189,soytuber_custom,3,3,0,7,1,707,x,148
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,116,bravo,TRUE,nzap85,3,3,0,2,3,632,x,176,campingshelter_camo,3,2,1,3,1,559,x,188,sshooter_becchu,0,0,0,4,1,366,x,248,splatcharger,0,0,0,3,0,297,x,188,ochiba,4,3,1,1,0,627,x,126,sputtery_hue,4,4,0,3,1,514,x,290,kelvin525_becchu,6,4,2,0,2,445,x,150,splatspinner,2,1,1,1,1,391,x,157
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,302,bravo,FALSE,sputtery_hue,6,4,2,9,1,694,s+,129,sshooter_collabo,6,5,1,9,2,964,s+,276,barrelspinner_remix,9,7,2,7,1,840,s+,202,prime_becchu,5,4,1,7,2,740,s+,94,maneuver_collabo,10,8,2,5,3,943,s+,120,splatscope,10,7,3,3,3,936,s+,70,prime_becchu,12,12,0,8,1,872,s+,153,heroroller_replica,5,5,0,4,2,567,s+,87
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,splatspinner_becchu,9,6,3,9,5,1082,x,154,bamboo14mk1,9,8,1,6,4,1086,x,88,clashblaster_neo,9,6,3,6,3,987,x,259,pablo,9,7,2,10,1,882,x,261,barrelspinner_remix,10,8,2,5,5,1340,x,61,prime_becchu,17,13,4,8,1,1071,x,72,sputtery_clear,4,3,1,5,3,813,x,174,heroroller_replica,9,7,2,9,2,766,x,162
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,33,alpha,TRUE,nzap85,2,1,1,1,0,169,x,176,bamboo14mk1,1,1,0,0,1,214,x,248,campingshelter_camo,1,1,0,1,0,206,x,188,splatcharger,1,1,0,0,0,120,x,188,bucketslosher_deco,1,1,0,1,0,199,x,540,octoshooter_replica,0,0,0,1,0,147,s+,152,splatroller_collabo,1,1,0,1,0,132,s+,242,longblaster,0,0,0,1,0,73,x,238
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,4,4,0,7,1,741,,101,kugelschreiber_hue,4,4,0,5,1,702,,209,maneuver,0,0,0,4,1,521,,55,dynamo_becchu,2,1,1,8,0,470,,83,quadhopper_white,15,13,2,2,3,938,,97,bold,1,1,0,3,1,763,,141,heromaneuver_replica,4,3,1,3,3,697,,135,splatscope_becchu,5,5,0,1,2,672,,130
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,9,7,2,6,4,1427,x,176,campingshelter_camo,11,7,4,7,4,1444,x,188,bamboo14mk1,8,6,2,9,2,1170,x,248,splatcharger,7,6,1,9,1,809,x,188,sshooter_becchu,13,10,3,6,4,1487,s+,157,furo_deco,8,7,1,8,4,1398,x,172,dualsweeper,9,3,6,4,5,1222,s+,143,prime_becchu,12,11,1,8,3,1004,x,209
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,261,bravo,TRUE,liter4k_custom,5,4,1,5,4,877,x,108,prime_collabo,8,6,2,4,3,1058,x,143,nzap89,3,2,1,10,3,1031,x,217,sputtery_clear,5,5,0,11,0,536,x,98,kelvin525_deco,15,13,2,2,3,972,x,245,bamboo14mk3,9,8,1,5,4,925,x,272,sharp,6,5,1,6,3,806,x,134,herocharger_replica,6,4,2,4,1,581,x,125
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,342,bravo,FALSE,sputtery_hue,10,9,1,7,2,822,s+,129,furo,7,6,1,9,4,1228,s+,60,jetsweeper,8,6,2,9,4,1120,s+,137,kugelschreiber_hue,7,7,0,6,3,1050,s+,168,jetsweeper_custom,9,6,3,5,5,1214,s+,113,sputtery,13,13,0,8,3,1176,s+,164,nautilus79,3,3,0,10,0,981,s+,170,barrelspinner_remix,10,9,1,5,1,911,s+,171
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,splatroller_collabo,11,9,2,7,3,625,x,163,dualsweeper_custom,8,6,2,8,3,1269,x,358,bamboo14mk1,7,6,1,7,5,1267,x,215,h3reelgun,9,3,6,7,5,1080,x,223,ochiba,10,7,3,9,4,1192,x,240,l3reelgun_d,12,6,6,5,3,1074,x,163,bamboo14mk1,12,7,5,4,4,1019,x,139,dynamo_tesla,12,9,3,6,2,952,x,231
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,carbon_deco,2,2,0,7,0,512,,101,splatscope_becchu,5,5,0,3,3,872,,130,bucketslosher_deco,3,1,2,5,2,817,,75,hotblaster,3,1,2,6,0,457,,83,jetsweeper,4,3,1,3,3,878,,141,quadhopper_white,8,6,2,2,2,837,,97,kugelschreiber_hue,6,6,0,2,2,799,,209,heroroller_replica,7,6,1,2,2,555,,135
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,329,alpha,FALSE,splatspinner_becchu,12,8,4,8,4,1164,x,154,quadhopper_black,14,10,4,8,2,1108,x,200,96gal_deco,11,11,0,7,1,1050,x,205,pablo,8,5,3,9,2,835,x,261,ochiba,9,3,6,5,4,1184,x,237,bold,13,11,2,12,1,1179,x,247,bucketslosher_soda,11,6,5,7,4,1160,x,157,dynamo_becchu,14,12,2,10,3,1000,x,132
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,liter4k_custom,3,2,1,3,2,696,x,108,nautilus47,15,14,1,6,3,1148,x,275,nzap85,8,5,3,7,3,994,x,437,splatroller,12,11,1,6,1,765,x,122,campingshelter_camo,10,7,3,7,1,1032,x,137,splatscope_becchu,2,1,1,8,4,833,x,306,sharp,13,8,5,6,1,787,x,52,kelvin525_deco,9,6,3,11,2,765,x,245
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,7,3,6,5,1417,x,176,campingshelter_camo,10,7,3,7,3,1143,x,188,longblaster_necro,13,11,2,6,3,1042,x,248,splatcharger,5,3,2,7,2,934,x,188,hissen,15,12,3,8,4,1233,x,212,splatcharger,11,7,4,4,3,1186,s+,231,l3reelgun_d,6,4,2,7,4,1128,s+,80,hokusai_becchu,6,2,4,9,1,951,b,44
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,9,8,1,6,0,694,,101,l3reelgun,6,6,0,3,3,975,,47,jetsweeper,2,2,0,3,3,781,,141,screwslosher_becchu,3,2,1,4,0,467,,83,kugelschreiber_hue,7,7,0,3,1,775,,209,dynamo_becchu,7,7,0,6,1,731,,79,squiclean_g,2,2,0,4,2,608,,135,bucketslosher_deco,0,0,0,5,1,541,,75
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sputtery_hue,11,8,3,10,3,874,s+,129,maneuver,10,7,3,10,2,834,s+,116,splatcharger,4,4,0,8,1,810,s+,51,prime_becchu,10,9,1,12,0,736,s+,65,sputtery,17,14,3,9,4,1038,s+,81,clashblaster_neo,13,7,6,5,5,1008,s+,157,bucketslosher_soda,18,17,1,6,1,916,s+,72,splatscope,3,2,1,8,0,516,s+,197
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,pablo,3,2,1,2,3,751,,71,splatscope_collabo,2,2,0,2,0,298,,66,nova,3,1,2,3,0,238,,61,hydra,3,3,0,2,0,128,,65,jetsweeper_custom,4,2,2,1,2,857,,39,carbon_deco,4,4,0,4,2,677,,19,squiclean_a,0,0,0,2,2,449,,42,sshooter,2,2,0,1,1,275,,48
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,bold_7,6,5,1,10,2,983,x,263,bamboo14mk1,9,7,2,5,5,1205,x,194,heroroller_replica,6,4,2,6,2,888,x,163,kelvin525_deco,9,8,1,11,1,627,x,131,promodeler_mg,8,6,2,8,7,1258,x,210,bamboo14mk3,11,10,1,5,4,943,x,167,herocharger_replica,12,10,2,2,4,935,x,218,hotblaster_custom,9,6,3,9,1,856,x,153
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,303,bravo,FALSE,splatroller_collabo,5,4,1,7,2,674,x,163,h3reelgun,5,2,3,4,7,1595,x,223,pablo_permanent,4,2,2,6,7,1323,x,206,splatcharger,8,7,1,5,3,1077,x,224,bamboo14mk1,7,6,1,1,7,1647,x,139,kelvin525_becchu,9,5,4,4,5,1326,x,224,kugelschreiber,6,3,3,4,4,849,x,262,splatroller_collabo,11,8,3,6,2,832,x,186
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,313,alpha,FALSE,splatspinner_becchu,13,8,5,6,5,1116,x,154,pablo,11,11,0,6,2,1091,x,261,dualsweeper_custom,4,2,2,8,3,994,x,121,hydra_custom,12,9,3,2,4,820,x,84,carbon,4,4,0,7,3,1168,x,92,barrelspinner_remix,9,8,1,5,3,1048,x,180,parashelter,5,3,2,10,1,896,x,157,nautilus47,9,7,2,8,2,800,x,200
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,6,5,1,5,0,590,,101,kugelschreiber_hue,7,6,1,2,2,840,,209,bucketslosher_soda,6,4,2,4,2,803,,75,jetsweeper,3,2,1,3,2,778,,141,l3reelgun_d,6,6,0,3,4,1029,,47,dynamo_becchu,5,5,0,6,2,702,,79,sputtery_clear,2,2,0,5,1,615,,83,longblaster_necro,1,1,0,3,2,546,,135
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,liter4k_custom,6,4,2,5,5,1160,x,108,kugelschreiber_hue,14,11,3,8,3,1190,x,246,dualsweeper_custom,11,9,2,9,2,1078,x,260,bucketslosher_soda,14,12,2,12,1,877,x,102,explosher,3,3,0,8,3,1338,x,66,splatspinner_becchu,12,11,1,9,4,1078,x,153,hydra,16,13,3,6,3,910,x,187,sshooter_collabo,9,7,2,13,1,765,x,203
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,sputtery_hue,13,10,3,10,1,725,s+,129,dualsweeper_custom,11,9,2,4,4,1421,s+,160,bucketslosher_deco,12,8,4,8,2,1058,s+,154,nova,7,5,2,8,1,946,s+,230,nova_becchu,7,6,1,5,4,1187,s+,131,bucketslosher_soda,13,11,2,9,3,1163,s+,72,maneuver,13,9,4,9,5,1155,s+,116,hokusai_becchu,7,4,3,9,4,682,s+,122
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,3,3,0,5,1,665,,71,furo,1,1,0,4,2,801,,36,splatroller,2,2,0,6,1,647,,41,nova_becchu,3,3,0,5,0,358,,58,quadhopper_black,8,7,1,0,1,897,,20,splatroller,6,5,1,4,2,743,,34,splatroller,4,3,1,2,2,677,,3,splatcharger,6,5,1,3,2,486,,79
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,151,bravo,TRUE,maneuver_becchu,5,1,4,7,1,614,x,176,furo_deco,4,4,0,7,1,640,x,248,squiclean_g,7,6,1,6,1,531,x,188,campingshelter_camo,2,1,1,7,1,530,x,188,explosher_custom,14,7,7,2,1,870,s+,289,nzap85,9,4,5,3,2,701,s+,200,prime_becchu,12,9,3,2,2,640,x,427,splatroller,6,6,0,5,0,361,x,263
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,338,alpha,FALSE,bold_7,7,6,1,10,2,970,x,263,campingshelter,9,8,1,6,4,1223,x,471,bamboo14mk3,9,6,3,8,3,1021,x,194,prime_becchu,10,8,2,6,3,995,x,286,explosher_custom,8,5,3,6,3,1287,x,61,splatspinner,11,9,2,8,4,1177,x,160,splatscope,9,7,2,4,4,1090,x,169,octoshooter_replica,11,9,2,10,0,915,x,89
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,319,bravo,FALSE,splatroller_collabo,6,4,2,10,2,702,x,163,parashelter,11,8,3,9,5,1426,x,421,kelvin525_becchu,12,10,2,6,6,1326,x,224,splatroller,10,10,0,8,1,960,x,129,sputtery_clear,8,6,2,7,4,1289,x,186,bucketslosher_deco,14,10,4,10,2,1245,x,99,splatroller_collabo,12,12,0,7,3,996,x,112,squiclean_b,7,5,2,8,2,878,x,147
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,5,5,0,3,1,614,,101,nautilus47,4,4,0,3,3,864,,75,dynamo_becchu,1,1,0,5,1,576,,83,longblaster,5,5,0,5,1,558,,47,kugelschreiber_hue,9,7,2,4,2,785,,209,jetsweeper,1,1,0,2,3,733,,141,52gal_becchu,5,4,1,5,2,590,,135,splatcharger,4,4,0,5,0,371,,79
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,4,3,1,5,1,600,,71,wakaba,4,2,2,3,3,1020,,34,splatroller,1,1,0,4,2,770,,36,splatcharger,4,4,0,5,0,504,,79,bold,9,8,1,1,3,1213,,202,explosher,8,4,4,0,1,989,,20,splatroller,1,1,0,4,2,544,,41,nova_becchu,5,4,1,5,0,344,,58
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,152,alpha,TRUE,nzap85,2,2,0,3,2,806,x,176,campingshelter_camo,6,4,2,2,2,679,x,188,furo_deco,5,5,0,3,1,667,x,248,squiclean_g,3,3,0,3,1,512,x,188,h3reelgun_d,3,3,0,4,1,622,x,128,splatscope,2,1,1,1,0,602,s,81,hydra_custom,4,3,1,5,1,583,s+,250,splatroller_collabo,5,4,1,5,1,405,x,152
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,53,bravo,TRUE,splatspinner_becchu,0,0,0,2,0,153,x,154,bold_neo,0,0,0,2,1,275,x,202,maneuver_collabo,0,0,0,1,0,214,x,192,prime_becchu,1,1,0,3,0,168,x,282,heroroller_replica,4,4,0,0,1,331,x,197,barrelspinner_remix,1,1,0,0,1,261,x,180,l3reelgun_becchu,2,2,0,0,0,226,x,232,sshooter_collabo,2,1,1,1,0,176,x,143
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,sputtery_hue,4,2,2,10,1,762,s+,129,jetsweeper,8,7,1,5,6,1123,s+,152,pablo,6,6,0,8,3,1024,s+,189,bamboo14mk2,5,5,0,8,0,731,s+,80,dualsweeper,7,3,4,4,6,1291,s+,149,bold,7,4,3,8,2,1072,s+,155,bucketslosher_soda,11,10,1,5,2,963,s+,72,kugelschreiber_hue,14,14,0,3,1,962,s+,107
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,splatspinner_becchu,10,9,1,8,4,1240,x,154,bold_neo,4,4,0,5,8,1253,x,202,bamboo14mk1,9,8,1,4,6,1205,x,139,l3reelgun_becchu,11,6,5,9,2,829,x,232,splatspinner_collabo,5,4,1,10,3,1200,x,311,nzap85,7,4,3,8,3,1109,x,249,quadhopper_black,13,10,3,5,3,1076,x,121,heroroller_replica,8,8,0,4,1,1016,x,197
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,326,bravo,FALSE,splatroller_collabo,4,4,0,10,3,838,x,163,splatroller,13,12,1,10,4,1217,x,53,prime_becchu,11,10,1,9,3,1201,x,383,nzap83,9,5,4,11,3,1076,x,359,bold,7,4,3,8,3,1311,x,355,maneuver_collabo,18,15,3,4,3,1182,x,192,splatroller,16,14,2,10,2,1107,x,304,nzap85,9,7,2,9,3,1070,x,173
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,6,2,4,3,1,582,,71,momiji,5,4,1,3,3,1064,,34,sputtery_clear,12,11,1,4,2,987,,79,prime,4,3,1,1,1,633,,61,bold,5,5,0,5,3,1248,,202,heroroller_replica,4,2,2,3,2,761,,42,splatroller,2,2,0,6,1,591,,41,nova_becchu,3,2,1,7,0,416,,58
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,bold_7,9,9,0,7,4,978,x,263,nzap83,5,2,3,9,4,1057,x,314,variableroller_foil,5,5,0,9,4,947,x,197,splatroller,15,13,2,7,1,921,x,192,splatroller_becchu,9,7,2,6,2,1115,x,221,nautilus47,16,15,1,6,3,1057,x,269,carbon_deco,11,9,2,9,0,824,x,148,sharp,8,1,7,8,1,780,x,223
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,13,8,5,5,6,1476,x,176,campingshelter_camo,16,10,6,7,2,1349,x,188,herocharger_replica,6,3,3,6,2,911,x,248,squiclean_g,10,6,4,9,2,877,x,188,bold_7,5,5,0,8,7,1548,b+,92,momiji,5,4,1,6,4,1392,a-,185,screwslosher_becchu,6,5,1,8,2,1207,x,153,prime_becchu,12,10,2,8,2,948,x,263
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,kelvin525_becchu,13,10,3,1,3,674,,75,bold,0,0,0,3,3,1006,,24,nzap89,2,2,0,3,3,938,,58,sshooter_becchu,4,2,2,3,3,798,,51,promodeler_pg,5,5,0,4,3,863,,56,sharp_neo,2,1,1,2,1,756,,34,nautilus47,5,3,2,4,2,755,,104,squiclean_a,3,1,2,4,2,688,,45
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,2,1,1,0,5,1075,,45,promodeler_mg,0,0,0,1,5,1304,,111,dualsweeper_custom,7,7,0,5,2,904,,153,momiji,3,3,0,4,3,838,,8,momiji,3,3,0,2,4,1182,,104,pablo,4,4,0,2,5,1167,,86,l3reelgun_d,2,2,0,4,3,920,,225,quadhopper_black,1,1,0,3,1,0,,151
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,318,bravo,FALSE,sputtery_hue,11,5,6,12,0,817,s+,129,quadhopper_black,13,11,2,9,1,902,s+,107,prime_becchu,8,7,1,7,1,890,s+,166,heroroller_replica,9,8,1,7,2,865,s+,105,splatcharger_becchu,9,8,1,6,4,1077,s+,195,sputtery_clear,9,8,1,7,2,892,s+,122,splatroller,13,13,0,8,2,853,s+,96,sputtery,10,6,4,10,1,649,s+,134
2019-08-22T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,momiji,5,2,3,3,3,1061,,71,splatroller,3,3,0,1,2,889,,23,splatroller,3,3,0,3,1,680,,26,ochiba,4,4,0,6,1,588,,9,pablo_hue,5,4,1,4,4,1046,,17,heromaneuver_replica,7,7,0,3,3,902,,53,promodeler_rg,1,0,1,5,1,850,,40,splatroller,2,2,0,2,2,699,,5
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,210,alpha,TRUE,splatspinner_becchu,8,6,2,3,3,713,x,154,prime_becchu,8,7,1,4,3,752,x,156,hokusai_hue,6,5,1,3,3,676,x,237,96gal_deco,9,9,0,5,0,536,x,205,screwslosher_becchu,9,9,0,6,2,742,x,94,nzap85,4,2,2,7,2,669,x,249,dualsweeper,5,4,1,7,2,514,x,143,splatscope_collabo,0,0,0,7,1,511,x,175
2019-08-22T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,267,bravo,TRUE,splatroller_collabo,5,3,2,11,1,566,x,163,bucketslosher_deco,8,5,3,7,2,1057,x,99,heroroller_replica,4,4,0,3,3,949,x,259,quadhopper_black,8,8,0,12,1,884,x,203,sshooter_collabo,19,13,6,3,4,1210,x,190,liter4k,10,9,1,0,5,946,x,241,quadhopper_black,15,7,8,9,1,800,x,105,splatroller,5,4,1,8,1,768,x,200
2019-08-22T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,12,6,6,7,4,1495,x,176,campingshelter_camo,12,11,1,7,3,1262,x,188,explosher_custom,6,2,4,7,3,1036,x,248,splatcharger,9,5,4,4,2,986,x,188,sshooter_collabo,13,10,3,5,7,1702,x,296,nzap89,11,9,2,4,6,1348,x,198,sharp_neo,3,1,2,8,4,1215,a-,248,octoshooter_replica,8,5,3,7,1,1005,x,281
