# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,hokusai_hue,14,12,2,8,4,748,s+,155,dualsweeper_custom,12,7,5,6,6,1534,s+,185,nzap89,8,6,2,6,7,1286,s+,99,splatroller,11,9,2,8,3,920,s+,118,h3reelgun_d,5,1,4,7,4,1287,s+,67,sharp,11,8,3,9,4,1198,s+,191,bucketslosher_soda,10,9,1,9,3,1071,s+,158,heroroller_replica,12,8,4,9,2,808,s+,93
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,bold_7,10,9,1,3,5,1070,a+,91,momiji,11,8,3,6,8,1937,a+,57,liter4k,3,1,2,5,6,1053,a,105,sshooter_becchu,7,5,2,6,5,1011,a+,198,wakaba,10,7,3,3,9,1708,a,132,sshooter_collabo,7,6,1,8,3,1091,a+,128,rapid_becchu,7,5,2,7,3,1004,a+,163,jetsweeper,7,2,5,5,4,890,a-,73
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,l3reelgun,10,6,4,7,4,1255,s,250,sshooter,17,17,0,8,2,1002,s,105,barrelspinner_remix,8,5,3,8,1,948,s,142,rapid,11,6,5,7,3,810,s,99,prime_becchu,9,7,2,10,2,1048,s,175,longblaster,7,4,3,8,3,1030,s,119,maneuver_becchu,12,10,2,8,3,967,s,111,clashblaster,8,7,1,9,0,790,s,35
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,dualsweeper,12,3,9,6,6,1337,x,332,variableroller_foil,10,8,2,7,5,1369,x,226,sshooter_becchu,13,8,5,7,5,1247,x,184,longblaster,11,9,2,8,2,844,x,166,nzap89,11,10,1,4,11,1850,x,244,wakaba,9,7,2,8,5,1317,x,181,dynamo_becchu,11,8,3,6,5,1268,x,140,kelvin525,11,3,8,11,2,766,x,192
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,235,alpha,TRUE,nzap85,10,7,3,9,3,1084,a+,42,dualsweeper,11,7,4,6,5,984,a+,42,screwslosher_becchu,11,6,5,5,2,870,a-,22,clashblaster_neo,14,8,6,6,4,754,a,177,l3reelgun,8,4,4,6,4,1058,a+,96,furo,9,5,4,10,2,1030,a+,212,wakaba,13,5,8,6,5,981,a,70,hotblaster_custom,14,12,2,6,2,683,a+,60
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,344,alpha,FALSE,kugelschreiber_hue,17,13,4,9,3,839,x,269,sshooter_becchu,12,9,3,11,5,1181,x,160,parashelter_sorella,17,16,1,9,2,1108,x,315,wakaba,5,1,4,12,2,886,s+,78,quadhopper_black,13,10,3,10,3,1178,x,183,l3reelgun_d,18,12,6,6,4,1155,x,138,maneuver_becchu,10,6,4,14,0,1116,x,183,hydra_custom,16,13,3,10,2,722,s+,200
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,3,3,0,5,0,452,,154,promodeler_rg,0,0,0,4,3,1116,,138,pablo,3,2,1,2,2,1027,,86,wakaba,4,3,1,4,3,936,,126,l3reelgun,4,4,0,1,2,986,,97,jetsweeper_custom,4,3,1,2,2,939,,85,sshooter_collabo,6,5,1,2,1,902,,79,explosher_custom,4,3,1,4,2,812,,107
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,333,bravo,FALSE,sshooter_becchu,11,9,2,6,7,1475,s+,116,sshooter_collabo,11,10,1,9,2,1158,s+,68,nzap85,11,6,5,11,5,1142,s+,246,dynamo_tesla,6,4,2,8,2,855,s+,132,nzap85,15,10,5,5,6,1479,s+,160,sshooter_becchu,11,7,4,10,4,1103,s+,288,nzap85,16,11,5,7,4,1061,s+,181,barrelspinner_remix,9,6,3,7,2,968,s+,199
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,l3reelgun_becchu,4,2,2,7,5,898,s+,307,dualsweeper_custom,6,4,2,5,3,1125,s+,81,splatroller,16,15,1,7,5,1103,s+,57,kugelschreiber_hue,9,8,1,7,3,923,s+,165,dualsweeper_custom,9,5,4,7,3,1500,s+,211,sshooter,12,11,1,9,2,888,s+,141,splatscope,5,3,2,5,3,862,s+,300,nzap85,9,7,2,10,3,804,s+,185
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,45,alpha,TRUE,hotblaster_custom,3,3,0,0,1,306,x,202,barrelspinner_remix,3,3,0,0,1,324,x,254,sshooter_becchu,4,1,3,1,0,163,x,151,barrelspinner_remix,1,0,1,1,0,138,x,114,splatscope,0,0,0,2,0,188,x,113,rapid_becchu,1,1,0,2,0,181,x,50,herocharger_replica,1,1,0,0,1,163,x,135,heroroller_replica,1,0,1,3,0,76,x,226
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,24,alpha,TRUE,sputtery_clear,3,3,0,0,1,281,s+,157,pablo_hue,1,1,0,0,1,157,b-,17,furo_deco,1,0,1,1,0,90,s+,96,bold_7,0,0,0,0,0,67,s,57,maneuver,0,0,0,1,1,302,b+,26,pablo_permanent,0,0,0,1,0,80,c-,41,splatscope_collabo,1,1,0,1,0,78,s+,79,parashelter,0,0,0,1,0,60,a+,60
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,nzap85,14,7,7,9,4,1211,s+,210,longblaster,8,6,2,4,5,1198,s+,204,sputtery_clear,15,12,3,5,3,1191,s+,72,splatroller,7,7,0,9,3,910,s+,245,sputtery_clear,16,13,3,7,5,1415,s+,292,dynamo_becchu,6,5,1,6,5,1185,s+,68,parashelter,7,4,3,8,3,945,s+,246,sputtery_clear,7,5,2,12,2,924,s+,91
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,14,10,4,7,3,1122,x,320,nzap89,11,6,5,6,7,1366,x,245,kugelschreiber_hue,7,2,5,7,3,1057,x,183,splatroller,11,10,1,5,1,718,x,209,dualsweeper_custom,11,8,3,9,3,1278,x,334,heroroller_replica,9,9,0,8,4,1168,x,240,bucketslosher_deco,8,6,2,7,4,1132,x,166,prime_becchu,2,2,0,4,3,610,x,149
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,heroroller_replica,11,9,2,1,2,773,,218,bamboo14mk1,3,2,1,0,5,1213,,206,soytuber,6,6,0,2,3,951,,167,bottlegeyser_foil,6,5,1,2,3,705,,189,promodeler_mg,0,0,0,7,3,1123,,118,hydra_custom,1,1,0,1,2,753,,165,sputtery,2,1,1,6,1,748,,198,quadhopper_black,2,2,0,8,0,639,,184
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,8,7,1,9,2,1184,a-,80,ochiba,10,5,5,6,3,1260,a,106,kugelschreiber_hue,8,7,1,5,2,911,a,110,clashblaster_neo,4,3,1,14,0,577,a,96,nzap85,11,9,2,5,6,1372,a-,191,sputtery_hue,12,11,1,6,5,1101,a-,67,52gal_becchu,7,7,0,4,6,900,a+,58,splatroller,11,7,4,7,2,776,a-,101
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,37,alpha,TRUE,sputtery,0,0,0,1,0,130,x,164,nzap85,4,4,0,0,1,332,a+,117,dualsweeper_custom,3,2,1,0,1,238,a,127,sputtery_clear,2,1,1,0,0,77,x,219,kelvin525_becchu,1,1,0,2,0,158,s+,159,maneuver_collabo,1,0,1,2,0,155,s+,174,dualsweeper_custom,0,0,0,1,0,146,a-,66,furo,1,0,1,2,0,110,s,100
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,1,1,0,0,1,621,,154,promodeler_rg,2,1,1,0,2,810,,138,pablo,2,2,0,0,2,643,,86,momiji,0,0,0,0,0,0,,102,l3reelgun,0,0,0,4,3,946,,97,explosher_custom,0,0,0,0,0,0,,107,wakaba,0,0,0,0,0,0,,126,sshooter_collabo,0,0,0,0,0,0,,79
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,239,bravo,TRUE,dualsweeper,6,4,2,5,6,1117,x,332,spygadget,4,2,2,7,5,1120,x,153,dynamo_becchu,2,2,0,8,4,915,x,140,clashblaster_neo,7,7,0,11,1,537,x,179,nautilus47,11,7,4,1,4,1122,x,188,sputtery_clear,11,9,2,5,4,1070,x,166,octoshooter_replica,9,9,0,6,4,945,x,149,screwslosher,8,6,2,3,1,907,x,290
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,316,bravo,FALSE,l3reelgun,8,7,1,8,3,1187,s,250,nzap89,12,10,2,8,7,1792,s,116,nzap85,11,6,5,9,3,911,s,75,hydra_custom,3,2,1,9,2,650,s,126,nzap89,11,10,1,2,10,1707,s,78,prime_becchu,12,7,5,5,4,1106,s,99,sshooter_collabo,11,9,2,7,3,1087,s,212,splatroller_becchu,10,8,2,11,3,744,s,59
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,hokusai_hue,11,8,3,12,2,732,s+,155,bucketslosher_deco,5,3,2,7,3,994,s+,264,splatscope,12,9,3,5,3,947,s+,116,splatroller,13,11,2,6,1,922,s+,99,sputtery_clear,11,10,1,8,2,1324,x,151,sshooter_becchu,9,7,2,8,2,1040,s+,83,sputtery_clear,8,6,2,8,1,835,s+,131,soytuber,8,7,1,8,1,751,s+,128
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,46,alpha,TRUE,sputtery,3,3,0,1,0,364,x,164,nzap85,4,3,1,2,0,256,a+,117,dualsweeper_custom,2,1,1,0,0,239,a,127,sputtery_clear,2,2,0,1,0,141,x,219,l3reelgun_d,2,2,0,3,1,238,x,66,campingshelter_camo,2,2,0,2,0,212,x,189,dynamo,2,0,2,1,1,200,x,208,nzap85,0,0,0,3,0,109,s,137
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,188,bravo,TRUE,hotblaster_custom,3,3,0,8,2,571,x,202,barrelspinner_remix,9,5,4,3,2,687,x,254,herocharger_replica,7,4,3,6,1,411,x,93,sputtery,1,1,0,10,0,336,s,51,prime_becchu,12,10,2,4,1,671,x,223,dualsweeper_custom,6,5,1,4,2,631,x,261,hokusai_becchu,5,2,3,4,2,574,x,181,hydra_custom,14,10,4,1,2,465,x,266
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bold_7,11,10,1,9,2,860,a+,91,momiji,5,2,3,7,5,1448,a,191,squiclean_b,11,10,1,7,2,1337,a+,103,nzap85,16,11,5,11,1,797,a-,109,wakaba,21,13,8,6,8,1576,a+,111,sshooter_becchu,11,5,6,7,6,1146,a-,87,nzap83,14,12,2,11,2,930,a+,227,nova,6,4,2,9,2,771,a,81
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,l3reelgun_becchu,5,2,3,11,3,825,s+,307,liter4k,8,5,3,10,3,1027,s+,72,dynamo_becchu,6,6,0,10,3,925,s+,266,maneuver_becchu,12,10,2,10,2,889,s+,144,sharp_neo,18,17,1,6,0,1277,s+,212,prime_becchu,14,10,4,5,4,1184,s+,386,splatscope,11,9,2,5,4,887,s+,112,hydra_custom,11,5,6,7,3,606,s+,88
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,heroroller_replica,6,6,0,5,1,766,,218,momiji,3,3,0,2,5,1558,,137,bamboo14mk2,4,3,1,1,2,707,,180,splatroller_collabo,2,2,0,3,2,664,,127,promodeler_mg,1,1,0,5,4,1263,,118,pablo_hue,4,4,0,3,4,955,,86,prime_becchu,4,4,0,2,2,837,,55,prime_collabo,2,2,0,4,2,597,,136
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,kugelschreiber_hue,11,9,2,5,3,1081,x,269,sputtery_clear,7,6,1,6,2,1308,x,158,parashelter_sorella,11,8,3,7,3,1163,x,315,prime_becchu,8,8,0,9,1,1059,s+,55,nzap85,9,3,6,7,4,1283,s,145,rapid_becchu,10,8,2,7,4,1197,x,140,nzap85,10,5,5,9,4,1086,s,152,prime_becchu,13,11,2,8,1,1041,x,114
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,screwslosher_becchu,8,8,0,9,6,1407,s+,116,sshooter_becchu,9,9,0,8,7,1402,s+,97,kelvin525_deco,5,4,1,6,5,1252,s+,118,nzap89,7,2,5,8,5,995,s+,143,sshooter_becchu,17,12,5,6,5,1257,s+,102,screwslosher_becchu,10,7,3,4,3,1239,s+,221,dualsweeper_custom,5,4,1,9,2,1226,s+,82,hissen,11,8,3,5,5,1055,s+,174
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,101,bravo,TRUE,sputtery,4,3,1,4,0,415,x,164,sputtery_clear,7,7,0,5,1,515,x,219,dualsweeper_custom,3,1,2,5,0,297,a,127,nzap85,2,1,1,6,0,250,a+,117,sputtery_clear,9,4,5,4,2,531,x,254,quadhopper_black,10,8,2,2,1,476,x,217,maneuver_collabo,2,1,1,2,1,364,x,237,hydra_custom,7,7,0,4,0,247,x,164
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,9,3,7,3,1005,s+,210,furo,15,8,7,4,6,1560,s+,104,ochiba,9,7,2,8,3,1313,s+,142,splatcharger,4,3,1,3,3,732,s+,48,liter4k,12,8,4,4,7,1372,s+,392,52gal,12,9,3,4,5,1137,s+,62,nzap89,4,2,2,10,3,1032,s+,155,herocharger_replica,3,3,0,9,1,657,s+,80
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,7,5,2,2,2,858,,154,momiji,3,2,1,3,4,1036,,139,prime_becchu,4,3,1,3,2,783,,187,sputtery_clear,4,3,1,5,2,666,,35,screwslosher_becchu,5,3,2,3,3,1072,,163,nova_becchu,4,3,1,2,2,764,,73,l3reelgun_d,4,4,0,6,2,728,,143,splatroller,3,2,1,2,0,721,,70
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,6,4,2,7,5,1395,a-,80,kugelschreiber_hue,13,10,3,5,3,1062,a,110,sshooter,6,4,2,8,2,1016,a-,83,splatroller,10,10,0,10,3,842,a,53,sputtery_hue,14,10,4,8,5,1265,a-,67,sshooter_becchu,5,4,1,5,7,1227,a,200,barrelspinner_remix,15,12,3,8,5,1200,a-,170,heroshooter_replica,6,4,2,8,4,837,a-,58
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,8,5,3,7,3,1016,x,320,rapid,7,6,1,7,4,1287,x,157,hissen_hue,9,5,4,8,4,1083,x,379,hydra_custom,13,11,2,7,5,937,x,175,splatroller_collabo,7,6,1,6,4,1170,x,136,liter4k_custom,9,9,0,5,4,1012,x,173,sputtery_clear,7,5,2,7,3,919,x,141,prime_becchu,9,9,0,9,2,911,x,171
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,54,alpha,TRUE,sputtery_clear,3,1,2,1,0,190,s+,157,furo_deco,5,1,4,1,1,387,s+,96,l3reelgun,5,4,1,0,1,226,s+,183,sputtery_hue,8,6,2,1,0,196,x,278,nzap85,3,3,0,3,0,190,s,121,heroroller_replica,0,0,0,3,0,183,s,65,sshooter_collabo,0,0,0,3,0,152,s+,169,prime_becchu,0,0,0,3,0,126,a+,144
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,8,2,6,6,7,1070,x,332,dynamo_becchu,0,0,0,9,5,1245,x,254,prime_becchu,19,19,0,5,3,1068,x,143,prime_becchu,16,14,2,8,3,987,x,168,prime_becchu,8,6,2,8,4,1186,x,161,kelvin525_becchu,10,5,5,9,3,1004,x,81,hydra_custom,9,7,2,8,3,917,x,198,prime_becchu,14,10,4,10,2,870,x,122
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,318,bravo,FALSE,hotblaster_custom,13,10,3,10,2,979,x,202,barrelspinner_remix,6,5,1,8,1,1104,x,254,96gal_deco,12,9,3,6,2,962,x,268,carbon_deco,12,9,3,8,1,904,x,283,dualsweeper_custom,9,6,3,11,3,1137,x,261,hokusai_becchu,14,12,2,11,3,1074,x,181,hydra_custom,12,7,5,4,4,961,x,266,prime_becchu,7,7,0,7,2,807,x,223
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,303,bravo,FALSE,sputtery,11,11,0,9,1,994,x,164,nzap85,13,7,6,11,2,924,a+,117,sputtery_clear,19,14,5,8,4,842,x,219,dualsweeper_custom,8,5,3,12,0,744,a,127,sshooter_becchu,11,11,0,8,4,1174,s,178,sharp,18,12,6,9,3,950,x,396,furo,7,4,3,10,2,884,x,269,hokusai,14,13,1,10,1,607,b,74
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,hokusai_hue,15,13,2,11,2,799,s+,155,sputtery,12,10,2,9,2,887,x,240,hokusai_hue,10,9,1,10,2,760,x,317,bucketslosher_deco,5,4,1,8,1,699,s+,264,dualsweeper_custom,19,12,7,8,2,1040,x,113,hokusai_becchu,10,9,1,9,4,825,a+,70,maneuver_collabo,11,5,6,11,0,781,b+,33,hydra_custom,16,12,4,8,2,635,x,92
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,304,alpha,FALSE,sputtery_clear,8,6,2,11,3,924,s+,157,l3reelgun,15,10,5,8,5,1403,x,272,campingshelter,6,5,1,11,3,1171,x,234,furo_deco,9,6,3,8,3,0,s+,96,dualsweeper_custom,14,11,3,8,4,1508,x,84,nzap85,8,4,4,8,3,1373,s+,106,maneuver_collabo,12,10,2,5,3,1180,x,270,sshooter,16,13,3,6,2,1154,x,208
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,66,alpha,TRUE,bold_7,4,3,1,1,1,239,a+,91,nzap89,5,3,2,1,2,307,a+,136,dynamo,5,4,1,0,1,298,a-,79,bucketslosher_soda,2,2,0,1,0,243,a,74,nzap85,2,2,0,3,0,364,a,108,heroshooter_replica,1,1,0,3,0,279,a+,107,pablo_hue,0,0,0,3,0,233,a,49,prime_becchu,0,0,0,3,0,165,a-,81
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,318,bravo,FALSE,l3reelgun,11,6,5,9,3,1293,s,250,sputtery_hue,7,6,1,7,6,1265,s,54,sshooter,5,3,2,6,4,996,s,59,longblaster_necro,13,12,1,8,5,898,s,75,dynamo_tesla,9,5,4,7,6,1306,s,97,52gal_becchu,8,8,0,7,6,1066,s,149,longblaster,11,8,3,7,1,1033,s,62,clashblaster_neo,9,9,0,6,4,953,s,226
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,l3reelgun_becchu,9,8,1,9,3,985,s+,307,wakaba,12,6,6,7,6,1239,s+,282,splatroller,8,8,0,8,3,992,s+,261,screwslosher,7,6,1,6,2,773,s+,145,bold,12,11,1,8,4,1071,s+,145,kugelschreiber_hue,4,2,2,6,3,1041,s+,152,nzap85,8,7,1,9,3,981,s+,194,sharp,7,7,0,5,4,904,s+,139
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,6,6,0,2,2,857,,154,prime_becchu,6,5,1,0,2,1023,,49,sputtery_hue,4,4,0,4,2,907,,73,52gal_deco,4,2,2,2,2,845,,169,dualsweeper,3,0,3,2,4,1102,,84,momiji,3,3,0,3,3,1015,,139,bold_7,1,1,0,4,2,986,,124,l3reelgun_d,2,2,0,8,0,529,,143
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,81,bravo,TRUE,kugelschreiber_hue,3,2,1,1,1,314,x,269,hokusai,4,4,0,2,1,282,x,51,parashelter_sorella,2,2,0,3,0,214,x,315,jetsweeper_custom,2,1,1,1,1,191,s+,118,l3reelgun_d,1,1,0,3,1,385,x,177,prime_becchu,2,2,0,1,1,373,s+,161,splatroller,2,2,0,3,0,317,s+,133,sputtery_clear,2,2,0,2,0,161,x,107
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,328,alpha,FALSE,nzap85,13,9,4,11,4,1376,s+,210,dualsweeper_custom,9,9,0,8,3,1411,s+,128,nzap89,8,4,4,7,6,1175,s+,99,hydra_custom,12,9,3,6,4,943,s+,244,jetsweeper,12,5,7,7,9,1809,s+,73,splatcharger,8,6,2,6,2,1126,s+,131,clashblaster_neo,15,10,5,9,5,1112,s+,103,nzap85,15,11,4,9,3,994,s+,89
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,heroroller_replica,9,9,0,4,2,784,,218,momiji,2,2,0,0,3,1391,,231,dualsweeper_custom,9,5,4,0,2,715,,190,bamboo14mk1,1,1,0,4,0,422,,154,promodeler_pg,2,1,1,3,4,1142,,163,splatscope_becchu,3,3,0,3,2,643,,137,splatscope_collabo,3,3,0,6,0,589,,140,sputtery_clear,2,1,1,5,1,438,,44
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,253,bravo,TRUE,explosher_custom,5,4,1,7,5,1147,s+,116,momiji,5,4,1,8,3,1279,s+,68,bold_7,3,3,0,8,1,770,s+,260,maneuver_collabo,6,5,1,9,2,720,s+,53,bold,11,10,1,2,7,1656,s+,210,wakaba,13,6,7,6,5,932,s+,233,splatroller,13,12,1,4,5,927,s+,201,splatscope,7,4,3,4,3,817,s+,400
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,4,4,0,8,6,1430,a-,80,sshooter_becchu,7,7,0,6,4,1088,a-,141,splatcharger,7,7,0,8,1,851,a-,56,variableroller_foil,8,4,4,8,2,589,a,58,sshooter,10,7,3,5,4,1115,a-,297,jetsweeper,5,5,0,4,5,1046,a,142,bucketslosher,7,7,0,6,6,916,a-,76,clashblaster,10,10,0,7,0,872,a-,92
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,92,alpha,TRUE,kugelschreiber_hue,6,4,2,1,0,290,x,269,heroslosher_replica,7,7,0,2,1,470,x,341,splatroller_collabo,2,2,0,1,1,256,x,228,parashelter_sorella,0,0,0,3,0,240,x,315,prime_becchu,2,2,0,2,1,375,s+,162,l3reelgun_d,4,3,1,4,2,329,x,177,liter4k,2,1,1,3,1,266,x,261,prime_becchu,2,1,1,4,0,213,x,269
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,327,bravo,FALSE,prime_becchu,10,9,1,6,4,955,x,320,nzap89,7,5,2,3,11,1794,x,74,explosher_custom,7,4,3,5,3,1654,x,209,sshooter_becchu,16,13,3,9,6,1442,x,112,nzap85,8,5,3,5,6,1670,x,166,dualsweeper_custom,9,5,4,8,4,1584,x,187,prime_becchu,10,8,2,9,3,1180,x,167,sshooter_becchu,5,5,0,9,4,1073,x,194
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,dualsweeper,5,1,4,6,7,1221,x,332,variableroller_foil,5,5,0,9,6,1198,x,255,pablo_hue,8,7,1,8,6,1117,x,209,hydra_custom,17,10,7,7,4,888,x,198,kugelschreiber_hue,8,6,2,4,4,1254,x,280,hydra_custom,13,7,6,7,4,1112,x,198,quadhopper_black,11,9,2,6,2,1054,x,160,splatroller,8,8,0,6,2,810,x,123
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,sputtery,9,8,1,10,2,1298,x,164,nzap85,13,10,3,11,3,1122,a+,117,dualsweeper_custom,10,9,1,11,1,1059,a,127,sputtery_clear,14,9,5,9,3,974,x,219,sshooter_becchu,13,13,0,9,3,1283,x,145,ochiba,8,3,5,8,4,1211,a,185,splatroller,21,19,2,10,4,1055,s+,140,sharp,11,6,5,9,1,1025,s+,185
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,3,2,1,3,1,523,,154,momiji,6,5,1,1,4,1289,,139,barrelspinner_remix,4,2,2,1,1,741,,142,l3reelgun_d,6,5,1,3,1,593,,143,promodeler_pg,1,0,1,3,2,860,,116,dualsweeper,0,0,0,4,2,739,,84,hissen_hue,2,2,0,5,1,715,,73,kugelschreiber,6,6,0,3,2,645,,213
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,hokusai_hue,17,16,1,10,4,1046,s+,155,sharp_neo,13,9,4,8,3,1310,a-,111,l3reelgun_d,12,8,4,10,5,1159,s+,62,bucketslosher_deco,10,8,2,7,2,857,s+,264,96gal,10,6,4,9,5,1320,s+,109,sputtery_hue,7,6,1,10,3,1237,s+,181,hokusai_hue,13,13,0,12,1,863,x,317,sputtery,11,10,1,10,1,845,x,240
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,71,bravo,TRUE,l3reelgun_becchu,1,1,0,3,1,331,s+,307,dualsweeper_custom,0,0,0,2,1,466,s+,165,splatscope,2,2,0,2,0,361,s+,113,clashblaster_neo,1,1,0,3,0,195,s+,180,dualsweeper_custom,4,4,0,0,1,466,s+,206,nzap85,3,1,2,0,2,439,s+,207,barrelspinner_remix,3,2,1,3,1,320,s+,69,heroroller_replica,4,3,1,1,1,261,s+,78
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,303,bravo,FALSE,sputtery_clear,6,5,1,9,1,767,s+,157,furo_deco,8,5,3,5,2,1216,s+,96,barrelspinner_remix,13,7,6,7,3,925,x,135,sshooter_collabo,14,14,0,7,3,894,,12,sshooter_becchu,10,9,1,5,8,1353,s,152,clashblaster_neo,8,5,3,8,4,873,s+,131,octoshooter_replica,11,9,2,10,3,840,x,199,nzap85,7,5,2,8,2,757,s,145
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,125,alpha,TRUE,kugelschreiber_hue,1,1,0,1,1,412,x,269,furo,2,1,1,3,2,733,x,249,prime_becchu,6,5,1,3,1,493,x,118,parashelter_sorella,5,4,1,5,0,458,x,315,liter4k_scope,4,4,0,3,2,634,x,117,nova,5,3,2,4,1,371,x,225,sputtery_hue,4,3,1,3,1,329,x,135,screwslosher,4,2,2,1,1,0,s+,157
