# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,84,bravo,TRUE,squiclean_b,0,0,0,3,1,338,a-,76,sputtery_clear,1,1,0,2,2,503,a-,48,sshooter_collabo,1,1,0,2,1,468,a-,65,nzap85,3,3,0,5,0,326,a,108,splatroller,9,7,2,0,1,316,a-,75,prime_becchu,4,3,1,2,1,382,a,133,dualsweeper_custom,2,0,2,1,1,437,a-,85,nova,6,2,4,2,0,239,a-,91
2019-08-29T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,prime_becchu,8,7,1,7,1,690,s,202,furo,10,9,1,6,3,1350,x,188,dualsweeper,9,4,5,6,3,826,b+,316,pablo_hue,2,2,0,6,1,601,s+,203,spygadget_becchu,11,6,5,3,4,950,s,164,prime_becchu,10,8,2,7,3,555,s,90,furo,8,5,3,8,0,1018,a+,72,promodeler_pg,7,6,1,4,4,1027,a+,95
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,4,3,1,3,1,564,,144,dualsweeper,5,5,0,3,4,1127,,145,sputtery_hue,3,3,0,5,2,802,,101,heroroller_replica,3,2,1,5,2,754,,144,maneuver,6,4,2,1,4,995,,32,momiji,2,1,1,3,3,938,,38,splatroller,7,7,0,3,1,845,,100,heroroller_replica,7,4,3,6,1,541,,176
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,310,alpha,FALSE,dualsweeper_custom,12,8,4,9,4,1482,s+,50,nzap89,9,5,4,10,5,1090,s+,42,variableroller_foil,11,10,1,7,8,1877,s+,51,sputtery_clear,10,6,4,11,4,1110,s+,62,dynamo_becchu,14,14,0,8,6,1351,s+,175,maneuver,19,15,4,9,4,1168,s+,59,promodeler_pg,7,3,4,3,8,1951,s+,72,nzap83,9,5,4,9,6,1359,s+,47
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,8,7,1,0,3,785,,157,splatspinner,8,6,2,1,4,1061,,315,nzap85,8,5,3,1,1,939,,107,barrelspinner,2,2,0,2,1,437,,53,variableroller_foil,1,1,0,3,3,899,,138,herocharger_replica,1,1,0,5,1,772,,38,bold,0,0,0,9,0,649,,32,splatroller,1,1,0,4,0,474,,48
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,121,alpha,TRUE,campingshelter_camo,4,3,1,3,1,623,x,524,barrelspinner_remix,2,2,0,2,1,399,x,307,nzap85,1,1,0,2,2,549,x,209,longblaster,9,9,0,3,1,512,x,299,hotblaster,4,4,0,4,1,428,x,340,dualsweeper_custom,4,4,0,5,1,509,x,134,liter4k,1,1,0,3,2,529,x,131,carbon,1,1,0,3,2,519,x,246
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,bucketslosher_deco,6,4,2,7,4,1379,x,251,dynamo_becchu,7,7,0,8,5,1351,x,292,liter4k,11,7,4,8,4,1172,x,232,prime_becchu,14,13,1,6,4,1177,x,197,explosher_custom,4,2,2,8,3,1212,x,120,dualsweeper_custom,13,12,1,8,5,1493,x,158,liter4k,5,3,2,6,5,1182,x,306,heroroller_replica,12,12,0,9,3,919,x,287
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova_neo,7,6,1,2,2,770,,306,sputtery_clear,2,1,1,2,3,1194,,132,prime_collabo,10,9,1,2,3,1044,,264,nova,2,1,1,3,1,651,,129,dualsweeper,3,3,0,4,3,888,,303,sharp_neo,1,1,0,6,1,883,,387,splatroller,5,4,1,4,3,770,,306,splatcharger_becchu,1,1,0,6,1,547,,265
2019-08-29T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,ochiba,7,4,3,9,2,928,s+,103,heroroller_replica,12,12,0,9,0,649,s+,98,maneuver_becchu,11,11,0,6,2,819,a-,105,barrelspinner_remix,8,6,2,5,3,1083,s,73,52gal_deco,17,13,4,5,2,1042,a,64,sshooter_becchu,8,6,2,7,1,815,c+,22,furo_deco,7,5,2,9,2,971,b+,33,hissen,5,5,0,12,0,571,b+,51
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,309,alpha,FALSE,nzap83,17,14,3,8,4,1444,a,53,jetsweeper,20,15,5,4,4,1296,a,66,heromaneuver_replica,12,6,6,6,5,1057,a-,77,splatroller,8,7,1,7,2,738,a+,62,splatspinner,11,9,2,11,0,1130,a+,58,nzap85,10,8,2,14,3,976,a+,203,screwslosher_becchu,4,4,0,8,4,1210,a,102,bold,5,4,1,9,6,1561,a+,82
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,squiclean_b,4,3,1,8,3,1066,a-,76,nzap89,13,11,2,11,3,1370,a,101,quadhopper_black,4,4,0,6,3,1095,a-,75,explosher_custom,2,2,0,12,1,998,a+,57,furo_deco,11,9,2,4,3,1417,a,52,liter4k_scope,7,4,3,4,3,1138,a+,85,prime_becchu,8,5,3,5,2,804,a-,108,sputtery_clear,19,19,0,7,3,1227,a-,150
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,11,2,9,9,5,1346,x,215,hotblaster_custom,14,11,3,10,3,782,x,160,screwslosher_becchu,15,12,3,8,4,1360,x,211,splatscope,9,8,1,8,2,1027,x,224,splatscope_collabo,4,4,0,5,4,1360,x,167,bucketslosher_soda,13,10,3,9,3,1188,x,251,nova,19,14,5,13,2,872,x,236,herocharger_replica,8,7,1,6,3,921,x,218
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,3,1,2,4,1,783,,159,bucketslosher_deco,7,7,0,2,2,963,,141,sshooter_becchu,3,3,0,4,3,941,,49,dualsweeper,11,7,4,0,3,867,,101,nzap85,6,5,1,4,2,996,,147,nzap89,2,2,0,4,3,877,,275,splatroller,0,0,0,5,1,873,,74,heroroller_replica,3,3,0,6,1,605,,84
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,114,bravo,TRUE,l3reelgun_d,1,0,1,3,2,475,s+,213,dynamo_becchu,0,0,0,4,3,705,s+,62,sharp_neo,1,1,0,4,1,392,s+,136,furo,3,3,0,2,3,855,s+,99,prime_becchu,10,9,1,1,2,636,s+,221,furo,5,3,2,1,3,915,s+,63,ochiba,4,1,3,0,2,563,s+,57,nzap85,2,0,2,2,1,434,s+,166
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,337,bravo,FALSE,hydra_custom,17,12,5,5,4,1131,s+,138,spygadget_becchu,13,5,8,5,7,1879,s+,214,dynamo_tesla,12,7,5,7,4,1194,s+,178,sshooter_collabo,8,6,2,9,2,794,s+,119,liter4k_scope,6,3,3,3,6,1499,s+,48,bucketslosher_soda,11,8,3,13,3,1056,s+,48,prime_becchu,11,10,1,5,5,1159,s+,153,wakaba,8,5,3,9,5,1349,s+,85
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,301,alpha,FALSE,campingshelter_camo,6,2,4,10,3,1134,x,524,52gal_becchu,10,10,0,7,4,952,x,196,bucketslosher_soda,4,4,0,8,4,1149,x,304,wakaba,9,8,1,5,6,1676,x,247,screwslosher_becchu,5,5,0,8,4,1052,x,251,l3reelgun_d,11,7,4,6,5,1325,x,295,nzap85,13,9,4,7,5,1251,x,209,liter4k,13,9,4,3,6,1197,x,54
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,307,alpha,FALSE,hydra_custom,12,6,6,2,5,1224,x,159,carbon,12,10,2,5,4,1095,x,246,l3reelgun,8,7,1,5,5,1371,x,279,spygadget_becchu,13,6,7,4,5,1308,x,149,dynamo_becchu,6,6,0,6,6,1421,x,281,hokusai,10,6,4,7,5,990,x,282,bucketslosher_deco,3,2,1,10,3,987,x,302,l3reelgun,3,2,1,6,5,1581,x,264
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,nzap83,6,3,3,2,4,1219,,144,heroroller_replica,6,4,2,3,3,918,,144,maneuver,3,3,0,0,4,904,,32,splatroller,12,11,1,2,2,767,,100,dualsweeper,5,5,0,5,3,991,,206,dualsweeper,1,1,0,5,3,906,,145,momiji,2,0,2,5,2,842,,38,sputtery_hue,1,1,0,6,2,756,,101
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,7,7,0,2,2,805,,157,splatspinner,3,2,1,3,3,1001,,315,variableroller_foil,1,0,1,0,4,902,,138,squiclean_b,2,2,0,3,0,151,,53,nzap85,4,2,2,3,2,965,,107,herocharger_replica,4,3,1,2,2,730,,38,splatroller,0,0,0,2,1,541,,48,clashblaster_neo,3,3,0,4,1,487,,40
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,nova_neo,5,3,2,4,1,546,,306,dualsweeper,5,4,1,2,3,971,,303,prime_collabo,7,5,2,2,3,930,,264,splatroller,4,4,0,2,3,776,,306,sputtery_clear,1,0,1,4,2,974,,132,rapid_elite,6,1,5,3,3,890,,387,liter4k_scope,6,6,0,3,2,724,,265,nova_neo,3,3,0,6,1,479,,129
2019-08-29T12:00:00+00:00,5.0.0,gachi,squad_4,asari,tachiuo,217,alpha,TRUE,prime_becchu,7,5,2,6,1,552,s,202,furo,9,8,1,4,2,1057,x,188,dualsweeper,5,4,1,4,2,627,b+,316,pablo_hue,4,3,1,1,2,516,s+,203,sshooter,9,9,0,7,2,782,b+,71,prime_collabo,6,3,3,4,1,724,a-,53,nzap85,4,2,2,3,3,752,a-,84,rapid_elite,1,1,0,6,2,551,b+,70
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,109,bravo,TRUE,bucketslosher_deco,1,0,1,2,1,549,x,251,splatspinner,0,0,0,1,3,958,x,168,jetsweeper_custom,1,1,0,2,1,598,x,175,carbon_deco,3,3,0,2,2,625,x,176,dualsweeper_custom,3,3,0,1,2,584,x,308,bucketslosher_soda,2,2,0,2,2,467,x,335,wakaba,1,0,1,0,5,1071,x,322,dynamo_becchu,2,2,0,1,3,850,x,292
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,quadhopper_black,6,5,1,3,2,837,,159,bucketslosher_deco,4,1,3,3,2,935,,141,dualsweeper,9,6,3,1,3,914,,101,squiclean_b,3,2,1,3,3,900,,122,momiji,0,0,0,1,5,1441,,117,sshooter_becchu,6,5,1,3,3,1023,,49,heroroller_replica,5,5,0,4,1,626,,84,sharp_neo,0,0,0,6,1,575,,147
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,196,bravo,TRUE,heroroller_replica,9,9,0,6,2,667,s+,173,bold,2,1,1,7,1,607,s+,77,nautilus47,4,3,1,6,3,658,s+,84,nzap85,6,4,2,6,1,618,s+,69,sshooter,10,6,4,7,1,717,s+,59,splatroller,8,7,1,3,2,612,s+,196,carbon_deco,6,5,1,4,2,653,s+,89,prime,11,7,4,3,3,752,s+,33
2019-08-29T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,prime_becchu,12,10,2,7,2,962,s+,103,maneuver_becchu,9,6,3,6,1,857,a-,105,barrelspinner_remix,7,6,1,5,4,1016,s,73,heroroller_replica,5,5,0,9,1,690,s+,98,nova,11,5,6,6,3,650,s,113,splatroller,10,10,0,8,1,583,c-,47,bold_neo,8,6,2,7,5,1177,b-,38,explosher_custom,8,6,2,6,3,1154,s+,172
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,135,bravo,TRUE,nzap83,5,4,1,3,3,795,a,53,momiji,1,0,1,2,4,844,a,173,jetsweeper,1,0,1,2,2,638,a,111,splatroller,2,2,0,5,0,335,a,186,bold,2,1,1,1,3,750,a+,115,splatroller,3,3,0,2,3,514,a-,63,splatscope,4,4,0,1,3,691,a+,61,prime_becchu,5,4,1,2,2,581,a+,55
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,12,8,4,9,3,973,s+,50,dynamo_becchu,11,8,3,5,7,1253,s+,191,splatroller_becchu,13,11,2,11,0,676,s+,40,promodeler_pg,8,5,3,5,10,1986,s+,72,dynamo_becchu,15,11,4,6,5,1298,s+,175,sputtery_clear,7,6,1,8,3,0,s+,75,nzap85,13,10,3,8,4,1205,s+,66,quadhopper_black,5,3,2,10,3,932,s+,45
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,3,0,1,2,760,,157,variableroller_foil,3,1,2,0,4,1012,,138,squiclean_b,8,8,0,2,2,766,,40,sshooter,5,3,2,4,0,378,,53,splatspinner,3,2,1,5,2,889,,315,nzap85,3,3,0,5,0,791,,107,herocharger_replica,2,2,0,4,1,536,,38,splatroller,0,0,0,1,0,530,,48
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,315,bravo,FALSE,l3reelgun_d,3,2,1,7,6,1488,s+,213,sputtery_clear,9,9,0,11,1,1023,s+,138,spygadget,4,3,1,4,5,1603,s+,158,dualsweeper,6,3,3,6,9,1890,s+,277,liter4k_scope,9,7,2,6,5,1315,s+,198,splatroller_becchu,7,7,0,3,6,1197,s+,220,wakaba,11,5,6,5,5,1549,s+,132,dualsweeper_custom,10,9,1,3,6,1988,s+,246
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,8,6,2,2,2,805,,144,dualsweeper,3,3,0,1,4,1051,,145,momiji,3,2,1,3,3,974,,38,splatroller,8,7,1,4,1,644,,100,dualsweeper,7,6,1,3,3,1043,,206,hokusai_becchu,5,2,3,5,2,795,,101,52gal_becchu,1,0,1,5,1,597,,144,maneuver,2,2,0,5,1,585,,32
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,173,alpha,TRUE,wakaba,5,2,3,3,4,930,x,215,hissen,8,4,4,3,2,631,x,214,barrelspinner_remix,9,7,2,1,3,793,x,408,dynamo_becchu,8,7,1,3,2,737,x,350,explosher_custom,4,3,1,7,1,698,x,251,splatroller_becchu,0,0,0,2,0,0,x,131,dynamo_becchu,5,3,2,7,3,801,x,284,dualsweeper_custom,5,4,1,4,4,1074,x,551
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,nova_neo,4,3,1,4,1,520,,306,explosher,3,2,1,2,3,1079,,141,splatroller,2,2,0,4,1,810,,306,liter4k_scope,4,3,1,3,2,725,,265,dualsweeper,3,1,2,4,4,1013,,303,sputtery_clear,5,5,0,2,2,948,,132,prime_collabo,7,7,0,1,1,855,,264,nova_becchu,0,0,0,3,1,503,,129
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,campingshelter_camo,13,6,7,8,5,1527,x,524,explosher_custom,15,11,4,8,3,1731,x,199,bucketslosher_soda,10,8,2,9,6,1495,x,326,kugelschreiber_hue,6,3,3,9,2,1110,x,214,kugelschreiber_hue,12,6,6,6,4,1761,x,39,explosher_custom,11,9,2,5,5,1531,x,281,bucketslosher_soda,13,10,3,8,4,1480,x,265,sshooter_becchu,12,9,3,9,2,1143,x,91
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,81,alpha,TRUE,hydra_custom,4,4,0,1,1,333,x,159,quadhopper_black,1,1,0,3,0,262,x,289,wakaba,5,4,1,0,3,688,x,191,dualsweeper_custom,2,1,1,1,1,477,x,290,sharp_neo,2,1,1,3,1,469,x,175,96gal,2,1,1,3,1,372,x,89,sputtery,2,2,0,3,1,263,x,186,hydra_custom,2,1,1,1,1,415,x,78
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,126,alpha,TRUE,hydra_custom,4,1,3,0,1,468,s+,138,wakaba,9,3,6,1,3,728,s+,85,dynamo_becchu,4,4,0,2,1,639,s+,176,sshooter_collabo,8,7,1,2,2,671,s+,97,sputtery_clear,3,3,0,6,1,524,s+,104,sshooter_collabo,1,0,1,4,2,566,s+,80,splatscope,1,0,1,2,3,641,s+,238,kugelschreiber_hue,4,2,2,3,3,831,s+,97
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,179,alpha,TRUE,splatcharger_becchu,16,14,2,3,2,649,x,264,screwslosher_becchu,7,5,2,3,2,732,x,204,dualsweeper_custom,3,1,2,2,2,804,x,437,bucketslosher_deco,4,3,1,2,2,788,x,146,heroblaster_replica,2,2,0,5,1,327,x,62,explosher_custom,1,0,1,6,2,820,x,128,bucketslosher,3,2,1,5,3,649,x,123,prime_becchu,6,6,0,7,1,570,x,81
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,heroroller_replica,11,11,0,9,2,884,s+,173,nzap89,6,5,1,3,6,1342,s+,92,sshooter_becchu,14,10,4,4,6,1372,s+,98,dualsweeper,10,6,4,7,4,1302,s+,65,sshooter_collabo,9,6,3,7,5,1263,s+,35,quadhopper_black,7,6,1,10,3,774,s+,179,dynamo_becchu,8,8,0,4,7,1471,s+,218,momiji,6,3,3,11,5,1513,s+,157
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap83,13,9,4,3,8,1752,a,53,carbon_deco,10,9,1,8,4,1106,a,51,dualsweeper_custom,9,8,1,8,4,1428,a+,69,dualsweeper_custom,13,7,6,8,4,1249,a+,112,spygadget,9,7,2,4,8,1605,a+,58,l3reelgun,11,9,2,7,4,1173,a-,363,herobrush_replica,6,5,1,13,1,938,a+,140,dualsweeper_custom,11,6,5,9,6,1764,a+,199
2019-08-29T12:00:00+00:00,5.0.0,gachi,squad_4,asari,tachiuo,297,alpha,TRUE,prime_becchu,9,7,2,7,3,682,s,202,furo,12,9,3,4,4,1299,x,188,dualsweeper,8,5,3,4,4,873,b+,316,pablo_hue,8,6,2,4,3,804,s+,203,wakaba,9,7,2,8,0,796,a,255,nzap89,8,6,2,4,4,1007,a,68,wakaba,5,5,0,7,2,1034,a,305,promodeler_pg,2,1,1,8,3,835,a-,147
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,9,8,1,4,1,817,,159,sshooter_becchu,1,0,1,2,4,1040,,49,52gal_becchu,6,6,0,5,3,988,,86,furo,1,1,0,2,3,988,,127,sshooter_becchu,4,3,1,4,4,1075,,141,dualsweeper_custom,3,2,1,4,2,979,,84,sharp_neo,5,5,0,5,2,925,,147,prime_collabo,3,3,0,3,3,911,,180
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,232,alpha,TRUE,wakaba,12,4,8,4,4,1113,x,215,bucketslosher_soda,11,10,1,5,3,964,x,347,52gal_becchu,9,8,1,6,2,701,x,341,splatcharger_collabo,12,11,1,1,4,1031,x,325,nova,8,6,2,7,4,712,x,252,l3reelgun,3,3,0,8,4,1312,x,205,explosher_custom,5,3,2,9,2,790,x,269,sputtery_clear,5,4,1,9,3,828,x,439
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,2,2,0,3,3,876,,136,bold,4,3,1,4,3,1426,,165,screwslosher_neo,3,3,0,3,2,876,,75,splatscope,1,1,0,2,2,809,,125,promodeler_pg,1,1,0,1,5,1302,,58,jetsweeper,6,4,2,1,3,1011,,147,wakaba,4,2,2,4,3,934,,113,bold_7,5,5,0,3,2,918,,85
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,231,alpha,TRUE,hydra_custom,7,6,1,1,3,760,x,159,l3reelgun_d,10,8,2,6,4,1046,x,114,hokusai,10,7,3,7,2,651,x,75,nzap85,17,10,7,2,5,1343,x,148,sshooter_collabo,4,4,0,10,1,681,x,125,splatscope_becchu,1,1,0,7,2,830,x,109,maneuver_collabo,7,6,1,7,2,737,x,196,dynamo_becchu,5,5,0,7,3,1099,x,223
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,6,5,1,6,1,722,,157,splatspinner,8,7,1,4,4,1243,,315,variableroller_foil,3,2,1,3,2,607,,138,splatroller,0,0,0,2,1,392,,48,nzap85,5,4,1,3,3,1019,,107,wakaba,1,0,1,3,3,784,,44,squiclean_b,5,5,0,5,2,690,,40,sshooter,8,6,2,3,1,530,,53
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_collabo,3,2,1,0,2,695,,144,dualsweeper,5,4,1,1,4,1171,,145,maneuver,3,2,1,2,3,824,,32,nzap89,1,1,0,3,2,745,,41,momiji,1,0,1,1,4,1151,,38,hokusai_becchu,1,1,0,3,4,916,,101,splatroller,5,5,0,3,1,750,,100,splatcharger,0,0,0,2,0,618,,90
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,245,bravo,TRUE,sputtery_clear,8,3,5,4,4,1034,a+,95,longblaster,2,2,0,7,2,883,a,37,splatroller,6,6,0,8,1,595,a,95,splatroller,8,5,3,8,2,802,a,73,dualsweeper_custom,9,6,3,5,3,1056,a,145,wakaba,11,9,2,5,3,915,a+,65,hydra_custom,6,5,1,2,3,625,a-,173,splatroller,7,7,0,4,3,785,a-,161
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,hydra_custom,13,7,6,3,4,1014,s+,138,squiclean_b,4,4,0,5,5,1351,s+,219,prime_becchu,5,5,0,6,5,1197,s+,111,sputtery_clear,17,16,1,8,3,1163,s+,104,nzap85,7,4,3,8,5,1340,s+,75,dualsweeper_custom,12,9,3,11,2,989,s+,94,wakaba,6,3,3,7,6,1289,s+,85,splatscope,6,6,0,6,4,1117,s+,238
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,10,8,2,11,2,895,s+,50,splatroller,11,9,2,10,1,945,s+,76,sshooter,7,5,2,7,4,1364,s+,72,barrelspinner_remix,9,4,5,7,4,836,s+,101,dynamo_becchu,7,5,2,3,6,1332,s+,191,nzap85,15,10,5,9,3,1155,s+,66,rapid_becchu,15,12,3,6,4,951,s+,97,barrelspinner_remix,13,8,5,8,3,880,s+,66
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,nova_neo,8,6,2,2,1,560,,306,prime_collabo,8,7,1,1,3,1028,,264,liter4k_scope,3,3,0,1,3,893,,265,splatroller,2,1,1,3,1,829,,306,dualsweeper,1,1,0,3,4,1006,,303,rapid_deco,5,5,0,5,1,741,,292,explosher,1,0,1,4,2,732,,141,longblaster,1,1,0,5,1,620,,129
2019-08-29T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,310,alpha,FALSE,prime_becchu,14,12,2,9,0,698,s+,103,barrelspinner_remix,11,9,2,4,3,1094,s,73,maneuver_becchu,11,11,0,11,0,713,a-,105,bold,10,8,2,10,2,902,s+,98,maneuver_collabo,12,8,4,9,4,864,b-,19,maneuver_collabo,12,10,2,11,1,784,c-,14,nzap89,11,9,2,10,1,1049,b+,38,longblaster,10,6,4,10,2,625,s,100
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,305,alpha,FALSE,splatcharger_becchu,16,12,4,4,4,1202,x,264,l3reelgun,11,10,1,5,5,1662,x,327,hissen_hue,12,10,2,7,4,1152,x,253,splatroller,11,8,3,4,5,1373,x,62,momiji,1,0,1,10,7,1730,x,185,liter4k_scope,10,10,0,7,7,1687,x,125,sshooter_becchu,5,4,1,14,1,612,x,81,bucketslosher_deco,8,6,2,9,5,1381,x,146
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,campingshelter_camo,10,7,3,6,5,1247,x,524,wakaba,9,5,4,10,6,1645,x,280,bucketslosher_deco,8,7,1,14,2,1091,x,248,prime_becchu,8,6,2,10,2,900,x,219,explosher_custom,19,10,9,4,5,1600,x,281,prime_becchu,18,15,3,5,4,1111,x,275,wakaba,12,5,7,6,6,1497,x,453,heroroller_replica,10,10,0,10,2,764,x,282
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,3,2,1,3,2,878,,159,l3reelgun,3,3,0,2,3,1044,,280,nzap89,5,3,2,3,3,943,,141,prime_becchu,2,2,0,3,1,753,,92,liter4k,2,2,0,0,3,943,,65,furo,1,1,0,1,3,921,,127,splatroller_collabo,6,5,1,4,2,862,,76,heroshooter_replica,2,2,0,5,0,759,,84
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,223,bravo,TRUE,l3reelgun,7,6,1,7,4,1108,s+,213,hokusai,5,5,0,7,3,922,s+,51,jetsweeper,5,2,3,2,8,1600,s+,82,dualsweeper_custom,4,4,0,2,4,1491,s+,139,bold,3,3,0,6,5,1240,s+,358,wakaba,9,8,1,4,4,1255,s+,119,dynamo_becchu,6,5,1,4,4,1322,s+,174,barrelspinner_remix,3,2,1,3,4,1218,s+,70
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,9,6,3,2,3,958,,136,jetsweeper,8,5,3,3,3,933,,147,carbon_deco,3,3,0,4,2,814,,113,splatscope,1,1,0,0,3,767,,125,promodeler_pg,2,2,0,3,4,1256,,58,bold_7,4,4,0,4,1,859,,85,bold,0,0,0,5,1,838,,165,splatcharger_becchu,3,3,0,3,2,645,,75
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,5,5,0,1,3,1077,,144,splatspinner_collabo,3,3,0,3,4,1198,,254,momiji,1,1,0,3,3,1039,,27,quadhopper_black,3,3,0,3,0,602,,32,momiji,2,1,1,2,4,1163,,87,dualsweeper,1,1,0,4,3,1058,,145,hokusai_becchu,3,3,0,4,2,894,,101,splatroller,5,5,0,3,0,518,,100
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,6,6,0,2,3,865,,157,splatspinner,7,5,2,2,4,1392,,315,wakaba,3,2,1,1,3,706,,44,splatroller,1,1,0,2,0,353,,48,nzap85,3,3,0,5,1,1043,,107,variableroller_foil,3,3,0,3,3,1020,,138,splatcharger,0,0,0,5,1,475,,9,squiclean_b,0,0,0,1,0,0,,40
