# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,252,bravo,TRUE,dualsweeper,2,2,0,5,7,1444,x,324,l3reelgun_d,4,3,1,6,6,1473,x,186,parashelter_sorella,10,8,2,6,4,1195,x,258,splatcharger_collabo,0,0,0,10,2,843,x,198,bottlegeyser_foil,5,5,0,4,4,1292,x,76,liter4k,11,10,1,1,5,1295,x,71,bucketslosher_soda,6,5,1,7,2,1016,x,237,wakaba,14,7,7,1,8,1707,x,161
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,176,alpha,TRUE,kelvin525_deco,2,2,0,1,0,421,x,188,sshooter_collabo,18,16,2,4,2,622,x,211,nzap85,7,2,5,3,3,685,s+,102,variableroller_foil,3,2,1,3,2,516,s+,95,splatscope,7,5,2,4,2,571,x,202,h3reelgun,3,2,1,6,2,384,s+,207,kugelschreiber,3,2,1,6,1,430,s+,141,kugelschreiber_hue,2,2,0,6,1,525,b,36
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,301,alpha,FALSE,momiji,8,4,4,5,4,1246,b,63,variableroller_foil,6,4,2,5,3,716,b,45,splatscope,7,7,0,7,1,647,b-,43,promodeler_mg,13,13,0,8,3,1106,b-,45,liter4k_scope,2,2,0,10,1,511,b,59,splatroller,13,13,0,8,1,946,b-,52,bamboo14mk2,3,2,1,5,4,893,b-,56,momiji,11,8,3,5,6,1377,b-,55
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,15,12,3,6,6,1614,s+,203,explosher_custom,11,9,2,4,4,1671,s+,385,dynamo_becchu,4,3,1,9,3,1039,s+,45,octoshooter_replica,12,8,4,10,2,1130,s+,53,prime_becchu,14,11,3,11,3,1361,s+,156,nzap85,6,3,3,5,7,1484,s+,66,splatcharger_collabo,5,4,1,5,5,1371,s+,99,bold_7,13,11,2,11,4,1353,s+,144
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,213,bravo,TRUE,dualsweeper,5,4,1,5,4,917,x,324,heroshelter_replica,7,6,1,8,2,752,x,228,liter4k,5,4,1,5,3,784,x,91,h3reelgun,6,5,1,6,4,897,x,241,bottlegeyser_foil,5,3,2,5,3,792,x,76,sshooter_collabo,6,4,2,5,2,790,x,168,nautilus79,12,11,1,3,3,806,x,272,bucketslosher_soda,8,6,2,6,2,820,x,237
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,186,bravo,TRUE,kelvin525_deco,6,6,0,4,2,569,x,188,nzap85,5,2,3,3,4,878,s+,102,wakaba,2,0,2,4,3,814,x,365,bold,2,2,0,3,2,842,s,407,prime_becchu,8,6,2,3,3,783,s+,123,nzap89,5,3,2,3,5,1056,a+,224,variableroller_foil,4,4,0,2,5,952,s+,75,variableroller_foil,3,1,2,2,4,704,s+,60
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,10,8,2,11,5,1656,a-,77,maneuver_collabo,8,7,1,11,2,922,a,116,squiclean_a,6,4,2,9,3,831,a+,97,promodeler_pg,8,7,1,9,7,1907,a+,119,wakaba,14,9,5,8,4,1432,a+,178,kelvin525_deco,12,9,3,6,4,1000,a+,80,96gal,17,11,6,5,6,1624,a+,115,bold,10,9,1,8,5,1530,a+,136
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,305,alpha,FALSE,dualsweeper,3,3,0,4,8,1640,x,324,variableroller_foil,7,5,2,7,8,1770,x,141,nautilus79,19,17,2,7,3,1142,x,272,wakaba,6,3,3,6,8,1733,x,283,dualsweeper_custom,8,6,2,6,5,1936,x,328,bottlegeyser_foil,8,3,5,6,4,1359,x,76,screwslosher_becchu,4,2,2,8,5,1535,x,87,sshooter_collabo,16,13,3,8,5,1351,x,289
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,kelvin525_deco,8,6,2,6,2,768,x,188,spygadget,19,12,7,5,8,1569,x,232,longblaster,13,12,1,9,3,1008,s+,146,nzap85,10,5,5,11,2,921,s+,102,nzap85,14,10,4,8,4,1276,x,326,carbon_deco,12,8,4,11,3,918,x,174,prime_becchu,11,7,4,7,5,1059,x,191,quadhopper_black,8,6,2,9,3,1027,s+,108
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,134,alpha,TRUE,nzap85,5,4,1,3,3,731,s+,203,promodeler_pg,6,6,0,0,4,1023,s+,40,splatroller,5,3,2,1,3,659,s+,45,jetsweeper,4,2,2,1,3,735,s+,174,splatroller,3,3,0,4,3,680,s+,84,nzap89,1,1,0,4,3,716,s+,244,nzap85,2,1,1,3,2,675,s+,272,prime_becchu,0,0,0,4,2,580,s+,155
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,216,bravo,TRUE,wakaba,6,4,2,7,4,1245,a-,77,carbon_deco,5,4,1,8,3,694,a-,69,splatroller_becchu,2,2,0,6,0,720,a+,433,nzap85,2,2,0,4,5,1247,a-,52,heroroller_replica,15,15,0,4,2,881,a-,102,wakaba,14,8,6,5,4,1128,a,147,liter4k_scope,4,2,2,2,3,770,a,97,momiji,3,0,3,1,4,1094,a-,117
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,323,alpha,FALSE,nzap85,10,6,4,9,4,1292,s+,203,dynamo_tesla,13,9,4,7,5,1127,s+,75,herocharger_replica,7,7,0,7,3,948,s+,72,promodeler_pg,6,5,1,5,7,1540,s+,40,splatroller,14,12,2,7,3,1052,s+,96,prime_becchu,9,8,1,9,2,1020,s+,69,jetsweeper,8,5,3,5,9,1661,s+,127,momiji,4,3,1,6,5,1428,s+,190
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,kelvin525_deco,9,7,2,6,3,716,x,188,carbon_deco,11,10,1,14,1,639,x,174,nzap85,8,6,2,7,5,1126,s+,102,quadhopper_black,3,2,1,12,2,761,s+,108,hydra_custom,18,13,5,6,3,601,x,199,96gal_deco,12,8,4,4,4,898,x,127,splatroller_becchu,12,10,2,7,3,740,x,159,sshooter_collabo,10,8,2,8,3,1024,s+,78
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,316,alpha,FALSE,dualsweeper,7,5,2,4,10,1991,x,324,pablo_hue,8,7,1,10,8,1523,x,375,hydra_custom,19,15,4,6,4,1056,x,32,dynamo_becchu,6,4,2,8,6,1484,x,67,campingshelter_camo,8,4,4,9,3,1404,x,197,bucketslosher_soda,14,11,3,9,4,1306,x,335,dynamo_becchu,13,11,2,7,7,1922,x,341,splatcharger_becchu,4,2,2,6,5,1255,x,186
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,327,bravo,FALSE,wakaba,7,7,0,8,5,1404,a-,77,prime_becchu,10,9,1,6,5,1427,a+,179,variableroller_foil,6,5,1,8,6,1294,a,96,parashelter,5,4,1,7,4,1235,a-,38,bold_7,9,9,0,10,4,1335,a+,186,ochiba,8,6,2,6,4,1533,a,147,splatscope,9,4,5,4,3,861,a+,102,furo,11,10,1,5,6,1596,a,180
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,8,3,5,9,5,1266,s+,203,splatroller,14,14,0,4,5,1394,s+,123,herocharger_replica,8,5,3,1,3,962,s+,88,wakaba,14,7,7,3,6,1738,s+,58,jetsweeper,3,1,2,6,6,1233,s+,139,sputtery,7,6,1,11,3,1278,s+,213,sshooter_collabo,6,4,2,10,6,1285,s+,144,splatcharger,6,5,1,2,6,1250,s+,74
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,58,bravo,TRUE,kelvin525_deco,1,1,0,3,0,159,x,189,longblaster_necro,1,1,0,2,0,149,x,207,dynamo_becchu,0,0,0,1,1,224,s,91,nzap85,0,0,0,2,0,267,s+,102,hydra_custom,4,3,1,1,1,137,x,199,dualsweeper_custom,4,2,2,1,1,300,x,222,splatroller_becchu,3,2,1,0,2,269,x,159,explosher_custom,2,1,1,0,1,326,x,277
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,305,bravo,FALSE,dualsweeper,11,4,7,6,7,1402,x,324,splatscope_becchu,9,9,0,8,3,1023,x,320,variableroller_foil,9,5,4,6,4,1063,x,220,sshooter_collabo,10,10,0,8,2,842,x,329,kelvin525_deco,5,5,0,12,2,835,x,199,carbon_deco,8,6,2,7,0,760,x,270,parashelter,5,4,1,3,5,1442,x,55,bottlegeyser_foil,13,13,0,6,4,1154,x,227
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller_foil,3,3,0,6,11,2112,x,150,wakaba,7,2,5,5,6,1672,x,176,bold,7,6,1,7,6,1746,x,84,kugelschreiber_hue,3,3,0,4,6,1546,x,138,pablo_permanent,12,3,9,5,8,1864,x,192,dynamo_becchu,3,1,2,1,7,1631,x,105,momiji,10,9,1,1,9,2294,x,244,prime_becchu,9,9,0,7,3,1439,x,117
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,184,bravo,TRUE,wakaba,5,5,0,10,1,904,a-,77,hydra_custom,2,1,1,4,2,407,a-,106,splatcharger,2,2,0,7,0,387,a-,117,splatroller,7,7,0,5,3,822,a,92,splatcharger_collabo,6,5,1,3,1,504,a,97,bold,8,5,3,4,2,729,a+,107,prime_collabo,14,11,3,3,1,828,a+,56,splatroller,6,5,1,5,2,634,a+,66
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,kelvin525_deco,9,8,1,4,4,874,x,189,prime_becchu,17,13,4,4,6,1432,x,140,carbon_deco,7,6,1,9,2,772,s+,94,prime_becchu,6,4,2,7,4,1021,s+,102,jetsweeper_custom,10,6,4,5,5,1578,x,310,nova,9,8,1,6,5,960,x,135,hotblaster,8,5,3,13,1,691,x,109,screwslosher_becchu,7,4,3,7,1,1028,x,156
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,109,bravo,TRUE,wakaba,1,1,0,6,1,536,a-,77,explosher,0,0,0,4,2,582,a,77,sharp_neo,0,0,0,6,0,376,a,53,nzap89,0,0,0,3,3,765,a+,57,bold,10,8,2,0,3,650,a,86,splatroller,5,4,1,1,1,372,a,57,momiji,3,0,3,0,2,613,a+,148,prime_collabo,8,7,1,0,3,689,a,157
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,306,alpha,FALSE,dualsweeper,6,4,2,6,9,1641,x,324,splatroller_collabo,6,6,0,10,4,924,x,237,wakaba,13,5,8,6,10,2086,x,521,kugelschreiber_hue,11,8,3,10,4,1525,x,289,variableroller_foil,10,6,4,6,7,1629,x,209,splatspinner,11,8,3,5,5,1699,x,122,sputtery_clear,13,9,4,9,2,1086,x,373,splatscope_becchu,10,9,1,3,4,1673,x,297
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,76,alpha,TRUE,variableroller_foil,4,3,1,1,1,318,x,150,prime_collabo,4,1,3,1,1,399,x,132,maneuver,5,3,2,1,1,347,x,140,sshooter,1,1,0,0,0,170,x,168,bucketslosher_soda,0,0,0,0,0,0,x,94,sputtery_clear,0,0,0,4,1,274,x,291,sshooter_collabo,3,3,0,4,0,345,x,62,dualsweeper_custom,0,0,0,0,0,5,x,184
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,kelvin525_deco,9,9,0,6,2,705,x,189,barrelspinner_remix,11,6,5,6,4,964,s+,120,nzap85,10,7,3,9,3,1027,s+,103,clashblaster,8,6,2,4,5,754,s+,99,variableroller_foil,14,13,1,5,6,1095,x,290,52gal_becchu,11,10,1,10,2,818,x,226,barrelspinner_deco,4,1,3,3,5,1131,s,101,kugelschreiber_hue,2,1,1,10,1,524,a-,79
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,307,alpha,FALSE,wakaba,10,8,2,10,4,1673,a-,77,spygadget,6,3,3,6,6,1631,a,64,splatroller,9,8,1,10,2,1040,a,134,nzap89,8,6,2,6,7,1616,a,84,liter4k_scope,4,3,1,4,6,1713,a-,260,splatroller,21,19,2,8,4,1019,a,78,maneuver_collabo,8,5,3,7,4,1358,a-,246,bold,7,5,2,6,7,1841,a,126
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,190,alpha,TRUE,variableroller_foil,5,4,1,3,5,1146,x,150,sputtery_clear,15,12,3,4,3,1066,x,291,dualsweeper_custom,8,4,4,4,2,865,x,184,longblaster_necro,12,8,4,4,2,729,x,174,maneuver,2,2,0,6,4,1020,x,140,sshooter,6,6,0,7,2,816,x,168,bucketslosher_soda,3,2,1,7,3,973,x,103,longblaster,6,5,1,8,2,877,x,127
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper,12,6,6,6,6,1265,x,324,splatscope_collabo,11,10,1,5,5,1455,x,322,wakaba,15,4,11,9,5,1097,x,60,hotblaster_custom,16,16,0,9,4,1043,x,310,prime_collabo,8,5,3,9,2,1099,x,208,explosher_custom,9,7,2,4,4,1607,x,283,maneuver_collabo,9,7,2,13,3,869,x,101,quadhopper_black,15,10,5,10,3,1202,x,347
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller_foil,5,4,1,7,10,1839,x,150,bottlegeyser_foil,8,5,3,8,4,1061,x,153,sshooter_becchu,8,8,0,6,8,1782,x,77,dualsweeper_custom,6,4,2,5,6,1902,x,363,octoshooter_replica,17,15,2,6,4,1205,x,126,furo_deco,4,3,1,3,7,1921,x,86,dualsweeper_custom,9,6,3,5,4,1656,x,164,promodeler_rg,5,2,3,7,8,1764,x,50
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,kelvin525_deco,5,4,1,5,2,810,x,189,sputtery,14,13,1,8,4,1486,s+,104,soytuber_custom,12,9,3,8,2,747,s+,95,nzap85,10,6,4,5,6,1335,s+,103,octoshooter_replica,15,13,2,7,4,934,x,301,pablo,9,9,0,7,9,1722,x,171,wakaba,8,3,5,7,5,1144,a,170,dynamo_tesla,3,1,2,11,2,500,b,113
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,9,6,3,11,4,1483,a-,77,squiclean_b,9,9,0,10,3,1194,a,54,sshooter,7,6,1,8,5,1231,a-,45,nzap89,13,8,5,6,9,1659,a,84,barrelspinner_remix,12,9,3,5,5,1442,a+,92,octoshooter_replica,18,13,5,9,3,1178,a,38,hissen,11,3,8,9,3,1023,a+,39,momiji,14,9,5,6,7,1741,a,58
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,303,alpha,FALSE,heroroller_replica,5,4,1,9,2,839,s+,170,hydra_custom,6,5,1,2,5,1020,s+,123,nzap89,5,1,4,2,7,1571,s+,154,dualsweeper,10,10,0,4,8,1744,s+,162,dynamo_becchu,7,6,1,4,7,1503,s+,124,kelvin525_becchu,9,6,3,5,6,1127,s+,178,bold_neo,4,3,1,7,7,1304,s+,139,nzap83,3,2,1,4,7,1491,s+,162
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,hydra_custom,15,9,6,5,3,709,x,265,prime,19,13,6,5,4,937,x,47,sharp,17,11,6,7,2,957,x,225,wakaba,16,7,9,4,8,1541,x,202,bucketslosher_soda,7,4,3,11,2,1139,x,171,prime_becchu,8,6,2,10,3,954,x,95,sshooter,6,6,0,9,2,779,x,87,sputtery,5,5,0,10,2,945,x,175
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,304,bravo,FALSE,dualsweeper,7,6,1,10,4,1178,x,324,l3reelgun,8,7,1,13,4,977,x,359,wakaba,5,1,4,8,7,1421,x,203,liter4k,9,9,0,6,5,1298,x,224,rapid_deco,11,7,4,6,4,1273,x,107,sputtery_clear,17,13,4,5,3,1267,x,373,sshooter_collabo,10,7,3,6,2,964,x,182,splatspinner,14,10,4,6,4,1531,x,122
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,312,bravo,FALSE,variableroller_foil,5,4,1,6,10,1737,x,150,dualsweeper_custom,3,3,0,9,5,1540,x,206,sharp_neo,3,2,1,8,3,1419,x,143,kugelschreiber_hue,5,4,1,6,4,1357,x,229,hokusai,10,10,0,3,5,1400,x,102,sshooter,7,6,1,4,4,1591,x,188,kugelschreiber_hue,11,8,3,2,5,1497,x,180,bottlegeyser_foil,6,4,2,4,6,1550,x,300
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,hokusai,11,9,2,6,5,1145,s+,150,dualsweeper_custom,5,3,2,5,6,1753,s+,295,bold,6,4,2,10,4,1180,s+,304,sshooter_collabo,11,8,3,10,5,1141,s+,157,dualsweeper_custom,13,9,4,7,4,1366,s+,140,sputtery_hue,13,11,2,9,4,1010,s+,172,wakaba,8,3,5,5,6,1527,s+,151,prime_becchu,9,8,1,3,5,1346,s+,84
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,168,alpha,TRUE,kelvin525_deco,11,7,4,1,3,542,x,189,sshooter_becchu,9,8,1,1,5,685,s,95,nzap85,9,7,2,3,2,675,s+,103,rapid_becchu,6,2,4,4,2,511,x,96,octoshooter_replica,6,5,1,7,1,428,x,301,pablo,2,2,0,6,2,705,x,171,sshooter_becchu,1,1,0,5,2,622,x,158,sharp,1,1,0,6,1,413,x,196
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,309,alpha,FALSE,hydra_custom,15,8,7,5,4,1192,x,265,sputtery_clear,5,3,2,9,4,1422,x,419,kugelschreiber,13,9,4,8,2,1184,x,140,screwslosher_becchu,12,10,2,2,6,1816,x,174,quadhopper_black,4,3,1,10,3,1263,x,314,pablo,11,8,3,9,7,1629,x,327,kugelschreiber_hue,6,5,1,7,4,1497,x,98,herospinner_replica,9,8,1,5,4,1358,x,154
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,heroroller_replica,11,10,1,11,2,920,s+,170,prime_becchu,19,14,5,4,3,1460,s+,142,wakaba,9,3,6,2,7,1927,s+,148,hydra_custom,11,5,6,3,4,1249,s+,91,wakaba,9,6,3,10,6,1601,s+,151,splatroller,4,4,0,7,4,1272,s+,195,nzap89,11,5,6,9,5,1368,s+,78,barrelspinner_deco,5,5,0,7,6,1363,s+,62
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,323,bravo,FALSE,dualsweeper,12,4,8,5,7,1379,x,324,96gal,9,7,2,6,7,1408,x,143,splatspinner,12,11,1,7,5,1404,x,408,nzap85,15,11,4,8,4,1259,x,188,prime_becchu,6,6,0,10,2,1081,x,140,sshooter_collabo,13,11,2,7,3,1149,x,224,bucketslosher_deco,7,7,0,12,4,1397,x,205,splatscope_becchu,5,2,3,4,5,1523,x,140
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,kelvin525_deco,5,5,0,4,3,676,x,189,prime_becchu,13,12,1,5,4,969,x,140,barrelspinner_remix,8,5,3,7,4,1040,x,172,nzap85,6,1,5,5,6,1440,s+,103,h3reelgun_cherry,14,12,2,7,3,1151,x,178,splatcharger,4,4,0,5,3,714,s+,144,longblaster_necro,4,4,0,7,2,774,s,75,jetsweeper,2,1,1,4,8,1168,b,98
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,variableroller_foil,10,8,2,3,7,1252,x,150,heroslosher_replica,12,10,2,6,5,1219,x,239,squiclean_g,3,3,0,5,3,664,x,163,promodeler_mg,5,3,2,10,4,1316,x,245,splatscope_becchu,5,4,1,4,5,1276,x,295,splatroller,9,7,2,5,2,685,x,207,longblaster_necro,12,12,0,8,3,899,x,367,parashelter,1,1,0,7,4,1291,x,207
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,181,bravo,TRUE,kelvin525_deco,6,4,2,8,0,355,x,189,prime_becchu,6,5,1,5,0,591,a+,197,nzap85,4,3,1,4,1,703,s+,103,nzap89,3,2,1,6,2,679,s+,203,bamboo14mk1,10,9,1,2,4,945,x,258,nzap85,8,3,5,5,2,555,x,121,hissen,8,5,3,3,2,629,s+,174,carbon_deco,7,6,1,4,2,516,s+,93
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,136,alpha,TRUE,hydra_custom,7,4,3,3,1,459,x,265,wakaba,4,3,1,4,2,755,x,206,prime,9,8,1,1,3,828,x,99,spygadget,3,0,3,3,3,731,x,145,dualsweeper_custom,3,1,2,3,2,811,x,221,l3reelgun,7,5,2,5,2,757,x,164,ochiba,5,4,1,5,2,804,x,174,liter4k,2,1,1,2,3,678,x,71
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,233,bravo,TRUE,dualsweeper,2,1,1,4,6,1200,x,324,bucketslosher_soda,5,5,0,11,2,903,x,259,splatcharger_collabo,5,4,1,3,5,1312,x,196,wakaba,7,4,3,5,6,1373,x,163,explosher_custom,7,3,4,4,4,1485,x,141,rapid_becchu,11,11,0,3,4,1114,x,215,prime_becchu,8,6,2,5,2,1019,x,140,pablo_hue,5,3,2,2,8,1388,x,375
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,145,alpha,TRUE,variableroller_foil,9,7,2,3,2,564,x,150,splatcharger_becchu,8,6,2,1,1,441,x,159,explosher_custom,9,6,3,1,2,727,x,163,sshooter,8,7,1,0,2,646,x,235,maneuver_becchu,3,2,1,6,2,529,x,301,pablo,1,0,1,7,1,591,x,138,kugelschreiber_hue,3,3,0,6,1,479,x,314,squiclean_g,0,0,0,7,2,462,x,239
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,311,bravo,FALSE,hydra_custom,6,1,5,5,4,990,x,265,prime_becchu,8,6,2,8,4,1230,x,224,sshooter_collabo,11,9,2,9,3,1352,x,191,kelvin525_deco,8,7,1,10,4,937,x,252,variableroller_foil,12,10,2,7,3,1196,x,198,wakaba,10,3,7,3,7,1616,x,230,prime_becchu,13,10,3,5,4,1065,x,193,splatscope_collabo,10,9,1,8,3,1120,x,66
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,kelvin525_deco,8,6,2,7,4,801,x,189,barrelspinner_remix,16,13,3,5,5,1134,x,284,sputtery_clear,11,7,4,10,2,886,s+,217,nzap85,9,6,3,10,3,1044,s+,103,dynamo_tesla,15,14,1,9,3,890,x,132,octoshooter_replica,11,10,1,4,4,1192,s+,166,carbon,7,3,4,10,3,871,s+,143,hissen_hue,6,5,1,9,2,739,s+,109
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,310,alpha,FALSE,dualsweeper,11,8,3,6,6,1681,x,324,pablo_hue,9,6,3,10,7,1385,x,375,parashelter_sorella,20,17,3,7,6,1724,x,329,explosher_custom,10,7,3,7,5,1776,x,141,explosher_custom,12,11,1,7,5,1829,x,177,wakaba,14,7,7,7,9,1903,x,219,quadhopper_black,6,5,1,12,3,1334,x,203,dynamo_becchu,7,7,0,12,5,1306,x,208
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,variableroller_foil,12,8,4,2,9,1635,x,150,l3reelgun,9,8,1,4,8,1742,x,182,nautilus79,12,8,4,7,1,784,x,131,clashblaster_neo,10,7,3,8,3,814,x,252,dynamo_becchu,8,7,1,10,5,1468,x,131,nzap85,3,2,1,7,5,1271,x,269,bold,8,7,1,11,3,1022,x,127,bucketslosher,8,5,3,3,6,1358,x,104
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,347,bravo,FALSE,hydra_custom,12,7,5,5,5,1282,x,265,explosher_custom,5,5,0,12,4,1746,x,141,momiji,6,4,2,11,6,1643,x,327,nova,16,13,3,15,4,1146,x,198,splatroller,13,10,3,9,2,1176,x,148,kugelschreiber_hue,11,8,3,5,6,1818,x,249,sputtery_clear,10,8,2,10,4,1389,x,209,prime_becchu,18,17,1,5,6,1524,x,193
2019-08-05T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,kelvin525_deco,12,9,3,3,5,926,x,189,carbon_deco,14,13,1,6,6,1041,x,129,96gal,11,2,9,4,7,1376,a+,29,nzap85,7,4,3,7,6,1335,s+,103,bucketslosher_soda,7,4,3,6,4,1169,s+,166,bucketslosher_deco,6,5,1,7,4,1307,x,98,l3reelgun_d,6,4,2,7,4,998,x,164,carbon,6,5,1,8,3,1109,s+,143
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper,10,4,6,4,9,1719,x,324,splatscope_collabo,8,7,1,8,5,1667,x,128,heroroller_replica,10,6,4,10,3,971,x,148,sshooter_becchu,8,6,2,8,6,1558,x,150,prime_becchu,17,15,2,6,4,1516,x,171,pablo_hue,7,3,4,10,5,1332,x,375,dynamo_tesla,10,5,5,4,6,1607,x,149,parashelter_sorella,12,7,5,3,6,1675,x,183
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,148,alpha,TRUE,variableroller_foil,5,3,2,1,4,798,x,150,sshooter_collabo,5,5,0,5,1,549,x,145,hydra_custom,4,2,2,2,2,616,x,139,longblaster,5,5,0,4,1,460,x,125,sshooter_collabo,5,5,0,4,1,475,x,160,prime_becchu,7,4,3,5,1,513,x,149,splatscope,1,0,1,4,1,533,x,218,bucketslosher,4,3,1,2,3,726,x,104
2019-08-05T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,301,bravo,FALSE,hokusai,7,5,2,11,5,839,s+,150,bold_7,9,9,0,8,7,1148,s+,162,sshooter_becchu,11,9,2,3,9,1827,s+,115,dynamo_becchu,4,2,2,6,5,1090,s+,91,splatroller,8,8,0,13,2,797,s+,211,bold,9,9,0,0,9,1915,s+,113,liter4k_scope,8,7,1,6,4,1151,s+,149,variableroller_foil,5,4,1,6,5,1170,s+,161
2019-08-05T10:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber,4,2,2,1,2,718,,63,bold_7,4,3,1,4,0,797,,27,sputtery_clear,8,8,0,3,2,672,,58,splatcharger_becchu,8,7,1,3,1,637,,48,splatroller,5,5,0,4,1,811,,61,dualsweeper_custom,4,3,1,5,1,648,,31,sshooter_collabo,3,3,0,6,0,601,,97,liter4k_custom,0,0,0,5,1,444,,36
