# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,179,alpha,TRUE,ochiba,5,5,0,2,2,921,b-,75,splatcharger,4,4,0,0,2,448,b-,70,bold,5,5,0,3,3,707,b,59,variableroller_foil,1,1,0,2,1,424,b-,108,furo,2,2,0,6,4,889,b-,39,nzap89,4,3,1,4,3,620,b+,95,splatroller,0,0,0,0,0,0,b+,82,ochiba,3,2,1,5,3,949,b+,69
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,92,bravo,TRUE,heroshelter_replica,1,0,1,3,1,425,s+,410,prime_becchu,2,2,0,3,1,410,s+,244,squiclean_g,2,2,0,3,1,425,s+,78,wakaba,3,1,2,1,3,789,s+,163,wakaba,4,0,4,2,3,640,s+,117,bamboo14mk1,2,2,0,1,1,404,s+,87,dynamo_tesla,8,4,4,1,2,515,s+,110,dualsweeper_custom,4,4,0,1,1,553,s+,231
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,230,alpha,TRUE,prime_becchu,7,7,0,4,3,781,a,60,furo,5,5,0,3,4,1049,a-,62,splatroller,7,6,1,6,1,397,a,42,promodeler_pg,8,5,3,5,5,1086,a,110,nzap89,1,1,0,0,1,0,a+,34,heroroller_replica,11,11,0,8,2,581,a,88,furo,2,1,1,6,5,1442,a,77,squiclean_a,7,5,2,9,2,522,a-,38
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,heroshelter_replica,11,9,2,6,5,1333,s+,410,hissen,6,4,2,10,3,774,s+,142,wakaba,11,7,4,6,6,1396,s+,115,kugelschreiber_hue,7,2,5,7,3,1189,s+,205,sshooter,10,8,2,6,4,1263,s+,103,splatscope,6,6,0,5,3,1005,s+,142,hokusai_hue,11,10,1,7,5,977,s+,85,wakaba,10,5,5,4,7,1520,s+,163
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,9,7,2,7,2,985,s,321,jetsweeper,4,2,2,4,6,1053,s,173,furo,7,6,1,6,5,1370,s,40,splatroller_collabo,17,16,1,6,3,941,s,129,jetsweeper,3,2,1,10,7,1466,s,159,sshooter_collabo,8,7,1,7,0,886,s,109,kugelschreiber_hue,6,5,1,4,3,971,s,55,bold,9,9,0,10,4,1114,s,104
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,dynamo_becchu,6,4,2,4,9,1953,x,195,explosher,5,4,1,4,7,1798,x,296,prime_becchu,11,11,0,11,1,863,x,103,momiji,5,4,1,10,5,1306,x,322,explosher,8,3,5,6,4,1633,x,142,hissen_hue,8,5,3,7,5,1494,x,132,bold_7,6,6,0,7,7,1503,x,188,bottlegeyser_foil,19,15,4,3,5,1352,x,149
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,52gal_deco,12,10,2,10,0,1007,x,158,furo,10,8,2,9,3,1205,x,148,longblaster,6,6,0,12,1,921,x,126,h3reelgun_cherry,5,5,0,12,2,692,x,125,sshooter_collabo,16,12,4,8,1,861,x,219,splatspinner,14,9,5,7,2,1049,s+,159,herocharger_replica,13,12,1,6,2,1185,x,237,96gal_deco,12,10,2,9,0,622,x,109
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,12,10,2,6,4,1203,a,60,sharp_neo,7,6,1,7,2,1404,a,50,nzap83,10,5,5,5,6,1704,a,171,splatscope,6,6,0,1,4,1331,a+,39,wakaba,7,6,1,7,6,1416,a+,200,jetsweeper,9,7,2,3,9,1653,a+,106,dynamo_becchu,4,2,2,9,5,1420,a-,77,heroshooter_replica,7,4,3,8,6,1370,a+,269
2019-08-31T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,nzap83,4,4,0,2,2,882,,95,nzap89,3,1,2,4,3,896,,75,herospinner_replica,5,5,0,0,3,892,,109,promodeler_pg,2,1,1,6,2,575,,41,furo_deco,4,1,3,2,3,1203,,35,jetsweeper_custom,6,6,0,0,2,970,,37,heroroller_replica,2,2,0,4,2,648,,88,splatroller,3,3,0,5,1,582,,62
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,210,bravo,TRUE,prime_becchu,11,10,1,6,2,918,s,321,52gal_becchu,8,5,3,8,2,665,s,184,nzap85,5,3,2,7,2,947,s,129,promodeler_mg,3,3,0,6,4,1050,s,100,sharp_neo,7,6,1,4,3,1118,s,173,splatscope_collabo,4,4,0,6,2,694,s,109,sshooter_collabo,10,7,3,3,3,890,s,95,bold,13,10,3,8,3,1006,s,104
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,222,alpha,TRUE,dynamo_becchu,4,3,1,2,8,1819,x,195,furo,6,4,2,5,4,1163,x,107,prime_becchu,7,6,1,4,4,1022,x,135,sputtery_hue,12,9,3,4,3,893,x,215,nzap85,7,5,2,4,7,1485,x,247,sharp_neo,2,2,0,7,3,1012,x,92,dynamo_tesla,10,7,3,9,3,1011,x,223,explosher_custom,4,1,3,3,5,1506,x,173
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,137,alpha,TRUE,52gal_deco,5,4,1,3,1,443,x,158,furo,7,7,0,3,1,431,x,148,prime_collabo,4,4,0,5,1,456,x,272,maneuver_becchu,2,2,0,3,1,602,s,179,dualsweeper_custom,6,4,2,4,1,554,s+,263,sputtery_clear,6,4,2,4,0,495,a-,66,splatscope,4,3,1,3,1,465,x,256,clashblaster_neo,4,3,1,6,0,138,s+,197
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,308,alpha,FALSE,heroshelter_replica,15,14,1,7,3,1176,s+,410,nzap85,17,10,7,5,6,1474,s+,72,dualsweeper_custom,15,10,5,5,4,1281,s+,111,prime_becchu,8,6,2,7,3,975,s+,334,sshooter_becchu,3,3,0,13,4,1001,s+,189,screwslosher_becchu,7,4,3,10,2,1205,s+,135,prime_becchu,14,11,3,9,3,821,s+,90,variableroller_foil,9,6,3,8,6,1658,s+,179
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,307,bravo,FALSE,prime_becchu,4,3,1,3,6,1622,a,60,maneuver_becchu,8,6,2,9,5,1171,a-,95,splatcharger_becchu,4,3,1,4,6,1298,a-,36,promodeler_mg,3,2,1,8,10,2138,a-,66,momiji,5,4,1,4,9,1939,a,189,heromaneuver_replica,10,9,1,7,5,1160,a-,94,jetsweeper,4,3,1,2,8,1515,a,66,sshooter_becchu,13,8,5,1,8,1670,a,140
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,11,10,1,9,0,871,s,321,bold_neo,7,7,0,3,9,1638,s,119,parashelter,10,7,3,5,3,1060,s,102,nzap85,18,14,4,6,2,1140,s,179,52gal_becchu,2,2,0,11,3,974,s,184,nzap89,9,8,1,11,3,1234,s,126,splatroller,8,7,1,7,3,1021,s,54,sshooter_collabo,7,6,1,9,4,1136,s,112
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,324,alpha,FALSE,sputtery_hue,10,8,2,7,4,1255,x,158,nzap85,18,11,7,6,7,1455,x,166,sputtery,12,12,0,13,1,718,s,52,furo,8,4,4,9,3,813,x,148,variableroller,11,10,1,9,3,1081,s+,113,96gal_deco,11,11,0,9,2,941,s+,166,kugelschreiber_hue,9,7,2,9,2,981,x,161,splatroller,7,5,2,8,4,1131,x,338
2019-08-31T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,nzap83,4,3,1,4,2,838,,95,bold_7,3,2,1,4,2,897,,75,dualsweeper_custom,2,1,1,4,2,791,,55,screwslosher_becchu,5,4,1,4,1,676,,59,promodeler_rg,4,4,0,3,3,1059,,107,splatroller,6,5,1,3,2,921,,71,bold_7,2,1,1,2,2,842,,147,herocharger_replica,5,5,0,2,1,597,,127
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,252,alpha,TRUE,dynamo_becchu,12,7,5,4,7,1753,x,195,wakaba,9,5,4,5,6,1574,x,241,96gal,6,5,1,4,4,1424,x,204,hotblaster,10,6,4,9,2,796,x,183,dualsweeper,12,8,4,5,6,0,x,151,dynamo_tesla,10,8,2,8,4,1201,x,223,sharp_neo,6,4,2,6,4,1251,x,230,explosher,6,2,4,4,6,1729,x,277
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,ochiba,11,9,2,4,7,1498,b-,75,hokusai,11,11,0,9,3,848,b+,92,dualsweeper_custom,5,4,1,4,5,1338,b-,48,hydra,4,4,0,5,4,913,b+,109,jetsweeper,6,6,0,4,6,1347,b+,68,sputtery_hue,9,9,0,8,4,1136,b-,42,soytuber,4,4,0,8,2,626,b+,48,nzap89,9,3,6,8,4,1314,b-,40
2019-08-31T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,nzap83,3,3,0,6,1,663,,95,nzap89,2,2,0,0,5,1243,,40,promodeler_rg,1,1,0,4,4,847,,107,nova_becchu,3,1,2,2,2,719,,48,dynamo_becchu,8,8,0,0,5,1217,,324,bold_7,2,0,2,3,3,1030,,75,herocharger_replica,4,3,1,1,2,599,,147,splatscope_becchu,1,1,0,3,1,581,,127
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,313,bravo,FALSE,heroshelter_replica,7,4,3,6,4,1358,s+,410,prime_becchu,3,2,1,8,4,991,s+,102,screwslosher_becchu,7,6,1,4,5,1429,s+,135,sshooter_becchu,8,8,0,10,6,1389,s+,189,dualsweeper_custom,10,7,3,6,4,1153,s+,420,momiji,8,5,3,5,5,1545,s+,155,variableroller_foil,11,10,1,5,6,1452,s+,179,sshooter_becchu,8,6,2,4,5,1321,s+,247
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,6,6,0,11,1,776,a,60,dynamo_becchu,5,5,0,8,6,1334,a,133,nzap83,3,2,1,12,5,1406,a,76,explosher_custom,2,2,0,10,4,1150,a+,158,prime_becchu,15,12,3,5,4,1192,a-,68,bamboo14mk3,5,4,1,3,2,751,a-,94,furo,12,9,3,3,4,1376,a,36,nzap85,19,16,3,4,5,1527,a,169
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,dynamo_becchu,8,7,1,7,6,1380,x,195,explosher,10,6,4,6,5,1505,x,277,dynamo_tesla,11,8,3,9,2,907,x,223,wakaba,9,5,4,7,6,1318,x,50,hydra_custom,15,7,8,2,4,1102,x,141,dynamo_becchu,8,7,1,5,5,1305,x,113,wakaba,9,5,4,7,6,1640,x,241,hotblaster,13,10,3,12,3,951,x,183
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,219,bravo,TRUE,prime_becchu,4,3,1,6,2,730,s,321,variableroller_foil,4,4,0,6,2,698,s,242,maneuver_collabo,6,5,1,6,3,840,s,67,bold_neo,4,3,1,5,6,1228,s,90,herocharger_replica,8,7,1,3,2,659,s,79,l3reelgun,8,7,1,4,4,1063,s,74,prime_becchu,6,6,0,4,2,699,s,113,wakaba,12,3,9,4,5,1094,s,79
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,177,alpha,TRUE,explosher_custom,5,4,1,2,2,853,a+,213,screwslosher_becchu,4,3,1,5,0,515,a+,229,splatroller,9,8,1,1,3,668,a,71,sharp,6,5,1,2,3,706,a+,34,liter4k_scope,3,3,0,2,4,738,a+,31,hissen_hue,1,1,0,6,3,713,a+,30,maneuver_collabo,6,4,2,5,3,671,a+,154,longblaster,2,2,0,7,1,569,a+,20
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_2,hoko,mongara,335,bravo,FALSE,explosher_custom,15,8,7,9,4,1474,x,158,liter4k,15,11,4,5,4,793,a+,73,prime,14,11,3,12,4,1147,s+,114,furo,6,6,0,11,1,812,x,148,wakaba,17,11,6,10,6,1334,x,222,pablo_permanent,15,10,5,8,5,1336,s+,99,prime_collabo,13,9,4,11,1,748,x,272,maneuver_becchu,10,7,3,8,1,1250,s,179
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,320,bravo,FALSE,splatscope,18,12,6,6,3,1107,x,306,96gal_deco,17,14,3,7,6,1181,x,264,nzap85,9,6,3,12,1,811,a-,125,bold_7,7,7,0,9,4,1179,a+,151,wakaba,14,10,4,8,6,1553,x,323,prime_becchu,14,13,1,12,1,935,x,250,nzap85,9,3,6,10,1,815,b+,97,heroshelter_replica,9,7,2,9,1,782,x,237
2019-08-31T08:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,nzap83,4,3,1,2,3,983,,95,bold_7,3,2,1,0,3,1241,,75,splatscope_becchu,0,0,0,6,1,566,,146,splatcharger,7,6,1,3,1,390,,33,squiclean_g,6,6,0,4,2,932,,122,nzap89,1,1,0,3,3,762,,40,liter4k_scope_custom,0,0,0,1,3,757,,107,herocharger_replica,4,4,0,4,0,423,,147
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,221,alpha,TRUE,splatroller_becchu,10,9,1,6,3,749,a+,170,nzap89,8,7,1,5,4,1094,a,42,hissen_hue,8,5,3,0,5,1096,a+,129,prime_collabo,6,3,3,5,1,885,a,173,barrelspinner_remix,5,3,2,4,3,997,a-,58,prime_becchu,8,8,0,9,2,868,a+,50,sputtery,4,4,0,5,4,1194,a+,56,splatroller,2,1,1,6,2,673,a+,42
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,231,bravo,TRUE,octoshooter_replica,4,4,0,10,0,670,s+,114,splatroller,9,7,2,8,3,838,s+,60,liter4k,4,2,2,2,4,812,s+,41,prime_becchu,9,8,1,4,4,1118,s+,59,nzap89,9,5,4,6,4,895,s+,105,sshooter_becchu,8,7,1,4,5,1136,s+,273,prime_becchu,6,5,1,7,2,670,s+,60,variableroller,7,7,0,4,3,1006,s+,34
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,dynamo_becchu,8,7,1,5,9,2085,x,195,explosher,11,7,4,5,7,1906,x,277,hydra_custom,13,7,6,4,6,1081,x,141,96gal,7,3,4,7,7,1570,x,204,dynamo_tesla,12,9,3,5,7,1682,x,223,wakaba,9,7,2,9,8,1887,x,241,explosher_custom,2,2,0,5,6,1790,x,195,liter4k,5,3,2,5,6,1285,x,126
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,heroshelter_replica,11,11,0,8,4,1366,s+,410,promodeler_pg,4,2,2,4,10,1966,s+,123,dynamo_tesla,9,5,4,6,7,1724,s+,127,barrelspinner_remix,6,3,3,0,9,1906,s+,158,dynamo_becchu,8,5,3,3,10,2223,s+,95,wakaba,8,3,5,4,10,1954,s+,211,campingshelter_camo,2,2,0,7,4,1165,s+,106,nzap85,13,8,5,7,5,1132,s+,336
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,explosher_custom,10,6,4,6,4,1665,a+,213,nzap83,11,7,4,6,5,1234,a+,75,splatroller,12,11,1,6,3,1057,a,20,wakaba,8,6,2,9,3,1147,a,42,prime_becchu,7,6,1,6,6,1334,a,25,kugelschreiber_hue,11,8,3,6,4,1283,a,72,splatroller,7,6,1,8,3,947,a+,28,splatroller,9,7,2,10,3,1102,a,18
2019-08-31T08:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,nzap83,6,4,2,2,3,1005,,95,bold_7,4,3,1,2,2,1156,,75,squiclean_g,5,5,0,5,2,765,,122,splatcharger,5,4,1,2,1,419,,33,wakaba,8,4,4,2,4,1343,,11,furo,3,2,1,5,2,800,,107,soytuber_custom,3,3,0,6,1,585,,146,splatscope,2,2,0,3,0,380,,173
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_2,hoko,mongara,222,alpha,TRUE,octoshooter_replica,14,7,7,6,1,922,x,158,prime_becchu,15,12,3,5,1,805,x,166,barrelspinner_remix,11,7,4,3,1,967,s+,94,furo,6,4,2,5,1,598,x,148,nzap85,8,8,0,8,3,969,x,227,bamboo14mk1,8,5,3,9,1,697,a,37,variableroller_foil,6,4,2,4,5,1024,s+,297,nautilus79,1,1,0,11,0,239,s+,108
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_4,hoko,mongara,321,bravo,FALSE,longblaster_necro,23,16,7,3,6,1201,x,306,96gal_deco,13,11,2,8,4,1332,x,264,barrelspinner,10,6,4,6,2,1223,a-,125,promodeler_pg,4,3,1,12,3,1137,a+,151,screwslosher_becchu,11,6,5,7,2,1174,s+,169,l3reelgun_becchu,9,9,0,9,3,1054,x,437,octoshooter_replica,8,7,1,11,0,1030,x,341,bold,6,6,0,10,4,1287,x,342
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,278,alpha,TRUE,octoshooter_replica,11,10,1,12,0,660,s+,114,hydra_custom,10,7,3,3,4,755,s+,42,prime_collabo,5,5,0,2,6,1518,s+,108,momiji,3,1,2,6,6,1606,s+,126,clashblaster_neo,10,10,0,7,4,989,s+,69,nzap89,10,8,2,5,7,1255,s+,105,96gal_deco,5,5,0,5,4,1010,s+,41,sshooter_becchu,1,0,1,6,4,896,s+,70
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap83,9,7,2,6,5,1147,a+,95,sharp_neo,8,6,2,5,6,1492,a+,205,dualsweeper_custom,10,10,0,5,3,924,a+,147,clashblaster_neo,11,8,3,5,3,784,a-,145,wakaba,8,4,4,5,5,1292,a,152,maneuver_becchu,5,3,2,7,3,804,a,74,nzap85,9,7,2,11,1,1018,a,69,dualsweeper,7,7,0,8,4,1274,a,73
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,12,9,3,11,1,978,s,321,l3reelgun,12,9,3,6,6,1463,s,109,maneuver_becchu,6,3,3,6,4,1187,s,185,wakaba,20,12,8,5,7,1376,s,98,wakaba,9,6,3,10,3,1138,s,62,nzap89,12,9,3,5,7,1701,s,87,dualsweeper_custom,5,1,4,6,4,1320,s,87,hokusai_hue,14,12,2,12,1,796,s,58
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,dynamo_becchu,6,5,1,7,4,1205,x,195,jetsweeper,12,11,1,3,7,1504,x,107,sputtery_clear,7,7,0,9,3,1040,x,235,hissen,11,6,5,8,4,1092,x,142,explosher_custom,12,5,7,8,4,1074,x,195,wakaba,8,4,4,10,6,1372,x,241,hydra_custom,16,14,2,3,6,1138,x,141,pablo_hue,7,4,3,8,6,1267,x,336
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,225,alpha,TRUE,heroshelter_replica,7,5,2,4,3,926,s+,410,sshooter_collabo,13,10,3,6,2,904,s+,205,nzap83,8,7,1,6,3,929,s+,66,prime_becchu,8,5,3,9,0,516,s+,121,hydra_custom,11,7,4,6,3,685,s+,102,sshooter,8,8,0,8,2,814,s+,81,bucketslosher_soda,12,8,4,6,1,662,s+,121,nzap89,4,2,2,7,5,1119,s+,94
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,307,alpha,FALSE,explosher_custom,10,6,4,4,4,1480,a+,213,prime_becchu,20,15,5,7,4,1200,a,91,prime,7,3,4,11,1,749,a+,175,splatroller,12,12,0,5,4,954,a-,30,dualsweeper,12,11,1,11,3,1148,a+,42,prime_becchu,11,8,3,7,5,1092,a,25,nzap83,4,3,1,10,4,1169,a+,75,splatcharger_becchu,5,5,0,8,3,843,a+,58
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,301,bravo,FALSE,octoshooter_replica,12,10,2,12,2,945,x,158,furo,13,6,7,12,1,664,x,148,52gal_becchu,12,10,2,9,3,699,x,257,furo,11,8,3,9,3,1258,x,175,quadhopper_black,22,21,1,8,2,1062,x,251,wakaba,12,5,7,7,4,1219,a,84,nova,12,10,2,8,2,682,x,96,quadhopper_black,10,6,4,12,0,684,x,159
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,303,bravo,FALSE,liter4k_scope,10,8,2,9,5,1270,x,163,explosher_custom,8,5,3,5,4,1824,x,153,sputtery_clear,7,5,2,10,3,1018,x,223,bamboo14mk1,4,3,1,8,5,1458,x,219,splatcharger_becchu,7,7,0,4,5,1264,x,41,sshooter,15,12,3,5,6,1305,x,227,barrelspinner_remix,5,5,0,4,7,1667,x,99,bamboo14mk2,8,8,0,8,5,1344,x,107
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,251,bravo,TRUE,octoshooter_replica,12,9,3,10,2,782,s+,114,wakaba,12,7,5,6,7,1457,s+,127,nzap85,14,10,4,6,4,1049,s+,235,variableroller,6,4,2,9,2,864,s+,34,96gal_deco,8,7,1,7,5,1242,s+,168,clashblaster_neo,14,11,3,6,3,854,s+,128,nzap83,8,4,4,8,3,1113,s+,46,pablo,11,9,2,9,4,1103,s+,56
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,prime_becchu,10,7,3,7,1,940,x,306,barrelspinner,8,5,3,9,2,989,a-,125,96gal_deco,7,6,1,11,1,854,x,264,dynamo_tesla,6,6,0,13,1,939,a+,151,parashelter_sorella,18,15,3,6,3,1078,x,165,dynamo_becchu,14,11,3,6,4,1227,x,185,bold_7,9,6,3,6,6,1327,x,58,jetsweeper_custom,9,8,1,6,1,914,x,149
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,305,bravo,FALSE,prime_becchu,9,6,3,11,1,1003,s,321,sputtery_clear,10,7,3,8,7,1820,s,169,hissen,6,3,3,9,4,1219,s,53,l3reelgun,9,7,2,8,6,1455,s,109,l3reelgun,6,4,2,5,7,1699,s,76,hydra_custom,14,9,5,5,3,1001,s,252,campingshelter_camo,15,11,4,5,5,1315,s,107,bold,12,12,0,8,5,1530,s,242
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,305,bravo,FALSE,nzap83,10,8,2,7,4,1241,a+,95,nova,13,10,3,10,2,777,a+,56,dualsweeper,6,4,2,7,5,1396,a-,86,splatroller,5,4,1,9,3,782,a-,41,hydra,9,8,1,6,4,929,a,69,hissen,10,6,4,5,4,1101,a,93,maneuver_becchu,9,7,2,6,6,1473,a,125,clashblaster,13,12,1,9,0,761,a-,160
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,heroshelter_replica,8,7,1,9,5,1219,s+,410,splatspinner,3,2,1,9,3,1231,s+,108,wakaba,7,3,4,1,9,1735,s+,89,jetsweeper,6,4,2,3,11,2250,s+,179,explosher,3,2,1,4,6,1707,s+,94,nzap89,10,7,3,3,8,1793,s+,133,l3reelgun,9,9,0,7,6,1543,s+,129,maneuver_becchu,7,4,3,2,4,1177,s+,170
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,178,bravo,TRUE,dynamo_becchu,4,3,1,4,5,1234,x,195,l3reelgun_d,4,4,0,4,4,848,x,211,momiji,6,4,2,4,5,1170,x,322,kelvin525_deco,0,0,0,0,0,0,x,167,prime_becchu,2,2,0,5,2,620,x,320,nzap85,4,2,2,3,3,987,x,304,52gal,8,4,4,1,3,676,x,136,splatspinner,7,4,3,2,4,1164,x,201
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,explosher_custom,7,4,3,8,3,1436,a+,213,splatscope,5,5,0,4,0,1088,a,25,prime_becchu,15,14,1,6,3,1126,a,91,splatroller,13,12,1,10,1,721,a,92,splatspinner,9,8,1,10,2,906,a+,69,explosher_custom,5,4,1,7,4,1177,a+,48,nzap85,7,6,1,8,5,1271,a+,201,dynamo_becchu,10,10,0,10,3,1209,a+,95
2019-08-31T08:00:00+00:00,5.0.0,gachi,squad_2,hoko,mongara,249,alpha,TRUE,octoshooter_replica,17,13,4,7,3,875,x,158,jetsweeper,15,9,6,7,3,879,x,148,liter4k_scope,10,7,3,4,3,764,s,48,splatcharger,10,10,0,5,2,578,b+,121,sputtery_clear,11,10,1,12,0,454,s+,138,nzap89,6,4,2,8,3,1225,s,153,longblaster_necro,6,5,1,10,1,560,s+,251,sharp,4,3,1,10,0,603,a+,91
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,81,bravo,TRUE,octoshooter_replica,1,1,0,3,1,404,s,160,prime_collabo,0,0,0,3,1,382,s,194,sharp_neo,0,0,0,3,1,396,s,153,hissen_hue,0,0,0,3,2,457,s,266,nzap85,6,4,2,0,2,537,s,104,bold,4,4,0,1,2,513,s,82,splatroller,3,3,0,0,1,415,s,37,explosher_custom,1,1,0,0,0,439,s,174
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,168,bravo,TRUE,dynamo_becchu,4,4,0,5,6,1335,x,195,hydra_custom,4,3,1,6,0,620,x,253,nzap85,4,4,0,6,2,742,x,304,52gal,0,0,0,0,0,0,x,136,clashblaster_neo,9,6,3,2,2,635,x,189,octoshooter_replica,4,3,1,2,2,679,x,230,prime_becchu,8,5,3,4,1,537,x,320,liter4k,3,3,0,3,3,901,x,181
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,263,bravo,TRUE,liter4k_scope,5,5,0,4,4,1240,x,163,wakaba,7,2,5,5,6,1408,x,147,dynamo_becchu,4,3,1,7,4,1084,x,192,sputtery_clear,4,3,1,12,1,635,x,298,hotblaster_custom,14,12,2,6,3,890,x,191,wakaba,10,3,7,1,7,1483,x,281,splatscope_becchu,9,8,1,1,4,1084,x,223,sputtery_clear,8,5,3,5,3,1103,x,253
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,octoshooter_replica,6,4,2,11,1,839,s+,114,bold,6,6,0,8,6,1803,s+,77,dynamo_tesla,15,11,4,5,6,1565,s+,28,nzap89,8,5,3,6,9,1848,s+,75,clashblaster_neo,13,10,3,5,6,1238,s+,128,sshooter_becchu,5,4,1,5,9,1711,s+,49,52gal,13,9,4,9,4,898,s+,65,promodeler_mg,8,7,1,7,8,1799,s+,69
2019-08-31T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,320,alpha,FALSE,prime_becchu,9,7,2,5,4,1348,a+,321,splatroller,14,13,1,7,4,1284,a+,83,promodeler_pg,4,3,1,6,7,2185,a+,131,barrelspinner_remix,1,1,0,5,5,1198,a,40,jetsweeper,4,3,1,5,8,1609,a,22,splatroller_becchu,7,6,1,8,4,1049,a+,131,furo,4,3,1,2,7,1919,a+,115,sshooter_becchu,12,11,1,9,5,1492,a+,294
