# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,119,alpha,TRUE,nautilus79,6,2,4,2,2,427,s+,148,heroroller_replica,4,2,2,3,2,491,s+,80,carbon,8,7,1,4,1,284,s+,164,nzap85,9,7,2,3,2,618,s+,131,sshooter_collabo,3,1,2,6,0,357,s+,112,pablo,5,3,2,5,1,442,s+,180,dynamo_becchu,4,3,1,3,3,574,s+,236,hissen_hue,6,5,1,4,1,486,s+,152
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,61,alpha,TRUE,h3reelgun_cherry,2,2,0,0,1,192,a,88,momiji,2,1,1,1,2,387,a,73,heroroller_replica,8,7,1,1,1,360,a,88,rapid,1,0,1,0,1,267,a+,195,nzap89,1,1,0,2,0,272,a+,160,splatcharger_becchu,1,0,1,3,0,211,a,28,furo,1,1,0,2,0,319,a+,97,clashblaster_neo,0,0,0,3,1,262,a+,91
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,269,alpha,TRUE,bottlegeyser_foil,13,10,3,3,4,1093,x,311,nzap85,15,10,5,8,5,1232,x,250,variableroller_foil,15,12,3,7,4,969,x,143,prime_becchu,6,6,0,7,3,857,x,222,clashblaster_neo,10,8,2,12,1,693,x,126,prime_becchu,8,5,3,7,4,1182,x,103,sshooter,8,8,0,11,1,974,x,167,splatscope,7,4,3,8,2,1059,x,95
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,153,alpha,TRUE,nzap85,10,6,4,3,5,917,x,145,bucketslosher,10,7,3,1,4,638,x,197,longblaster_necro,6,3,3,1,3,530,x,142,wakaba,6,1,5,1,4,768,x,156,nzap85,2,0,2,4,2,607,x,233,rapid_becchu,0,0,0,4,1,412,x,226,bucketslosher_deco,2,2,0,5,1,633,x,190,l3reelgun_d,4,4,0,4,3,801,x,138
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nautilus79,19,12,7,9,3,1036,s+,148,prime_becchu,15,15,0,7,4,1246,s+,72,bold_neo,3,2,1,6,10,1861,s+,219,longblaster_necro,11,9,2,9,1,621,s+,60,dynamo_tesla,12,9,3,9,4,1194,s+,141,dualsweeper_custom,11,8,3,9,3,1258,s+,65,sharp_neo,12,10,2,11,2,1011,s+,83,screwslosher_becchu,11,4,7,9,1,963,s+,77
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,211,bravo,TRUE,ochiba,5,3,2,6,1,852,s+,95,nzap85,2,0,2,8,2,683,s+,164,hydra_custom,3,3,0,5,2,537,s+,66,bucketslosher_soda,6,5,1,3,2,942,s+,129,screwslosher_becchu,4,2,2,3,3,831,s+,148,wakaba,10,8,2,4,3,701,s+,331,jetsweeper_custom,11,7,4,0,5,937,s+,130,nzap85,9,5,4,4,4,938,s+,150
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,90,alpha,TRUE,sputtery_hue,6,5,1,3,2,395,x,321,96gal_deco,3,2,1,2,0,284,x,111,splatroller,4,4,0,1,2,352,x,231,screwslosher_becchu,2,0,2,2,1,400,x,141,sshooter_collabo,6,5,1,3,0,410,x,227,liter4k_scope_custom,1,0,1,2,0,321,x,328,nova,3,1,2,4,0,253,x,155,sputtery_clear,2,2,0,3,1,398,x,193
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_becchu,8,6,2,9,3,958,s+,303,dualsweeper,13,8,5,5,7,1349,s+,242,splatroller,7,6,1,10,1,673,s+,211,carbon_deco,16,15,1,6,1,899,s+,129,clashblaster,10,8,2,10,1,710,s+,192,liter4k,8,6,2,5,5,1154,s+,249,hokusai_hue,9,8,1,8,4,1188,s+,75,splatroller,7,7,0,12,0,746,s+,149
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,318,bravo,FALSE,96gal_deco,6,6,0,8,4,1067,x,244,splatscope,6,5,1,9,3,949,x,199,pablo_hue,6,5,1,6,6,1479,x,270,furo_deco,9,7,2,10,7,1507,x,86,nzap89,8,7,1,6,7,1455,x,188,carbon_deco,14,13,1,6,3,1023,x,281,liter4k,7,4,3,6,5,1310,x,251,splatcharger,10,9,1,5,2,907,x,221
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,67,bravo,TRUE,hokusai,2,2,0,3,0,257,s+,151,splatroller,1,1,0,3,0,208,s+,123,splatroller,0,0,0,4,0,161,s+,75,barrelspinner_remix,2,1,1,2,0,308,s+,93,promodeler_mg,6,5,1,2,1,411,s+,99,dynamo_becchu,2,2,0,1,2,492,s+,151,splatroller,4,3,1,0,1,211,s+,64,splatcharger,4,2,2,1,1,254,s+,178
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_cherry,12,10,2,8,2,761,a,88,hydra,11,9,2,5,2,626,a+,89,furo,7,4,3,9,4,1080,a+,95,maneuver_collabo,12,9,3,7,2,756,a-,84,carbon,14,11,3,9,4,935,a-,95,barrelspinner_remix,7,2,5,8,2,940,a+,97,herocharger_replica,14,13,1,5,2,749,a-,109,dualsweeper_custom,3,3,0,10,2,671,a,107
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,momiji,15,12,3,5,8,1694,x,176,96gal,8,2,6,5,5,1009,x,92,longblaster_necro,10,7,3,5,4,845,x,85,screwslosher_becchu,11,7,4,8,1,930,x,129,maneuver_becchu,6,6,0,4,3,0,x,167,splatscope,5,4,1,6,2,1142,x,197,prime_becchu,7,6,1,8,3,1141,x,154,promodeler_mg,7,7,0,10,5,1539,x,252
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,12,9,3,8,7,1586,x,145,splatroller,7,6,1,6,3,1090,x,231,longblaster,9,8,1,9,2,1089,x,307,nzap85,5,2,3,7,7,1391,x,125,nautilus47,10,8,2,5,5,922,x,313,nzap85,8,5,3,5,6,1453,x,233,maneuver_becchu,8,8,0,6,4,1396,x,133,hotblaster,12,9,3,9,4,1240,x,152
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hokusai,13,11,2,10,3,735,s+,151,nova,11,8,3,6,4,905,s+,101,furo,2,2,0,8,6,1565,s+,269,momiji,11,10,1,9,6,1740,s+,106,promodeler_mg,11,9,2,10,8,1553,s+,164,barrelspinner_remix,14,9,5,4,5,1269,s+,38,bold,4,3,1,8,4,1105,s+,134,splatroller,13,12,1,9,3,953,s+,75
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,189,alpha,TRUE,bottlegeyser_foil,10,8,2,2,4,875,x,311,nzap85,18,8,10,1,6,983,x,347,sputtery,5,4,1,3,4,783,x,262,l3reelgun,6,3,3,3,2,1008,x,189,nzap85,4,3,1,8,1,632,x,178,96gal_deco,3,2,1,5,2,962,x,117,nzap85,4,3,1,7,2,851,x,127,hydra_custom,2,1,1,3,3,808,x,172
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,ochiba,5,4,1,11,5,1220,s+,95,variableroller_foil,13,10,3,12,5,1127,s+,86,splatscope,7,6,1,9,3,927,s+,200,prime_becchu,9,6,3,5,5,969,s+,52,carbon_deco,11,9,2,7,0,1066,s+,40,hydra_custom,11,8,3,8,3,851,s+,126,sshooter_collabo,14,11,3,7,3,1070,s+,120,prime_becchu,10,9,1,4,5,1151,s+,173
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nautilus79,11,9,2,8,3,940,s+,148,hotblaster,19,18,1,7,2,859,s+,61,nzap85,16,9,7,6,6,1243,s+,105,jetsweeper_custom,11,5,6,3,6,1349,s+,217,squiclean_b,5,5,0,9,1,824,s+,70,clashblaster_neo,13,8,5,9,3,1061,s+,99,kugelschreiber_hue,12,10,2,10,3,1083,s+,269,sshooter_becchu,2,1,1,13,4,1238,s+,83
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,186,alpha,TRUE,l3reelgun_becchu,6,3,3,5,1,434,s+,303,hokusai_hue,10,6,4,3,4,733,s+,75,splatroller,12,11,1,3,2,612,s+,211,nzap83,9,7,2,1,5,1266,s+,62,splatroller,5,5,0,9,1,651,s+,143,nova,4,3,1,7,1,581,s+,124,nzap89,3,3,0,8,2,797,s+,118,splatscope,1,1,0,3,2,495,s+,160
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,319,alpha,FALSE,96gal_deco,8,7,1,5,6,1812,x,244,hotblaster,10,9,1,6,3,869,x,46,hokusai_becchu,10,9,1,7,2,1147,x,261,nzap85,8,2,6,5,7,1492,x,146,parashelter_sorella,9,9,0,11,2,1021,x,70,momiji,6,4,2,5,9,1919,x,198,splatscope_becchu,6,6,0,4,5,1183,x,51,dualsweeper_custom,7,4,3,7,3,1344,x,208
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,14,8,6,5,4,1068,x,311,l3reelgun,15,13,2,5,7,1300,x,54,heroroller_replica,19,15,4,9,4,992,x,281,carbon_deco,13,8,5,6,2,883,x,294,promodeler_pg,7,4,3,13,1,1072,x,181,carbon_deco,8,6,2,11,0,777,x,69,nzap85,10,10,0,8,4,1247,x,127,quadhopper_black,7,5,2,13,0,868,x,308
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,227,bravo,TRUE,nzap85,15,9,6,6,6,1334,x,145,heroshelter_replica,3,1,2,7,2,823,x,197,prime_collabo,8,8,0,7,2,908,x,254,nova,6,4,2,9,1,525,x,104,sputtery_clear,11,7,4,7,2,864,x,159,longblaster_necro,13,8,5,4,4,803,x,179,prime_becchu,10,8,2,6,4,970,x,172,wakaba,14,6,8,5,6,1107,x,211
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,212,bravo,TRUE,hokusai,3,2,1,9,0,517,s+,151,barrelspinner_remix,4,4,0,6,2,705,s+,207,splatscope,5,5,0,5,3,813,s+,159,nzap85,7,3,4,6,3,893,s+,153,barrelspinner_remix,7,2,5,2,4,931,s+,38,longblaster,8,6,2,5,4,903,s+,34,splatroller,10,8,2,5,2,598,s+,83,prime_becchu,13,10,3,2,3,879,s+,66
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,h3reelgun_cherry,12,7,5,6,5,1011,a,88,splatscope,5,4,1,4,4,1080,a-,137,clashblaster_neo,15,12,3,8,5,900,a,163,sputtery_clear,12,11,1,9,1,894,a-,175,hissen_hue,9,8,1,9,4,1003,a,55,nzap85,8,6,2,9,4,1237,a,101,prime_becchu,6,6,0,10,2,814,a-,85,splatroller,8,7,1,6,3,924,a,81
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,304,bravo,FALSE,l3reelgun_becchu,4,3,1,12,1,1068,s+,303,rapid_deco,4,2,2,13,1,762,s+,164,hydra_custom,9,7,2,10,2,765,s+,82,splatcharger,7,7,0,2,5,1306,s+,161,hydra_custom,15,9,6,3,5,1002,s+,260,hydra_custom,13,9,4,3,6,1181,s+,88,clashblaster_neo,17,12,5,5,6,976,s+,76,squiclean_a,15,7,8,8,3,664,s+,66
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,313,bravo,FALSE,ochiba,6,4,2,11,3,1013,s+,95,hissen_hue,12,12,0,9,4,1147,s+,125,prime_becchu,15,15,0,7,5,1588,s+,192,liter4k_custom,4,3,1,7,3,894,s+,117,wakaba,14,7,7,13,5,1344,s+,201,spygadget_becchu,10,7,3,7,6,1528,s+,244,maneuver_collabo,14,14,0,8,4,1273,s+,84,splatscope_becchu,6,6,0,6,4,845,s+,158
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nautilus79,8,8,0,10,1,945,s+,148,octoshooter_replica,7,6,1,9,3,973,s+,268,dualsweeper_custom,9,3,6,7,4,1398,s+,200,carbon_deco,14,11,3,9,1,918,s+,40,prime_becchu,12,10,2,5,4,1152,s+,175,sputtery_clear,8,6,2,10,0,841,s+,160,clashblaster_neo,13,7,6,7,5,831,s+,173,dynamo_becchu,15,12,3,6,6,1603,s+,71
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,107,alpha,TRUE,nzap85,7,4,3,0,4,741,x,145,prime_becchu,6,5,1,3,1,458,x,172,quadhopper_black,4,3,1,2,1,360,x,119,dynamo_becchu,5,3,2,2,2,608,x,180,prime_becchu,1,0,1,3,1,377,x,370,sshooter_collabo,2,2,0,4,1,441,x,69,carbon_deco,4,3,1,5,0,357,x,124,splatscope_collabo,2,2,0,3,2,720,x,49
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,175,bravo,TRUE,96gal_deco,3,3,0,3,2,713,x,244,hotblaster,7,4,3,4,1,400,x,46,maneuver_becchu,6,5,1,5,2,580,x,244,parashelter,2,0,2,5,3,778,x,158,campingshelter_camo,3,1,2,3,2,599,x,252,dualsweeper_custom,10,9,1,2,3,784,x,208,nzap85,5,2,3,4,4,829,x,146,parashelter_sorella,6,5,1,3,2,506,x,70
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hokusai,10,6,4,14,1,516,s+,151,maneuver_collabo,17,14,3,6,4,914,s+,104,splatscope,8,4,4,7,3,951,s+,198,carbon_deco,18,16,2,6,1,776,s+,87,heroroller_replica,14,12,2,12,1,702,s+,153,sputtery_hue,9,7,2,7,3,1037,s+,155,clashblaster_neo,11,9,2,12,3,696,s+,132,splatcharger_collabo,5,5,0,9,2,729,s+,233
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,183,bravo,TRUE,nautilus47,5,5,0,6,0,384,s+,148,l3reelgun,4,2,2,4,3,879,s+,73,liter4k_custom,0,0,0,2,1,328,s+,88,sshooter_becchu,3,3,0,3,2,793,s+,114,dualsweeper_custom,2,2,0,4,2,646,s+,114,sshooter_becchu,5,4,1,2,2,809,s+,111,pablo,3,2,1,3,1,525,s+,50,hydra_custom,8,6,2,1,2,522,s+,146
2019-08-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber_hue,6,3,3,2,2,1099,,244,splatcharger_collabo,5,5,0,2,2,862,,146,hissen,5,4,1,4,2,828,,211,soytuber,0,0,0,0,0,0,,297,sputtery_clear,3,3,0,3,2,803,,229,pablo_hue,2,2,0,3,3,656,,203,bold,1,1,0,4,1,755,,200,furo,2,2,0,2,3,930,,158
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,319,bravo,FALSE,hokusai_hue,6,6,0,8,4,803,s+,151,nzap85,9,7,2,9,3,1148,s+,87,quadhopper_black,6,5,1,10,1,1048,s+,198,wakaba,7,4,3,8,6,1412,s+,185,hokusai_hue,15,12,3,4,5,1400,s+,106,dualsweeper,13,7,6,6,5,1175,s+,287,sshooter_collabo,9,8,1,6,1,0,s+,156,sputtery,9,8,1,7,5,1370,s+,96
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,248,bravo,TRUE,nautilus47,7,5,2,7,2,683,s+,148,spygadget_becchu,4,1,3,5,4,1008,s+,104,nzap85,7,3,4,6,4,1163,s+,96,bold,8,5,3,6,1,889,s+,151,splatroller,10,7,3,4,2,812,s+,128,wakaba,8,5,3,3,4,1124,s+,99,nzap85,8,7,1,3,4,1049,s+,99,sputtery_hue,6,5,1,4,4,1045,s+,68
2019-08-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun,7,6,1,1,4,960,,244,bold,7,5,2,4,3,874,,200,furo,6,4,2,1,3,800,,158,bold,4,4,0,3,1,786,,152,longblaster_necro,2,1,1,6,0,518,,229,splatcharger_collabo,1,1,0,5,0,663,,146,pablo_hue,5,3,2,4,2,684,,203,wakaba,5,4,1,4,5,1238,,94
2019-08-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,1,1,0,3,2,1053,,105,variableroller_foil,3,3,0,4,3,967,,159,nova_becchu,4,3,1,5,1,634,,110,maneuver,2,1,1,4,1,347,,51,promodeler_rg,3,3,0,0,5,1125,,153,bold_neo,3,3,0,3,4,1110,,138,splatscope,3,3,0,0,2,672,,120,octoshooter_replica,7,7,0,5,1,469,,91
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,heroroller_replica,8,7,1,5,2,794,s+,171,prime_becchu,10,8,2,5,2,835,s+,226,jetsweeper_custom,5,4,1,3,3,1024,s+,93,hissen,8,6,2,4,3,997,s+,144,prime_becchu,4,4,0,7,2,745,s+,53,kugelschreiber_hue,4,4,0,5,3,856,s+,174,bold_7,7,6,1,8,4,896,s+,57,dynamo_becchu,5,3,2,6,4,1112,s+,122
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,hokusai_hue,10,8,2,7,3,668,s+,151,dualsweeper,8,5,3,6,5,1006,s+,111,herocharger_replica,2,2,0,8,0,396,s+,136,sshooter_collabo,9,8,1,4,3,962,s+,74,splatroller,4,4,0,6,0,553,s+,147,dualsweeper_custom,6,4,2,4,2,892,s+,145,prime_becchu,10,9,1,5,2,770,s+,150,sshooter,11,6,5,8,3,1111,s+,52
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,302,alpha,FALSE,nautilus47,15,12,3,7,3,788,s+,148,sputtery_clear,9,8,1,6,4,905,s+,151,sshooter_becchu,9,8,1,7,5,1064,s+,147,spygadget_becchu,9,2,7,5,3,838,s+,104,heroroller_replica,7,7,0,5,3,850,s+,96,sputtery_hue,7,6,1,7,4,1071,s+,68,quadhopper_black,8,5,3,9,2,917,s+,111,sshooter_collabo,7,7,0,10,1,777,s+,59
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,bold_7,6,6,0,14,2,1228,s+,115,bold_7,5,3,2,12,4,1206,s+,78,bold_7,6,4,2,11,3,1232,a-,40,bold_7,12,12,0,16,1,1038,x,175,splatroller,31,28,3,8,5,1366,s+,118,jetsweeper_custom,7,2,5,6,4,987,b+,53,dynamo_becchu,20,14,6,5,4,1179,a,104,hissen,13,9,4,6,4,1047,a-,60
2019-08-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,3,2,1,2,3,1047,,105,sharp_neo,1,1,0,6,1,768,,40,heroroller_replica,1,1,0,3,2,601,,126,sputtery_clear,4,2,2,5,1,587,,63,bold_7,6,6,0,2,3,1040,,138,96gal,9,5,4,2,3,844,,140,bold_neo,6,4,2,2,4,826,,73,nzap83,3,1,2,0,2,0,,65
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,143,alpha,TRUE,heroslosher_replica,1,0,1,4,1,395,b-,64,bold_neo,6,5,1,2,5,1289,a,74,nzap89,4,3,1,3,3,616,s,201,heroslosher_replica,3,3,0,5,0,424,c+,109,bold_neo,8,8,0,1,5,974,b,47,sshooter_collabo,5,4,1,4,0,529,s,215,dualsweeper_custom,4,1,3,2,2,645,a,113,pablo,1,1,0,4,1,374,b-,35
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,13,12,1,7,2,1025,x,151,nzap85,6,3,3,4,4,1166,x,119,splatcharger_becchu,11,9,2,3,6,1340,x,96,kugelschreiber_hue,6,2,4,4,3,1073,x,42,sshooter_becchu,7,6,1,7,4,1261,x,166,pablo_hue,6,4,2,10,4,892,x,104,hydra_custom,9,7,2,5,3,878,x,99,dualsweeper_custom,5,1,4,4,4,1389,x,249
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,hokusai_hue,5,4,1,8,2,556,s+,151,prime_becchu,10,7,3,11,0,823,s+,150,pablo_hue,9,5,4,12,0,675,s+,249,sshooter_collabo,17,13,4,5,3,1215,s+,74,pablo_hue,17,12,5,8,4,1011,s+,66,momiji,7,5,2,7,3,981,s+,239,sshooter_becchu,14,10,4,6,3,882,s+,89,prime_becchu,15,9,6,8,0,762,s+,96
2019-08-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,5,2,3,0,4,1069,,105,nzap89,5,5,0,2,3,939,,49,nzap89,1,1,0,3,2,693,,144,barrelspinner_remix,4,2,2,5,2,551,,149,quadhopper_black,2,2,0,4,2,939,,125,hokusai,3,3,0,1,3,766,,66,jetsweeper_custom,4,2,2,3,2,761,,132,splatroller,4,3,1,2,2,617,,44
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,305,bravo,FALSE,heroslosher_replica,6,5,1,5,5,884,b-,64,screwslosher_becchu,6,3,3,11,1,887,s,97,sshooter_becchu,5,4,1,10,4,1163,c+,109,nzap89,5,4,1,8,2,889,b+,57,squiclean_a,18,12,6,4,7,1402,s+,143,bold_7,11,10,1,5,0,1035,c+,46,soytuber,10,7,3,6,1,762,s,59,sshooter,3,3,0,1,1,0,b+,114
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,nautilus47,8,7,1,8,2,721,s+,148,nzap85,8,7,1,9,0,984,s+,270,splatroller,8,6,2,10,1,808,s+,131,hissen_hue,10,8,2,5,3,996,s+,86,bold,8,7,1,8,4,1223,s+,135,splatroller,14,13,1,6,3,899,s+,52,variableroller_foil,7,6,1,7,1,578,s+,169,squiclean_b,6,5,1,8,2,984,s+,118
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,315,bravo,FALSE,screwslosher_becchu,7,7,0,9,4,1020,s+,115,screwslosher_becchu,5,4,1,9,2,927,a-,40,screwslosher_becchu,9,7,2,11,3,1191,x,175,screwslosher_becchu,7,6,1,8,3,1108,s+,78,momiji,13,9,4,9,3,1355,s+,147,sshooter_collabo,17,12,5,5,3,1058,s+,131,sharp_neo,12,9,3,8,2,1117,c-,64,herocharger_replica,7,7,0,2,3,867,a,112
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,260,alpha,TRUE,sshooter_collabo,7,5,2,7,1,882,x,151,rapid_elite,7,5,2,4,4,995,x,151,splatspinner,10,8,2,10,1,1045,x,554,dualsweeper_custom,8,6,2,2,4,1249,x,249,liter4k_scope,5,3,2,4,5,1389,x,157,nzap89,7,6,1,7,3,890,x,121,dualsweeper_custom,9,8,1,7,2,776,x,399,nova,10,6,4,6,2,887,x,194
2019-08-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,7,3,4,0,3,1001,,105,splatspinner,6,5,1,1,2,866,,57,bamboo14mk1,7,6,1,1,3,838,,43,squiclean_a,12,8,4,0,3,687,,88,promodeler_pg,1,1,0,6,3,1091,,51,52gal_becchu,0,0,0,4,3,744,,35,nzap85,1,1,0,6,1,678,,90,bucketslosher_deco,0,0,0,6,0,295,,106
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,hokusai_hue,9,8,1,7,3,754,s+,151,prime_becchu,13,13,0,6,2,936,s+,150,sputtery_clear,6,3,3,11,1,911,s+,142,rapid_becchu,2,1,1,7,3,799,s+,169,pablo_hue,14,11,3,8,3,904,s+,249,liter4k_scope,7,5,2,1,4,959,s+,174,octoshooter_replica,13,11,2,9,0,631,s+,116,dualsweeper,8,3,5,7,1,812,s+,183
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,179,bravo,TRUE,momiji,4,3,1,3,2,719,x,176,wakaba,8,3,5,3,3,688,x,113,bold_7,9,6,3,5,2,737,x,175,dualsweeper,3,2,1,4,3,695,x,380,wakaba,5,4,1,3,3,819,x,143,prime,6,3,3,4,2,621,x,125,sshooter,8,6,2,3,1,507,x,81,bold,2,2,0,5,1,682,x,54
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,318,alpha,FALSE,nautilus47,18,17,1,10,1,756,s+,148,dualsweeper_custom,21,13,8,6,4,1233,s+,206,l3reelgun_d,10,5,5,9,3,898,s+,87,sputtery_hue,9,2,7,10,2,789,s+,198,nautilus47,6,6,0,9,2,644,s+,138,prime_becchu,21,16,5,8,1,0,s+,223,sputtery_clear,10,8,2,10,0,1035,s+,129,sputtery_hue,6,5,1,10,3,1061,s+,142
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,248,alpha,TRUE,clashblaster_neo,3,3,0,3,2,663,s+,181,maneuver,6,6,0,8,1,771,s+,198,bold,7,4,3,3,3,1218,s+,99,dynamo_becchu,5,3,2,4,3,671,s+,62,dualsweeper_custom,5,5,0,3,3,934,s+,198,pablo,7,6,1,6,2,799,s+,214,bold_7,7,6,1,6,3,619,s+,267,nzap89,0,0,0,2,5,975,s+,151
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,kugelschreiber_hue,3,1,2,6,3,1017,b-,64,52gal_becchu,17,16,1,7,3,1011,a-,60,sshooter,13,10,3,9,2,835,a-,78,nzap83,0,0,0,10,1,921,c+,109,dualsweeper_custom,12,11,1,8,4,1390,b+,63,nzap89,12,8,4,9,3,1079,b+,84,hydra,11,8,3,3,5,833,s,158,carbon,4,4,0,9,2,484,c+,18
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,334,alpha,FALSE,sshooter_collabo,9,8,1,6,2,1095,x,151,prime_collabo,8,6,2,5,2,1072,x,222,dynamo_tesla,13,11,2,7,3,1108,x,128,splatspinner,8,6,2,10,2,1220,x,554,wakaba,9,3,6,8,5,1116,x,77,l3reelgun_d,11,8,3,7,3,1223,x,113,prime_becchu,11,9,2,10,3,1015,x,278,splatscope_collabo,10,8,2,6,3,920,x,223
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,158,bravo,TRUE,momiji,6,6,0,3,3,871,x,176,prime_becchu,2,2,0,6,0,377,x,99,dualsweeper_custom,1,0,1,4,1,478,x,247,bold,2,2,0,6,1,664,x,54,wakaba,6,3,3,2,3,762,x,143,sshooter,5,5,0,3,1,373,x,81,squiclean_g,3,2,1,1,3,498,x,141,bold_7,8,7,1,4,3,680,x,175
