# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller,8,6,2,3,2,841,,188,bold,9,7,2,2,4,1116,,99,nzap85,5,4,1,2,3,928,,57,soytuber,4,3,1,3,1,556,,24,promodeler_mg,1,1,0,5,4,1262,,106,prime_becchu,4,4,0,2,2,748,,30,nova_neo,4,4,0,7,1,734,,105,heromaneuver_replica,3,1,2,6,1,574,,221
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,11,9,2,10,2,930,x,242,furo_deco,4,1,3,8,4,1236,x,303,sputtery_hue,10,8,2,12,1,899,x,100,jetsweeper,7,3,4,4,5,857,x,216,bottlegeyser,16,11,5,4,3,1149,x,255,sputtery_clear,13,13,0,6,2,1117,x,216,clashblaster_neo,11,7,4,5,3,876,x,126,liter4k,5,3,2,6,1,809,x,144
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,furo_deco,9,7,2,5,3,1327,x,144,clashblaster_neo,11,8,3,8,3,1387,x,228,sshooter_collabo,10,7,3,8,3,1064,x,265,herobrush_replica,20,16,4,9,3,879,x,143,bold,12,10,2,10,4,1738,x,146,dynamo_tesla,13,8,5,7,4,1151,x,198,sshooter_collabo,5,3,2,10,2,1024,x,140,screwslosher_becchu,11,9,2,11,0,841,x,215
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,11,8,3,6,2,870,s+,149,momiji,13,8,5,8,4,1569,s+,99,nzap83,6,4,2,4,5,1485,s+,148,bold,7,6,1,7,1,791,s+,75,dualsweeper,3,3,0,7,5,1323,s+,180,nzap85,15,10,5,7,4,1291,s+,158,prime_becchu,6,6,0,8,3,1044,s+,220,carbon_deco,6,6,0,4,5,1040,s+,195
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,50,alpha,TRUE,dynamo_becchu,1,0,1,1,1,237,s+,148,sshooter_becchu,6,5,1,0,1,379,s+,137,prime_becchu,4,3,1,0,1,299,s+,94,sputtery_hue,1,0,1,0,0,256,s+,184,prime_becchu,1,1,0,2,0,240,s+,68,wakaba,1,0,1,2,0,195,s+,189,sharp_neo,0,0,0,3,0,156,s+,67,screwslosher_becchu,0,0,0,2,0,153,s+,64
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,sshooter_collabo,9,9,0,7,3,1046,x,151,screwslosher_becchu,9,8,1,6,2,1253,x,161,prime_becchu,13,12,1,5,3,1157,x,260,splatroller,5,5,0,10,2,652,x,107,splatspinner,12,10,2,5,6,1459,x,125,bold_7,6,5,1,7,5,1074,x,176,maneuver_collabo,8,3,5,10,3,902,x,199,sshooter_collabo,13,10,3,12,1,806,x,154
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,8,5,3,7,6,1305,s+,206,prime_becchu,8,6,2,6,3,1187,s+,169,sshooter_collabo,9,5,4,5,3,954,s+,89,splatcharger_becchu,6,6,0,4,3,946,s+,104,nzap85,11,8,3,6,4,1307,s+,101,bamboo14mk2,9,6,3,5,5,1043,s+,210,jetsweeper_custom,5,3,2,5,3,1006,s+,164,sshooter_becchu,6,5,1,6,4,1004,s+,263
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,197,alpha,TRUE,prime_becchu,6,5,1,4,1,411,x,412,bold_7,10,10,0,3,3,925,x,429,maneuver_collabo,8,7,1,6,3,786,x,442,nautilus47,5,2,3,4,0,413,x,210,bold_7,6,5,1,6,4,744,x,158,splatscope,9,8,1,3,1,675,x,317,nzap85,5,3,2,8,1,583,x,245,hotblaster_custom,4,1,3,7,1,451,x,172
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,10,6,4,5,1,596,,209,sharp_neo,6,3,3,2,3,1163,,181,bucketslosher_soda,14,11,3,3,2,968,,227,longblaster,5,5,0,2,2,797,,183,ochiba,9,7,2,7,2,930,,267,sputtery_hue,4,2,2,6,2,857,,45,nzap85,4,3,1,6,1,664,,89,bottlegeyser_foil,2,0,2,6,1,551,,62
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,furo,5,4,1,6,4,1464,x,344,sshooter_collabo,11,9,2,10,3,1060,x,74,clashblaster_neo,8,4,4,7,3,953,x,187,prime_becchu,8,7,1,8,1,851,x,211,prime_becchu,12,8,4,3,4,1333,x,105,maneuver_collabo,11,8,3,7,5,1241,x,259,liter4k_custom,7,7,0,5,4,1035,x,231,splatroller,9,7,2,10,1,799,x,82
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,348,bravo,FALSE,dynamo_becchu,12,9,3,12,5,1659,s+,148,kugelschreiber,15,8,7,8,6,1244,s+,122,sputtery_clear,6,3,3,13,0,1229,s+,103,nzap85,12,9,3,11,2,1209,s+,296,herospinner_replica,12,7,5,8,2,1681,s+,133,sshooter_becchu,17,13,4,8,6,1648,s+,122,hokusai_becchu,14,13,1,7,3,1353,s+,52,hydra_custom,13,11,2,7,3,947,s+,133
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,8,3,5,10,2,598,s+,151,prime_becchu,16,15,1,9,2,1039,s+,200,l3reelgun,4,4,0,12,2,863,s,198,bucketslosher_deco,7,7,0,11,2,831,s+,98,screwslosher_becchu,18,12,6,7,4,1050,s+,174,sshooter,19,11,8,9,5,919,a-,22,hotblaster_custom,18,12,6,8,4,806,s+,121,splatcharger,8,7,1,5,1,606,s+,117
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,bucketslosher_deco,7,7,0,11,2,831,s+,98,prime_becchu,16,15,1,9,2,1039,s+,200,l3reelgun,4,4,0,12,2,863,s,198,octoshooter_replica,8,3,5,10,2,598,s+,151,screwslosher_becchu,18,12,6,7,4,1050,s+,174,sshooter,19,11,8,9,5,919,a-,22,hotblaster_custom,18,12,6,8,4,806,s+,121,splatcharger,8,7,1,5,1,606,s+,117
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller_foil,5,5,0,2,3,941,,188,bold,6,3,3,3,3,928,,99,bucketslosher_deco,4,4,0,4,2,801,,115,sshooter,2,2,0,4,1,516,,221,sputtery,9,8,1,3,2,1150,,106,nzap85,5,1,4,2,4,1027,,57,octoshooter_replica,3,2,1,4,1,649,,93,nova_neo,2,2,0,5,0,530,,106
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,332,bravo,FALSE,jetsweeper,12,8,4,5,6,1393,x,144,spygadget,9,6,3,9,6,1711,x,146,rapid,19,10,9,5,4,1466,x,171,sputtery_hue,9,4,5,14,1,966,x,142,bold_7,13,7,6,8,5,1624,x,183,rapid,16,11,5,6,4,1553,x,69,splatroller,9,8,1,5,3,1198,x,88,kelvin525_deco,10,7,3,9,2,1002,x,183
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,12,10,2,4,2,755,,209,bucketslosher_soda,14,12,2,3,3,981,,227,nzap85,13,8,5,3,3,933,,89,barrelspinner_remix,7,2,5,1,3,915,,62,longblaster,5,4,1,6,1,807,,183,ochiba,5,2,3,9,1,801,,267,nzap85,4,3,1,9,0,762,,181,sshooter_becchu,3,2,1,8,1,725,,45
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,200,alpha,TRUE,prime_becchu,12,11,1,2,2,715,x,412,bucketslosher_deco,4,4,0,5,2,883,x,186,sputtery_hue,9,8,1,7,2,850,x,326,nzap85,6,1,5,5,2,701,x,144,nova_becchu,8,4,4,4,3,871,x,275,prime_collabo,9,7,2,6,1,650,x,262,splatscope,7,6,1,8,1,563,x,54,splatroller_collabo,3,2,1,6,2,482,x,202
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,10,8,2,9,1,1178,x,151,splatscope_collabo,6,5,1,3,2,1478,x,290,jetsweeper_custom,15,10,5,5,3,1175,x,103,maneuver_collabo,10,6,4,7,3,1128,x,199,nzap85,8,5,3,7,6,1348,x,174,jetsweeper_custom,10,6,4,4,5,1259,x,198,splatcharger_becchu,9,9,0,9,3,1141,x,28,pablo_hue,7,3,4,10,4,1000,x,124
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,8,4,4,8,6,1222,s+,206,bold,5,5,0,10,2,1265,s+,132,explosher_custom,9,7,2,8,2,1218,s+,69,dualsweeper_custom,5,4,1,13,1,791,s+,95,dualsweeper_custom,17,13,4,5,5,1468,s+,198,prime_becchu,19,14,5,6,5,1323,s+,58,splatroller_becchu,8,4,4,5,1,934,s+,59,splatscope,8,5,3,5,3,885,s+,86
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller_foil,10,8,2,3,3,817,,188,nzap85,7,2,5,3,3,929,,57,h3reelgun_d,12,6,6,2,2,835,,161,bucketslosher_deco,11,5,6,3,2,673,,115,sharp,4,3,1,7,4,866,,106,dynamo_becchu,4,2,2,4,2,830,,99,nova,2,2,0,3,2,638,,190,hotblaster,4,4,0,7,0,594,,106
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dynamo_becchu,8,5,3,6,5,1099,s+,148,sshooter_becchu,14,11,3,8,5,1259,s+,60,wakaba,5,3,2,9,4,925,s+,199,kelvin525_becchu,12,9,3,6,4,830,s+,162,nzap85,11,8,3,9,3,1151,s+,133,prime_becchu,16,13,3,6,3,1117,s+,104,maneuver_collabo,6,3,3,7,2,1000,s+,253,kelvin525,5,5,0,6,0,0,s+,138
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,8,6,2,11,3,945,x,242,soytuber,7,4,3,8,4,1446,x,130,prime_collabo,15,12,3,8,4,1256,x,189,sputtery,8,8,0,12,1,698,x,152,furo,18,15,3,5,6,1809,x,150,dualsweeper_custom,9,3,6,9,3,999,x,165,prime_becchu,11,11,0,7,4,889,x,257,carbon_deco,11,8,3,10,1,721,x,147
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,214,bravo,TRUE,octoshooter_replica,11,7,4,7,1,762,s+,151,screwslosher_becchu,8,8,0,6,3,973,s+,98,splatroller,0,0,0,0,0,0,s,80,nzap89,0,0,0,0,0,0,s,84,l3reelgun_d,4,2,2,4,2,956,s+,162,furo,3,0,3,2,4,868,b-,87,screwslosher_becchu,8,6,2,4,2,680,x,110,maneuver_collabo,6,5,1,6,2,525,s+,92
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,214,bravo,TRUE,screwslosher_becchu,8,8,0,6,3,973,s+,98,octoshooter_replica,11,7,4,7,1,762,s+,151,splatroller,0,0,0,0,0,0,s,80,nzap89,0,0,0,0,0,0,s,84,l3reelgun_d,4,2,2,4,2,956,s+,162,furo,3,0,3,2,4,868,b-,87,screwslosher_becchu,8,6,2,4,2,680,x,110,maneuver_collabo,6,5,1,6,2,525,s+,92
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,12,10,2,2,2,881,,209,splatscope_collabo,4,2,2,2,3,1019,,164,wakaba,6,2,4,1,4,965,,124,barrelspinner_remix,11,8,3,3,2,871,,62,promodeler_mg,1,0,1,7,2,973,,268,nzap85,6,5,1,6,1,919,,181,kelvin525_becchu,4,2,2,2,3,806,,80,sshooter_becchu,1,1,0,7,1,677,,45
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,9,8,1,9,3,991,x,412,sshooter_collabo,10,6,4,9,3,1241,x,161,sputtery_hue,7,5,2,13,3,1151,x,326,nova,10,7,3,13,3,888,x,301,nova_becchu,19,9,10,1,6,1656,x,275,prime_collabo,23,19,4,7,4,1327,x,262,wakaba,9,5,4,8,4,1119,x,186,sputtery_clear,12,10,2,11,1,842,x,108
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,variableroller_foil,6,4,2,3,3,786,,188,nzap85,6,3,3,2,3,982,,57,maneuver,7,6,1,4,3,879,,162,sputtery_clear,9,7,2,5,2,721,,83,l3reelgun_becchu,5,5,0,6,4,1092,,106,clashblaster_neo,5,2,3,3,2,704,,99,splatcharger,4,4,0,4,1,626,,130,splatroller,3,3,0,7,0,561,,106
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,jetsweeper,12,5,7,5,6,1255,x,144,sshooter_becchu,14,13,1,10,3,1350,x,79,nzap89,5,4,1,12,2,946,x,173,prime_becchu,10,8,2,10,0,914,x,235,sharp,18,12,6,5,5,1403,x,76,prime_becchu,10,9,1,6,4,1148,x,118,hydra_custom,10,6,4,8,2,941,x,150,sshooter_collabo,12,9,3,12,2,918,x,93
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,sshooter_collabo,13,11,2,6,3,1275,x,151,furo_deco,11,6,5,8,3,1385,x,139,sputtery_hue,11,7,4,10,4,1159,x,244,herocharger_replica,7,5,2,5,3,850,x,388,parashelter_sorella,14,8,6,7,5,1459,x,184,bold,7,3,4,12,1,1191,x,198,barrelspinner_remix,11,10,1,7,4,1079,x,301,liter4k_scope_custom,9,8,1,4,2,993,x,240
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,sshooter_becchu,7,4,3,9,5,1246,s+,206,rapid_elite,2,1,1,10,4,1229,s+,134,nzap85,9,7,2,12,3,1055,s+,125,splatroller_becchu,7,7,0,12,3,711,s+,59,wakaba,22,10,12,6,6,1554,s+,170,nzap85,20,13,7,4,5,1466,s+,139,splatscope,9,6,3,3,3,1001,s+,86,longblaster_necro,14,12,2,6,2,748,s+,110
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,7,6,1,5,1,707,,209,sharp_neo,4,4,0,4,2,1115,,268,pablo,10,8,2,3,2,843,,181,explosher,1,0,1,4,2,802,,120,momiji,7,3,4,4,3,1072,,45,wakaba,1,0,1,4,4,974,,124,barrelspinner_remix,7,6,1,8,0,636,,62,herocharger_replica,7,7,0,2,2,627,,80
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,64,bravo,TRUE,octoshooter_replica,2,1,1,3,0,151,s+,151,sputtery_hue,2,0,2,3,0,244,s+,126,screwslosher_becchu,2,2,0,3,0,237,s+,98,52gal_becchu,1,1,0,4,0,136,x,218,l3reelgun_d,5,5,0,0,2,376,x,224,promodeler_pg,4,1,3,1,2,319,s+,193,sshooter_collabo,6,6,0,2,0,220,x,213,splatcharger,1,1,0,1,0,180,s+,166
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,64,bravo,TRUE,screwslosher_becchu,2,2,0,3,0,237,s+,98,sputtery_hue,2,0,2,3,0,244,s+,126,octoshooter_replica,2,1,1,3,0,151,s+,151,52gal_becchu,1,1,0,4,0,136,x,218,l3reelgun_d,5,5,0,0,2,376,x,224,promodeler_pg,4,1,3,1,2,319,s+,193,sshooter_collabo,6,6,0,2,0,220,x,213,splatcharger,1,1,0,1,0,180,s+,166
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dynamo_becchu,9,8,1,11,6,1158,s+,148,bold,8,6,2,9,3,1278,s+,112,bucketslosher_soda,11,6,5,11,2,1270,s+,140,sshooter_becchu,9,8,1,13,4,1239,s+,313,sshooter,19,15,4,8,5,1518,s+,148,bold_neo,16,14,2,6,4,1355,s+,183,splatscope_collabo,6,5,1,7,2,1074,s+,86,l3reelgun_d,12,7,5,8,4,868,s+,155
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,8,7,1,3,3,902,,188,nzap85,5,3,2,4,3,1038,,57,bold_7,7,5,2,2,4,890,,73,splatscope,5,3,2,2,2,756,,60,sharp_neo,3,2,1,3,4,1343,,106,bold,2,1,1,4,3,957,,99,bold,4,4,0,5,3,939,,106,sputtery_clear,5,4,1,6,1,705,,83
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,15,11,4,7,2,785,s+,151,96gal,13,9,4,11,5,1193,x,227,screwslosher_becchu,8,3,5,8,2,741,s+,98,longblaster_necro,6,6,0,10,2,713,x,160,wakaba,6,1,5,5,6,1221,a,105,carbon_deco,19,14,5,7,3,868,a-,51,96gal_deco,14,13,1,11,2,805,x,119,nova,12,8,4,6,1,569,s+,69
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,8,3,5,8,2,741,s+,98,96gal,13,9,4,11,5,1193,x,227,octoshooter_replica,15,11,4,7,2,785,s+,151,longblaster_necro,6,6,0,10,2,713,x,160,wakaba,6,1,5,5,6,1221,a,105,carbon_deco,19,14,5,7,3,868,a-,51,96gal_deco,14,13,1,11,2,805,x,119,nova,12,8,4,6,1,569,s+,69
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,prime_becchu,18,16,2,6,3,1026,x,412,nova_becchu,8,6,2,6,4,1397,x,275,nzap85,12,9,3,10,3,1218,x,144,liter4k_scope,6,4,2,4,3,1065,x,396,bold_7,7,4,3,9,6,1458,x,157,bamboo14mk1,6,6,0,9,4,1288,x,234,splatspinner,7,4,3,6,5,1218,x,277,octoshooter_replica,14,11,3,13,1,974,x,173
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,10,7,3,2,1,817,,209,explosher,7,7,0,5,2,949,,120,pablo,3,2,1,5,2,910,,181,quadhopper_black,2,1,1,6,1,651,,45,sharp_neo,5,5,0,6,1,1003,,268,bamboo14mk1,8,8,0,4,2,816,,35,barrelspinner_remix,4,3,1,5,2,752,,62,herocharger_replica,4,2,2,2,2,752,,80
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,22,19,3,5,4,1224,x,151,l3reelgun_d,11,9,2,8,3,1156,x,110,quadhopper_black,17,13,4,6,2,1022,x,354,liter4k,6,3,3,6,3,806,x,97,l3reelgun,10,7,3,7,4,1441,x,210,pablo_hue,9,6,3,10,4,1065,x,98,quadhopper_black,9,5,4,11,1,985,x,133,kelvin525_deco,7,7,0,16,0,569,x,244
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,jetsweeper,14,7,7,4,6,1187,x,144,l3reelgun_d,17,6,11,6,5,1414,x,64,screwslosher_becchu,10,9,1,8,2,1405,x,246,sputtery_hue,11,7,4,8,4,1008,x,65,l3reelgun_d,9,8,1,8,5,1314,x,171,96gal,14,10,4,8,4,1310,x,54,hydra_custom,8,6,2,8,2,1246,x,202,maneuver_collabo,9,2,7,6,3,1133,x,152
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,334,alpha,FALSE,sshooter_becchu,9,9,0,7,6,1265,s+,206,wakaba,7,6,1,11,5,1369,s+,256,splatroller,9,8,1,9,3,1101,s+,85,splatcharger_collabo,12,11,1,8,1,1046,s+,141,jetsweeper,15,4,11,4,8,1396,s+,145,barrelspinner_remix,12,11,1,11,2,1209,s+,103,nova_becchu,12,7,5,9,4,1086,s+,162,splatroller,16,12,4,11,1,901,s+,182
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,7,6,1,4,2,847,,188,sharp_neo,3,2,1,2,4,1243,,106,nzap85,3,0,3,3,2,924,,57,nzap89,6,5,1,4,2,683,,288,bold,2,2,0,4,3,1174,,99,bold_7,2,2,0,1,5,1021,,73,splatcharger,4,4,0,1,1,781,,132,sputtery_clear,7,5,2,7,1,725,,83
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dynamo_becchu,7,5,2,9,3,1193,s+,148,furo,4,3,1,6,3,1839,s+,169,96gal_deco,7,5,2,5,2,1327,s+,105,nzap85,9,8,1,9,4,1056,s+,125,dualsweeper_custom,11,9,2,4,4,1596,s+,62,prime_becchu,11,7,4,6,5,1407,s+,109,sshooter_collabo,9,7,2,6,1,1199,s+,96,liter4k_scope,5,4,1,6,3,1128,s+,93
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,311,bravo,FALSE,octoshooter_replica,16,14,2,10,4,986,s+,151,heroshooter_replica,9,7,2,13,2,1020,s+,236,sshooter_collabo,9,6,3,11,0,1015,s,103,hissen,12,10,2,13,2,852,s+,98,sputtery_clear,26,22,4,12,1,1087,x,181,pablo,7,6,1,7,5,1065,s+,111,nzap89,15,11,4,9,4,1025,s,137,splatcharger,10,6,4,9,3,785,s+,71
2019-08-10T08:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,311,bravo,FALSE,hissen,12,10,2,13,2,852,s+,98,heroshooter_replica,9,7,2,13,2,1020,s+,236,sshooter_collabo,9,6,3,11,0,1015,s,103,octoshooter_replica,16,14,2,10,4,986,s+,151,sputtery_clear,26,22,4,12,1,1087,x,181,pablo,7,6,1,7,5,1065,s+,111,nzap89,15,11,4,9,4,1025,s,137,splatcharger,10,6,4,9,3,785,s+,71
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,11,9,2,8,1,1001,x,152,heroshelter_replica,9,6,3,5,4,1257,x,251,splatcharger_becchu,9,6,3,5,4,1154,x,136,kelvin525,14,11,3,10,2,824,x,144,52gal,13,9,4,9,5,1207,x,248,maneuver_collabo,13,6,7,8,5,1030,x,299,nautilus47,8,6,2,10,2,995,x,268,liter4k,9,7,2,5,4,947,x,116
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,331,alpha,FALSE,jetsweeper,8,3,5,8,5,1341,x,144,maneuver_collabo,14,13,1,9,2,1144,x,152,quadhopper_black,6,4,2,14,3,1107,x,214,prime_becchu,10,9,1,5,4,1093,x,151,maneuver_collabo,15,8,7,8,4,1422,x,151,prime_becchu,12,10,2,5,4,1268,x,357,l3reelgun_d,14,11,3,8,5,1124,x,171,96gal,15,7,8,8,3,1024,x,182
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nova,2,2,0,8,0,377,,188,sharp_neo,3,2,1,6,3,1058,,106,kugelschreiber_hue,3,3,0,5,1,737,,63,furo,0,0,0,0,0,0,,106,bold_7,3,2,1,2,4,922,,73,sputtery_clear,6,5,1,1,3,773,,83,maneuver_collabo,6,5,1,2,1,686,,135,heroblaster_replica,8,7,1,2,1,391,,128
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,sshooter_becchu,15,11,4,8,6,1306,s+,206,nzap85,15,11,4,6,4,1548,s+,82,herospinner_replica,3,2,1,8,3,972,s+,123,dynamo_becchu,8,8,0,9,4,934,s+,199,liter4k,5,4,1,5,4,1307,s+,164,maneuver_becchu,13,12,1,9,3,1153,s+,265,screwslosher_becchu,10,8,2,8,2,1023,s+,131,bold,12,7,5,12,1,842,s+,52
2019-08-10T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,4,3,1,1,4,989,,188,furo,4,3,1,1,4,1061,,52,sputtery_clear,8,7,1,2,4,972,,83,kugelschreiber_hue,4,4,0,1,2,871,,63,bold_7,2,2,0,2,5,1087,,73,sshooter,2,2,0,2,3,842,,18,promodeler_rg,1,0,1,6,2,763,,86,maneuver,2,1,1,7,1,716,,82
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hokusai_becchu,4,0,4,11,4,780,s+,115,dualsweeper_custom,8,7,1,8,3,1411,s+,99,sputtery_clear,11,10,1,8,4,990,s+,119,sshooter_collabo,11,8,3,7,4,985,s+,272,dualsweeper,4,3,1,6,4,1290,s+,68,sputtery_hue,8,6,2,9,4,1210,s+,85,hydra_custom,11,9,2,4,3,966,s+,94,maneuver_collabo,17,14,3,7,1,858,s+,38
2019-08-10T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,6,6,6,6,1413,s+,206,bold,11,9,2,12,1,1177,s+,99,splatroller,16,11,5,10,2,877,s+,173,kelvin525_deco,8,7,1,10,0,567,s+,195,barrelspinner_remix,10,7,3,4,4,1173,s+,79,bold,12,8,4,10,1,1031,s+,52,splatroller,11,10,1,10,3,991,s+,282,maneuver_collabo,18,11,7,10,2,979,s+,205
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,carbon_deco,10,7,3,9,4,1010,s+,115,nzap83,10,8,2,6,5,1378,s+,80,bamboo14mk3,4,3,1,8,2,1010,s+,35,splatroller_collabo,3,3,0,11,3,783,s+,52,furo,5,3,2,5,5,1496,s+,121,sshooter_collabo,20,15,5,2,4,1196,s+,216,splatroller,12,10,2,8,2,911,s+,50,variableroller_foil,6,5,1,6,3,882,s+,131
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,75,alpha,TRUE,nzap85,5,4,1,0,1,334,a+,206,dualsweeper_custom,1,1,0,2,1,348,a+,104,52gal_becchu,2,1,1,0,1,274,a+,236,splatcharger,4,2,2,0,0,230,a+,79,kelvin525_becchu,2,2,0,1,2,351,a+,74,prime_becchu,0,0,0,4,1,255,a,78,splatroller,0,0,0,3,1,220,a+,70,l3reelgun_d,0,0,0,0,0,0,a+,98
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,243,bravo,TRUE,nzap85,11,7,4,5,4,1085,a+,206,sshooter,14,12,2,4,4,1093,a,56,rapid_becchu,6,3,3,5,3,843,a+,101,sshooter_becchu,1,1,0,0,0,0,a+,53,nzap83,5,4,1,6,3,978,a+,143,52gal_becchu,2,2,0,5,3,905,a+,236,carbon_deco,3,2,1,5,2,737,a,38,sshooter,6,6,0,7,2,664,a+,76
