# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-19T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra_custom,6,5,1,0,3,900,,155,variableroller_foil,2,1,1,2,4,1242,,73,heroshelter_replica,0,0,0,5,1,764,,244,bucketslosher_deco,8,8,0,4,3,982,,75,explosher,6,4,2,2,3,1101,,198,barrelspinner_remix,7,6,1,3,4,1063,,177,dualsweeper,3,1,2,3,3,839,,123,explosher,1,0,1,6,1,756,,53
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,13,10,3,7,6,1366,x,107,sputtery_clear,11,10,1,13,1,792,x,147,sshooter_becchu,11,8,3,7,5,1517,x,61,prime_becchu,13,9,4,8,2,1065,x,156,splatroller,13,10,3,11,1,883,x,113,bold,5,5,0,11,3,1177,x,222,l3reelgun_d,12,8,4,7,6,1609,x,224,sshooter,16,12,4,8,4,1064,x,246
2019-08-19T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,263,bravo,TRUE,kelvin525_deco,3,0,3,9,1,509,s+,184,sshooter,9,7,2,9,2,824,x,148,jetsweeper_custom,6,6,0,3,3,894,x,141,liter4k_scope,5,4,1,4,3,1025,s,128,l3reelgun,9,8,1,4,4,1094,x,175,prime_becchu,9,7,2,3,4,793,x,74,sshooter_collabo,8,7,1,5,3,773,s+,61,promodeler_pg,5,3,2,6,5,925,s+,99
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sputtery,3,3,0,6,4,1260,a+,115,squiclean_g,2,2,0,5,3,642,a-,80,hydra_custom,13,7,6,7,2,896,a+,119,nzap85,8,5,3,4,5,1356,a+,80,splatcharger,5,5,0,5,2,937,a,120,wakaba,5,4,1,2,3,0,a,113,maneuver,8,7,1,5,5,1273,a+,452,nzap85,11,6,5,5,3,1266,a+,107
2019-08-19T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,8,6,2,3,2,901,,155,furo,2,0,2,1,3,989,,38,maneuver_collabo,3,3,0,5,2,806,,71,nova,8,8,0,2,1,726,,118,nzap89,4,4,0,5,4,1309,,74,furo,0,0,0,2,2,708,,43,maneuver,2,1,1,3,2,695,,51,sshooter,7,6,1,7,0,587,,49
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,momiji,4,4,0,7,3,1149,b,70,sputtery_clear,13,11,2,10,2,1187,b+,40,nzap89,9,8,1,4,3,782,b,198,kugelschreiber,11,8,3,7,1,657,b-,39,carbon_deco,6,3,3,10,1,606,b-,23,sharp,13,11,2,8,4,911,b-,48,squiclean_g,10,7,3,4,3,675,b+,113,nzap89,8,7,1,9,4,1370,b,86
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,5,4,1,4,5,1275,s,126,sshooter,8,5,3,5,4,1217,s,96,l3reelgun_d,13,6,7,9,5,1144,s,121,furo,10,9,1,7,4,1566,s,84,dualsweeper_custom,9,7,2,9,1,961,s,173,furo_deco,7,6,1,4,5,1664,s,159,splatroller,13,7,6,7,3,1029,s,77,sshooter_becchu,6,5,1,4,7,1457,s,132
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,10,8,2,8,2,1230,x,262,longblaster,7,5,2,9,3,934,x,181,heroblaster_replica,11,6,5,8,2,855,x,120,maneuver_collabo,13,10,3,6,2,915,x,133,sputtery,12,10,2,7,0,1051,x,255,hotblaster_custom,9,5,4,9,1,477,x,248,wakaba,12,4,8,9,4,1191,x,123,l3reelgun_d,15,12,3,4,5,1264,x,297
2019-08-19T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,3,3,0,1,2,924,,155,l3reelgun,4,4,0,3,2,1062,,76,splatroller,3,3,0,2,2,810,,42,nova,4,4,0,1,1,472,,118,furo,2,2,0,3,3,1039,,43,bold,3,3,0,5,1,842,,67,pablo,2,2,0,7,1,771,,132,furo,0,0,0,0,0,0,,38
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,331,bravo,FALSE,sshooter,11,5,6,11,5,1068,x,107,sputtery_clear,10,6,4,14,2,919,x,147,prime_becchu,11,10,1,11,2,979,x,261,campingshelter_camo,4,3,1,12,3,1031,x,251,splatroller,16,14,2,4,3,979,x,192,nova,18,14,4,10,2,1071,x,196,prime_collabo,19,14,5,4,5,1318,x,301,prime_becchu,7,5,2,6,2,836,x,156
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,61,alpha,TRUE,sputtery,2,2,0,1,1,347,a+,115,hydra_custom,5,3,2,0,1,408,a+,119,prime,6,6,0,1,1,401,a-,21,nzap85,1,0,1,1,0,155,a+,107,prime_becchu,0,0,0,3,0,126,a+,138,barrelspinner_remix,2,2,0,2,2,425,a+,54,nzap89,1,1,0,3,1,271,a+,195,nzap83,0,0,0,3,0,312,a+,201
2019-08-19T10:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,225,alpha,TRUE,clashblaster_neo,5,4,1,2,4,870,s+,184,splatroller,14,14,0,7,2,816,a-,46,sputtery,10,10,0,6,2,810,s,128,liter4k,7,5,2,3,2,827,s+,70,furo_deco,8,7,1,9,3,1114,s,100,sshooter_becchu,6,4,2,6,4,862,a,82,splatcharger_collabo,4,4,0,8,0,585,x,209,nzap85,3,3,0,10,1,603,,27
2019-08-19T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hydra_custom,11,7,4,3,3,830,,155,explosher_custom,4,4,0,4,2,1149,,125,bold,1,1,0,6,3,966,,99,campingshelter_camo,4,3,1,6,2,799,,126,jetsweeper,4,1,3,3,4,1110,,98,hokusai_becchu,10,6,4,5,1,656,,99,l3reelgun,5,4,1,4,3,1012,,228,rapid_elite,9,7,2,3,3,968,,348
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,10,8,2,5,6,1178,a+,115,prime_becchu,8,5,3,8,2,832,a+,138,nzap85,13,12,1,5,3,1187,a+,225,nzap89,15,14,1,9,0,889,a+,105,hotblaster,7,4,3,6,3,788,a+,54,prime_becchu,13,10,3,9,1,879,a,44,nzap89,10,9,1,12,5,1192,a+,195,bold,7,4,3,13,1,934,a+,91
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sputtery,12,12,0,4,5,1437,s,126,sshooter,4,3,1,5,4,1236,s,96,jetsweeper,1,1,0,3,7,1302,s,108,splatroller,7,7,0,5,4,874,s,63,carbon_deco,4,4,0,6,2,1028,s,109,jetsweeper,7,4,3,7,5,1349,s,198,liter4k_scope,6,6,0,6,2,863,s,69,nzap89,5,3,2,4,7,1249,s,92
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,hissen_hue,8,5,3,6,3,1235,b,70,pablo_permanent,12,9,3,9,3,1040,b,37,prime_becchu,13,9,4,6,2,710,b-,23,nzap89,16,12,4,9,2,1030,b+,62,hotblaster_custom,9,6,3,10,0,485,b,62,hydra_custom,16,7,9,3,4,1022,b+,56,bold,13,10,3,10,5,1479,b+,102,sputtery_hue,7,7,0,12,1,849,b,35
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,11,7,4,10,1,1052,x,262,rapid_deco,9,7,2,4,5,1422,x,159,jetsweeper_custom,21,16,5,2,2,1574,x,236,variableroller_foil,12,8,4,4,6,1591,x,192,carbon_deco,9,7,2,14,1,864,x,154,nzap85,10,4,6,2,7,1747,x,216,longblaster,7,4,3,13,1,1201,x,104,barrelspinner_remix,8,5,3,9,3,1205,x,239
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,sshooter,7,5,2,9,3,1127,x,107,pablo_hue,3,3,0,6,8,1543,x,182,nova,11,9,2,4,4,1051,x,196,dualsweeper_custom,3,2,1,6,3,1209,x,168,prime_becchu,5,4,1,6,2,1037,x,374,splatroller,8,7,1,4,3,1088,x,192,sputtery_hue,10,8,2,4,5,1230,x,64,bold_neo,6,6,0,5,8,1445,x,177
2019-08-19T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,244,bravo,TRUE,clashblaster_neo,2,2,0,9,1,522,s+,184,momiji,4,4,0,9,4,898,x,168,liter4k_scope,4,4,0,6,3,958,s+,99,sputtery,4,3,1,9,2,684,s,128,prime_becchu,18,17,1,5,3,793,x,217,dynamo_tesla,12,9,3,2,3,898,x,76,bamboo14mk1,6,5,1,4,3,691,x,370,kugelschreiber_hue,6,2,4,3,3,937,x,298
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,353,alpha,FALSE,hydra_custom,9,6,3,8,3,1130,x,155,longblaster,9,6,3,7,3,1249,x,194,splatcharger,9,8,1,3,5,1216,x,75,ochiba,8,7,1,11,1,1147,x,354,sharp,11,7,4,5,4,1325,x,130,nova,11,10,1,10,3,956,x,188,liter4k,6,4,2,6,4,1281,x,127,barrelspinner,11,8,3,6,4,1259,x,265
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,8,6,2,8,4,752,s,126,jetsweeper,7,6,1,5,5,1431,s,198,splatcharger,6,3,3,1,5,992,s,26,sshooter_collabo,9,7,2,8,1,764,s,294,hokusai_hue,12,10,2,10,1,781,s,61,prime_becchu,9,8,1,9,2,1331,s,101,jetsweeper,0,0,0,0,0,0,s,201,rapid_elite,6,4,2,3,5,1137,s,143
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,bold_7,11,7,4,6,3,1406,x,262,dynamo_becchu,7,5,2,3,4,1248,x,135,heroblaster_replica,10,9,1,14,0,684,x,120,screwslosher_becchu,12,7,5,6,2,1303,x,177,nzap85,8,3,5,9,4,1139,x,178,clashblaster,9,9,0,6,2,960,x,104,dualsweeper_custom,11,9,2,5,5,1459,x,268,dynamo_tesla,10,8,2,8,5,1244,x,126
2019-08-19T10:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,263,bravo,TRUE,clashblaster_neo,13,11,2,10,3,859,s+,184,sputtery,11,10,1,9,2,1038,s,128,bold_7,5,5,0,6,5,1318,s+,114,ochiba,3,3,0,9,4,1126,s,120,sputtery_hue,15,14,1,7,5,1436,s+,32,sshooter,12,8,4,8,3,1036,s,133,splatroller,10,8,2,6,4,946,x,65,sharp_neo,5,4,1,8,2,980,a,35
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,14,13,1,6,5,1495,x,107,dynamo,12,10,2,5,5,1176,x,282,bold,6,4,2,7,3,999,x,127,kelvin525_deco,8,5,3,8,2,880,x,92,longblaster,10,9,1,6,4,1159,x,155,splatroller,5,4,1,11,1,783,x,257,96gal_deco,8,7,1,7,5,1182,x,99,wakaba,13,6,7,8,6,1261,x,91
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,309,bravo,FALSE,hydra_custom,8,3,5,4,5,968,x,155,splatscope,5,4,1,9,1,1011,x,203,octoshooter_replica,14,13,1,8,2,923,x,179,nzap83,5,5,0,9,4,1353,x,171,bamboo14mk1,14,11,3,5,4,1254,x,166,splatscope,9,3,6,4,3,842,x,179,splatspinner,13,11,2,6,4,1222,x,182,octoshooter_replica,7,5,2,10,2,901,x,156
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,182,alpha,TRUE,sputtery,11,11,0,4,3,941,s,126,bold_7,4,4,0,7,1,635,s,83,wakaba,9,3,6,5,3,1014,s,103,splatroller,5,3,2,6,1,522,s,66,pablo_permanent,10,6,4,5,2,786,s,243,sputtery_hue,8,6,2,6,1,715,s,30,bold,10,6,4,6,3,1043,s,164,prime_becchu,5,4,1,4,0,359,s,80
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,323,bravo,FALSE,dynamo_becchu,14,12,2,9,5,1430,s+,150,splatroller,8,6,2,6,5,1232,s+,91,nzap85,11,6,5,4,6,1563,s+,71,clashblaster_neo,4,3,1,10,2,840,s+,212,splatspinner,18,12,6,4,5,1495,s+,70,heroroller_replica,8,4,4,8,3,1154,s+,137,splatroller,10,7,3,11,2,796,s+,202,l3reelgun,12,6,6,4,4,1698,s+,73
2019-08-19T10:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,306,bravo,FALSE,clashblaster_neo,6,6,0,9,5,1100,s+,184,sputtery,11,9,2,7,3,1367,s,128,clashblaster_neo,6,5,1,7,3,945,b-,67,sshooter_becchu,4,3,1,7,5,1385,a-,54,splatspinner,14,9,5,5,5,1718,x,198,dualsweeper_custom,11,9,2,8,3,1186,s+,164,liter4k,8,7,1,0,5,962,s+,45,squiclean_b,6,5,1,10,3,995,s+,157
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,279,alpha,TRUE,bold_7,10,8,2,7,2,1270,x,262,kugelschreiber,3,3,0,10,1,780,x,163,l3reelgun_d,5,2,3,4,5,839,x,216,dynamo_tesla,7,6,1,5,5,923,x,126,herocharger_replica,10,7,3,3,0,905,x,152,l3reelgun_d,14,8,6,4,4,1092,x,247,maneuver_collabo,6,5,1,6,2,828,x,245,wakaba,8,6,2,6,3,1085,x,203
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,329,bravo,FALSE,sshooter,12,10,2,9,4,1456,x,107,bold,12,9,3,9,3,1283,x,127,longblaster_necro,12,6,6,7,4,1139,x,137,bamboo14mk1,3,3,0,6,5,1299,x,356,dualsweeper,11,6,5,2,9,1731,x,216,herocharger_replica,5,5,0,8,3,1139,x,149,nautilus79,11,9,2,8,5,1091,x,475,sshooter_collabo,12,11,1,10,3,1129,x,223
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,38,alpha,TRUE,sputtery,1,1,0,0,0,123,s,126,squiclean_g,1,1,0,0,0,129,s,76,splatroller,3,3,0,0,0,158,s,122,bold,2,2,0,0,1,360,s,153,sputtery_clear,0,0,0,2,0,200,s,177,bold,0,0,0,1,0,71,s,176,splatroller,0,0,0,2,0,48,s,66,sshooter_collabo,0,0,0,2,0,132,s,72
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,302,bravo,FALSE,prime_becchu,9,7,2,8,2,961,s+,204,kugelschreiber_hue,12,8,4,4,4,1550,s+,119,sputtery_clear,9,8,1,8,4,1492,s+,38,wakaba,7,6,1,9,4,1377,s+,80,barrelspinner_remix,12,9,3,7,6,1726,s+,48,quadhopper_black,8,3,5,6,2,947,s+,203,bucketslosher_deco,9,7,2,9,1,1031,s+,63,bold,11,10,1,7,4,1443,s+,391
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,hydra_custom,8,6,2,6,2,816,x,155,sshooter_collabo,12,7,5,7,2,941,x,168,hissen,14,11,3,5,3,953,x,246,longblaster,7,5,2,7,3,1092,x,145,octoshooter_replica,9,9,0,5,4,1003,x,156,hokusai_becchu,9,7,2,8,4,947,x,113,hydra_custom,8,7,1,6,4,1131,x,166,splatscope,2,2,0,10,2,910,x,203
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,325,alpha,FALSE,sputtery,6,4,2,5,4,1371,s,126,bold,16,12,4,12,4,1479,s,58,hydra_custom,13,8,5,4,2,981,s,65,momiji,10,8,2,1,4,1253,s,183,nova,7,5,2,7,4,1028,s,168,hokusai,11,9,2,8,1,1014,s,145,sshooter_collabo,4,4,0,10,1,1352,s,137,bold,6,3,3,7,3,1398,s,153
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dynamo_becchu,8,8,0,7,5,1497,s+,150,nzap89,4,3,1,8,6,1220,s+,257,sputtery_clear,6,5,1,9,3,1243,s+,173,prime_becchu,9,8,1,6,3,893,s+,182,bold_7,14,12,2,7,2,1193,s+,137,dualsweeper_custom,7,2,5,4,2,1219,s+,32,sputtery,10,9,1,9,1,840,s+,94,nzap85,17,7,10,4,6,1370,s+,179
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,98,bravo,TRUE,splatcharger_becchu,2,2,0,3,0,297,x,261,campingshelter_camo,3,2,1,3,1,379,x,224,sharp,3,1,2,4,1,325,x,81,hissen,5,5,0,3,0,300,x,100,kugelschreiber,4,4,0,2,0,339,x,143,bucketslosher_deco,5,4,1,3,1,476,x,159,pablo_permanent,7,3,4,2,2,624,x,141,octoshooter_replica,6,2,4,3,1,426,x,104
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,53,bravo,TRUE,bold_7,2,2,0,2,0,294,x,262,nzap85,2,1,1,2,1,255,x,209,liter4k_scope_custom,1,1,0,2,0,203,x,122,screwslosher_becchu,1,0,1,1,0,255,x,215,bold,1,0,1,0,0,481,x,274,sshooter_collabo,4,4,0,2,0,263,x,201,longblaster_necro,2,1,1,2,0,139,x,249,screwslosher_becchu,4,2,2,0,1,289,x,177
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,302,bravo,FALSE,sshooter,12,8,4,6,5,1585,x,107,splatroller_collabo,6,5,1,6,2,817,x,172,herospinner_replica,5,4,1,6,4,1361,x,276,dualsweeper_custom,7,5,2,6,4,1524,x,387,prime_becchu,4,3,1,7,2,975,x,116,spygadget_sorella,9,6,3,3,3,1367,x,185,furo,5,2,3,9,7,1748,x,355,longblaster,14,13,1,3,5,1165,x,80
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,333,bravo,FALSE,bold_7,18,17,1,10,2,1041,x,262,bucketslosher_deco,6,5,1,10,2,1104,x,276,nzap85,9,5,4,11,3,1071,x,188,liter4k_scope,10,8,2,8,4,1188,x,172,screwslosher_becchu,20,15,5,8,3,1093,x,158,sputtery_hue,10,7,3,10,1,705,x,58,sshooter,17,13,4,10,3,1230,x,138,furo,10,4,6,7,4,1330,x,280
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,splatcharger_becchu,16,14,2,9,3,702,x,261,bold_7,11,9,2,11,3,1039,x,750,nzap85,4,0,4,10,4,972,x,143,bucketslosher_deco,11,7,4,11,3,1011,x,159,pablo_permanent,14,12,2,6,5,1155,x,214,clashblaster,11,9,2,11,1,776,x,44,splatscope,8,6,2,6,1,904,x,142,octoshooter_replica,20,14,6,7,2,971,x,104
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,12,10,2,8,2,996,s+,204,wakaba,4,4,0,10,1,753,s+,166,nzap85,14,12,2,8,4,1254,s+,139,splatscope,12,8,4,3,4,1161,s+,152,dualsweeper,8,7,1,6,4,1207,s+,127,prime_becchu,10,4,6,11,1,704,s+,161,prime,17,13,4,7,5,1212,s+,61,heroroller_replica,6,5,1,10,2,826,s+,223
2019-08-19T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,clashblaster_neo,12,8,4,8,3,778,s+,184,52gal_becchu,13,12,1,5,2,1025,a,25,l3reelgun_d,12,6,6,8,4,943,s,128,dualsweeper_custom,10,6,4,8,1,958,s+,117,sshooter_becchu,17,14,3,7,4,1065,s,95,prime,12,8,4,10,4,795,b+,76,nzap89,6,4,2,11,3,761,a-,40,splatcharger_becchu,3,2,1,5,4,923,a-,97
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,8,6,2,7,6,1496,s,126,bold,3,3,0,9,2,1254,s,84,dynamo_tesla,5,5,0,10,3,931,s,160,variableroller_foil,6,6,0,7,4,1199,s,108,carbon_deco,11,9,2,7,1,596,s,80,furo,8,5,3,6,5,1568,s,23,heroroller_replica,15,14,1,3,3,1224,s,95,jetsweeper,6,5,1,4,6,1505,s,171
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,dynamo_becchu,7,4,3,9,3,923,s+,150,nzap89,9,7,2,4,5,1163,s+,133,liter4k_scope,14,8,6,3,5,1379,s+,166,bold_7,7,5,2,8,3,1073,s+,40,momiji,4,3,1,8,5,1625,s+,131,splatcharger_collabo,7,7,0,7,4,1261,s+,74,splatroller,10,10,0,8,0,727,s+,151,hydra_custom,7,4,3,1,5,956,s+,55
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,75,bravo,TRUE,hydra_custom,4,4,0,3,0,283,x,155,kelvin525_becchu,0,0,0,3,1,252,x,192,screwslosher_becchu,1,1,0,2,1,385,x,156,nzap89,1,0,1,2,1,431,x,242,quadhopper_black,4,3,1,2,1,326,x,152,hokusai_hue,2,1,1,1,0,248,x,226,prime_becchu,6,6,0,0,2,560,x,168,furo,1,0,1,2,1,461,x,356
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,321,alpha,FALSE,sshooter,12,6,6,5,6,1610,x,107,screwslosher_becchu,15,11,4,5,1,1306,x,193,nova_becchu,9,6,3,5,4,1207,x,174,ochiba,12,10,2,6,2,1280,x,99,splatroller,6,6,0,11,2,927,x,222,l3reelgun_becchu,8,6,2,10,5,1257,x,107,bold,8,6,2,6,2,1536,x,172,herospinner_replica,4,3,1,6,4,1481,x,276
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,305,bravo,FALSE,prime_becchu,15,12,3,7,3,1014,s+,204,jetsweeper,11,8,3,8,5,1016,s+,176,clashblaster,17,12,5,6,3,1188,s+,259,furo,9,5,4,9,4,1109,s+,158,prime_becchu,11,9,2,10,2,1164,s+,143,sshooter,5,5,0,12,0,653,s+,144,kugelschreiber_hue,10,7,3,5,5,1367,s+,229,nzap89,10,9,1,10,1,927,s+,284
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger_becchu,15,14,1,7,3,915,x,261,barrelspinner_remix,16,8,8,3,3,1467,x,193,pablo_permanent,17,12,5,9,3,1078,x,214,l3reelgun_d,13,9,4,6,5,1038,x,55,bold_7,6,5,1,11,5,1259,x,750,bucketslosher_deco,6,6,0,11,1,1063,x,159,splatscope,4,4,0,9,1,900,x,142,octoshooter_replica,12,10,2,12,2,808,x,104
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,11,11,0,6,3,1088,x,262,nautilus79,7,6,1,7,0,830,x,223,prime,12,6,6,7,3,1082,x,99,liter4k,5,4,1,8,2,993,x,154,liter4k,11,9,2,5,5,1134,x,225,jetsweeper_custom,8,5,3,5,4,951,x,148,clashblaster_neo,6,6,0,10,2,882,x,182,dualsweeper_custom,9,8,1,7,4,1110,x,294
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,10,7,3,7,3,942,x,155,quadhopper_black,9,5,4,12,2,904,x,152,furo_deco,5,4,1,10,3,1331,x,148,prime_becchu,10,9,1,8,4,1120,x,233,kelvin525_becchu,19,14,5,7,4,1035,x,192,screwslosher_becchu,10,6,4,5,3,1258,x,156,quadhopper_black,15,10,5,9,1,1091,x,141,longblaster,12,7,5,4,3,1151,x,110
2019-08-19T10:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,131,alpha,TRUE,clashblaster_neo,4,2,2,4,1,279,s+,184,ochiba,7,6,1,1,2,597,s+,98,l3reelgun_d,4,3,1,2,1,554,s,128,l3reelgun,3,3,0,3,2,688,s,105,96gal,5,1,4,3,3,543,s+,119,splatroller,4,4,0,5,2,539,s,173,splatcharger_collabo,2,2,0,4,0,302,s+,121,splatcharger,2,2,0,2,0,447,s+,137
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sputtery,10,10,0,7,4,965,s,126,kugelschreiber_hue,8,5,3,6,2,874,s,36,furo,9,5,4,9,2,1133,s,49,nzap89,9,5,4,4,5,1361,s,105,wakaba,13,9,4,7,5,1047,s,193,bold,9,5,4,9,3,1406,s,186,liter4k,6,4,2,5,3,771,s,66,rapid_becchu,9,8,1,4,5,1137,s,208
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dynamo_becchu,14,10,4,9,4,1088,s+,150,momiji,7,4,3,9,3,1166,s+,131,herocharger_replica,10,8,2,8,2,677,s+,71,heroshooter_replica,15,10,5,9,2,932,s+,120,sshooter,11,10,1,10,1,1121,s+,191,prime_becchu,17,11,6,7,2,1003,s+,40,hydra_custom,9,6,3,8,2,694,s+,134,longblaster_necro,12,8,4,7,2,819,s+,109
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatroller_becchu,10,10,0,6,4,853,a-,163,nzap89,3,2,1,7,4,1102,a,343,bold,3,3,0,10,1,1091,a,61,hotblaster,10,7,3,5,4,886,a-,55,splatroller,11,8,3,5,2,805,a,58,nzap89,12,7,5,6,3,977,a+,117,l3reelgun,6,6,0,6,4,1185,a+,96,nzap89,10,7,3,5,6,1420,a+,198
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,sshooter_collabo,7,4,3,8,1,963,b-,73,hydra_custom,12,9,3,7,2,881,b,62,splatroller,7,7,0,14,1,519,b-,26,splatroller,5,4,1,15,1,422,b,35,bold_neo,16,12,4,5,3,937,b-,66,nzap89,16,14,2,5,4,932,b-,86,splatcharger_becchu,12,9,3,6,2,997,b-,57,heroroller_replica,11,9,2,8,0,579,b-,48
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,173,bravo,TRUE,prime_becchu,7,7,0,6,1,614,s+,204,hydra_custom,4,3,1,5,1,491,s+,204,sshooter,7,6,1,4,2,905,s+,169,liter4k,3,3,0,3,1,524,s+,103,prime_becchu,4,2,2,6,1,519,s+,120,kugelschreiber_hue,9,6,3,4,2,757,s+,229,barrelspinner_remix,10,7,3,4,2,608,s+,77,dualsweeper_custom,3,3,0,5,1,721,s+,326
2019-08-19T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,313,alpha,FALSE,bold_7,9,8,1,9,3,1196,x,262,sputtery_hue,6,5,1,9,3,1151,x,148,jetsweeper_custom,10,6,4,6,5,1318,x,148,prime_becchu,10,10,0,7,3,1234,x,111,sshooter_becchu,9,6,3,6,5,1298,x,168,jetsweeper_custom,16,11,5,5,7,1321,x,74,clashblaster_neo,7,3,4,10,3,1069,x,183,sputtery,14,11,3,8,4,1131,x,201
