# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,157,bravo,TRUE,kelvin525_deco,3,3,0,3,2,516,x,191,maneuver_becchu,5,3,2,6,2,658,s+,56,96gal,2,1,1,4,2,770,s+,60,dynamo_tesla,2,2,0,3,2,670,s+,148,sshooter_becchu,8,6,2,3,4,952,x,113,hokusai_hue,8,8,0,3,3,590,s+,154,nzap83,4,0,4,2,4,925,s+,52,clashblaster_neo,3,2,1,1,2,546,x,263
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,157,alpha,TRUE,hokusai_hue,8,8,0,3,3,590,s+,154,sshooter_becchu,8,6,2,3,4,952,x,113,nzap83,4,0,4,2,4,925,s+,52,clashblaster_neo,3,2,1,1,2,546,x,263,maneuver_becchu,5,3,2,6,2,658,s+,56,kelvin525_deco,3,3,0,3,2,516,x,191,96gal,2,1,1,4,2,770,s+,60,dynamo_tesla,2,2,0,3,2,670,s+,148
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,8,7,1,8,0,1315,a-,81,maneuver_collabo,10,8,2,8,1,785,a-,75,clashblaster,9,8,1,7,4,892,a-,75,prime_becchu,10,7,3,5,3,1061,a,157,sputtery_clear,14,14,0,7,4,1095,a,70,kugelschreiber_hue,9,8,1,5,4,969,a-,77,prime_becchu,3,3,0,9,3,927,a-,52,momiji,4,3,1,9,5,1266,a,57
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,nzap85,17,11,6,8,4,1284,s,122,hotblaster_custom,15,11,4,8,3,969,s,124,splatroller,6,4,2,4,3,1159,s,91,hydra_custom,12,6,6,5,3,883,s,148,nova_becchu,4,4,0,11,2,689,s,92,nzap85,13,11,2,10,3,1139,s,137,hydra_custom,6,6,0,7,1,892,s,68,dynamo_becchu,9,4,5,4,6,1226,s,66
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,242,alpha,TRUE,nzap85,7,2,5,4,5,1094,x,173,momiji,4,3,1,4,6,1306,x,189,longblaster,7,6,1,7,2,929,x,198,splatcharger,10,9,1,3,3,877,x,82,splatcharger_becchu,6,6,0,3,3,967,x,118,nzap85,2,1,1,7,3,898,x,280,96gal_deco,8,7,1,7,3,781,x,192,screwslosher_becchu,5,4,1,3,4,1037,x,200
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,4,4,0,2,1,571,,153,nzap89,5,3,2,2,3,960,,255,nzap85,6,5,1,3,3,847,,129,prime_collabo,3,3,0,3,1,671,,111,dynamo_tesla,5,2,3,3,2,888,,103,ochiba,1,0,1,2,3,779,,60,prime_becchu,6,4,2,5,1,678,,61,maneuver_collabo,4,4,0,5,1,643,,113
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,10,7,3,6,3,938,s+,163,nzap89,5,4,1,8,4,891,s+,127,longblaster_necro,13,12,1,7,4,901,s+,132,jetsweeper,7,6,1,5,6,1307,s+,175,splatcharger,7,7,0,9,2,850,s+,44,momiji,6,5,1,8,5,1134,s+,106,prime_becchu,7,5,2,7,5,1059,s+,149,prime,11,8,3,6,5,921,s+,253
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,nzap89,12,6,6,8,5,1072,a+,77,splatroller,14,14,0,9,2,852,a,60,bold_7,8,6,2,6,5,1311,a,145,hydra,15,15,0,6,2,774,a,54,carbon_deco,10,9,1,10,2,669,a,88,sshooter,8,7,1,12,1,842,a,106,longblaster_necro,10,8,2,9,4,1035,a-,118,bucketslosher_soda,7,5,2,10,4,1140,a,45
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,302,alpha,FALSE,parashelter_sorella,10,9,1,4,4,857,a+,90,nova,13,9,4,9,2,569,a,245,dynamo_becchu,15,11,4,1,7,1272,a-,88,prime_becchu,11,8,3,7,4,875,a,217,wakaba,5,2,3,10,3,778,a+,108,screwslosher_becchu,8,6,2,7,2,993,a+,111,dynamo_becchu,6,4,2,11,2,951,a,45,nzap85,9,8,1,9,1,725,a,133
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,manta,304,bravo,FALSE,kelvin525_deco,14,14,0,5,4,1003,x,191,dynamo_tesla,9,3,6,7,4,1061,s+,148,nzap89,8,4,4,9,4,1097,s+,110,barrelspinner_remix,6,6,0,6,5,1373,x,175,hokusai_hue,10,7,3,6,7,1349,s+,154,splatroller,10,9,1,9,3,1044,x,141,hydra_custom,8,6,2,6,4,928,s,78,clashblaster_neo,5,5,0,7,4,1008,x,263
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,manta,304,alpha,FALSE,hokusai_hue,10,7,3,6,7,1349,s+,154,splatroller,10,9,1,9,3,1044,x,141,hydra_custom,8,6,2,6,4,928,s,78,clashblaster_neo,5,5,0,7,4,1008,x,263,kelvin525_deco,14,14,0,5,4,1003,x,191,dynamo_tesla,9,3,6,7,4,1061,s+,148,nzap89,8,4,4,9,4,1097,s+,110,barrelspinner_remix,6,6,0,6,5,1373,x,175
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,squiclean_a,4,2,2,3,2,702,,119,liter4k,6,6,0,1,3,851,,155,kelvin525_deco,3,3,0,3,2,696,,65,nzap89,4,3,1,2,4,971,,96,furo,1,1,0,4,2,761,,67,bold_neo,2,2,0,4,2,604,,63,nzap89,4,4,0,2,3,877,,78,momiji,2,2,0,4,3,1107,,85
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,94,bravo,TRUE,nzap85,5,4,1,2,2,476,x,146,parashelter,2,1,1,3,2,480,s+,138,heroroller_replica,2,1,1,4,0,311,x,192,jetsweeper_custom,1,0,1,3,1,393,s+,172,octoshooter_replica,5,5,0,2,1,448,x,128,dualsweeper_custom,3,2,1,1,1,532,x,259,kelvin525_deco,3,3,0,2,0,244,x,99,splatspinner,2,2,0,1,2,547,x,138
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,kelvin525_deco,6,5,1,8,5,952,s+,36,prime_becchu,10,10,0,6,3,1014,s+,50,splatroller_becchu,10,9,1,9,3,1000,s+,89,liter4k_scope_custom,5,4,1,7,6,1411,s+,59,pablo,14,10,4,6,7,1565,s+,182,bottlegeyser_foil,8,5,3,5,5,949,s+,26,heroroller_replica,11,9,2,10,2,839,s+,242,dualsweeper_custom,9,6,3,7,3,1098,s+,113
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,manta,245,bravo,TRUE,dualsweeper,8,4,4,4,6,1250,x,331,bamboo14mk1,8,6,2,5,6,1239,s+,153,sputtery_clear,2,0,2,5,3,765,s,174,explosher,6,5,1,4,5,1198,x,55,prime_collabo,7,5,2,6,3,947,x,137,squiclean_b,4,4,0,2,4,1159,s,90,sharp,6,5,1,5,4,979,s+,127,prime_becchu,5,4,1,2,4,1063,x,175
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,5,5,0,3,1,704,,153,nzap89,1,1,0,2,3,939,,255,h3reelgun_d,2,1,1,5,1,906,,280,hydra_custom,8,4,4,4,1,578,,356,nzap85,4,3,1,2,4,1199,,129,wakaba,7,3,4,2,3,1004,,103,splatscope,3,3,0,2,2,680,,92,maneuver_collabo,6,5,1,5,0,520,,113
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,sshooter_collabo,9,9,0,11,0,1223,a-,81,barrelspinner_remix,6,4,2,7,4,1029,a,76,nzap89,4,2,2,5,9,1776,a,68,52gal,7,7,0,11,3,944,a,273,dualsweeper_custom,11,9,2,4,3,1266,a,45,splatscope_becchu,5,5,0,4,2,765,a,75,bold,15,13,2,5,5,1665,a+,55,nzap85,9,7,2,9,3,1048,a+,152
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,97,bravo,TRUE,52gal_deco,1,1,0,3,1,402,s+,116,sputtery_hue,0,0,0,4,1,412,a-,31,nzap89,2,2,0,3,3,727,a-,37,longblaster_necro,1,1,0,4,1,383,s+,81,kelvin525,8,4,4,1,1,382,s+,104,l3reelgun,6,4,2,1,2,550,s+,188,wakaba,6,2,4,0,2,459,s,259,jetsweeper_custom,5,4,1,2,1,395,x,187
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,283,alpha,TRUE,sshooter_collabo,16,14,2,6,2,1138,x,146,heroroller_replica,15,13,2,5,2,977,x,192,parashelter,9,4,5,5,4,1164,s+,138,barrelspinner_remix,8,5,3,8,3,979,s+,172,kelvin525,11,7,4,9,3,793,x,217,bold_7,10,9,1,9,3,1172,a+,149,quadhopper_black,9,5,4,10,3,1102,x,153,bamboo14mk1,4,3,1,8,3,949,s+,85
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,112,alpha,TRUE,nzap85,3,2,1,1,3,619,x,173,kelvin525,7,4,3,3,1,336,x,379,hydra_custom,9,3,6,2,2,385,x,59,bucketslosher_deco,8,8,0,2,2,632,x,297,hydra_custom,2,2,0,5,0,303,x,125,kugelschreiber_hue,3,0,3,3,1,587,x,265,nova,3,3,0,5,0,309,x,177,sshooter,4,3,1,4,1,468,x,250
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,108,alpha,TRUE,nzap85,7,4,3,1,3,604,s,122,prime,3,1,2,2,3,665,s,129,dualsweeper_custom,4,3,1,3,1,469,s,140,splatroller,5,5,0,1,1,381,s,177,dualsweeper_custom,3,2,1,4,0,361,s,102,screwslosher_becchu,3,2,1,4,1,510,s,94,dynamo,1,1,0,2,1,555,s,219,ochiba,3,2,1,3,1,548,s,143
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_a,6,6,0,6,2,756,,119,kelvin525_deco,4,2,2,6,1,585,,65,nzap89,3,3,0,4,3,1019,,78,liter4k,0,0,0,0,0,0,,125,liter4k,5,5,0,2,2,759,,155,nzap89,3,3,0,1,3,810,,96,momiji,3,2,1,4,2,816,,85,campingshelter_camo,9,6,3,4,1,537,,325
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,231,bravo,TRUE,prime_becchu,6,4,2,4,2,706,s+,163,hokusai_hue,3,2,1,7,2,458,s+,114,jetsweeper_custom,2,2,0,6,3,839,s+,258,squiclean_a,4,3,1,8,2,734,s+,168,nzap85,11,9,2,4,3,670,s+,65,splatcharger,10,10,0,2,2,657,s+,47,longblaster_custom,6,3,3,4,2,560,s+,130,jetsweeper,5,3,2,3,8,1220,s+,126
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,188,bravo,TRUE,hydra_custom,4,4,0,5,1,480,x,160,hissen_hue,4,3,1,4,3,960,a,117,screwslosher_becchu,4,1,3,6,1,587,s+,110,spygadget,0,0,0,4,3,1008,b+,79,nzap85,9,4,5,1,4,1055,x,139,96gal,8,6,2,3,4,937,s+,182,hydra_custom,7,6,1,2,2,605,x,142,sputtery_clear,5,3,2,2,1,660,s,117
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,269,alpha,TRUE,kelvin525_deco,13,12,1,8,4,866,x,191,prime_becchu,8,7,1,3,5,916,s+,117,ochiba,7,3,4,4,5,1241,s+,114,dynamo_tesla,7,5,2,7,2,741,s+,148,l3reelgun_becchu,8,8,0,7,5,1177,s,104,splatscope,8,4,4,5,4,824,s+,137,hissen_hue,6,5,1,6,4,1100,s,181,heroshooter_replica,5,5,0,9,2,835,s,86
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,157,bravo,TRUE,nzap89,6,4,2,8,1,609,a+,77,maneuver_becchu,6,6,0,9,0,534,a,90,clashblaster_neo,6,5,1,3,1,466,a-,74,splatcharger_becchu,0,0,0,0,0,0,a-,60,rapid_becchu,14,12,2,3,2,710,a-,38,bold_7,4,3,1,4,3,665,a-,78,splatroller,1,0,1,5,1,146,a-,200,dualsweeper_custom,7,5,2,3,2,771,a+,144
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,4,2,2,3,1,538,,153,nzap85,4,2,2,3,2,1097,,129,splatspinner,3,2,1,1,3,913,,280,hydra_custom,3,3,0,4,1,508,,356,wakaba,4,1,3,0,3,1056,,103,nzap85,3,2,1,4,2,912,,255,splatscope,6,4,2,1,2,889,,92,maneuver_collabo,8,4,4,4,0,405,,113
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,326,alpha,FALSE,hokusai_hue,16,12,4,10,6,1309,s+,154,sshooter,17,14,3,11,0,1118,x,118,clashblaster_neo,12,7,5,8,4,1155,x,263,splatcharger_collabo,10,8,2,5,4,1449,x,180,bold_neo,12,12,0,11,4,1442,x,96,nzap85,12,7,5,10,2,879,s+,97,splatspinner_becchu,11,10,1,8,10,1879,s+,88,bold_neo,6,5,1,12,3,1134,s+,76
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,161,bravo,TRUE,nzap85,10,7,3,5,1,722,s,122,longblaster,3,0,3,7,1,415,s,262,hissen_hue,4,4,0,6,1,564,s,218,bold_neo,3,3,0,4,3,852,s,262,explosher,6,5,1,3,4,967,s,100,splatroller,10,9,1,4,2,644,s,103,sshooter_becchu,4,3,1,4,2,534,s,141,sputtery_clear,7,5,2,3,2,682,s,226
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,85,bravo,TRUE,nzap85,2,2,0,3,1,493,x,173,dynamo,0,0,0,3,1,356,x,87,campingshelter_camo,0,0,0,4,0,373,x,356,prime_becchu,2,1,1,4,0,256,x,307,barrelspinner_remix,3,1,2,2,0,332,x,296,prime_becchu,6,5,1,0,2,424,x,297,l3reelgun_d,2,1,1,0,3,462,x,44,hotblaster_custom,8,7,1,1,2,325,x,174
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,305,bravo,FALSE,longblaster,12,11,1,4,4,939,s+,36,sshooter_collabo,1,1,0,8,3,737,s+,168,hydra_custom,10,6,4,6,4,904,s+,75,dualsweeper_custom,13,10,3,7,3,1022,s+,35,dualsweeper_custom,9,6,3,8,3,1012,s+,113,bottlegeyser_foil,10,9,1,12,2,678,s+,26,splatscope,3,3,0,7,0,809,s+,129,bold_neo,6,6,0,4,9,1458,s+,161
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,278,bravo,TRUE,kelvin525_deco,12,8,4,6,4,851,s+,116,sputtery_hue,14,6,8,9,4,915,a-,31,nzap89,8,7,1,6,7,1434,a-,37,longblaster_necro,16,10,6,7,3,981,s+,81,bamboo14mk3,8,7,1,7,3,997,s+,72,kugelschreiber_hue,13,10,3,7,2,968,x,212,wakaba,7,3,4,8,4,953,b,69,bold_7,10,8,2,9,3,1116,s+,97
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,manta,311,alpha,FALSE,dualsweeper,10,7,3,7,6,1426,x,331,dualsweeper_custom,8,7,1,7,3,1243,s,174,sputtery_clear,5,5,0,12,1,817,a+,95,furo_deco,9,7,2,9,4,1506,s+,150,sputtery_hue,12,9,3,8,4,1035,x,123,maneuver_collabo,16,12,4,7,6,1213,x,193,screwslosher_becchu,11,9,2,7,2,1423,x,147,hydra,5,5,0,4,4,1270,s,130
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,squiclean_a,1,1,0,5,1,649,,119,nzap89,4,4,0,2,4,886,,96,nzap89,2,1,1,1,4,999,,78,momiji,2,2,0,4,1,597,,77,liter4k,4,3,1,1,3,745,,155,kelvin525_deco,8,8,0,2,2,740,,65,momiji,1,0,1,3,3,1106,,85,liter4k_scope,3,1,2,2,2,697,,63
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,9,6,3,6,2,1268,a-,81,clashblaster_neo,17,11,6,3,7,979,a+,195,nzap89,21,18,3,4,8,1209,a,64,clashblaster_neo,14,9,5,10,3,675,a-,144,nzap89,5,5,0,13,2,970,a,78,longblaster,5,4,1,8,2,862,a,214,promodeler_pg,8,6,2,10,4,1303,a+,62,clashblaster_neo,12,8,4,13,2,743,a,241
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,107,alpha,TRUE,sshooter_collabo,8,7,1,0,2,572,x,146,parashelter,5,2,3,2,1,401,s+,138,heroroller_replica,5,3,2,1,0,483,x,192,barrelspinner_remix,2,2,0,3,1,323,s+,172,l3reelgun,3,3,0,3,2,688,x,179,hydra_custom,2,2,0,4,0,185,x,135,splatcharger_becchu,1,1,0,4,0,294,x,152,wakaba,0,0,0,3,3,564,s+,115
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,300,bravo,FALSE,furo,5,3,2,5,7,1853,x,344,sputtery_clear,9,9,0,8,3,977,x,216,quadhopper_black,6,5,1,12,3,1073,x,339,wakaba,5,2,3,3,6,1469,a+,261,hotblaster_custom,11,10,1,2,5,1212,x,112,heroshelter_replica,10,3,7,5,6,1788,x,140,barrelspinner_remix,9,8,1,5,4,1147,x,117,hokusai_becchu,8,7,1,7,6,1364,s+,83
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,11,10,1,3,4,1114,s+,163,hokusai_becchu,6,4,2,10,1,769,s+,220,splatscope,8,7,1,2,2,795,s+,200,nzap89,9,7,2,5,6,1262,s+,186,prime_becchu,4,4,0,7,3,881,s+,275,wakaba,7,4,3,9,3,1149,s+,194,squiclean_a,7,4,3,6,4,1036,s+,168,longblaster_custom,8,5,3,7,2,707,s+,130
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,318,alpha,FALSE,nzap89,15,8,7,7,6,1166,a+,77,squiclean_b,8,7,1,7,2,619,a-,121,maneuver_becchu,15,14,1,9,4,1074,a-,88,wakaba,14,4,10,10,6,1134,a-,178,prime,19,10,9,6,4,986,a,128,clashblaster_neo,9,6,3,13,1,529,a-,52,sputtery_clear,12,11,1,11,1,1117,a+,102,sshooter_becchu,9,6,3,4,5,1020,a-,68
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,nzap85,5,1,4,10,5,1250,x,173,splatroller,13,12,1,10,5,1054,x,218,kugelschreiber_hue,9,7,2,7,3,1167,x,143,jetsweeper,10,7,3,9,5,988,x,90,nzap85,14,10,4,9,4,1355,x,166,maneuver_collabo,17,14,3,7,5,1131,x,328,screwslosher_becchu,5,3,2,7,3,1167,x,149,splatcharger,11,9,2,4,3,1033,x,212
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,324,alpha,FALSE,nzap85,11,7,4,10,2,1258,s,122,herocharger_replica,5,3,2,3,2,815,s,67,sharp,14,11,3,10,3,1000,s,95,quadhopper_black,15,11,4,8,2,938,s,128,nzap85,18,10,8,5,7,1287,s,147,kugelschreiber_hue,8,6,2,12,2,751,s,130,jetsweeper,9,8,1,7,8,1236,s,198,sputtery_clear,9,6,3,12,3,897,s,226
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,1,1,0,3,1,522,,153,nzap85,2,2,0,3,2,952,,129,nzap83,2,2,0,5,2,876,,255,hydra_custom,1,0,1,2,1,480,,356,wakaba,2,1,1,1,3,1064,,103,sshooter,3,3,0,2,3,934,,65,splatscope,5,4,1,0,2,773,,92,maneuver_collabo,6,5,1,2,1,446,,113
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,155,bravo,TRUE,hydra_custom,2,2,0,2,2,463,x,160,splatspinner,3,3,0,3,3,792,b+,79,l3reelgun,0,0,0,4,4,914,s+,110,hissen_hue,0,0,0,3,3,671,a,117,hissen,4,3,1,1,3,748,b,27,splatspinner,4,3,1,2,2,677,s+,94,furo,3,3,0,1,3,828,s+,138,explosher_custom,3,3,0,1,2,696,x,72
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,manta,262,bravo,TRUE,kelvin525_deco,5,3,2,8,4,768,x,191,dynamo_tesla,10,8,2,5,5,1082,s+,148,hydra,10,6,4,5,4,781,s,94,52gal,8,3,5,5,4,722,x,162,quadhopper_black,9,8,1,6,3,945,x,201,bold_7,9,6,3,6,3,864,x,119,heroroller_replica,7,5,2,3,4,946,s+,94,quadhopper_white,7,3,4,5,3,914,x,99
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,324,bravo,FALSE,sshooter_collabo,13,9,4,5,6,1440,x,146,heroroller_replica,10,10,0,8,1,1040,x,192,barrelspinner_remix,5,3,2,6,6,1291,s+,172,parashelter,4,3,1,6,5,1442,s+,138,splatscope,12,9,3,6,3,1032,x,189,promodeler_mg,7,6,1,5,8,1631,x,156,wakaba,7,5,2,8,3,1050,s,69,promodeler_mg,6,5,1,6,6,1725,x,168
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,6,4,2,3,1,537,,119,liter4k,9,4,5,1,2,628,,155,nzap89,9,5,4,1,4,1051,,78,wakaba,10,6,4,2,4,1027,,82,kelvin525_deco,4,4,0,6,1,627,,65,momiji,1,1,0,6,2,731,,85,splatcharger_becchu,1,1,0,3,1,577,,46,sharp_neo,1,1,0,4,3,871,,45
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,304,bravo,FALSE,longblaster,14,10,4,11,3,742,s+,36,prime_becchu,13,11,2,5,3,1037,s+,197,nzap85,9,4,5,11,4,970,s+,148,bottlegeyser_foil,10,9,1,8,5,950,s+,26,prime_becchu,6,5,1,11,1,764,s+,117,splatcharger,13,10,3,3,3,922,s+,121,96gal,14,14,0,10,0,722,s+,75,quadhopper_white,10,6,4,11,1,1009,s+,74
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,manta,133,alpha,TRUE,hokusai_hue,7,7,0,2,4,725,s+,154,sshooter_collabo,7,4,3,2,1,479,x,163,nzap85,6,3,3,1,3,698,s+,188,clashblaster_neo,4,3,1,2,1,367,x,263,sputtery_clear,3,3,0,5,0,427,x,163,dualsweeper_custom,2,2,0,4,3,663,s,121,wakaba,2,1,1,4,2,644,s+,192,prime_becchu,1,1,0,4,1,457,x,122
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,136,alpha,TRUE,kelvin525_deco,8,5,3,1,1,451,s+,116,sputtery_hue,8,5,3,2,2,528,a-,31,nzap89,6,2,4,1,3,661,a-,37,longblaster_necro,10,9,1,2,2,540,s+,81,splatcharger,3,3,0,4,1,495,b+,54,prime_becchu,1,1,0,7,0,326,a+,171,sputtery_clear,2,2,0,6,1,456,a-,102,heroshelter_replica,1,0,1,4,2,431,s,171
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,159,alpha,TRUE,dualsweeper,6,5,1,0,3,689,x,331,furo_deco,6,2,4,2,2,753,a-,80,campingshelter,10,7,3,0,3,756,x,153,dualsweeper_custom,4,1,3,2,2,592,s,174,campingshelter_sorella,3,3,0,4,3,884,s+,78,splatroller,1,1,0,5,2,660,x,82,explosher_custom,1,0,1,2,3,649,x,160,wakaba,1,0,1,4,4,878,x,128
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,245,alpha,TRUE,sshooter_collabo,8,8,0,7,3,860,a-,81,splatroller,7,5,2,4,1,862,a+,132,dualsweeper_custom,15,12,3,4,5,1469,a-,145,nzap85,13,8,5,7,3,817,a,109,momiji,6,2,4,12,2,762,a,98,herocharger_replica,4,3,1,5,3,782,a,113,nzap85,6,5,1,11,2,957,a,126,nzap89,13,12,1,5,5,1103,a,64
2019-08-14T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,3,2,1,3,1,572,,153,sshooter,2,1,1,4,3,943,,65,maneuver_collabo,2,2,0,5,1,710,,113,dynamo_becchu,3,3,0,5,1,645,,255,nzap85,7,4,3,3,2,922,,129,hokusai_becchu,7,6,1,1,2,850,,356,splatscope,8,5,3,2,2,774,,92,prime,6,2,4,2,2,655,,103
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,280,alpha,TRUE,furo,8,6,2,2,5,1702,x,344,sputtery_clear,17,14,3,6,3,1124,x,216,quadhopper_black,15,11,4,6,4,1212,x,339,wakaba,9,4,5,2,5,1257,a+,261,sharp_neo,8,6,2,11,3,1000,s,152,prime_collabo,7,3,4,8,4,1005,x,223,sshooter_collabo,5,5,0,8,5,1397,a,159,momiji,2,2,0,8,6,1702,a,104
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,301,bravo,FALSE,nzap89,8,8,0,10,2,1117,a+,77,sputtery_hue,8,6,2,11,3,796,a-,47,splatroller,12,9,3,8,3,965,a+,148,nzap85,10,6,4,10,5,1031,a,80,nzap89,7,6,1,6,7,1139,a+,61,sshooter_becchu,11,7,4,9,5,1151,a+,98,furo_deco,11,10,1,7,3,1036,a-,86,splatroller,15,15,0,7,2,838,a+,101
2019-08-14T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,246,bravo,TRUE,nzap85,5,2,3,7,3,929,x,173,furo_deco,2,1,1,7,3,979,x,141,wakaba,5,4,1,5,4,1126,x,198,kugelschreiber_hue,6,5,1,7,2,770,x,70,herospinner_replica,11,8,3,3,5,1133,x,250,nzap85,11,6,5,1,5,904,x,147,bucketslosher_deco,8,6,2,7,2,1047,x,158,splatscope,8,6,2,1,4,993,x,229
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_4,area,manta,131,alpha,TRUE,hydra_custom,8,8,0,2,1,328,x,160,maneuver_becchu,8,7,1,2,1,398,s+,110,bold_neo,3,1,2,1,3,666,b+,79,wakaba,3,1,2,1,2,664,a,117,sshooter_becchu,3,3,0,3,1,573,a+,106,splatscope,1,1,0,5,0,360,a-,47,nzap89,1,1,0,5,0,377,b-,22,hydra_custom,1,1,0,4,0,284,s,69
2019-08-14T12:00:00+00:00,5.0.0,gachi,squad_2,area,manta,132,alpha,TRUE,hokusai_hue,7,6,1,3,2,521,s+,154,longblaster_necro,7,3,4,1,1,382,x,106,variableroller_foil,4,4,0,1,3,808,x,160,clashblaster_neo,3,1,2,2,1,358,x,263,maneuver_collabo,6,4,2,4,2,533,x,218,liter4k,3,3,0,3,2,538,x,225,maneuver_collabo,0,0,0,4,2,542,s+,167,prime_becchu,0,0,0,3,0,381,s+,258
