# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,5,4,1,6,2,821,,401,l3reelgun_d,7,4,3,4,1,983,,152,squiclean_b,1,1,0,2,2,925,,187,sshooter_becchu,1,1,0,7,2,801,,76,spygadget_becchu,4,4,0,2,3,1161,,163,52gal_becchu,5,5,0,3,3,1021,,116,spygadget_becchu,7,5,2,2,3,979,,96,splatroller,5,4,1,3,2,766,,192
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,wakaba,4,2,2,5,2,938,,190,splatcharger_becchu,3,3,0,0,1,1133,,159,sputtery_clear,2,1,1,5,2,749,,43,96gal_deco,4,4,0,5,3,1029,,88,nzap83,6,6,0,2,3,1223,,114,promodeler_pg,2,1,1,1,4,983,,137,screwslosher_becchu,6,4,2,3,0,873,,58,prime,6,4,2,4,2,722,,154
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,178,bravo,TRUE,nzap85,4,3,1,4,3,876,s+,123,nautilus79,3,3,0,5,0,453,s+,157,splatcharger_collabo,2,2,0,4,1,579,s+,180,hokusai_becchu,6,5,1,5,2,582,s+,120,sshooter_becchu,3,2,1,5,2,666,s+,309,kugelschreiber_hue,7,5,2,2,2,806,s+,167,heroroller_replica,10,9,1,2,3,710,s+,155,pablo_hue,4,2,2,4,1,501,s+,160
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,131,alpha,TRUE,nzap89,6,4,2,1,2,553,s+,105,bamboo14mk2,2,2,0,1,2,524,s+,150,hydra_custom,9,8,1,2,1,508,s+,98,bold,4,4,0,2,3,838,s+,202,splatroller,3,2,1,4,1,551,s+,131,nzap89,0,0,0,4,2,662,s+,121,bold,0,0,0,6,1,701,s+,147,splatcharger,4,4,0,4,1,461,s+,74
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,302,alpha,FALSE,maneuver_becchu,18,15,3,9,2,1158,x,146,dualsweeper_custom,15,10,5,5,2,1273,x,186,carbon_deco,11,9,2,9,2,819,x,193,52gal_deco,7,5,2,6,3,1029,x,159,hissen,18,10,8,10,3,928,s+,68,bucketslosher,15,12,3,8,5,1499,x,303,bucketslosher_soda,8,4,4,10,1,902,x,67,bucketslosher_deco,7,3,4,11,0,736,,13
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hokusai_hue,10,5,5,6,4,999,s+,154,wakaba,17,7,10,7,5,1303,s+,91,quadhopper_black,14,12,2,9,3,1253,s+,147,prime_becchu,13,10,3,6,3,1247,s+,114,jetsweeper,10,9,1,6,5,1270,s+,98,wakaba,8,4,4,11,2,1100,s+,172,splatspinner,10,9,1,6,5,1630,s+,231,sharp,15,6,9,11,2,796,s+,131
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,campingshelter,6,2,4,7,4,1245,x,181,prime_becchu,14,12,2,7,3,1152,x,258,splatroller,9,9,0,8,0,842,x,148,hydra_custom,10,6,4,7,2,597,x,245,prime_becchu,12,8,4,7,2,954,x,133,bucketslosher_soda,10,8,2,7,1,1083,x,62,splatroller,10,10,0,9,1,989,x,145,prime,6,3,3,6,4,979,x,201
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,196,bravo,TRUE,l3reelgun,5,3,2,5,2,939,x,277,pablo,6,5,1,7,0,622,x,149,maneuver_collabo,9,7,2,8,1,633,x,281,liter4k,3,2,1,3,3,932,x,57,promodeler_pg,3,0,3,5,2,936,x,116,bucketslosher_soda,8,7,1,5,3,930,x,231,hydra_custom,12,7,5,3,3,760,x,186,heroroller_replica,13,9,4,4,2,769,x,160
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sputtery_clear,13,12,1,7,4,1260,s+,157,nzap85,11,6,5,11,3,1142,b-,49,screwslosher_becchu,11,8,3,7,1,1109,,22,jetsweeper,6,3,3,4,3,788,s+,233,hotblaster,15,12,3,9,4,1139,s+,98,sshooter_becchu,9,7,2,8,4,1119,s+,183,bold,8,6,2,3,3,1161,s,115,prime_becchu,6,4,2,9,1,1020,s+,56
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sputtery,2,2,0,8,1,1230,x,164,maneuver_collabo,18,13,5,9,2,916,x,127,bold_neo,15,12,3,6,5,1196,x,193,prime_becchu,14,11,3,8,2,810,x,217,sshooter_collabo,11,10,1,10,1,958,x,209,variableroller_foil,9,9,0,7,5,1199,s,106,nova,8,6,2,12,2,779,x,128,furo,7,6,1,9,3,1216,s+,258
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,squiclean_a,5,2,3,5,1,633,,120,heromaneuver_replica,8,5,3,2,5,996,,97,jetsweeper,12,8,4,2,3,924,,189,dualsweeper,5,4,1,3,3,834,,99,52gal_deco,7,7,0,6,0,648,,52,sshooter,4,2,2,5,2,772,,117,campingshelter,0,0,0,5,2,876,,41,maneuver,3,3,0,3,3,944,,152
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,317,alpha,FALSE,nzap89,13,12,1,5,5,1317,s+,105,hydra_custom,5,3,2,3,2,885,s+,98,dualsweeper_custom,11,9,2,3,4,1500,s+,114,octoshooter_replica,5,4,1,6,1,936,s+,188,nzap89,5,4,1,7,6,1212,s+,110,splatroller,9,9,0,9,3,899,s+,129,dualsweeper_custom,2,1,1,8,4,1301,s+,119,liter4k_scope_custom,3,3,0,4,3,1225,s+,129
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,9,8,1,1,2,580,,158,bold,6,6,0,1,3,1180,,189,momiji,3,2,1,3,4,1173,,45,sputtery_clear,3,2,1,3,1,752,,83,momiji,2,2,0,4,3,1035,,110,wakaba,0,0,0,5,3,852,,37,sputtery_hue,3,3,0,7,2,783,,77,bamboo14mk3,3,3,0,2,1,518,,130
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,2,2,0,3,2,804,,401,furo,1,0,1,5,2,897,,62,hydra_custom,5,5,0,3,2,857,,116,bold,2,2,0,6,2,687,,251,parashelter_sorella,7,7,0,3,2,996,,214,sshooter_collabo,6,3,3,1,2,757,,155,splatscope,7,4,3,2,1,750,,148,dynamo_tesla,4,2,2,3,2,680,,362
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,7,5,2,7,2,839,,190,splatcharger_becchu,5,4,1,3,2,833,,159,furo_deco,7,6,1,1,3,1110,,137,screwslosher_becchu,6,6,0,5,3,1037,,58,nzap83,4,4,0,4,3,1175,,114,sputtery_clear,2,0,2,6,1,628,,43,hissen_hue,8,8,0,6,2,859,,154,96gal_deco,5,4,1,5,2,885,,88
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,218,bravo,TRUE,nzap85,6,3,3,6,3,832,s+,123,splatroller_becchu,3,1,2,4,2,805,s+,106,hotblaster,10,9,1,5,3,786,s+,197,splatroller,5,5,0,3,1,648,s+,115,dualsweeper_custom,6,3,3,3,2,708,s+,117,bold_7,3,3,0,5,2,786,s+,203,splatroller,8,7,1,7,0,456,s+,130,nzap83,7,5,2,3,4,1583,s+,195
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,8,5,3,8,4,1214,a-,78,barrelspinner_remix,9,6,3,4,2,1087,a-,67,wakaba,18,12,6,5,6,1460,a-,125,sputtery_clear,10,9,1,6,2,967,a,98,pablo_hue,7,4,3,12,1,621,a,53,nzap85,8,7,1,9,4,1333,a-,90,prime_becchu,10,9,1,6,1,1245,a-,75,sshooter_becchu,4,3,1,5,5,1397,a,98
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,l3reelgun,10,7,3,6,2,1048,x,277,longblaster_necro,7,5,2,6,3,890,x,161,maneuver_collabo,11,10,1,9,1,856,x,281,liter4k,9,7,2,4,4,1227,x,57,96gal,10,8,2,8,3,1182,x,163,quadhopper_black,5,4,1,12,1,956,x,354,prime_becchu,11,10,1,3,4,1062,x,115,splatroller,4,2,2,6,2,828,x,119
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,gangaze,42,alpha,TRUE,maneuver_becchu,3,3,0,0,0,281,x,146,carbon_deco,4,4,0,0,0,205,x,193,dualsweeper_custom,1,1,0,1,0,247,x,186,52gal_deco,0,0,0,0,0,167,x,159,splatroller,1,1,0,2,0,131,s+,54,sputtery_clear,1,0,1,2,0,103,s+,210,explosher_custom,0,0,0,2,0,169,x,110,herocharger_replica,0,0,0,2,0,106,s+,97
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,variableroller_foil,7,6,1,1,4,855,,120,h3reelgun_d,4,3,1,3,3,930,,259,nzap85,6,3,3,2,3,1030,,166,ochiba,1,0,1,0,2,641,,39,splatcharger_becchu,2,2,0,0,2,899,,98,splatroller,0,0,0,6,0,522,,97,splatscope_becchu,3,3,0,3,3,803,,135,nzap89,2,1,1,3,3,868,,235
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sputtery_clear,14,11,3,7,2,1005,s+,157,prime_becchu,28,23,5,4,3,1335,s+,186,nzap85,8,3,5,10,2,874,b-,49,splatspinner,7,2,5,8,2,1201,s+,84,hotblaster,13,9,4,12,2,1237,s+,98,heroroller_replica,9,8,1,8,0,915,x,120,bold,8,6,2,9,0,969,s,115,quadhopper_white,7,6,1,10,2,1114,a+,92
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,197,bravo,TRUE,sputtery,1,0,1,6,1,637,x,164,prime_becchu,7,7,0,5,1,564,x,217,wakaba,6,2,4,6,3,986,s+,186,ochiba,4,2,2,5,2,767,s+,230,campingshelter_camo,13,11,2,3,2,1009,x,280,splatspinner,8,5,3,2,4,1033,x,244,longblaster_necro,6,4,2,3,2,597,x,267,kugelschreiber_hue,5,2,3,3,1,777,x,220
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bottlegeyser_foil,9,7,2,10,3,1111,s+,401,bold_neo,9,8,1,6,11,1908,s+,139,nzap89,5,5,0,8,4,1297,s+,160,splatcharger,6,6,0,7,0,928,s+,89,l3reelgun,8,7,1,7,4,1516,s+,98,barrelspinner_deco,5,5,0,5,2,1090,s+,179,jetsweeper_custom,13,12,1,6,1,1371,s+,97,sshooter,11,6,5,8,2,1018,s+,302
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,10,9,1,0,3,764,,158,l3reelgun_becchu,3,3,0,2,5,1006,,110,sputtery_clear,6,2,4,4,1,857,,156,squiclean_a,12,8,4,3,2,560,,145,furo,5,5,0,4,2,970,,62,nzap89,1,0,1,4,4,892,,37,nautilus47,3,2,1,4,2,688,,83,sputtery_hue,2,2,0,10,0,434,,77
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sharp,4,3,1,3,3,927,,190,nzap83,5,4,1,5,2,846,,114,screwslosher_becchu,4,4,0,3,2,1029,,58,sputtery_clear,1,1,0,3,3,912,,43,splatcharger_becchu,3,3,0,2,1,970,,159,furo_deco,4,2,2,3,3,1148,,137,96gal_deco,3,3,0,2,2,1061,,88,dynamo_tesla,9,6,3,5,2,742,,145
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,maneuver_becchu,10,8,2,11,3,1023,x,146,52gal_deco,12,8,4,9,3,1098,x,159,carbon_deco,10,10,0,11,1,942,x,193,dualsweeper_custom,7,6,1,11,2,1300,x,186,dualsweeper_custom,17,16,1,7,3,1370,x,324,l3reelgun_d,16,10,6,7,3,1128,x,248,prime_becchu,14,11,3,10,0,678,x,199,bold_7,7,5,2,9,4,1338,x,199
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,nzap85,17,11,6,6,4,1259,s+,123,h3reelgun_d,19,8,11,6,4,1753,s+,121,nzap85,7,6,1,9,3,974,s+,138,splatroller,13,11,2,6,1,1107,s+,267,sputtery,8,7,1,10,1,782,s+,55,nzap89,8,8,0,9,6,1684,s+,115,octoshooter_replica,12,10,2,7,4,1136,s+,78,nzap85,4,2,2,10,3,1104,s+,100
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,8,7,1,10,3,924,s+,105,carbon_deco,9,4,5,6,3,849,s+,72,bucketslosher_deco,10,7,3,10,3,1135,s+,33,dualsweeper_custom,9,6,3,6,3,1440,s+,136,longblaster_necro,10,9,1,7,3,1060,s+,195,nzap85,7,6,1,8,3,1223,s+,142,hydra_custom,12,10,2,3,2,1113,s+,98,nzap89,8,7,1,8,2,1219,s+,113
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,nzap89,2,2,0,7,3,1357,a-,78,octoshooter_replica,11,8,3,7,4,1254,a-,136,furo,10,8,2,4,6,1666,a,92,sputtery_hue,6,4,2,7,3,815,a,124,pablo_hue,6,4,2,6,2,861,a+,57,maneuver_becchu,13,11,2,4,3,1193,a-,116,jetsweeper,5,3,2,6,6,1507,a-,89,nzap89,6,6,0,6,4,1221,a,46
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,variableroller_foil,6,5,1,2,4,1063,,120,splatcharger_becchu,2,2,0,2,1,741,,98,variableroller,3,3,0,5,1,573,,97,sharp_neo,0,0,0,3,3,1154,,67,splatscope_becchu,5,4,1,2,2,963,,259,splatscope_becchu,4,4,0,3,2,839,,135,ochiba,2,1,1,1,3,929,,39,quadhopper_black,3,3,0,4,2,819,,55
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,325,bravo,FALSE,l3reelgun,4,4,0,7,4,1270,x,277,bold_neo,10,7,3,9,5,1246,x,219,longblaster_necro,12,7,5,6,5,1018,x,162,bucketslosher_deco,8,5,3,5,4,1381,x,192,explosher,10,6,4,7,3,1353,x,198,h3reelgun_d,5,1,4,7,4,1021,x,197,ochiba,10,8,2,5,4,1484,x,318,maneuver_collabo,16,11,5,6,3,1042,x,316
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,328,bravo,FALSE,sputtery,4,3,1,14,1,844,x,164,campingshelter_camo,21,20,1,9,3,1361,x,280,prime_becchu,13,10,3,8,1,1014,x,217,kugelschreiber_hue,11,7,4,9,1,1130,x,220,kugelschreiber_hue,16,11,5,10,1,1373,x,152,splatcharger_becchu,13,12,1,6,4,983,x,139,sshooter_collabo,12,12,0,10,3,983,x,330,bold_7,8,5,3,14,3,1039,s+,182
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sharp,5,3,2,3,4,906,,190,splatcharger_becchu,2,2,0,1,0,1175,,159,furo_deco,4,4,0,2,3,1166,,137,screwslosher_becchu,1,1,0,5,0,784,,58,bold_neo,2,1,1,2,4,1146,,114,sputtery_clear,4,3,1,3,3,1063,,43,dynamo_tesla,7,6,1,3,3,914,,145,furo,1,1,0,2,3,1000,,57
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_collabo,3,3,0,5,1,800,,158,promodeler_pg,3,2,1,6,3,1271,,130,bucketslosher,4,4,0,6,2,796,,156,nzap83,1,1,0,5,1,640,,37,promodeler_pg,4,2,2,3,4,1131,,110,liter4k,9,6,3,1,3,962,,83,splatroller,6,6,0,4,2,702,,77,splatroller,9,8,1,2,2,664,,167
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,295,alpha,TRUE,bottlegeyser_foil,9,6,3,5,3,838,s+,401,barrelspinner_deco,7,6,1,5,1,823,s+,179,maneuver_becchu,5,3,2,6,2,686,s+,109,nzap89,14,13,1,5,8,1674,s+,192,herocharger_replica,5,4,1,7,2,784,s+,120,sshooter_collabo,6,6,0,7,3,949,s+,172,prime_becchu,6,6,0,6,3,938,s+,100,rapid_elite,8,5,3,8,3,1023,s+,99
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,11,7,4,5,5,1448,s+,123,splatroller,8,7,1,6,2,811,s+,210,splatcharger,6,6,0,5,0,930,s+,186,spygadget,7,3,4,7,2,1106,s+,168,nzap85,8,4,4,5,5,1229,s+,138,l3reelgun_d,8,7,1,4,1,1037,s+,50,furo,8,4,4,7,2,1128,s+,198,splatroller,8,8,0,7,1,803,s+,267
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,337,alpha,FALSE,maneuver_becchu,16,14,2,7,3,1318,x,146,carbon_deco,14,13,1,10,1,1180,x,193,dualsweeper_custom,10,4,6,8,4,1350,x,186,96gal_deco,9,6,3,11,2,1159,x,159,furo_deco,18,10,8,9,5,1249,x,159,dualsweeper_custom,16,11,5,9,3,1383,s+,130,wakaba,10,7,3,10,4,1533,x,97,rapid_becchu,10,8,2,9,3,1135,s+,99
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,alpha,FALSE,nzap89,6,6,0,5,4,977,s+,105,sputtery_clear,6,3,3,7,2,1035,s+,223,maneuver_collabo,14,12,2,9,2,987,s+,135,wakaba,10,6,4,4,5,1375,s+,163,sputtery_hue,5,5,0,9,3,1119,s+,160,kelvin525_deco,14,14,0,9,3,980,s+,228,sshooter_collabo,2,1,1,2,3,0,s+,98,spygadget_sorella,10,4,6,7,1,893,s+,141
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,6,6,0,4,3,914,,120,heroshelter_replica,2,1,1,2,1,671,,103,nzap83,1,1,0,4,2,904,,87,dualsweeper,1,1,0,5,4,1154,,96,maneuver_becchu,2,2,0,1,2,834,,220,wakaba,8,7,1,4,3,1140,,90,liter4k,4,3,1,0,3,733,,181,promodeler_mg,2,2,0,4,4,1114,,245
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sharp,3,3,0,1,4,1067,,190,splatcharger_becchu,3,3,0,0,2,875,,159,screwslosher_becchu,7,7,0,2,3,1044,,58,splatscope,1,0,1,0,2,716,,55,bold_neo,1,1,0,5,2,848,,114,furo_deco,0,0,0,2,3,1115,,137,sputtery_clear,2,2,0,3,2,856,,43,parashelter,0,0,0,3,2,828,,80
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,1,1,0,2,2,713,,158,liter4k,3,2,1,3,3,925,,83,splatcharger,2,2,0,2,2,662,,156,longblaster_necro,1,1,0,3,1,599,,110,promodeler_pg,2,2,0,1,4,1181,,130,explosher_custom,5,3,2,3,2,871,,77,wakaba,2,1,1,1,4,813,,37,splatroller,5,4,1,1,1,641,,167
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,nzap89,16,14,2,8,6,1712,a-,78,pablo_hue,3,1,2,11,0,641,a+,57,hydra_custom,7,5,2,4,4,818,a,242,prime_becchu,8,5,3,7,4,1139,a-,59,pablo,2,0,2,5,2,574,a-,96,furo,13,9,4,6,4,1343,a,92,sharp_neo,10,9,1,7,2,1161,a,102,jetsweeper,13,12,1,7,7,1560,a-,89
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,l3reelgun,10,5,5,8,3,1273,x,277,longblaster,11,8,3,10,1,891,x,198,prime_becchu,8,7,1,6,2,1231,x,116,pablo,2,2,0,4,4,1139,x,217,longblaster_necro,7,5,2,5,4,1053,x,162,bucketslosher_soda,11,6,5,6,5,1421,x,164,sputtery_clear,7,5,2,4,3,1156,x,380,sshooter_collabo,14,12,2,7,3,1148,x,234
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,167,alpha,TRUE,sputtery,7,6,1,5,0,827,x,164,kugelschreiber_hue,12,8,4,5,1,664,x,152,prime_becchu,8,4,4,4,1,456,x,217,bold_7,7,7,0,5,1,878,s+,183,bold,8,3,5,5,3,764,s+,157,nzap85,8,6,2,6,2,750,x,127,explosher_custom,7,5,2,6,1,807,s,106,l3reelgun_becchu,7,5,2,8,0,511,x,194
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp,3,1,2,5,3,862,,190,splatcharger_becchu,4,4,0,2,3,977,,159,sputtery_clear,5,5,0,3,3,932,,43,bold,2,2,0,5,3,1030,,64,bold_neo,1,1,0,4,3,852,,114,furo_deco,5,5,0,2,3,1150,,137,screwslosher_becchu,9,8,1,3,2,1105,,58,campingshelter,1,1,0,3,2,830,,80
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,277,bravo,TRUE,bottlegeyser_foil,5,4,1,6,2,969,s+,401,clashblaster_neo,6,4,2,5,4,909,s+,186,dualsweeper_custom,8,6,2,7,1,859,s+,138,sshooter,11,8,3,6,2,989,s+,156,dualsweeper,7,3,4,5,4,951,s+,187,prime,13,7,6,4,5,1115,s+,149,nzap89,9,9,0,8,3,1170,s+,241,splatroller,5,4,1,5,1,787,s+,79
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova_neo,6,6,0,1,3,755,,158,bold,7,7,0,2,4,1049,,156,liter4k,3,2,1,1,3,889,,83,explosher_custom,3,2,1,0,3,825,,77,promodeler_pg,0,0,0,4,4,1062,,130,wakaba,2,2,0,4,3,950,,37,parashelter,2,2,0,4,2,786,,110,splatroller,0,0,0,5,0,531,,167
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner_becchu,4,3,1,0,0,828,,90,variableroller_foil,6,6,0,2,3,797,,42,sshooter_becchu,3,2,1,1,3,672,,59,herocharger_replica,3,3,0,2,1,459,,74,bold,3,3,0,5,1,1007,,16,carbon,1,1,0,5,2,751,,17,longblaster_necro,1,1,0,4,0,393,,27,splatscope_becchu,0,0,0,0,0,0,,77
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,12,4,8,10,3,1216,s+,123,dualsweeper_custom,10,7,3,6,4,1580,s+,134,splatroller,11,11,0,11,0,959,s+,232,splatroller,13,11,2,6,2,1014,s+,267,wakaba,8,5,3,8,5,1275,s+,135,splatroller,7,6,1,9,2,758,s+,70,furo,8,7,1,8,3,1286,s+,198,dynamo_becchu,14,14,0,9,4,1458,s+,159
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,303,bravo,FALSE,nzap89,8,7,1,11,1,1049,s+,105,sputtery_clear,13,10,3,12,1,1076,s+,223,barrelspinner_remix,12,6,6,3,3,1206,s+,126,hotblaster_custom,16,11,5,11,2,1087,s+,165,kelvin525_deco,16,13,3,7,1,924,s+,228,sshooter_collabo,9,5,4,9,3,1001,s+,185,clashblaster_neo,14,9,5,10,3,1143,s+,78,maneuver,10,10,0,8,3,1262,s+,132
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,gangaze,181,bravo,TRUE,maneuver_becchu,4,3,1,5,1,657,x,146,96gal_deco,7,6,1,6,2,622,x,159,carbon_deco,5,4,1,6,0,512,x,193,dualsweeper_custom,3,3,0,5,2,811,x,186,prime_becchu,12,10,2,5,1,780,x,128,parashelter_sorella,7,5,2,4,1,564,x,243,hydra_custom,7,6,1,2,1,686,s+,185,wakaba,4,1,3,5,2,673,a,79
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,324,alpha,FALSE,sputtery,8,7,1,12,1,1208,x,164,campingshelter_camo,14,9,5,6,5,1439,x,183,heroroller_replica,10,8,2,7,1,938,x,248,kugelschreiber_hue,9,6,3,10,0,753,x,217,prime_becchu,17,12,5,7,3,1082,x,131,maneuver_becchu,12,10,2,9,3,1270,s+,225,maneuver_becchu,11,8,3,12,2,1102,x,405,jetsweeper_custom,10,5,5,2,6,1109,a+,85
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,nzap89,9,7,2,8,4,1430,a-,78,wakaba,13,8,5,9,4,1261,a+,145,dualsweeper,6,4,2,3,3,1142,a,59,bold_7,13,10,3,9,3,1245,a,113,nzap89,6,5,1,11,2,901,a,96,sputtery_clear,16,14,2,8,3,1337,a+,57,quadhopper_black,6,4,2,5,2,1001,a+,143,wakaba,10,5,5,5,8,1950,a+,322
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_pg,1,1,0,3,4,1129,,190,bold_neo,3,2,1,6,2,841,,114,furo_deco,9,9,0,1,3,1263,,137,screwslosher_becchu,3,2,1,4,2,898,,58,splatcharger_becchu,3,3,0,2,3,1039,,159,sputtery_clear,6,6,0,1,3,953,,43,campingshelter,4,3,1,4,2,817,,80,bold,2,2,0,7,2,928,,64
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner_collabo,4,4,0,2,3,1071,,158,carbon,4,4,0,3,3,822,,83,rapid,2,1,1,3,3,809,,110,explosher_custom,0,0,0,4,2,765,,77,promodeler_pg,1,0,1,3,3,1155,,130,wakaba,3,2,1,2,4,972,,37,52gal_becchu,3,3,0,3,2,778,,156,splatroller,7,7,0,2,1,642,,167
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,bottlegeyser_foil,7,5,2,4,3,946,s+,401,furo,14,9,5,9,3,1226,s+,91,nzap85,6,4,2,6,4,1172,s+,208,nautilus47,11,8,3,7,3,867,s+,132,maneuver_collabo,12,10,2,7,3,998,s+,82,furo,7,4,3,6,5,1332,s+,256,sshooter,6,5,1,8,2,928,s+,156,jetsweeper,8,6,2,6,5,1088,s+,154
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,maneuver_becchu,18,16,2,9,1,969,x,146,52gal_becchu,14,13,1,8,4,1112,x,159,carbon_deco,9,6,3,9,0,842,x,193,dualsweeper_custom,6,1,5,8,1,991,x,186,wakaba,14,11,3,7,3,1312,s+,129,clashblaster_neo,13,13,0,10,1,795,s+,182,nautilus79,11,5,6,9,1,847,x,120,kelvin525_deco,6,5,1,10,1,837,x,260
