# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,2,2,0,2,0,607,,75,pablo_hue,0,0,0,2,2,774,,65,hokusai_hue,2,2,0,4,2,699,,72,hydra,4,4,0,1,1,690,,168,ochiba,1,1,0,0,2,949,,112,dualsweeper,3,3,0,2,2,787,,244,nzap85,4,3,1,4,2,770,,117,barrelspinner_remix,2,2,0,3,2,692,,140
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,rapid,5,3,2,9,4,1152,x,218,wakaba,6,2,4,10,4,986,x,87,sshooter_collabo,8,8,0,10,4,1014,x,99,prime_becchu,13,12,1,11,1,956,x,160,wakaba,14,10,4,5,6,1375,x,367,prime_becchu,9,7,2,9,2,774,x,289,l3reelgun_d,18,12,6,5,5,1108,x,137,h3reelgun_d,18,11,7,6,5,1176,x,180
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,309,alpha,FALSE,clashblaster_neo,10,8,2,9,2,717,x,187,sshooter,10,8,2,5,4,1073,x,296,sshooter,10,8,2,10,1,927,x,202,explosher,8,5,3,4,3,1546,x,165,sshooter_collabo,12,10,2,10,3,923,x,271,wakaba,9,3,6,5,7,1534,c-,177,prime_becchu,9,9,0,7,3,1197,s,151,parashelter_sorella,9,6,3,7,3,941,s,44
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,226,alpha,TRUE,l3reelgun_d,7,4,3,4,4,1120,x,148,sshooter_collabo,15,13,2,5,2,1133,s+,148,splatspinner_becchu,6,6,0,6,5,938,x,195,prime_collabo,6,5,1,6,2,931,x,142,bold_7,10,7,3,7,4,1042,s+,292,herocharger_replica,9,5,4,6,2,832,s+,197,52gal_deco,6,6,0,7,2,863,s+,200,furo,3,1,2,8,3,1011,x,163
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,301,bravo,FALSE,hydra_custom,8,6,2,7,3,875,x,162,sshooter,10,7,3,6,5,1395,s,111,wakaba,9,4,5,5,6,1511,s+,69,variableroller_foil,7,5,2,8,5,1164,x,248,heroroller_replica,13,13,0,8,1,1028,s+,153,sshooter_collabo,8,4,4,9,3,1290,s,76,sputtery_clear,7,5,2,4,3,1274,s+,147,splatscope,6,4,2,2,3,1223,s+,192
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,78,bravo,TRUE,campingshelter,0,0,0,3,1,356,x,525,hokusai_hue,4,4,0,3,1,383,x,268,prime_becchu,1,1,0,5,0,209,x,199,herocharger_replica,0,0,0,3,0,266,x,325,kelvin525_becchu,5,3,2,2,1,274,x,582,hydra_custom,4,1,3,0,2,309,x,304,bamboo14mk1,7,7,0,1,3,415,x,342,carbon_deco,4,3,1,2,1,258,x,191
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,137,alpha,TRUE,h3reelgun_d,9,8,1,2,2,731,x,311,prime_becchu,10,5,5,1,2,480,s+,100,sputtery,7,5,2,5,1,389,x,188,sshooter_collabo,6,2,4,1,1,622,x,128,nautilus79,5,3,2,4,1,400,s+,155,clashblaster,4,2,2,5,1,392,s+,205,hissen_hue,3,3,0,6,1,506,s+,34,maneuver,2,1,1,5,0,538,s+,241
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,8,7,1,6,0,740,,103,wakaba,3,1,2,4,4,1262,,81,nautilus79,2,1,1,5,1,646,,225,liter4k_scope,3,3,0,3,2,585,,139,dualsweeper,6,6,0,2,4,1101,,184,quadhopper_black,5,4,1,5,2,834,,58,liter4k_scope,5,5,0,3,2,763,,141,liter4k_scope,4,3,1,2,1,0,,74
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,316,bravo,FALSE,dualsweeper,17,13,4,4,9,1880,x,340,dualsweeper_custom,6,5,1,8,3,1236,s,178,dualsweeper_custom,7,4,3,7,3,1060,s,135,maneuver_collabo,8,7,1,11,2,1154,x,172,momiji,8,4,4,7,5,1422,a-,55,momiji,13,8,5,5,5,1603,x,87,dualsweeper_custom,15,10,5,8,3,1186,s,135,sputtery_clear,10,8,2,9,4,1155,s,154
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,221,bravo,TRUE,dualsweeper_custom,12,7,5,7,2,705,s+,50,sshooter_becchu,3,3,0,8,3,942,s+,118,clashblaster_neo,11,10,1,6,4,627,s+,90,soytuber,4,4,0,3,3,494,s+,101,nzap83,6,3,3,7,2,817,s+,68,liter4k_scope,8,7,1,3,4,985,s+,52,hissen_hue,12,11,1,8,2,691,s+,85,quadhopper_black,4,3,1,6,2,622,s+,47
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,90,bravo,TRUE,prime_becchu,2,2,0,2,1,496,x,252,wakaba,1,1,0,4,0,306,x,219,nova,3,2,1,6,0,220,x,155,liter4k,1,1,0,3,0,342,x,126,liter4k_scope,4,3,1,1,2,422,x,355,bold_7,1,1,0,3,1,286,x,257,nova,7,7,0,2,1,349,x,301,ochiba,5,4,1,0,2,578,x,306
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,1,1,0,5,1,636,,75,nzap85,3,2,1,6,2,859,,117,sputtery_clear,2,2,0,5,1,770,,65,hydra,3,2,1,2,1,573,,168,dualsweeper,5,4,1,1,4,951,,244,ochiba,9,8,1,1,2,879,,112,barrelspinner_remix,3,3,0,2,2,776,,140,hokusai_hue,4,2,2,3,2,654,,72
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,260,alpha,TRUE,hokusai_hue,11,9,2,6,5,1339,s+,161,clashblaster_neo,12,8,4,6,3,813,s+,267,furo,9,8,1,3,5,1605,s+,50,sshooter_becchu,7,5,2,5,2,754,a-,54,momiji,9,5,4,7,5,1172,s+,214,dualsweeper_custom,8,7,1,10,2,1028,s+,202,herocharger_replica,7,7,0,7,2,794,x,324,furo,4,1,3,7,5,1283,s,319
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_becchu,10,9,1,7,6,1389,s+,311,herocharger_replica,8,7,1,6,3,917,s+,146,nautilus47,7,6,1,11,2,456,s+,93,furo,8,5,3,7,5,1334,s+,123,screwslosher_neo,14,8,6,5,4,1175,s+,248,clashblaster_neo,13,11,2,10,3,936,s+,246,nautilus47,8,7,1,8,2,760,s+,180,kugelschreiber_hue,7,5,2,4,5,1186,s+,55
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,174,alpha,TRUE,campingshelter,5,3,2,2,4,755,x,525,l3reelgun_d,5,1,4,4,3,658,x,235,kelvin525_deco,9,8,1,4,3,606,x,160,maneuver_collabo,10,10,0,3,3,742,x,251,sputtery_hue,7,6,1,7,2,549,x,142,campingshelter,3,3,0,5,2,711,x,188,explosher,1,0,1,5,1,796,x,135,nzap85,6,4,2,5,2,729,x,99
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,134,bravo,TRUE,splatroller_collabo,2,2,0,4,0,228,a,108,dualsweeper_custom,5,4,1,5,1,639,a-,61,sharp_neo,4,2,2,4,2,692,a,104,nzap89,4,3,1,5,1,574,a+,126,variableroller_foil,4,4,0,1,4,590,a+,138,sputtery_clear,7,7,0,1,3,639,a,106,nzap85,4,2,2,5,1,361,a+,80,sshooter,5,5,0,4,1,677,a,67
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,ochiba,7,5,2,6,4,1138,s+,104,hydra_custom,5,2,3,8,3,810,s+,59,longblaster,7,5,2,5,4,1060,s+,146,nzap85,15,9,6,5,6,1487,s+,92,wakaba,11,7,4,5,5,1370,s+,119,prime_becchu,9,7,2,6,2,770,s+,130,hydra_custom,7,4,3,7,3,795,s+,98,dualsweeper,9,6,3,3,12,1820,s+,139
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,320,alpha,FALSE,h3reelgun_d,9,4,5,6,5,1435,x,312,prime_becchu,21,19,2,5,4,1139,s+,100,sputtery,11,8,3,9,5,1372,x,188,sshooter_collabo,9,3,6,11,2,889,x,128,prime_becchu,16,14,2,10,1,915,s+,99,wakaba,13,4,9,6,7,1875,x,403,sputtery,10,8,2,12,1,963,x,240,prime_becchu,9,5,4,6,3,1202,s+,195
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,barrelspinner_remix,8,4,4,5,1,792,x,272,wakaba,11,8,3,4,5,1447,x,199,longblaster,7,5,2,7,3,1180,s+,176,splatroller_becchu,6,6,0,11,1,574,x,320,barrelspinner,6,4,2,5,1,1162,x,109,splatroller,8,7,1,8,1,682,x,224,prime_becchu,13,12,1,5,3,1025,x,99,sshooter_collabo,7,4,3,5,4,1028,a+,166
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,317,alpha,FALSE,prime_becchu,15,11,4,6,4,924,x,252,splatspinner,7,2,5,8,5,1438,x,80,sputtery_clear,15,12,3,8,4,952,x,158,nzap85,21,11,10,7,6,1181,x,290,nova,11,11,0,11,3,843,x,78,prime_becchu,5,5,0,8,5,1374,x,234,heroroller_replica,11,9,2,10,3,1002,x,112,splatcharger,5,4,1,7,4,1189,x,129
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,carbon_deco,5,5,0,3,1,696,,103,wakaba,6,3,3,3,4,1134,,81,sharp,6,4,2,4,3,868,,225,liter4k_scope_custom,3,3,0,7,1,293,,57,quadhopper_black,7,7,0,6,1,767,,58,hokusai_becchu,2,2,0,3,2,708,,32,liter4k_scope,7,6,1,3,2,664,,141,liter4k_scope,2,2,0,3,2,662,,139
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,278,alpha,TRUE,rapid,15,7,8,5,6,1115,x,218,bold,11,9,2,4,6,1280,x,281,sshooter_collabo,8,8,0,5,3,995,x,375,l3reelgun_d,8,6,2,3,6,1314,x,167,heroblaster_replica,8,3,5,7,3,667,x,357,splatroller_collabo,4,4,0,8,4,942,x,182,wakaba,8,8,0,8,5,1439,x,367,h3reelgun_d,4,2,2,7,4,1352,x,180
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,quadhopper_black,5,5,0,5,1,640,,159,wakaba,3,1,2,1,4,1006,,74,dualsweeper_custom,4,1,3,4,2,881,,133,carbon,2,0,2,3,2,599,,81,kelvin525_deco,6,6,0,1,2,980,,112,ochiba,0,0,0,1,3,869,,75,explosher_custom,5,3,2,0,2,788,,194,splatroller,5,4,1,5,2,706,,100
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,313,alpha,FALSE,l3reelgun_d,9,6,3,7,6,1373,x,148,sshooter_collabo,14,11,3,9,3,1204,s+,148,splatspinner_becchu,11,9,2,6,5,1654,x,195,prime_becchu,5,3,2,9,1,890,x,142,wakaba,15,11,4,9,4,1400,x,69,bamboo14mk2,11,6,5,6,2,1173,x,204,l3reelgun,9,7,2,6,3,1638,x,109,prime_becchu,7,7,0,8,2,1203,a+,163
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,52gal_deco,7,6,1,8,2,805,x,187,splatspinner_becchu,14,11,3,5,6,1394,x,296,kelvin525_deco,11,11,0,4,4,942,x,202,explosher,7,3,4,5,1,1271,x,165,sshooter_collabo,10,8,2,9,3,1097,x,113,nova,7,6,1,7,3,830,s+,194,kugelschreiber_hue,7,6,1,6,3,1159,x,91,promodeler_rg,3,2,1,9,3,1221,s,115
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,hydra_custom,17,10,7,6,3,949,x,162,variableroller_foil,12,9,3,7,2,935,x,248,splatspinner,9,7,2,4,5,1812,s+,69,l3reelgun,6,5,1,8,5,1321,s,111,prime_becchu,13,11,2,5,4,1280,x,142,ochiba,9,5,4,9,4,1244,a+,224,splatscope,9,8,1,7,4,1259,x,274,promodeler_mg,3,1,2,11,5,1203,a-,124
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,262,bravo,TRUE,dualsweeper_custom,6,5,1,9,1,624,s+,50,nzap83,3,3,0,9,3,957,s+,68,wakaba,10,9,1,13,1,648,s+,52,splatscope_becchu,5,5,0,8,3,709,s+,101,nzap85,19,11,8,1,7,1223,s+,119,clashblaster_neo,14,10,4,10,2,558,s+,49,prime_becchu,19,15,4,6,4,781,s+,48,quadhopper_black,7,3,4,5,3,632,s+,48
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,3,3,0,5,2,708,,75,hokusai_hue,1,1,0,2,3,852,,72,52gal_becchu,2,2,0,2,1,770,,140,hydra,2,2,0,3,1,497,,168,ochiba,6,5,1,1,1,872,,112,sputtery_clear,4,2,2,2,2,852,,65,sshooter_becchu,5,4,1,3,3,711,,117,dualsweeper,6,1,5,2,2,600,,244
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,82,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,293,s+,137,longblaster,2,2,0,3,0,313,s+,168,wakaba,1,0,1,4,1,436,s+,119,carbon_deco,2,2,0,3,0,285,s+,253,clashblaster_neo,3,2,1,1,2,300,s+,77,nzap89,6,3,3,1,4,702,s+,111,hydra,5,3,2,2,0,290,s+,209,dualsweeper_custom,6,5,1,0,2,505,s+,264
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,183,bravo,TRUE,splatroller_collabo,0,0,0,7,0,410,a,108,nova,6,5,1,8,1,448,a,70,prime_becchu,7,6,1,8,1,681,a+,117,sshooter,4,3,1,8,2,775,a,67,pablo,15,12,3,3,5,735,a+,427,nzap89,9,6,3,4,4,757,a,182,dualsweeper_custom,12,10,2,2,3,694,a-,61,promodeler_mg,4,3,1,5,3,702,a-,211
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,campingshelter,4,2,2,12,0,832,x,525,l3reelgun_d,7,6,1,11,3,1026,x,235,liter4k,6,5,1,7,5,1303,x,217,barrelspinner_remix,8,6,2,5,2,949,x,169,96gal_deco,9,8,1,3,5,1143,x,125,hokusai_hue,7,6,1,8,6,1040,x,238,bucketslosher_soda,13,10,3,3,6,1333,x,152,hydra,13,10,3,5,3,836,x,198
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,7,5,2,8,5,1169,x,340,dualsweeper_custom,8,6,2,9,2,994,s,178,furo,8,4,4,9,5,1331,a,159,furo,10,7,3,7,4,1383,b+,59,l3reelgun_d,11,7,4,5,4,1457,s+,133,prime_becchu,5,4,1,7,0,733,a+,178,sputtery_clear,17,13,4,5,4,1364,s+,158,nzap89,11,9,2,5,7,1500,a-,85
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,305,alpha,FALSE,hokusai_hue,9,8,1,10,3,754,s+,161,dynamo_becchu,14,13,1,8,3,1063,x,159,clashblaster_neo,10,8,2,9,3,898,s+,268,sputtery_hue,5,3,2,10,3,758,x,160,dualsweeper,15,12,3,8,5,1070,a+,174,prime_becchu,15,11,4,8,4,937,s+,48,pablo,9,8,1,8,2,811,a+,97,screwslosher_becchu,7,6,1,8,0,668,s,130
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,228,alpha,TRUE,l3reelgun_becchu,7,4,3,4,5,823,s+,311,sputtery_clear,12,10,2,4,4,859,s+,385,prime_becchu,9,9,0,5,3,702,s+,89,variableroller_foil,10,7,3,6,4,812,s+,97,splatscope,5,5,0,7,1,674,s+,77,l3reelgun_d,2,2,0,6,2,923,s+,114,hotblaster,10,9,1,6,2,616,s+,84,nzap83,4,3,1,11,2,860,s+,108
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,quadhopper_black,1,1,0,5,1,586,,159,ochiba,0,0,0,5,3,936,,75,explosher_custom,4,3,1,4,2,822,,194,splatroller,4,4,0,7,2,750,,100,wakaba,6,2,4,0,5,1076,,74,dualsweeper_custom,5,5,0,3,2,954,,133,carbon_deco,11,10,1,2,2,788,,103,squiclean_a,7,4,3,3,2,629,,246
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,11,10,1,2,2,788,,103,wakaba,6,2,4,0,5,1076,,74,dualsweeper_custom,5,5,0,3,2,954,,133,squiclean_a,7,4,3,3,2,629,,246,ochiba,0,0,0,5,3,936,,75,explosher_custom,4,3,1,4,2,822,,194,splatroller,4,4,0,7,2,750,,100,quadhopper_black,1,1,0,5,1,586,,159
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,bottlegeyser_foil,8,5,3,6,6,1074,s+,137,splatroller,11,10,1,8,3,842,s+,145,barrelspinner_remix,10,6,4,3,6,1310,s+,175,nzap89,8,7,1,4,10,1723,s+,111,nzap89,8,7,1,4,10,1724,s+,128,96gal,4,3,1,8,4,1201,s+,69,l3reelgun_d,8,7,1,8,1,977,s+,50,hydra,7,4,3,8,2,912,s+,209
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,ochiba,9,7,2,9,3,1179,s+,104,longblaster_necro,20,17,3,6,3,985,s+,92,jetsweeper,7,4,3,6,6,0,s+,239,hydra_custom,10,3,7,9,2,559,s+,50,wakaba,10,6,4,9,5,1250,s+,119,prime_becchu,14,11,3,5,3,978,s+,130,herocharger_replica,7,7,0,8,2,630,s+,177,dualsweeper,12,6,6,9,8,1331,s+,139
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,302,alpha,FALSE,rapid,3,3,0,8,3,976,x,218,dynamo_becchu,6,4,2,7,5,1158,x,244,sharp,15,13,2,8,3,1129,x,233,barrelspinner_remix,13,11,2,5,2,1177,x,198,splatspinner,8,6,2,5,4,1412,x,287,sshooter_collabo,8,8,0,9,1,982,x,375,splatcharger,9,8,1,7,3,928,x,182,h3reelgun_d,10,6,4,10,2,1039,x,180
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,2,2,0,5,2,603,,75,dualsweeper,5,5,0,0,4,914,,244,sputtery_clear,1,1,0,2,2,785,,65,96gal_deco,2,2,0,5,1,622,,140,hissen_hue,0,0,0,3,3,887,,72,ochiba,6,5,1,3,1,885,,112,sshooter_becchu,3,3,0,4,1,617,,117,hydra,3,3,0,1,1,557,,168
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,7,6,1,4,3,1216,x,252,bucketslosher_soda,7,3,4,10,2,985,x,211,nova,15,13,2,8,4,1039,x,301,splatroller,13,12,1,8,4,1100,x,236,nzap85,15,7,8,9,4,1183,x,290,promodeler_pg,8,4,4,8,6,1417,x,156,campingshelter_camo,15,7,8,10,1,948,x,146,hydra_custom,16,12,4,7,4,967,x,312
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,44,alpha,TRUE,h3reelgun_d,6,3,3,0,1,359,x,312,maneuver_collabo,3,2,1,0,1,294,x,128,prime_becchu,3,2,1,0,1,317,s+,100,sputtery,1,0,1,1,0,82,x,188,octoshooter_replica,1,1,0,2,0,126,x,167,wakaba,0,0,0,1,1,283,s,112,heroroller_replica,0,0,0,2,0,116,x,259,campingshelter_sorella,0,0,0,2,0,159,x,227
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,113,alpha,TRUE,splatroller_collabo,7,7,0,2,1,387,a,108,prime_becchu,9,6,3,2,2,548,a-,58,dualsweeper_custom,4,2,2,2,2,436,a-,96,sshooter,3,2,1,3,2,559,a,67,squiclean_a,3,2,1,5,1,328,a-,68,wakaba,3,3,0,5,1,431,a-,188,heroshelter_replica,2,2,0,2,1,527,a-,204,rapid,2,2,0,5,1,533,a-,250
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,55,alpha,TRUE,dualsweeper_custom,3,1,2,1,1,154,s+,50,hokusai,7,4,3,1,1,242,s+,53,prime_becchu,6,6,0,0,1,268,s+,66,promodeler_mg,0,0,0,0,2,363,s+,84,wakaba,1,1,0,3,0,170,s+,52,nova,0,0,0,3,0,94,s+,56,splatroller,1,1,0,3,0,228,s+,67,herocharger_replica,0,0,0,2,0,169,s+,77
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,314,alpha,FALSE,explosher_custom,8,6,2,9,1,889,x,272,prime,13,9,4,8,2,1044,s+,176,liter4k_scope,6,4,2,4,3,921,x,320,rapid_becchu,20,16,4,5,2,1307,x,199,dualsweeper,9,8,1,9,3,977,s+,241,clashblaster_neo,15,13,2,9,3,1018,s+,34,dualsweeper_custom,5,2,3,8,3,970,s+,155,explosher,5,3,2,9,3,1224,s+,205
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,nova,3,2,1,7,0,573,,95,nzap89,1,1,0,6,3,904,,42,splatroller_collabo,6,5,1,6,2,854,,56,nzap89,0,0,0,4,3,750,,106,bold,11,10,1,2,4,1296,,114,nzap89,6,4,2,1,4,863,,59,pablo,7,5,2,1,3,781,,47,carbon_deco,5,4,1,4,0,443,,136
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,184,bravo,TRUE,l3reelgun_becchu,3,3,0,6,3,791,x,148,sshooter_collabo,5,4,1,6,0,713,s+,148,splatspinner_becchu,2,1,1,5,2,645,x,195,prime_becchu,1,1,0,6,0,512,x,142,splatroller,10,7,3,3,2,583,x,165,splatspinner,9,8,1,2,3,901,x,98,nzap85,8,5,3,2,4,981,x,204,splatscope,3,3,0,2,2,571,x,349
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,181,alpha,TRUE,hydra_custom,8,6,2,3,1,611,x,162,variableroller_foil,7,6,1,4,3,798,x,248,splatspinner,6,5,1,3,3,1100,s+,69,l3reelgun,5,4,1,5,2,850,s,111,splatroller_becchu,11,9,2,4,3,915,s+,209,nzap85,4,1,3,6,1,860,s,198,barrelspinner,4,2,2,5,1,720,s+,106,hotblaster_custom,3,3,0,6,1,552,s+,92
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,165,alpha,TRUE,h3reelgun_d,10,6,4,4,2,729,x,312,sputtery,12,9,3,3,2,686,x,188,prime_becchu,11,9,2,3,1,523,s+,100,maneuver_collabo,6,2,4,5,1,634,x,128,splatroller_becchu,6,5,1,8,1,452,x,154,splatroller,5,4,1,6,1,586,x,151,splatroller,4,4,0,7,1,461,x,181,splatroller_collabo,2,2,0,5,1,432,x,214
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,l3reelgun_becchu,6,6,0,9,4,1163,s+,311,96gal,10,9,1,8,3,1025,s+,141,momiji,8,7,1,4,5,1299,s+,54,kugelschreiber,4,3,1,8,2,603,s+,36,nzap85,10,5,5,9,5,1325,s+,88,heroroller_replica,14,12,2,4,1,715,s+,149,prime_becchu,11,9,2,7,3,1217,s+,198,herocharger_replica,5,3,2,5,4,798,s+,120
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,quadhopper_black,6,4,2,3,1,674,,159,bold,1,0,1,3,3,1069,,75,dualsweeper_custom,4,2,2,3,2,1011,,133,barrelspinner_remix,4,4,0,5,2,810,,100,wakaba,5,3,2,1,5,1077,,74,wakaba,8,3,5,3,4,1040,,88,bold,3,2,1,3,3,1040,,176,carbon_deco,8,6,2,3,1,689,,103
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,8,6,2,3,1,689,,103,wakaba,5,3,2,1,5,1077,,74,wakaba,8,3,5,3,4,1040,,88,bold,3,2,1,3,3,1040,,176,bold,1,0,1,3,3,1069,,75,dualsweeper_custom,4,2,2,3,2,1011,,133,barrelspinner_remix,4,4,0,5,2,810,,100,quadhopper_black,6,4,2,3,1,674,,159
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,52gal_deco,8,6,2,10,3,907,x,187,splatspinner_becchu,9,5,4,8,7,1218,x,296,splatcharger_becchu,9,9,0,8,4,1189,x,202,explosher,7,3,4,7,3,1377,x,165,sshooter_becchu,14,13,1,9,1,974,b-,173,variableroller_foil,12,9,3,4,7,1730,s+,160,splatscope,9,6,3,4,2,1250,x,225,kelvin525_deco,5,4,1,6,4,1083,x,256
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,123,alpha,TRUE,dualsweeper,9,9,0,3,0,556,x,340,wakaba,5,3,2,1,3,710,x,224,splatspinner,4,2,2,2,1,444,s+,61,dualsweeper_custom,1,1,0,2,1,415,s,178,sputtery_clear,1,1,0,3,1,510,s,163,sputtery_clear,4,3,1,5,1,435,x,305,clashblaster_neo,2,2,0,4,1,410,s+,173,dualsweeper_custom,4,2,2,3,2,625,s+,121
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,dualsweeper_custom,12,10,2,9,2,805,s+,50,bold_neo,10,9,1,7,6,1598,s+,41,bucketslosher_soda,10,10,0,11,2,1017,s+,80,nzap85,10,7,3,8,4,758,s+,78,nzap85,13,11,2,7,4,1421,s+,119,wakaba,11,7,4,13,2,1145,s+,79,clashblaster_neo,13,10,3,8,3,684,s+,76,splatcharger,8,7,1,8,3,828,s+,58
2019-08-30T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hokusai_hue,8,3,5,11,2,703,s+,161,sshooter,13,11,2,5,4,1114,s+,48,clashblaster_neo,12,7,5,6,5,1137,s+,268,sputtery,8,6,2,12,4,728,s+,75,wakaba,13,8,5,9,5,1133,s,129,sshooter_becchu,13,10,3,6,5,1171,s+,147,splatroller,13,13,0,7,1,853,s+,99,dynamo,9,3,6,5,3,886,x,209
