# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,315,alpha,FALSE,nzap85,10,5,5,7,3,1197,x,202,nzap85,21,12,9,8,4,1614,x,412,nzap85,16,12,4,7,4,1353,x,345,nzap85,12,6,6,7,3,964,x,181,hydra_custom,8,6,2,6,3,1038,x,177,sshooter_collabo,6,5,1,10,2,1283,b-,20,sputtery_clear,9,8,1,10,4,1253,x,158,maneuver_collabo,14,9,5,9,5,1218,x,244
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,engawa,40,alpha,TRUE,clashblaster_neo,0,0,0,1,0,173,x,186,sputtery_clear,6,5,1,0,1,304,x,252,prime_becchu,3,2,1,0,0,217,x,108,clashblaster_neo,0,0,0,0,0,149,s+,271,splatcharger,1,1,0,1,0,83,x,153,splatcharger,0,0,0,2,0,174,x,193,sshooter_becchu,0,0,0,2,0,158,x,265,splatcharger,0,0,0,2,0,98,x,180
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,61,bravo,TRUE,splatscope,0,0,0,1,0,189,x,264,nzap85,0,0,0,1,0,343,x,173,heroshooter_replica,0,0,0,2,1,286,x,107,sshooter_becchu,0,0,0,3,0,200,x,157,prime_becchu,3,1,2,0,1,285,x,113,sshooter_becchu,2,2,0,0,2,390,x,65,maneuver_becchu,2,1,1,0,1,312,x,262,wakaba,3,2,1,0,2,350,x,406
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,10,7,3,3,5,800,s+,206,bold,7,4,3,8,4,939,s+,103,nzap85,13,9,4,4,6,1196,s+,285,quadhopper_white,4,2,2,7,4,1126,s+,263,sshooter_collabo,8,6,2,7,2,1116,s+,71,kelvin525_deco,4,4,0,5,1,765,s+,91,momiji,6,4,2,4,7,1735,s+,175,herobrush_replica,8,8,0,6,3,762,s+,115
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,sshooter_becchu,13,9,4,3,6,1206,s,212,hydra_custom,11,7,4,5,4,984,s,163,liter4k_scope,11,7,4,4,5,1167,s,103,nzap85,20,13,7,6,5,982,s,177,nzap89,6,6,0,10,5,1329,s,99,hydra_custom,8,5,3,6,5,1046,s,367,screwslosher_becchu,7,5,2,11,1,1068,s,129,longblaster,3,2,1,9,3,863,s,98
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,128,alpha,TRUE,prime_becchu,6,5,1,3,2,567,s+,107,hotblaster,6,6,0,3,2,412,s+,104,splatroller,2,2,0,3,1,274,s+,103,splatcharger,7,6,1,1,1,381,s+,87,sshooter,4,4,0,5,0,361,s+,61,bucketslosher,4,3,1,4,1,471,s+,176,longblaster,2,0,2,5,0,325,s+,49,kugelschreiber_hue,3,3,0,5,0,281,s+,231
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,campingshelter,9,3,6,10,3,856,x,520,longblaster,21,14,7,10,3,1018,x,416,carbon_deco,13,12,1,9,0,820,x,212,sshooter_collabo,11,4,7,10,4,962,x,173,prime_becchu,11,8,3,9,2,750,x,322,splatroller_becchu,9,6,3,8,2,950,x,134,wakaba,16,7,9,8,6,1208,x,191,maneuver_collabo,23,18,5,8,3,1008,x,353
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatscope,7,7,0,4,5,973,x,264,heroshooter_replica,11,8,3,4,6,931,x,107,sshooter_becchu,8,7,1,9,4,996,x,157,maneuver_becchu,9,6,3,8,1,718,x,262,maneuver_becchu,12,9,3,7,4,892,x,134,hissen_hue,8,4,4,8,5,1127,x,184,rapid_becchu,9,8,1,4,3,835,x,83,sshooter_becchu,4,4,0,9,3,780,x,65
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,clashblaster_neo,8,7,1,11,1,784,x,186,hotblaster,19,13,6,5,3,992,x,83,bold_7,11,10,1,9,5,1359,x,252,prime_becchu,7,4,3,7,2,1061,a-,39,sputtery_clear,16,14,2,9,4,1265,x,210,kelvin525_deco,11,9,2,11,3,822,s+,128,dynamo_tesla,10,6,4,6,3,980,s+,74,prime_becchu,6,3,3,8,2,1068,s+,154
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,11,8,3,6,2,800,x,157,splatroller,14,12,2,8,1,869,x,111,sshooter_collabo,7,5,2,7,2,985,x,94,dynamo,9,5,4,2,6,1142,x,186,hissen,6,5,1,7,4,1085,x,160,herocharger_replica,7,7,0,5,3,966,x,237,splatroller,6,6,0,9,0,602,x,77,barrelspinner_remix,9,5,4,9,4,1099,x,199
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,299,alpha,TRUE,prime_becchu,18,15,3,9,3,976,s+,107,bucketslosher,6,4,2,6,6,1270,s+,176,wakaba,8,4,4,5,6,1193,s+,21,dualsweeper_custom,9,8,1,6,4,991,s+,222,sshooter_collabo,7,5,2,7,2,1106,s+,122,prime_becchu,8,6,2,7,2,947,s+,75,longblaster,9,7,2,8,2,999,s+,49,nzap85,10,8,2,9,4,1187,s+,208
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,161,bravo,TRUE,l3reelgun_becchu,4,4,0,8,1,538,s+,309,clashblaster,5,3,2,7,0,472,s+,99,carbon_deco,2,2,0,7,0,373,s+,46,hydra_custom,7,4,3,4,0,466,s+,159,dualsweeper_custom,5,3,2,3,2,414,s+,166,promodeler_pg,6,5,1,2,4,853,s+,171,splatroller,8,7,1,7,1,351,s+,128,screwslosher_becchu,13,11,2,1,4,704,s+,202
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,201,bravo,TRUE,kugelschreiber_hue,1,1,0,7,1,476,b,72,splatroller,6,5,1,7,1,522,b,142,sputtery_clear,5,4,1,7,2,474,b-,64,splatroller,4,4,0,6,0,487,b+,164,carbon,5,5,0,4,2,584,b,53,longblaster_necro,9,7,2,4,1,534,b,33,heroroller_replica,10,9,1,3,2,515,b-,41,squiclean_g,8,6,2,4,3,568,b-,37
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,146,alpha,TRUE,splatscope,15,11,4,2,1,588,x,263,carbon_deco,6,6,0,5,1,413,x,282,herospinner_replica,5,2,3,2,2,394,x,114,nzap89,6,2,4,2,4,656,x,217,dynamo_tesla,4,3,1,3,1,515,x,155,herocharger_replica,1,1,0,7,0,335,x,148,prime_becchu,4,4,0,6,0,408,x,127,splatroller_becchu,3,3,0,5,1,458,x,237
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,343,bravo,FALSE,nzap85,11,5,6,11,3,1487,x,202,nzap85,14,12,2,11,4,1576,x,412,nzap85,15,13,2,10,6,1574,x,345,nzap85,12,5,7,8,3,1365,x,181,l3reelgun_d,17,15,2,8,4,1569,x,221,l3reelgun_d,19,11,8,6,6,1577,x,275,bamboo14mk1,11,6,5,10,3,1375,x,224,heroshelter_replica,13,8,5,11,5,1340,s+,166
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,334,alpha,FALSE,hydra_custom,10,8,2,4,6,913,s+,206,pablo,22,19,3,8,6,1156,s+,124,nzap85,12,1,11,3,7,1348,s+,285,rapid,14,7,7,8,5,1212,s+,233,hydra_custom,12,6,6,7,3,1107,s+,143,nova,5,4,1,11,3,862,s+,130,heroroller_replica,5,5,0,9,3,997,s+,89,quadhopper_white,10,8,2,8,4,1490,s+,263
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,323,bravo,FALSE,campingshelter,7,6,1,10,3,992,x,520,sshooter_collabo,13,9,4,9,3,1005,x,136,bold_7,18,13,5,8,5,1334,x,194,kugelschreiber_hue,11,8,3,10,3,1125,x,63,sshooter_collabo,14,12,2,10,2,1132,x,103,sputtery_hue,12,11,1,11,4,1086,x,235,kugelschreiber_hue,9,6,3,6,5,1335,x,29,hotblaster_custom,10,8,2,9,3,765,x,156
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_becchu,3,2,1,8,5,1225,s+,309,prime_collabo,4,2,2,10,5,1014,s+,139,nautilus79,6,4,2,7,2,805,s+,119,heroroller_replica,12,11,1,10,2,921,s+,201,bamboo14mk1,12,7,5,5,5,1151,s+,247,nzap85,19,14,5,5,5,1105,s+,306,rapid_becchu,11,9,2,2,4,969,s+,98,splatspinner,8,5,3,7,3,906,s+,172
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,317,bravo,FALSE,splatscope,3,2,1,5,5,818,x,264,nzap85,8,6,2,5,6,1233,x,77,carbon,6,5,1,8,5,1126,x,126,sshooter_collabo,4,3,1,9,2,884,x,249,hydra_custom,11,10,1,0,5,883,x,127,clashblaster_neo,8,5,3,9,3,711,x,65,variableroller_foil,11,11,0,2,6,1301,x,109,nzap85,3,1,2,5,3,1182,x,237
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatscope,7,7,0,8,1,853,x,263,longblaster_necro,5,5,0,10,3,960,x,122,sshooter_becchu,6,3,3,6,5,1160,x,279,dynamo_tesla,8,7,1,12,2,922,x,162,carbon_deco,12,10,2,8,3,905,x,282,hydra_custom,14,8,6,5,4,850,x,364,jetsweeper,8,5,3,4,8,1338,x,260,bucketslosher,14,13,1,5,5,1045,x,167
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,kugelschreiber_hue,9,4,5,7,4,1061,b,72,nzap85,9,7,2,13,2,718,b+,66,hotblaster,10,5,5,9,2,680,b,79,splatroller,14,13,1,5,6,1111,b,61,heroroller_replica,12,11,1,10,1,433,b-,39,bold_neo,8,7,1,6,8,1474,b-,51,splatscope_collabo,4,4,0,3,2,0,b-,38,variableroller_foil,12,12,0,10,5,996,b-,43
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,305,alpha,FALSE,hydra_custom,16,10,6,3,4,1011,x,157,hotblaster_custom,10,7,3,7,0,781,x,346,sshooter_collabo,7,6,1,8,4,901,x,99,splatscope,8,8,0,4,3,855,x,80,bamboo14mk1,7,6,1,7,4,768,x,214,splatcharger,5,4,1,2,3,903,x,180,maneuver_collabo,8,7,1,11,4,844,x,155,nzap85,6,5,1,11,4,1090,x,348
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,227,bravo,TRUE,clashblaster_neo,9,4,5,11,1,672,x,186,dualsweeper_custom,12,9,3,7,3,1102,x,237,quadhopper_black,10,8,2,13,0,658,s,250,parashelter_sorella,7,4,3,8,0,560,x,252,96gal,17,10,7,5,3,996,s+,201,kelvin525_deco,15,11,4,8,0,631,s+,119,bucketslosher_deco,11,10,1,4,4,1106,x,141,heroshelter_replica,10,7,3,8,1,800,x,157
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,splatspinner,8,7,1,8,4,1028,s+,251,52gal_becchu,12,11,1,8,4,995,s+,67,splatscope_becchu,7,5,2,9,4,1151,s+,112,nzap89,6,5,1,5,7,1184,s+,75,splatcharger_becchu,3,2,1,4,5,1018,s+,124,nzap85,13,8,5,8,3,1026,s+,272,dualsweeper,12,9,3,7,5,1292,s+,203,sshooter_collabo,13,11,2,9,1,994,s+,134
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,304,alpha,FALSE,prime_becchu,6,6,0,9,2,719,s+,107,splatroller,9,7,2,5,3,951,s+,128,dynamo_becchu,6,6,0,8,4,897,s+,165,96gal,15,8,7,10,4,1223,s+,23,dynamo_becchu,10,9,1,7,5,1195,s+,57,splatscope,4,2,2,5,1,772,s+,116,sharp,10,6,4,7,5,957,s+,85,nzap85,21,14,7,8,6,1181,s+,208
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,307,bravo,FALSE,hydra_custom,12,7,5,5,4,620,s+,206,nova,7,7,0,9,3,691,s+,130,liter4k,8,2,6,5,5,989,s+,132,quadhopper_black,7,6,1,11,2,977,s+,199,hydra_custom,8,3,5,2,3,746,s+,143,herocharger_replica,9,8,1,4,3,910,s+,183,ochiba,13,10,3,8,2,1082,s+,129,longblaster,11,7,4,8,1,694,s+,124
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,133,bravo,TRUE,nzap85,6,4,2,4,1,642,x,202,nzap85,9,5,4,3,2,792,x,412,nzap85,5,3,2,6,1,481,x,345,nzap85,0,0,0,7,0,312,x,181,nova,3,3,0,4,1,442,,36,ochiba,9,5,4,1,4,987,x,245,prime_becchu,8,4,4,4,1,515,x,238,screwslosher_becchu,11,8,3,3,2,704,x,205
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,l3reelgun_becchu,6,4,2,8,4,936,s+,309,nzap89,6,5,1,9,2,766,s+,205,splatroller,12,10,2,9,1,706,s+,166,dynamo,10,7,3,4,1,818,s+,117,nzap85,7,3,4,7,4,1011,s+,209,carbon,15,14,1,7,4,923,s+,58,sshooter_becchu,5,3,2,6,6,1053,s+,99,hydra_custom,11,7,4,7,3,520,s+,79
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,92,alpha,TRUE,campingshelter,2,1,1,0,2,361,x,520,hissen,3,2,1,2,1,368,x,147,prime_becchu,2,2,0,3,1,301,x,184,jetsweeper_custom,5,3,2,1,2,402,x,177,liter4k,1,1,0,1,1,297,x,82,sshooter_collabo,1,0,1,3,0,273,x,81,dualsweeper_custom,3,2,1,3,1,412,x,213,explosher_custom,4,3,1,1,1,308,x,248
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,118,alpha,TRUE,splatscope,6,5,1,2,2,370,x,263,carbon_deco,7,6,1,3,1,419,x,282,herocharger_replica,6,5,1,4,0,315,x,175,prime_becchu,3,3,0,2,1,365,x,127,hydra_custom,7,5,2,3,0,340,x,364,herocharger_replica,0,0,0,5,0,234,x,126,maneuver_becchu,4,3,1,5,1,513,x,178,dynamo_tesla,3,3,0,6,0,311,x,162
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,ochiba,8,6,2,7,5,1259,s+,101,dualsweeper_custom,6,4,2,6,4,1186,s+,81,splatroller_collabo,17,17,0,7,4,932,s+,149,nautilus79,11,6,5,8,3,576,s+,175,momiji,4,3,1,11,3,1203,s+,57,prime_becchu,9,8,1,3,5,1276,s+,89,heroroller_replica,12,11,1,14,0,526,s+,115,screwslosher_becchu,9,6,3,5,4,1137,s+,189
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,jetsweeper,5,3,2,6,8,1376,x,264,rapid_elite,7,4,3,9,2,724,x,268,carbon,7,5,2,8,4,878,x,152,wakaba,13,8,5,4,8,1836,x,253,momiji,13,6,7,6,8,1716,x,111,nova,13,12,1,4,4,974,x,204,rapid_elite,13,5,8,4,5,1079,x,206,splatcharger,4,4,0,6,2,876,x,147
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,octoshooter_replica,14,10,4,9,2,932,s+,178,bold_neo,6,6,0,9,5,1051,s+,88,longblaster_necro,6,3,3,13,2,622,s+,229,nzap89,10,8,2,8,5,1162,s+,154,bold,14,12,2,9,3,1225,s+,148,nova,8,7,1,6,3,842,s+,101,prime_becchu,9,8,1,7,3,947,s+,185,hotblaster,16,11,5,5,5,1087,s+,82
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,engawa,205,bravo,TRUE,clashblaster_neo,4,4,0,9,1,550,x,186,bucketslosher_soda,8,8,0,6,2,812,x,252,dualsweeper_custom,3,1,2,2,2,0,s,175,maneuver_collabo,1,1,0,7,2,474,x,136,splatroller,13,12,1,5,1,734,x,155,nautilus79,10,8,2,2,3,679,s+,132,jetsweeper_custom,4,1,3,2,2,630,b,77,squiclean_a,4,3,1,5,0,509,s+,146
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,324,bravo,FALSE,hydra_custom,9,3,6,8,3,982,x,157,splatcharger_becchu,10,9,1,6,3,956,x,82,hotblaster_custom,8,8,0,7,2,1006,x,346,splatscope_collabo,8,7,1,9,3,1200,x,479,hydra,7,6,1,8,4,829,x,192,96gal,11,6,5,7,6,1096,x,225,hissen,16,11,5,8,3,1039,x,160,splatcharger,9,7,2,4,4,1140,x,159
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,prime_becchu,13,13,0,9,3,811,s+,107,sharp,15,8,7,8,5,1197,s+,85,nova_becchu,13,5,8,10,2,1041,s+,49,nzap85,17,9,8,7,5,1229,s+,208,prime_collabo,8,6,2,8,4,982,s+,225,prime,14,8,6,9,2,812,s+,102,sshooter_becchu,11,11,0,9,6,1551,s+,194,carbon_deco,13,9,4,9,4,782,s+,89
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,200,alpha,TRUE,nzap85,8,4,4,3,4,1245,x,202,nzap85,10,5,5,6,1,909,x,345,nzap85,3,2,1,6,1,577,x,181,nzap85,14,12,2,3,4,1163,x,412,splatscope,4,4,0,4,3,883,x,223,screwslosher_neo,8,4,4,6,2,775,s+,93,kelvin525,9,4,5,7,2,680,x,162,wakaba,8,6,2,6,3,1169,a-,111
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatspinner,6,5,1,9,2,770,s+,251,bucketslosher,6,4,2,12,2,765,s+,153,jetsweeper,8,8,0,4,8,1584,s+,234,rapid,10,7,3,11,3,950,s+,351,96gal,12,10,2,5,4,974,s+,113,splatscope,11,10,1,8,2,626,s+,158,furo,12,7,5,6,6,1441,s+,160,clashblaster_neo,11,9,2,5,5,849,s+,142
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,215,bravo,TRUE,campingshelter,4,4,0,4,2,708,x,520,sputtery,4,3,1,7,3,719,x,264,splatcharger,7,7,0,5,2,566,x,179,barrelspinner_remix,7,4,3,6,2,563,x,187,bamboo14mk1,8,5,3,4,2,532,x,89,splatroller,6,6,0,5,2,618,x,88,prime_becchu,7,7,0,6,1,720,x,99,campingshelter,7,4,3,3,3,685,x,149
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatscope,11,10,1,8,0,675,x,263,hotblaster_custom,7,7,0,7,3,769,x,122,octoshooter_replica,3,1,2,11,3,682,x,77,dynamo_tesla,7,6,1,7,4,840,x,162,carbon_deco,13,10,3,5,2,864,x,282,prime_becchu,12,9,3,5,2,877,x,127,herocharger_replica,12,11,1,8,0,633,x,175,maneuver_becchu,6,3,3,8,2,835,x,178
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hokusai_becchu,2,1,1,8,3,804,b,72,prime_becchu,3,3,0,7,4,786,b-,73,splatscope,9,9,0,3,2,929,b-,63,clashblaster_neo,5,2,3,9,2,435,b,49,bold,11,10,1,7,0,639,b,49,hydra,4,3,1,1,1,0,b-,39,splatcharger,8,8,0,3,0,830,b-,75,furo_deco,7,6,1,5,4,949,b-,68
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,306,bravo,FALSE,hydra_custom,9,8,1,6,3,642,s+,206,clashblaster_neo,7,7,0,7,4,825,s+,148,nzap83,5,5,0,4,6,1438,s+,189,longblaster_necro,6,4,2,8,4,871,s+,159,hotblaster,2,1,1,9,2,637,s+,140,wakaba,13,9,4,2,5,1599,s+,101,longblaster,6,6,0,7,4,978,s+,220,splatroller_collabo,7,7,0,7,3,506,s+,128
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,l3reelgun_becchu,12,9,3,8,4,1398,s+,309,hydra_custom,16,12,4,8,2,646,s+,79,sshooter_collabo,11,8,3,7,5,1267,s+,75,hissen_hue,9,6,3,8,6,1408,s+,263,bucketslosher,17,11,6,7,5,1022,s+,119,furo,6,6,0,11,4,1217,s+,244,52gal,11,7,4,10,4,721,s+,135,bold,12,7,5,7,8,1883,s+,209
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,314,alpha,FALSE,nzap85,15,7,8,6,4,1268,x,202,nzap85,13,10,3,8,4,1283,x,345,nzap85,9,7,2,9,3,1075,x,181,nzap85,16,9,7,11,4,1157,x,412,sshooter,17,12,5,10,3,1254,x,108,quadhopper_black,10,6,4,8,5,1273,x,255,prime_becchu,10,5,5,8,0,1180,s+,186,sharp_neo,12,10,2,8,0,1145,s+,154
2019-08-25T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,clashblaster_neo,11,6,5,11,3,916,x,186,maneuver,15,10,5,12,2,951,x,128,h3reelgun_d,12,8,4,6,5,1441,x,252,prime_becchu,8,5,3,9,2,968,x,99,sputtery_hue,25,18,7,6,3,838,x,152,l3reelgun_d,17,12,5,6,5,1501,x,250,bold_7,7,5,2,9,1,1102,x,168,furo,5,2,3,8,2,1228,x,300
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,304,bravo,FALSE,prime_becchu,11,11,0,6,4,886,x,250,hydra_custom,16,8,8,6,4,589,x,205,clashblaster_neo,6,4,2,10,4,829,x,164,sputtery_clear,12,12,0,8,6,1203,x,97,nova,13,9,4,9,2,636,x,227,prime_collabo,5,3,2,8,2,814,x,131,splatscope,10,10,0,8,1,998,x,278,hokusai_hue,9,7,2,10,3,864,x,154
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,213,bravo,TRUE,ochiba,2,1,1,6,4,979,s+,101,liter4k_scope,3,2,1,5,3,825,s+,64,hissen,3,2,1,4,1,0,s+,72,52gal_becchu,6,4,2,7,2,776,s+,45,splatspinner,8,5,3,2,5,1096,s+,68,wakaba,10,7,3,2,6,1014,s+,145,splatroller,6,5,1,2,1,649,s+,98,longblaster_necro,6,5,1,3,4,678,s+,49
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper,12,10,2,4,8,1225,x,264,prime,7,5,2,7,3,630,x,138,furo_deco,4,3,1,5,5,1451,x,136,bold_7,8,6,2,8,4,777,x,229,prime,9,4,5,6,4,920,x,283,splatroller,7,6,1,4,2,758,x,88,bamboo14mk1,9,7,2,9,4,935,x,178,wakaba,13,7,6,5,7,1418,x,63
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,235,bravo,TRUE,octoshooter_replica,7,5,2,7,2,882,s+,178,splatroller,8,6,2,10,0,506,s+,110,nzap89,5,3,2,6,1,729,s+,302,screwslosher_becchu,4,2,2,6,0,589,s+,123,spygadget_sorella,11,8,3,4,4,1075,s+,157,heroroller_replica,13,12,1,3,3,721,s+,77,herocharger_replica,6,6,0,3,2,618,s+,199,sshooter_becchu,4,3,1,6,4,776,s+,147
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,4,2,2,11,2,603,s+,107,dynamo_becchu,14,13,1,11,3,1077,s+,57,wakaba,7,3,4,6,5,1345,s+,277,sshooter_becchu,17,13,4,8,5,1150,s+,91,prime_becchu,11,9,2,8,3,1001,s+,301,sshooter_collabo,10,9,1,9,4,919,s+,113,sharp,11,6,5,5,5,1289,s+,85,nzap85,17,12,5,9,5,1275,s+,208
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,94,bravo,TRUE,hydra_custom,0,0,0,3,0,249,x,157,bucketslosher_soda,0,0,0,3,1,341,x,247,jetsweeper,3,3,0,1,2,565,x,70,prime_becchu,1,0,1,5,0,237,x,161,furo,6,3,3,0,3,626,x,203,52gal_deco,2,2,0,2,1,345,x,241,prime_becchu,6,4,2,1,1,213,x,111,herocharger_replica,3,3,0,0,2,434,x,244
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,campingshelter,11,7,4,8,3,1048,x,520,52gal_becchu,12,11,1,10,1,914,x,275,barrelspinner_remix,8,2,6,6,4,1047,x,139,sshooter,6,4,2,11,2,702,x,89,prime_collabo,8,7,1,6,5,1083,x,98,dynamo,20,16,4,2,5,1143,x,131,hotblaster_custom,15,9,6,6,4,773,x,151,sputtery,6,3,3,10,3,839,x,236
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,188,alpha,TRUE,splatspinner,8,6,2,5,2,601,s+,251,splatscope_collabo,6,3,3,3,4,889,s+,55,clashblaster_neo,6,5,1,6,2,481,s+,288,sputtery_clear,10,9,1,6,2,709,s+,268,nova,9,7,2,7,1,507,s+,155,dualsweeper_custom,7,3,4,6,2,677,s+,122,barrelspinner_remix,7,6,1,4,2,693,s+,91,parashelter,5,4,1,6,1,651,s+,117
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,138,alpha,TRUE,hokusai_becchu,3,3,0,5,2,554,b,72,nova,6,6,0,4,1,382,b+,57,screwslosher_becchu,2,1,1,4,2,388,b-,21,hydra,4,4,0,1,2,325,b-,75,splatroller,1,0,1,5,0,268,b,52,liter4k,5,5,0,2,1,484,b-,52,pablo,5,4,1,3,2,690,b+,80,hotblaster,5,5,0,4,1,314,b-,37
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,290,alpha,TRUE,splatscope,7,4,3,7,2,883,x,263,ochiba,10,8,2,8,6,1358,x,100,hotblaster_custom,11,10,1,7,4,823,x,122,herocharger_replica,9,8,1,8,0,608,x,77,carbon_deco,12,10,2,9,1,1009,x,282,herocharger_replica,7,6,1,8,1,713,x,175,prime_becchu,8,7,1,7,3,975,x,127,96gal_deco,8,7,1,6,3,827,x,155
2019-08-25T10:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,315,alpha,FALSE,hydra_custom,14,7,7,5,4,637,s+,207,splatroller,17,16,1,7,0,660,s+,37,bold_neo,10,10,0,7,7,1173,s+,166,prime_becchu,9,6,3,5,4,938,s+,67,hydra_custom,9,4,5,7,2,659,s+,143,nova,9,5,4,10,2,1021,s+,91,splatroller_collabo,7,6,1,15,2,608,s+,128,prime_becchu,10,8,2,7,2,919,s+,86
