# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper,13,11,2,8,4,1017,x,441,furo,10,8,2,7,5,1176,s+,190,wakaba,6,1,5,8,4,1030,x,290,dualsweeper,10,7,3,8,2,1015,s+,173,barrelspinner_remix,10,9,1,9,3,1282,a+,98,sshooter_becchu,9,7,2,7,4,1085,x,243,bucketslosher,9,8,1,6,3,1060,x,270,hokusai_hue,10,7,3,6,3,948,s+,276
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,10,10,0,7,4,913,x,364,sshooter_collabo,11,10,1,8,5,1178,x,145,splatspinner,7,4,3,7,4,1143,x,353,parashelter,12,6,6,9,3,908,x,83,sshooter_collabo,16,12,4,5,5,1495,x,459,hissen,10,2,8,5,5,1215,x,404,longblaster,8,4,4,7,4,1165,x,202,heroroller_replica,13,13,0,13,1,725,x,394
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,10,6,4,7,5,1233,s+,183,sharp_neo,6,6,0,3,5,1694,s+,177,pablo_hue,16,11,5,8,2,984,s+,262,longblaster,6,4,2,8,3,903,s+,68,wakaba,12,8,4,3,7,1576,s+,181,kugelschreiber_hue,12,9,3,6,5,1503,s+,74,prime_becchu,11,7,4,5,6,1314,s+,297,heroroller_replica,4,2,2,13,1,452,s+,130
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,183,alpha,TRUE,bold_7,9,5,4,5,2,746,x,211,wakaba,12,5,7,4,2,747,s+,123,nzap89,10,8,2,6,3,656,x,193,heroroller_replica,11,8,3,6,0,591,x,157,quadhopper_black,3,3,0,6,2,677,x,396,kugelschreiber_hue,6,4,2,6,1,595,x,597,splatroller,12,11,1,7,1,537,x,285,52gal_deco,4,2,2,7,0,430,s+,282
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,2,2,0,3,1,745,,169,nzap89,8,7,1,2,4,1263,,100,liter4k_custom,3,3,0,1,3,790,,236,soytuber_custom,12,11,1,4,0,601,,277,bold,4,3,1,4,2,1291,,182,sharp_neo,3,2,1,5,2,1016,,139,heroshooter_replica,4,3,1,6,1,784,,61,splatcharger,2,2,0,8,1,433,,4
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,304,alpha,FALSE,kugelschreiber_hue,7,5,2,7,3,1303,a-,109,nzap89,8,7,1,4,6,1600,a-,45,sputtery_hue,6,5,1,10,3,1213,a-,305,rapid,5,4,1,7,3,1132,a-,133,dualsweeper_custom,8,8,0,2,6,1618,a,196,jetsweeper,10,7,3,3,9,1471,a+,69,furo_deco,7,5,2,8,6,1334,a,235,nzap85,10,8,2,8,4,1125,a-,32
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,nzap89,8,4,4,11,3,1100,a-,65,prime_becchu,18,16,2,9,2,983,s+,130,squiclean_g,12,9,3,7,3,811,x,201,squiclean_a,15,9,6,8,3,742,s,61,dualsweeper_custom,5,3,2,7,2,1145,s+,238,splatroller,14,14,0,9,0,986,a-,40,52gal_becchu,11,11,0,12,0,837,s+,102,nzap85,6,5,1,10,0,806,a+,217
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_soda,5,4,1,2,2,733,,61,explosher_custom,13,9,4,3,3,1132,,262,explosher_custom,13,7,6,1,4,1053,,138,dynamo_tesla,9,7,2,3,2,689,,81,sharp_neo,4,3,1,5,3,1051,,103,wakaba,2,1,1,7,2,854,,151,quadhopper_black,4,4,0,8,1,794,,174,explosher_custom,1,1,0,7,0,480,,99
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,307,alpha,FALSE,screwslosher,19,14,5,5,3,1099,x,479,pablo_permanent,27,18,9,8,4,1303,x,440,dualsweeper_custom,8,5,3,6,2,1040,b+,151,rapid_becchu,11,5,6,10,2,850,s+,254,nova,9,8,1,12,2,1101,x,261,octoshooter_replica,9,7,2,10,1,1038,x,188,96gal,10,8,2,9,4,993,x,242,dualsweeper_custom,7,5,2,11,1,885,s+,129
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,306,bravo,FALSE,carbon_deco,6,6,0,11,2,845,x,121,sputtery_clear,8,6,2,11,4,1304,x,143,barrelspinner_remix,9,9,0,6,6,1236,x,90,hotblaster_custom,13,10,3,10,3,997,x,198,spygadget_becchu,20,13,7,3,8,1936,x,328,screwslosher_becchu,10,7,3,8,4,1098,x,137,sshooter_becchu,9,7,2,12,3,918,x,303,carbon_deco,16,11,5,8,3,880,x,126
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,8,3,5,6,10,1709,s,120,sshooter_becchu,7,6,1,3,8,1279,s,166,kugelschreiber_hue,5,3,2,6,3,959,s,55,heroroller_replica,10,10,0,6,4,876,s,112,sshooter_collabo,6,3,3,3,4,1230,s,104,sputtery_hue,11,5,6,9,5,1159,s,139,hydra_custom,9,9,0,5,4,930,s,207,nautilus79,6,4,2,5,5,878,s,131
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,324,bravo,FALSE,sharp_neo,8,7,1,8,3,1204,x,207,barrelspinner,12,7,5,4,5,1130,x,267,prime_becchu,12,7,5,9,3,1093,x,272,bold,11,10,1,10,2,1060,x,197,nzap89,6,5,1,8,5,1482,s+,167,dualsweeper,9,7,2,7,6,1342,x,227,sharp,10,7,3,10,4,1108,x,201,splatroller,12,12,0,8,3,897,x,323
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,295,alpha,TRUE,barrelspinner_remix,18,14,4,7,5,1191,x,294,prime_becchu,9,6,3,8,4,1125,x,517,maneuver_becchu,4,4,0,8,4,1079,x,91,bucketslosher_soda,15,11,4,11,3,907,x,235,kugelschreiber_hue,16,12,4,5,4,1486,x,221,dynamo_becchu,8,5,3,11,5,1131,x,93,hotblaster_custom,11,10,1,10,4,864,x,274,52gal,9,6,3,9,3,673,x,153
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,15,13,2,6,5,1255,x,441,sshooter_becchu,10,10,0,7,4,976,x,452,dualsweeper,5,3,2,7,3,873,s+,173,kugelschreiber_hue,11,8,3,8,2,864,x,281,splatspinner,7,6,1,9,2,1165,s+,113,explosher_custom,5,3,2,8,2,1029,s+,133,octoshooter_replica,12,8,4,12,1,859,x,128,barrelspinner,11,11,0,5,2,687,x,94
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,2,2,0,1,1,839,,169,bold,2,2,0,3,2,1225,,182,bold_7,0,0,0,5,3,813,,146,splatcharger,1,1,0,4,1,512,,4,nzap89,6,6,0,1,4,980,,100,momiji,1,1,0,3,3,896,,147,herospinner_replica,3,2,1,1,2,856,,95,liter4k_custom,4,4,0,0,2,763,,236
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,182,bravo,TRUE,bold_7,3,3,0,7,1,849,x,211,wakaba,3,3,0,8,2,852,s+,123,heroroller_replica,5,5,0,7,1,603,x,157,nzap89,5,5,0,8,1,567,x,193,explosher_custom,6,3,3,3,1,806,s+,120,campingshelter,10,5,5,5,1,733,x,219,sshooter_collabo,15,13,2,6,2,721,x,133,dualsweeper_custom,12,9,3,2,2,696,x,172
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,254,alpha,TRUE,nova,12,9,3,5,6,973,x,364,sharp,13,8,5,3,8,1316,x,308,h3reelgun_d,8,6,2,8,4,1094,x,341,longblaster,10,6,4,7,4,1068,x,202,sshooter_becchu,7,6,1,8,6,1463,x,222,h3reelgun_d,13,9,4,6,3,1180,x,353,rapid_becchu,9,4,5,6,3,934,x,167,carbon_deco,4,4,0,9,1,547,x,155
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,94,bravo,TRUE,bamboo14mk1,1,1,0,3,0,266,s+,183,nzap89,0,0,0,1,5,999,s+,152,splatroller,4,4,0,3,0,399,s+,176,sputtery_clear,1,1,0,2,1,393,s+,229,sshooter_becchu,2,1,1,1,4,730,s+,93,pablo,5,5,0,1,4,720,s+,67,hydra_custom,5,2,3,1,2,312,s+,105,splatroller,1,1,0,3,1,301,s+,108
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,148,bravo,TRUE,wakaba,4,3,1,7,1,612,s+,126,dualsweeper,4,1,3,1,3,813,s+,185,sshooter_collabo,7,5,2,5,0,530,s+,77,liter4k,6,5,1,2,2,517,s+,72,nzap89,6,4,2,4,4,727,s+,102,dynamo_becchu,2,2,0,5,2,674,s+,117,wakaba,5,3,2,3,3,626,s+,27,96gal_deco,10,6,4,2,3,559,s+,124
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,4,3,1,4,2,812,,61,splatcharger,2,1,1,1,2,812,,153,sputtery_hue,4,3,1,2,2,735,,69,splatroller,2,2,0,4,0,563,,33,wakaba,3,1,2,2,5,1219,,69,parashelter_sorella,2,2,0,3,2,747,,88,sshooter_collabo,6,5,1,4,1,701,,79,nova,3,3,0,0,1,562,,118
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,230,alpha,TRUE,kugelschreiber_hue,11,10,1,4,3,948,a-,109,dualsweeper_custom,10,5,5,2,4,1121,a-,72,nzap89,9,7,2,2,6,1072,a-,121,parashelter_sorella,5,3,2,4,4,797,a-,76,dualsweeper_custom,7,6,1,4,3,1118,a-,176,bold,4,4,0,9,3,1004,a-,133,hydra,3,1,2,5,2,755,a-,296,rapid,1,1,0,7,2,696,a-,133
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bamboo14mk1,6,1,5,9,2,894,s+,183,barrelspinner_remix,17,10,7,8,4,1224,s+,60,dynamo_becchu,10,7,3,12,4,1067,s+,133,hokusai,13,13,0,9,3,1048,s+,97,pablo,8,6,2,6,6,1352,s+,67,dynamo_becchu,12,11,1,11,4,1212,s+,292,splatroller,13,12,1,7,3,994,s+,145,hydra_custom,12,9,3,7,3,910,s+,111
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,206,alpha,TRUE,screwslosher,10,8,2,3,2,869,x,479,pablo_permanent,12,8,4,4,3,811,x,440,rapid_becchu,10,9,1,4,2,791,s+,254,dualsweeper_custom,2,2,0,4,1,774,b+,151,parashelter_sorella,3,1,2,7,1,801,x,299,splatspinner_becchu,5,5,0,7,2,773,x,228,nautilus47,6,6,0,7,2,715,x,258,hydra,4,3,1,6,1,643,x,278
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,2,2,0,3,1,753,,169,momiji,2,2,0,3,4,1116,,147,pablo_hue,0,0,0,4,3,868,,138,splatscope,0,0,0,3,0,710,,39,nzap89,4,2,2,1,5,1291,,100,heroroller_replica,8,8,0,2,4,1046,,236,splatroller,3,3,0,0,2,805,,146,bold,2,0,2,1,1,489,,182
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,170,alpha,TRUE,bold_7,7,6,1,4,1,620,x,211,heroroller_replica,9,7,2,4,1,750,x,157,wakaba,5,3,2,5,1,549,s+,123,nzap89,7,4,3,5,2,548,x,193,pablo_permanent,5,5,0,3,3,664,s+,180,bold,6,5,1,7,1,483,s+,198,sshooter_becchu,6,5,1,8,1,474,x,161,herocharger_replica,5,3,2,3,2,447,s+,202
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,nzap89,10,4,6,9,3,1052,a-,65,sshooter_collabo,16,13,3,5,3,1244,s+,44,prime_becchu,11,11,0,7,2,997,s+,130,dynamo_tesla,11,7,4,8,3,662,b,81,nzap89,13,11,2,9,3,1125,s+,172,bold_7,9,7,2,10,1,1010,a-,40,heroroller_replica,8,8,0,9,3,966,s+,134,nzap89,5,3,2,9,2,852,s,76
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,310,bravo,FALSE,barrelspinner_remix,16,12,4,7,5,1296,x,294,h3reelgun_d,8,7,1,7,4,1320,x,156,carbon_deco,9,8,1,11,2,862,x,126,hotblaster_custom,13,9,4,11,3,818,x,274,hotblaster,17,14,3,6,6,1373,x,301,dynamo_becchu,9,8,1,11,5,1246,x,93,maneuver_becchu,9,5,4,7,3,983,x,91,bucketslosher_soda,20,9,11,12,2,920,x,235
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,303,alpha,FALSE,wakaba,8,5,3,10,4,1265,s+,126,nzap89,9,7,2,8,6,1593,s+,66,nova,14,11,3,4,6,1111,s+,131,soytuber,8,6,2,11,1,705,s+,109,nzap85,12,10,2,6,7,1539,s+,198,kugelschreiber,10,6,4,5,4,1082,s+,172,clashblaster_neo,15,13,2,8,3,945,s+,170,prime,5,4,1,10,2,756,s+,153
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,311,alpha,FALSE,carbon_deco,8,6,2,7,2,900,x,121,h3reelgun_d,8,5,3,5,5,1450,x,161,splatscope_collabo,12,8,4,7,4,1288,x,172,nova,14,13,1,7,4,1107,x,284,nzap83,9,7,2,13,4,1516,x,198,kugelschreiber_hue,12,9,3,4,5,1317,x,221,sputtery_clear,5,2,3,6,4,1304,x,57,dynamo_tesla,11,8,3,9,4,950,x,112
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,309,bravo,FALSE,clashblaster_neo,11,10,1,12,1,1022,x,207,barrelspinner,6,5,1,10,4,1000,x,267,prime_becchu,14,12,2,11,2,990,x,197,prime_becchu,5,3,2,11,2,945,x,272,splatspinner,10,8,2,7,4,1398,s+,92,splatscope,12,10,2,6,2,1118,x,100,96gal_deco,21,20,1,9,3,1057,s+,79,dualsweeper_custom,8,4,4,9,0,856,x,203
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nova,8,7,1,7,4,967,x,364,prime,15,9,6,6,4,1251,x,174,dynamo_tesla,9,5,4,11,3,1087,x,266,longblaster,19,14,5,10,2,840,x,353,longblaster,18,15,3,9,4,1279,x,202,dualsweeper,9,3,6,11,5,1225,x,270,prime_becchu,13,11,2,7,2,858,x,202,splatroller,6,5,1,8,2,797,x,206
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_soda,3,3,0,4,1,741,,61,sputtery_hue,6,6,0,2,3,1161,,69,96gal,5,3,2,4,2,821,,34,splatcharger,8,6,2,1,2,767,,153,wakaba,5,2,3,2,5,1437,,69,promodeler_pg,2,1,1,7,3,923,,88,clashblaster_neo,5,5,0,6,1,503,,118,sputtery,4,3,1,4,0,0,,247
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,170,alpha,TRUE,bold_7,5,4,1,5,2,740,x,211,wakaba,7,3,4,4,3,744,s+,123,nzap89,7,4,3,3,3,702,x,193,heroroller_replica,7,6,1,3,2,614,x,157,octoshooter_replica,3,2,1,5,2,820,s+,79,sputtery,5,5,0,6,0,634,x,145,splatscope,7,6,1,1,2,623,x,139,variableroller_foil,2,2,0,6,0,362,a+,42
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,4,3,1,2,1,735,,169,momiji,4,3,1,4,3,1466,,336,jetsweeper,1,1,0,3,3,870,,147,bamboo14mk1,1,1,0,5,2,759,,124,bold,4,4,0,1,2,1255,,182,pablo_hue,5,5,0,2,3,1209,,59,nzap89,2,2,0,1,3,920,,100,kugelschreiber,4,3,1,4,1,612,,236
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,310,alpha,FALSE,kugelschreiber_hue,9,5,4,9,1,766,a-,109,bold_neo,10,9,1,5,13,2245,a-,119,nzap83,12,10,2,5,6,1337,a-,50,promodeler_mg,6,5,1,8,5,1176,a,119,sshooter_becchu,12,12,0,7,8,1655,a,60,wakaba,7,1,6,8,6,1335,a,217,nzap89,11,11,0,7,6,1214,a,53,maneuver_collabo,8,3,5,8,2,0,a-,68
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,239,alpha,TRUE,screwslosher,9,5,4,4,2,716,x,479,pablo_permanent,20,16,4,4,4,1001,x,440,dualsweeper_custom,6,5,1,4,2,920,b+,151,rapid_becchu,10,5,5,5,1,777,s+,255,barrelspinner_remix,4,1,3,6,3,995,x,139,sputtery_clear,10,8,2,6,2,820,x,186,maneuver_collabo,6,5,1,11,0,688,x,163,longblaster_necro,4,2,2,9,1,529,x,208
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,264,bravo,TRUE,bamboo14mk1,11,10,1,8,4,824,s+,183,wakaba,12,6,6,8,4,1158,s+,235,splatroller,12,10,2,7,3,862,s+,108,squiclean_b,8,7,1,6,2,764,s+,86,prime_becchu,6,3,3,10,3,1032,s+,68,heroroller_replica,16,14,2,8,2,930,s+,137,splatscope,6,4,2,6,2,866,s+,135,hokusai_hue,11,8,3,9,3,812,s+,39
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_soda,2,2,0,3,2,877,,61,sshooter_becchu,4,3,1,2,5,1244,,94,nautilus79,2,1,1,4,2,672,,105,nova,3,3,0,6,0,510,,118,promodeler_pg,6,4,2,4,4,1133,,88,wakaba,5,0,5,2,5,1124,,69,96gal,5,3,2,2,3,840,,34,splatcharger,8,8,0,1,1,632,,153
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,12,10,2,9,4,1171,x,294,dynamo_becchu,6,5,1,8,8,1663,x,290,nova,9,5,4,6,6,1061,x,96,quadhopper_black,7,6,1,8,2,1037,x,123,dualsweeper_custom,12,5,7,10,4,1391,x,278,sharp_neo,10,10,0,5,4,1364,x,439,herospinner_replica,13,8,5,7,3,1106,x,336,splatscope,9,8,1,5,3,949,x,297
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,bold_7,9,6,3,9,2,1337,x,211,wakaba,16,9,7,6,4,1450,s+,123,heroroller_replica,13,11,2,9,1,1041,x,157,nzap89,9,8,1,10,3,960,x,193,sharp_neo,5,4,1,8,3,1308,a+,105,sharp_neo,13,8,5,10,1,1186,x,129,96gal_deco,13,12,1,9,4,1109,x,138,squiclean_g,12,10,2,7,4,1077,x,289
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,57,bravo,TRUE,carbon,0,0,0,2,0,150,a-,65,sshooter_collabo,3,2,1,1,1,258,s+,84,prime_becchu,0,0,0,2,0,178,s+,130,sputtery_clear,1,1,0,3,0,144,s+,167,splatroller,6,6,0,0,1,431,s+,41,splatcharger_becchu,0,0,0,0,1,195,s,210,sputtery_clear,1,0,1,1,0,157,x,173,bold_neo,1,1,0,2,0,127,s+,270
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,57,bravo,TRUE,sputtery_clear,1,1,0,3,0,144,s+,167,sshooter_collabo,3,2,1,1,1,258,s+,84,prime_becchu,0,0,0,2,0,178,s+,130,carbon,0,0,0,2,0,150,a-,65,splatroller,6,6,0,0,1,431,s+,41,splatcharger_becchu,0,0,0,0,1,195,s,210,sputtery_clear,1,0,1,1,0,157,x,173,bold_neo,1,1,0,2,0,127,s+,270
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,306,bravo,FALSE,dualsweeper,17,10,7,7,7,1429,x,441,hissen,12,6,6,11,4,1036,s+,166,dualsweeper,9,6,3,7,4,989,s+,173,splatscope,5,4,1,6,4,861,s+,60,bold_7,10,7,3,8,4,1305,a-,62,dualsweeper,9,7,2,6,4,1236,x,323,bucketslosher_soda,12,10,2,6,3,1080,a,57,sshooter_becchu,9,7,2,7,2,949,s+,121
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,181,bravo,TRUE,nova,4,2,2,5,4,688,x,364,jetsweeper_custom,10,7,3,2,4,982,x,87,heroblaster_replica,3,3,0,6,1,537,x,540,liter4k_custom,4,3,1,6,1,520,x,233,96gal,8,4,4,3,5,933,x,99,splatscope_becchu,4,4,0,4,3,696,x,438,rapid_elite,8,5,3,2,3,620,x,117,octoshooter_replica,9,6,3,6,2,540,x,243
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,3,2,1,2,1,670,,169,nzap89,5,4,1,2,5,1183,,100,dualsweeper_custom,2,1,1,3,3,1163,,147,heroroller_replica,6,6,0,4,1,613,,124,bold,1,1,0,2,4,1273,,195,promodeler_pg,0,0,0,2,4,1024,,94,kugelschreiber,6,6,0,4,2,793,,236,splatroller,4,4,0,5,1,753,,89
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,soytuber_custom,4,4,0,12,3,722,s+,188,furo_deco,10,6,4,9,7,1589,s+,65,furo_deco,12,10,2,13,2,933,x,176,carbon_deco,5,5,0,12,2,704,x,121,bold_7,21,17,4,4,6,1332,x,165,campingshelter_camo,16,12,4,8,3,1185,x,73,splatroller,9,6,3,7,3,1005,b,36,dualsweeper,15,10,5,7,2,898,x,265
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,carbon_deco,5,5,0,12,2,704,x,121,furo_deco,10,6,4,9,7,1589,s+,65,furo_deco,12,10,2,13,2,933,x,176,soytuber_custom,4,4,0,12,3,722,s+,188,bold_7,21,17,4,4,6,1332,x,165,campingshelter_camo,16,12,4,8,3,1185,x,73,splatroller,9,6,3,7,3,1005,b,36,dualsweeper,15,10,5,7,2,898,x,265
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,59,alpha,TRUE,clashblaster_neo,2,2,0,1,0,168,x,207,jetsweeper_custom,3,0,3,0,1,402,x,272,sshooter_collabo,1,1,0,1,0,233,x,267,splatroller,5,5,0,1,0,216,x,197,variableroller,1,1,0,1,1,305,x,137,nzap83,2,2,0,2,0,265,a-,38,octoshooter_replica,0,0,0,3,0,218,s+,108,longblaster,1,0,1,2,0,143,s,48
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,303,bravo,FALSE,screwslosher,11,9,2,6,3,1323,x,479,pablo_permanent,11,10,1,9,5,968,x,441,dualsweeper_custom,4,3,1,7,2,958,b+,151,rapid_becchu,6,4,2,8,2,730,s+,255,nzap85,11,4,7,7,2,1147,x,279,sshooter_becchu,7,4,3,6,4,1097,a+,139,bucketslosher_soda,12,10,2,9,2,965,x,144,dualsweeper_custom,15,12,3,6,2,961,x,512
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,kugelschreiber_hue,5,4,1,6,3,1146,a-,109,bucketslosher,8,5,3,6,5,1206,a+,43,nzap85,16,11,5,9,4,1127,a,113,clashblaster_neo,10,8,2,7,4,967,a+,174,wakaba,13,6,7,8,5,1371,a-,153,hydra_custom,12,7,5,5,5,1157,a+,67,nzap89,6,5,1,7,4,1016,a,47,hotblaster,15,10,5,8,2,803,a-,71
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_soda,4,4,0,3,2,834,,61,wakaba,3,0,3,3,5,1408,,69,splatcharger,2,2,0,3,1,809,,153,nova,3,3,0,5,0,291,,118,bamboo14mk1,6,6,0,2,3,936,,130,liter4k,7,5,2,3,2,815,,88,96gal,2,1,1,3,2,759,,34,splatscope,2,2,0,1,2,502,,247
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,78,alpha,TRUE,splatcharger_becchu,2,1,1,0,1,254,a-,65,sputtery_clear,5,4,1,1,1,470,s+,167,prime_becchu,4,2,2,0,1,443,s+,130,sshooter_collabo,5,4,1,2,1,389,s+,84,kelvin525_deco,1,1,0,3,1,329,b-,44,campingshelter,1,0,1,3,0,300,s,72,prime_becchu,1,1,0,2,1,261,a,78,bold,0,0,0,3,0,235,a+,77
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,78,alpha,TRUE,sputtery_clear,5,4,1,1,1,470,s+,167,prime_becchu,4,2,2,0,1,443,s+,130,sshooter_collabo,5,4,1,2,1,389,s+,84,splatcharger_becchu,2,1,1,0,1,254,a-,65,kelvin525_deco,1,1,0,3,1,329,b-,44,campingshelter,1,0,1,3,0,300,s,72,prime_becchu,1,1,0,2,1,261,a,78,bold,0,0,0,3,0,235,a+,77
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,129,bravo,TRUE,bamboo14mk1,4,3,1,5,1,323,s+,183,wakaba,0,0,0,4,2,764,s+,235,bold_neo,5,3,2,3,3,720,s+,235,dualsweeper,2,1,1,3,1,504,s+,99,sshooter_becchu,4,4,0,2,4,672,s+,353,prime_becchu,4,4,0,3,2,672,s+,141,sputtery_hue,4,3,1,1,3,585,s+,146,splatscope,5,4,1,1,0,497,s+,135
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,310,bravo,FALSE,clashblaster_neo,9,5,4,14,1,727,x,207,jetsweeper_custom,6,5,1,9,4,1039,x,272,sshooter_collabo,10,8,2,11,3,909,x,267,splatroller,15,15,0,10,1,685,x,197,sshooter_becchu,13,10,3,9,2,1073,s+,198,jetsweeper_custom,13,9,4,6,4,1009,x,258,bucketslosher_deco,16,13,3,7,2,994,s,47,prime_becchu,14,11,3,11,0,854,s+,133
2020-02-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,3,3,0,3,1,796,,169,furo,1,0,1,3,3,1104,,112,kugelschreiber,8,7,1,4,1,765,,236,splatroller,1,1,0,7,0,511,,89,nzap89,2,1,1,0,6,1402,,100,barrelspinner_remix,3,2,1,2,3,1011,,174,heroroller_replica,10,10,0,2,3,866,,124,soytuber,5,3,2,7,0,500,,140
