# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,191,alpha,TRUE,nzap89,7,5,2,1,5,1039,s,274,bold_neo,7,7,0,1,6,1045,s,93,barrelspinner_remix,11,4,7,1,4,905,s,169,hissen_hue,8,6,2,3,2,655,s,58,momiji,4,3,1,7,2,856,s,72,bold_7,3,3,0,6,5,781,s,269,liter4k,1,0,1,3,3,699,s,291,dualsweeper_custom,0,0,0,6,2,665,s,100
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,314,alpha,FALSE,dualsweeper,12,9,3,4,7,1626,x,438,barrelspinner_remix,8,5,3,6,4,1128,x,244,prime_becchu,20,15,5,9,4,1122,s+,110,hotblaster,8,6,2,11,3,650,b+,36,dynamo_tesla,10,9,1,8,4,1255,x,217,sshooter_becchu,7,7,0,7,5,1229,a-,129,sshooter_collabo,7,6,1,12,3,1169,s+,104,nova,10,7,3,8,3,971,a,108
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,240,bravo,TRUE,dynamo_tesla,7,5,2,7,3,1008,x,232,nzap83,7,7,0,7,5,1398,x,141,prime_becchu,7,4,3,4,3,918,x,125,nova_becchu,5,3,2,9,3,762,x,136,nzap85,7,5,2,4,4,1181,x,356,quadhopper_black,6,6,0,6,3,1044,x,74,prime,9,5,4,3,4,1002,x,115,longblaster_necro,11,11,0,6,2,801,x,438
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,192,bravo,TRUE,wakaba,6,2,4,4,2,888,x,307,l3reelgun,12,9,3,4,3,1077,x,279,h3reelgun_d,6,6,0,5,2,761,x,222,kugelschreiber_hue,2,2,0,4,2,645,x,192,sshooter_becchu,6,6,0,4,4,1115,x,156,campingshelter_camo,4,3,1,4,2,813,x,297,96gal,2,1,1,6,2,809,x,260,splatroller_becchu,9,7,2,5,2,725,x,209
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,208,alpha,TRUE,kugelschreiber_hue,8,7,1,5,1,640,x,337,dualsweeper,4,3,1,2,6,1267,x,209,liter4k,4,2,2,1,4,1166,x,303,parashelter_sorella,6,5,1,3,2,725,x,151,momiji,3,0,3,4,5,1097,x,137,liter4k,7,6,1,3,4,921,x,94,explosher_custom,3,2,1,4,3,882,x,274,dualsweeper_custom,3,3,0,6,3,814,x,116
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter_becchu,9,7,2,4,7,1604,a+,78,sharp_neo,8,6,2,7,3,1232,a,81,momiji,7,5,2,3,8,1841,a+,171,heroroller_replica,6,5,1,9,2,677,a-,68,momiji,2,1,1,6,7,1801,a+,113,sshooter,12,9,3,5,4,1203,a-,22,hokusai,12,8,4,8,4,856,a,111,furo,6,5,1,4,7,1879,a+,232
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,spygadget_becchu,6,2,4,8,3,836,x,236,dualsweeper_custom,14,13,1,6,4,1345,x,121,heroslosher_replica,10,7,3,9,4,1179,s+,131,barrelspinner_remix,8,7,1,7,4,1063,s+,61,sshooter_becchu,10,8,2,7,6,1465,s,180,barrelspinner_remix,11,6,5,8,3,1137,x,113,hokusai,4,3,1,7,4,750,x,255,hokusai_becchu,11,11,0,7,5,1102,s+,236
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,zatou,136,alpha,TRUE,nzap85,5,3,2,4,2,727,x,202,hokusai_hue,8,7,1,3,3,564,x,204,hydra_custom,4,2,2,2,2,338,x,173,screwslosher_becchu,4,4,0,4,1,550,x,286,sshooter_collabo,9,4,5,4,2,643,x,301,wakaba,7,5,2,4,2,592,x,195,squiclean_g,5,4,1,5,1,392,b+,132,liter4k,1,0,1,3,1,553,x,291
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,223,bravo,TRUE,splatroller,3,2,1,9,2,713,x,169,ochiba,4,3,1,5,4,1168,x,116,prime_becchu,5,4,1,5,3,1169,x,105,pablo_hue,6,4,2,3,6,1297,x,270,pablo,8,8,0,5,3,957,x,154,sshooter,14,10,4,3,5,1375,x,289,dualsweeper_custom,5,2,3,4,3,1062,x,263,wakaba,11,2,9,1,6,1128,x,167
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,216,bravo,TRUE,splatroller_becchu,3,3,0,6,2,602,a+,154,nzap89,4,4,0,5,4,760,a+,72,prime_becchu,3,3,0,7,3,813,a+,146,bold,4,4,0,3,3,0,a+,51,heroshooter_replica,8,5,3,4,3,725,a+,135,jetsweeper,5,5,0,3,4,734,a,367,carbon_deco,5,4,1,3,3,659,a,32,wakaba,8,7,1,4,4,1128,a+,104
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,hydra_custom,6,6,0,8,3,828,x,200,furo,4,3,1,7,4,1331,x,391,l3reelgun,3,3,0,7,4,1138,x,68,bold,3,2,1,9,4,1402,x,136,nova,13,10,3,3,4,1038,x,182,96gal_deco,15,13,2,5,4,1086,x,206,wakaba,11,2,9,3,7,1572,x,217,dynamo_becchu,6,5,1,4,7,1326,x,277
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,130,alpha,TRUE,kugelschreiber_hue,4,0,4,2,2,599,x,204,hokusai_hue,9,7,2,2,2,522,x,166,bold,4,3,1,2,2,659,x,439,96gal_deco,4,4,0,2,2,719,x,95,l3reelgun_d,3,3,0,3,2,658,x,248,sputtery_clear,4,3,1,5,1,486,x,106,explosher_custom,2,2,0,3,2,674,x,207,momiji,1,0,1,3,2,703,x,111
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,10,9,1,5,5,1245,s,119,h3reelgun_d,5,2,3,8,3,1084,s,36,wakaba,8,4,4,4,8,1410,s,85,sshooter_becchu,11,9,2,9,5,1134,s,172,screwslosher_becchu,9,8,1,3,6,1305,s,199,nzap85,6,6,0,9,1,1065,s,126,jetsweeper,4,2,2,6,6,1306,s,90,octoshooter_replica,15,10,5,6,5,1142,s,353
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,164,alpha,TRUE,heromaneuver_replica,6,6,0,3,4,929,s,66,furo_deco,2,1,1,4,3,914,s,198,splatroller,3,3,0,4,0,404,s,39,maneuver_collabo,5,5,0,2,2,675,s,208,splatcharger,2,2,0,2,3,657,s,25,sputtery_clear,7,7,0,6,2,629,s,42,maneuver,4,4,0,4,2,444,s,81,nzap89,5,0,5,3,5,978,s,46
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,295,alpha,TRUE,nzap89,12,11,1,4,5,1384,s,274,kugelschreiber_hue,14,12,2,6,3,1197,s,37,nzap85,14,6,8,4,5,1454,s,72,heromaneuver_replica,8,5,3,2,5,1124,s,144,sshooter_becchu,7,6,1,12,5,1244,s,214,dualsweeper_custom,1,1,0,9,4,1192,s,100,heroroller_replica,4,3,1,5,4,950,s,147,nzap89,7,6,1,8,8,1705,s,275
2020-02-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget_becchu,9,7,2,2,3,1050,,148,ochiba,8,6,2,1,4,1127,,108,promodeler_pg,3,1,2,4,3,1036,,114,squiclean_g,3,1,2,4,3,726,,129,liter4k_scope,2,2,0,1,3,1029,,153,nzap85,5,2,3,4,3,1015,,43,dualsweeper,5,3,2,4,3,940,,219,sputtery_clear,5,4,1,6,0,450,,55
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,308,alpha,FALSE,nzap85,9,5,4,9,5,1264,x,202,hydra_custom,15,10,5,5,5,947,x,173,screwslosher_becchu,14,10,4,7,3,1007,x,286,hokusai_hue,10,9,1,7,7,1010,x,204,screwslosher,13,10,3,6,3,1190,x,209,sshooter_collabo,12,7,5,7,3,1107,x,200,parashelter,10,4,6,14,2,858,x,245,l3reelgun_d,9,4,5,9,4,1088,s,114
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,122,alpha,TRUE,kugelschreiber_hue,6,1,5,0,2,605,x,338,dualsweeper_custom,4,3,1,1,2,635,x,306,96gal,7,4,3,2,2,621,x,198,carbon_deco,6,6,0,4,1,322,x,136,clashblaster_neo,4,3,1,3,2,449,x,133,liter4k,4,3,1,2,2,627,x,303,sharp_neo,2,1,1,4,2,658,x,161,kugelschreiber_hue,0,0,0,5,1,357,x,198
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,96,alpha,TRUE,kugelschreiber_hue,0,0,0,0,1,510,x,204,quadhopper_black,6,6,0,1,1,425,x,125,hokusai_hue,2,2,0,3,0,240,x,166,bold,5,3,2,2,1,513,x,439,sshooter_becchu,2,2,0,2,2,535,x,152,parashelter,2,0,2,2,1,389,x,144,quadhopper_black,2,2,0,3,0,382,x,259,sputtery_clear,3,2,1,4,0,306,x,106
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,240,alpha,TRUE,explosher_custom,2,2,0,5,2,1080,x,232,nautilus47,9,7,2,3,3,863,x,247,rapid_becchu,12,10,2,1,3,1020,x,148,wakaba,11,4,7,1,8,1624,x,57,nzap85,2,2,0,7,5,1183,x,194,splatscope_collabo,3,3,0,5,4,1174,x,177,dynamo_becchu,1,1,0,4,5,0,x,152,quadhopper_black,5,4,1,7,3,1076,x,142
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,113,alpha,TRUE,prime_becchu,2,2,0,2,2,505,s,92,sputtery_clear,8,6,2,1,1,587,a+,112,rapid_deco,5,4,1,2,1,352,a,108,ochiba,4,3,1,3,2,582,s,186,dualsweeper_custom,4,4,0,4,1,488,s,144,sshooter,3,2,1,4,1,500,a+,144,liter4k_scope,1,1,0,3,1,426,a,149,squiclean_g,1,1,0,4,0,308,a,98
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,306,alpha,FALSE,dualsweeper,11,6,5,6,5,1295,x,438,liter4k_scope,8,7,1,7,3,998,a+,87,barrelspinner_remix,10,7,3,7,3,1051,x,244,promodeler_pg,7,6,1,4,7,1488,x,153,nzap83,10,9,1,6,5,1592,x,126,clashblaster_neo,6,4,2,5,6,1139,s+,144,hydra_custom,10,5,5,7,3,894,a,71,octoshooter_replica,11,6,5,8,3,1203,s+,154
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,315,bravo,FALSE,splatroller,9,9,0,5,4,1029,x,169,spygadget_becchu,3,0,3,2,7,1302,x,244,nzap83,3,1,2,6,7,1841,x,64,pablo_hue,4,4,0,8,7,1437,x,317,liter4k,8,5,3,1,6,1430,x,99,splatroller,9,7,2,5,4,1250,x,149,splatroller,7,5,2,5,4,1256,x,141,wakaba,9,4,5,3,8,1745,x,139
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,110,alpha,TRUE,splatroller_becchu,4,4,0,1,1,239,a+,154,dualsweeper_custom,5,2,3,0,2,811,a,78,splatroller,7,6,1,1,2,383,a,134,hydra_custom,4,1,3,0,2,385,a-,72,jetsweeper,0,0,0,3,2,469,a-,75,heroroller_replica,1,1,0,3,1,355,a+,91,sputtery_clear,0,0,0,4,0,253,a,67,furo_deco,1,1,0,3,1,621,a-,28
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,77,alpha,TRUE,sshooter_becchu,1,1,0,0,2,465,a+,78,prime_becchu,6,6,0,0,1,376,a+,146,furo,3,1,2,1,1,352,a,51,wakaba,0,0,0,1,2,519,a+,104,heromaneuver_replica,1,1,0,1,4,696,a+,147,nzap89,1,1,0,3,1,312,a,83,bottlegeyser_foil,0,0,0,2,1,351,a,29,h3reelgun,1,0,1,2,2,448,a+,355
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,zatou,301,bravo,FALSE,spygadget_becchu,11,6,5,4,7,1232,x,236,96gal_deco,9,6,3,8,4,1107,x,121,heroslosher_replica,5,4,1,5,9,1533,s+,131,barrelspinner_remix,8,5,3,8,5,989,s+,61,nova,12,8,4,7,3,1152,x,282,nzap89,11,9,2,6,6,1312,s+,156,hydra_custom,6,5,1,5,3,791,x,226,dynamo_becchu,4,3,1,3,4,1457,a,40
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,75,bravo,TRUE,wakaba,0,0,0,1,2,579,x,307,splatspinner,0,0,0,3,0,235,x,131,campingshelter,0,0,0,2,2,398,x,256,hotblaster_custom,0,0,0,1,1,250,x,250,dynamo_becchu,1,1,0,0,0,255,x,266,wakaba,5,3,2,0,2,564,x,389,furo,2,2,0,0,1,435,x,253,nzap85,5,1,4,0,1,375,x,163
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,143,alpha,TRUE,hydra_custom,6,4,2,1,2,503,x,200,splatcharger_collabo,2,1,1,2,2,540,x,117,prime_becchu,6,4,2,1,2,545,x,237,variableroller_foil,5,5,0,2,1,478,x,297,dynamo_becchu,0,0,0,2,3,676,x,188,clashblaster_neo,5,5,0,4,2,421,x,202,hydra,2,1,1,3,2,392,x,131,furo,0,0,0,5,3,804,x,395
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,231,bravo,TRUE,kugelschreiber_hue,6,6,0,4,3,982,x,204,explosher_custom,5,3,2,4,4,1162,x,253,ochiba,3,2,1,3,3,1370,x,254,barrelspinner_remix,3,3,0,4,3,806,x,179,nzap85,8,6,2,4,4,1182,x,219,sshooter_becchu,2,2,0,3,7,1551,x,251,kugelschreiber_hue,9,7,2,4,3,783,x,156,barrelspinner_deco,1,0,1,3,6,1052,x,212
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,117,alpha,TRUE,heromaneuver_replica,6,5,1,1,3,652,s,66,sshooter_becchu,0,0,0,3,1,374,s,55,hissen,8,4,4,1,2,461,s,35,96gal_deco,7,6,1,1,3,721,s,37,jetsweeper,3,3,0,3,3,638,s,167,prime_becchu,1,1,0,4,3,623,s,40,promodeler_pg,2,2,0,4,3,747,s,47,hokusai_becchu,0,0,0,4,1,268,s,79
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,108,alpha,TRUE,kugelschreiber_hue,3,1,2,0,2,542,x,338,prime_becchu,4,4,0,2,0,273,x,480,kugelschreiber_hue,5,5,0,1,1,353,x,193,sshooter_becchu,3,3,0,1,2,592,x,174,kugelschreiber_hue,1,1,0,4,2,510,x,44,dualsweeper_custom,1,1,0,3,1,347,x,302,prime_becchu,1,1,0,3,1,411,x,77,nzap85,1,1,0,4,1,490,x,219
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,252,alpha,TRUE,prime_becchu,6,5,1,4,3,1143,s,119,explosher_custom,3,1,2,7,1,904,s,103,spygadget,5,5,0,4,5,1321,s,297,bold,4,4,0,6,6,1705,s,208,hissen,10,6,4,7,3,850,s,67,nzap89,10,3,7,3,7,1179,s,164,kugelschreiber_hue,10,6,4,3,5,1413,s,85,prime_becchu,8,6,2,3,4,1028,s,180
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,197,alpha,TRUE,sshooter_becchu,9,7,2,3,3,870,a+,78,h3reelgun,8,1,7,1,9,1445,a+,355,sputtery_clear,12,11,1,5,2,809,a+,164,parashelter,2,1,1,3,2,797,a+,82,dualsweeper_custom,2,1,1,6,2,739,a+,50,nzap89,3,2,1,7,3,811,a,83,wakaba,5,4,1,4,6,1187,a+,104,dynamo_becchu,5,5,0,4,6,1040,a+,266
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,176,bravo,TRUE,nzap89,0,0,0,4,3,740,s,274,bold,6,6,0,6,3,879,s,113,barrelspinner_remix,4,2,2,5,4,671,s,80,dynamo_becchu,4,4,0,4,4,902,s,241,bold,4,3,1,3,2,625,s,97,dynamo_becchu,6,5,1,5,1,496,s,132,dualsweeper_custom,8,6,2,1,3,1051,s,41,promodeler_mg,5,5,0,4,4,1042,s,99
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,splatroller_becchu,14,11,3,9,1,462,a+,154,promodeler_mg,6,0,6,8,6,1726,a,80,nzap85,9,3,6,7,5,1172,a-,36,kugelschreiber_hue,16,15,1,7,1,1039,a+,186,dynamo_tesla,8,7,1,7,4,1097,a+,140,kugelschreiber,5,5,0,8,1,477,a-,90,nzap89,8,8,0,6,7,1483,a+,141,bold_7,13,9,4,8,6,1315,a-,35
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter_becchu,3,2,1,8,7,1324,s,92,96gal,8,7,1,8,4,959,x,139,carbon,6,5,1,11,2,781,a,108,bold_neo,5,4,1,9,7,1476,c+,65,parashelter,15,12,3,3,5,1539,x,341,kugelschreiber_hue,14,9,5,4,3,972,x,290,nzap85,13,9,4,7,4,1006,s+,83,herospinner_replica,7,5,2,5,2,912,s+,110
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,194,alpha,TRUE,wakaba,5,0,5,2,5,1254,x,307,splatspinner,6,3,3,2,5,1302,x,200,longblaster_necro,9,6,3,4,2,666,x,438,screwslosher_becchu,8,8,0,1,3,846,x,306,sshooter_becchu,5,4,1,4,5,956,x,156,splatspinner,2,2,0,4,4,1109,x,131,heroroller_replica,1,1,0,7,2,603,x,130,explosher_custom,6,2,4,2,3,1070,x,116
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,203,bravo,TRUE,explosher_custom,9,7,2,5,4,1099,x,232,nautilus47,7,3,4,5,3,700,x,247,barrelspinner_remix,4,0,4,3,5,992,x,212,sshooter_collabo,6,6,0,10,2,659,x,114,barrelspinner_remix,9,4,5,1,3,973,x,87,nzap85,10,6,4,6,3,985,x,194,heroroller_replica,8,7,1,7,2,679,x,297,barrelspinner_remix,10,6,4,2,4,985,x,73
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nzap85,8,5,3,12,2,1179,x,202,hydra_custom,11,9,2,3,5,983,x,173,screwslosher_becchu,7,7,0,12,0,841,x,286,hokusai_hue,3,3,0,10,4,900,x,204,octoshooter_replica,16,10,6,5,4,1128,x,458,heroslosher_replica,14,11,3,7,3,1142,x,302,96gal_deco,14,12,2,6,2,1225,x,39,rapid_becchu,6,4,2,7,2,805,x,323
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,195,bravo,TRUE,kugelschreiber_hue,1,1,0,6,2,646,x,338,furo,6,4,2,4,4,1110,x,156,dynamo_becchu,3,3,0,6,3,900,x,358,ochiba,5,3,2,6,4,1054,x,138,hokusai_hue,11,8,3,2,4,807,x,271,wakaba,11,7,4,1,6,1310,x,328,splatcharger_collabo,3,2,1,5,1,572,x,198,h3reelgun_d,8,5,3,3,3,957,x,233
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,164,alpha,TRUE,dualsweeper,11,5,6,2,4,835,x,438,barrelspinner_remix,6,2,4,3,1,537,x,244,nova_becchu,11,10,1,4,2,611,x,285,sharp_neo,4,3,1,3,2,813,x,152,longblaster,3,3,0,3,2,681,x,167,bucketslosher_soda,2,2,0,7,0,604,s,109,pablo_hue,3,1,2,4,4,854,x,243,carbon_deco,7,6,1,6,1,499,x,98
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,201,bravo,TRUE,nzap85,6,4,2,2,4,1053,s+,202,sputtery,2,1,1,5,3,918,s+,107,nautilus47,4,4,0,3,4,917,s+,336,dualsweeper_custom,6,5,1,5,2,1031,s+,172,liter4k_scope,1,1,0,3,4,963,s+,44,momiji,2,2,0,4,4,1195,s+,138,quadhopper_black,10,10,0,4,2,885,s+,39,sshooter_becchu,3,2,1,3,4,851,s+,32
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,222,bravo,TRUE,heromaneuver_replica,8,7,1,8,7,1154,s,66,pablo_hue,3,3,0,7,4,857,s,79,sshooter_collabo,4,2,2,4,5,741,s,43,sharp_neo,6,4,2,7,3,979,s,47,heroroller_replica,11,8,3,5,3,945,s,57,jetsweeper,4,2,2,0,6,973,s,167,hissen,8,7,1,4,3,808,s,35,bold,10,9,1,7,3,766,s,44
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,165,bravo,TRUE,splatroller,8,7,1,1,3,802,x,169,bamboo14mk1,0,0,0,4,3,808,x,170,nova,3,3,0,3,2,530,x,124,hydra_custom,2,1,1,2,1,566,x,316,splatroller,5,4,1,5,1,573,x,141,wakaba,3,2,1,3,4,866,x,139,liter4k,3,3,0,0,3,795,x,159,dynamo_becchu,1,1,0,3,4,699,x,413
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,219,bravo,TRUE,kugelschreiber_hue,5,3,2,3,3,929,x,204,bamboo14mk3,6,5,1,2,5,1010,x,150,96gal,4,3,1,7,2,884,x,214,bold,6,5,1,6,4,889,x,439,campingshelter_camo,4,2,2,3,4,973,x,377,wakaba,6,4,2,5,5,1197,x,164,nautilus47,8,8,0,4,4,792,x,97,barrelspinner_remix,5,4,1,4,2,758,x,84
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,267,bravo,TRUE,sshooter_becchu,13,11,2,3,7,1625,a+,78,nzap83,6,3,3,5,7,1712,a+,166,variableroller_foil,6,6,0,7,7,1334,a+,93,momiji,4,3,1,6,6,1598,a-,58,momiji,5,4,1,7,5,1739,a+,257,h3reelgun,5,2,3,6,8,1518,a+,355,sshooter,11,8,3,7,3,1111,a+,100,sharp_neo,7,7,0,4,5,1654,a,182
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,303,alpha,FALSE,nzap89,5,5,0,6,6,1316,s,274,sharp,12,8,4,8,5,919,s,306,sshooter_collabo,9,6,3,1,4,1139,s,160,liter4k,8,5,3,3,5,1154,s,136,longblaster_custom,7,7,0,6,5,922,s,205,dualsweeper_custom,3,3,0,9,4,1136,s,119,nzap85,10,7,3,6,5,1159,s,181,ochiba,5,1,4,6,7,1450,s,146
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,12,12,0,4,3,1222,s,119,liter4k_scope,3,3,0,3,5,944,s,42,bold_neo,7,7,0,8,6,1553,s,154,sharp_neo,7,1,6,5,4,1498,s,198,prime_becchu,12,10,2,4,4,1096,s,128,nzap85,8,4,4,8,5,1155,s,71,sharp_neo,3,3,0,6,4,1465,s,74,dynamo_becchu,3,3,0,5,7,1499,s,51
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,wakaba,20,11,9,2,9,1451,x,236,prime_becchu,8,7,1,7,4,993,x,121,sshooter_becchu,8,7,1,8,6,1163,s+,131,barrelspinner_remix,9,7,2,5,5,949,s+,61,variableroller_foil,0,0,0,6,6,1317,s+,103,sshooter_becchu,12,9,3,10,3,1084,s+,113,sshooter,10,10,0,11,1,912,s+,123,splatcharger,4,3,1,5,3,922,x,224
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,144,alpha,TRUE,wakaba,8,3,5,2,4,898,x,307,splatcharger_collabo,2,0,2,2,2,500,x,61,nautilus47,9,7,2,2,3,782,x,228,bucketslosher_deco,4,4,0,3,2,641,x,143,explosher_custom,3,2,1,4,2,625,x,289,nzap89,2,2,0,4,4,784,x,214,nova_becchu,7,4,3,3,3,668,x,285,splatspinner,1,1,0,3,3,874,x,131
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,186,bravo,TRUE,splatroller_becchu,9,9,0,4,1,438,a+,154,dualsweeper_custom,6,4,2,3,3,931,a+,107,sharp_neo,5,2,3,4,3,986,a+,252,sshooter_collabo,3,2,1,5,2,564,a,27,barrelspinner_remix,2,1,1,4,1,684,a+,149,bold,7,7,0,3,1,823,a+,69,bucketslosher_deco,4,3,1,3,2,718,a+,75,sharp_neo,7,5,2,7,0,729,a+,112
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,101,bravo,TRUE,kugelschreiber_hue,2,1,1,1,2,651,x,338,sshooter_becchu,5,5,0,3,2,684,x,255,liter4k,1,0,1,1,1,0,x,192,screwslosher_neo,1,0,1,2,1,500,x,219,nova,3,2,1,3,1,339,x,187,kugelschreiber_hue,3,2,1,2,2,612,x,341,l3reelgun_d,3,2,1,0,2,636,x,108,furo_deco,1,1,0,1,2,644,x,216
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,233,bravo,TRUE,explosher_custom,6,2,4,7,2,895,x,232,octoshooter_replica,8,6,2,7,2,774,x,207,quadhopper_black,9,7,2,6,2,931,x,288,nzap85,8,5,3,3,4,1147,x,287,nzap85,11,7,4,6,3,899,x,233,explosher_custom,9,7,2,2,5,1289,x,192,sputtery_clear,7,7,0,6,3,963,x,196,octoshooter_replica,2,2,0,6,2,813,x,136
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter_becchu,7,5,2,7,7,1574,s,92,clashblaster_neo,10,9,1,11,0,783,s+,109,herocharger_replica,8,8,0,7,2,867,s+,116,splatcharger,8,6,2,9,0,594,a,108,sshooter_becchu,12,12,0,8,5,1073,s+,129,prime_becchu,11,10,1,6,5,929,s,140,dynamo_tesla,10,6,4,8,5,919,b+,65,barrelspinner_remix,9,6,3,7,4,838,s+,297
2020-02-20T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,dualsweeper,18,17,1,4,6,1298,x,438,barrelspinner_remix,11,6,5,8,3,916,x,244,screwslosher_becchu,18,12,6,7,4,1271,s+,191,herobrush_replica,9,6,3,8,4,845,s+,257,sshooter,5,3,2,11,3,952,s,195,pablo,8,8,0,8,6,1228,s,201,clashblaster,7,5,2,13,0,739,a,125,sharp,11,11,0,12,3,1133,s+,247
2020-02-20T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,293,bravo,TRUE,nzap85,9,6,3,7,5,1152,s+,202,prime_becchu,8,7,1,7,5,1373,s+,119,sharp,9,6,3,10,6,1310,s+,45,nautilus79,9,9,0,5,4,1124,s+,150,sshooter_becchu,8,7,1,8,5,1397,s+,67,l3reelgun,6,5,1,8,4,1320,s+,100,quadhopper_black,13,7,6,7,4,1152,s+,39,barrelspinner_remix,14,10,4,5,4,1246,s+,120
