# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,312,alpha,FALSE,clashblaster_neo,13,10,3,6,4,1084,x,206,prime_becchu,12,10,2,5,4,1254,x,271,splatcharger_becchu,10,9,1,6,5,1248,x,379,bold,9,8,1,7,3,1647,x,69,jetsweeper,11,10,1,8,5,1378,x,312,furo,9,5,4,11,4,1229,x,154,52gal_deco,7,5,2,8,2,1084,s+,135,sputtery_clear,6,4,2,10,4,1124,s+,135
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,311,alpha,FALSE,herobrush_replica,12,11,1,11,2,981,s+,143,nzap85,16,14,2,6,4,1205,s+,108,hydra_custom,15,9,6,7,3,906,a,108,nzap89,8,6,2,9,5,1406,s+,104,screwslosher_neo,14,6,8,6,2,995,s+,100,sshooter_collabo,12,10,2,11,1,1246,s+,114,squiclean_g,11,11,0,11,2,903,x,137,campingshelter_camo,9,6,3,12,1,1176,a+,55
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,6,6,0,1,1,670,,169,variableroller_foil,3,2,1,3,4,1016,,246,nzap89,4,4,0,3,4,932,,25,splatscope,3,2,1,3,0,675,,87,furo_deco,5,5,0,4,2,1100,,197,pablo_hue,4,3,1,2,3,1038,,104,wakaba,4,1,3,4,3,891,,75,quadhopper_white,0,0,0,4,1,626,,66
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,272,alpha,TRUE,splatroller,13,11,2,8,2,841,x,182,jetsweeper_custom,8,5,3,6,4,1071,x,234,sputtery_clear,7,7,0,6,2,1119,s+,55,sshooter_becchu,5,3,2,8,4,1085,a+,57,wakaba,14,7,7,6,4,1183,x,162,longblaster,12,10,2,6,2,1074,x,177,nzap85,10,8,2,5,1,921,x,190,squiclean_g,4,3,1,9,1,556,s+,104
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,301,alpha,FALSE,explosher_custom,12,8,4,3,3,1463,x,356,splatspinner,19,16,3,9,2,1102,x,527,prime_collabo,12,7,5,8,4,981,x,172,kugelschreiber_hue,8,5,3,8,2,919,x,256,dualsweeper_custom,16,13,3,8,3,1256,x,457,barrelspinner_remix,7,7,0,7,3,1011,x,175,campingshelter_camo,8,5,3,11,1,1186,x,212,hokusai_hue,5,3,2,10,2,801,x,138
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,307,bravo,FALSE,heroroller_replica,3,3,0,11,0,709,x,222,squiclean_g,10,6,4,7,4,1165,x,123,maneuver,13,11,2,6,4,1219,x,503,prime_becchu,9,9,0,9,2,982,x,101,heromaneuver_replica,14,8,6,9,3,944,x,185,rapid_becchu,9,6,3,5,3,1030,x,165,splatcharger,10,8,2,4,4,1124,x,210,bold_7,13,11,2,11,4,1087,x,192
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,7,5,2,6,4,1338,a-,165,prime_becchu,16,12,4,4,3,1085,a,43,heroroller_replica,20,20,0,6,4,724,a,109,nzap89,0,0,0,0,0,0,a-,54,furo,6,6,0,8,3,1246,a,104,nzap89,6,3,3,11,1,632,a,313,nzap85,1,1,0,11,1,684,a-,117,wakaba,8,6,2,8,3,876,a,102
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525_becchu,3,3,0,4,1,545,,172,dualsweeper_custom,7,6,1,3,4,1318,,247,kelvin525_becchu,5,3,2,4,3,633,,91,splatscope,2,2,0,2,1,511,,38,nzap85,1,0,1,4,3,947,,37,bamboo14mk3,11,10,1,2,2,848,,304,sputtery_clear,4,3,1,5,3,841,,95,nautilus47,0,0,0,3,0,0,,70
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,201,bravo,TRUE,prime_becchu,7,6,1,7,1,703,s+,188,wakaba,9,8,1,9,2,869,x,270,sputtery_clear,5,4,1,8,1,666,x,120,sshooter_collabo,4,3,1,8,0,576,x,144,bold_7,17,17,0,3,4,982,x,198,hokusai_hue,11,8,3,6,3,787,x,132,prime_becchu,7,5,2,5,2,705,x,107,nzap89,3,2,1,7,0,508,b+,24
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,201,bravo,TRUE,sputtery_clear,5,4,1,8,1,666,x,120,wakaba,9,8,1,9,2,869,x,270,prime_becchu,7,6,1,7,1,703,s+,188,sshooter_collabo,4,3,1,8,0,576,x,144,bold_7,17,17,0,3,4,982,x,198,hokusai_hue,11,8,3,6,3,787,x,132,prime_becchu,7,5,2,5,2,705,x,107,nzap89,3,2,1,7,0,508,b+,24
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,99,bravo,TRUE,sshooter,1,1,0,3,0,436,x,250,nzap85,5,5,0,4,1,417,s+,107,rapid_becchu,4,1,3,1,1,258,x,257,prime_becchu,1,1,0,3,0,296,s+,105,wakaba,5,4,1,2,1,528,a+,201,maneuver_collabo,4,3,1,3,1,299,s+,195,splatroller,3,3,0,2,1,373,s,174,furo,2,1,1,1,1,350,x,280
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,10,4,6,4,3,1149,s,198,clashblaster_neo,12,11,1,9,2,733,s,141,hydra_custom,7,5,2,3,3,781,s,110,nzap89,7,2,5,5,4,854,s,70,dualsweeper,0,0,0,0,0,0,s,141,dualsweeper_custom,8,8,0,6,4,1328,s,121,wakaba,6,4,2,10,4,1083,s,244,splatroller,8,8,0,7,1,872,s,38
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hotblaster,4,4,0,8,1,789,a-,107,heroroller_replica,16,16,0,6,4,1047,a,84,pablo,7,3,4,8,1,622,a-,103,nzap89,12,8,4,5,5,1303,a-,38,dynamo_becchu,12,12,0,7,4,1272,a+,165,splatroller,4,4,0,6,2,749,a+,72,pablo,8,5,3,8,3,862,a-,86,bold_neo,8,6,2,10,3,877,a,70
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,3,3,0,1,1,532,,169,promodeler_rg,4,4,0,0,4,1110,,186,wakaba,4,2,2,4,2,1068,,75,hokusai,2,2,0,2,2,597,,23,pablo_hue,4,3,1,2,4,1043,,104,nzap89,1,1,0,2,4,1035,,25,quadhopper_white,2,2,0,5,2,863,,66,splatscope,1,1,0,2,1,590,,87
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,302,alpha,FALSE,nzap85,13,5,8,7,3,1235,a+,277,nautilus79,13,13,0,7,0,698,a,60,nzap89,8,7,1,8,4,1137,a+,215,herobrush_replica,10,6,4,6,3,650,a+,61,bamboo14mk1,7,7,0,7,2,878,a+,89,nzap89,8,8,0,7,4,1155,a,166,splatspinner_collabo,3,1,2,8,2,770,a,377,sputtery_clear,14,12,2,9,3,1010,a,198
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,clashblaster_neo,4,3,1,15,1,580,x,206,bold,11,9,2,12,3,1182,x,69,prime_becchu,10,8,2,9,4,1055,x,271,splatcharger_becchu,5,4,1,9,5,1042,x,379,bold_7,20,14,6,9,3,903,x,160,l3reelgun_d,18,15,3,6,4,1124,x,118,splatscope,18,10,8,3,3,975,x,218,dualsweeper,16,6,10,6,3,1034,x,306
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter,8,5,3,11,0,716,x,250,rapid_becchu,12,9,3,5,3,949,x,257,campingshelter_camo,10,7,3,7,4,1121,s+,105,nzap85,7,4,3,10,3,963,s+,107,dynamo_becchu,18,17,1,7,4,1151,x,224,hydra,10,7,3,6,2,881,x,277,liter4k_scope,7,4,3,5,4,1121,x,187,hydra_custom,7,5,2,7,1,723,s+,185
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,123,alpha,TRUE,splatroller,7,4,3,3,2,487,x,182,jetsweeper_custom,10,7,3,1,2,635,x,234,wakaba,4,2,2,3,1,575,x,162,longblaster,2,2,0,3,1,456,x,177,prime,4,4,0,4,0,295,s+,201,splatroller,4,4,0,4,0,446,x,165,furo,3,2,1,3,1,548,x,307,52gal_becchu,1,0,1,4,0,467,s+,120
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,99,bravo,TRUE,herobrush_replica,6,4,2,3,1,468,s+,143,hydra_custom,3,3,0,1,2,312,a,108,l3reelgun_d,1,0,1,4,1,443,s+,104,bamboo14mk1,1,1,0,4,0,241,s+,108,bucketslosher_soda,8,3,5,2,1,405,x,218,barrelspinner,7,5,2,1,1,387,x,187,sputtery_clear,3,3,0,3,0,450,x,311,nzap89,2,1,1,2,1,546,,32
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,kelvin525_becchu,5,3,2,5,1,649,,172,dualsweeper_custom,6,6,0,5,2,855,,18,bucketslosher,1,1,0,2,3,806,,38,kelvin525_becchu,4,4,0,6,1,640,,91,dualsweeper_custom,5,4,1,2,3,1256,,247,bamboo14mk3,4,4,0,2,3,810,,304,herocharger_replica,6,5,1,4,2,649,,70,herocharger_replica,4,4,0,6,0,576,,93
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,323,alpha,FALSE,explosher_custom,10,6,4,8,2,1411,x,356,barrelspinner_remix,9,8,1,6,5,1471,x,175,l3reelgun_d,12,9,3,9,5,1461,x,371,nautilus79,9,6,3,3,3,1027,x,199,splatspinner_becchu,7,4,3,10,3,1211,x,227,h3reelgun_d,8,5,3,7,4,1324,x,199,kugelschreiber_hue,10,7,3,6,3,1184,x,106,bamboo14mk2,11,10,1,6,9,1648,x,263
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,332,alpha,FALSE,dualsweeper_custom,12,10,2,8,3,1412,x,297,bucketslosher_soda,16,13,3,11,3,1240,x,239,sputtery_clear,7,6,1,9,2,1139,s+,180,barrelspinner,6,5,1,7,3,1153,x,143,nova,15,11,4,9,3,908,s+,304,kelvin525_deco,13,12,1,8,2,1222,x,126,kugelschreiber_hue,11,7,4,8,3,1162,x,286,dualsweeper,7,5,2,9,4,1693,x,244
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,heroroller_replica,7,6,1,8,1,973,x,222,prime,8,4,4,3,4,1032,x,132,squiclean_g,16,13,3,6,5,1344,x,123,hydra_custom,10,5,5,4,3,1017,x,207,barrelspinner_remix,3,2,1,9,3,946,x,184,explosher_custom,14,5,9,5,5,1296,x,155,dualsweeper_custom,9,8,1,7,3,1066,x,159,sshooter,7,6,1,7,3,1052,x,166
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,236,alpha,TRUE,furo,4,3,1,4,2,685,a-,165,sshooter_becchu,15,14,1,3,4,952,a,67,bold,6,1,5,7,3,965,a-,65,splatroller,12,6,6,3,2,635,a-,55,furo,6,5,1,6,2,919,a-,198,pablo_permanent,1,1,0,5,0,505,a,170,nova,6,5,1,6,1,474,a-,67,prime_becchu,7,5,2,8,0,643,a-,266
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,4,3,1,1,1,742,,169,jetsweeper,3,2,1,3,3,1047,,51,hokusai,2,2,0,2,2,785,,23,liter4k,1,1,0,2,2,610,,87,wakaba,1,1,0,2,4,1134,,75,furo_deco,2,1,1,3,2,913,,66,pablo_hue,1,1,0,1,3,907,,104,nzap89,3,3,0,2,3,857,,25
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,31,bravo,TRUE,splatroller,1,1,0,2,0,104,x,182,jetsweeper_custom,1,0,1,2,0,115,x,234,dynamo_becchu,0,0,0,2,0,86,x,190,dynamo_becchu,0,0,0,1,0,123,s+,117,sshooter_collabo,3,2,1,1,0,135,s+,54,kugelschreiber_hue,3,3,0,0,0,166,x,173,sputtery_clear,2,1,1,0,1,291,x,218,sputtery_hue,2,1,1,0,0,142,s+,193
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hotblaster,4,3,1,8,1,953,a-,107,prime_becchu,14,14,0,9,3,1034,a-,70,splatscope_becchu,3,3,0,8,3,671,a-,62,sputtery_clear,7,4,3,3,1,832,a,103,nzap89,8,6,2,8,2,801,a-,26,dualsweeper_custom,10,5,5,8,2,883,a,44,dynamo_becchu,14,13,1,4,4,1132,a-,73,hissen,9,4,5,4,3,835,a+,167
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,324,bravo,FALSE,nzap85,12,8,4,10,2,1108,a+,277,52gal,10,9,1,11,4,794,a-,21,kugelschreiber,12,12,0,3,4,1240,a+,106,nzap89,0,0,0,0,0,0,a+,121,nzap89,4,2,2,8,3,847,a,139,nzap89,8,7,1,7,3,904,a-,47,heroroller_replica,10,10,0,9,1,668,a,53,longblaster,7,5,2,5,2,652,a,110
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525_becchu,5,4,1,4,1,670,,172,dualsweeper_custom,3,3,0,4,3,1047,,247,herocharger_replica,2,2,0,3,2,682,,70,splatcharger_becchu,0,0,0,3,1,546,,34,heromaneuver_replica,4,3,1,6,2,810,,38,sshooter,5,5,0,2,2,769,,93,jetsweeper,7,6,1,3,1,661,,304,barrelspinner_deco,0,0,0,1,1,0,,91
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,splatroller,13,12,1,9,2,934,x,182,bold,17,14,3,10,3,1351,x,255,heroroller_replica,9,7,2,11,1,683,x,423,jetsweeper_custom,7,4,3,8,3,928,x,234,sputtery_clear,20,16,4,7,3,1113,x,218,kugelschreiber_hue,12,9,3,9,1,1124,x,173,sshooter_collabo,10,8,2,9,2,751,s+,54,sputtery_hue,9,5,4,12,0,888,s+,193
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,clashblaster_neo,8,6,2,11,3,904,x,206,prime_becchu,11,8,3,8,2,1098,x,271,campingshelter_camo,8,5,3,11,3,1038,x,379,bold,7,6,1,9,4,1602,x,69,sharp,20,12,8,5,5,1318,x,396,jetsweeper_custom,18,14,4,6,2,1042,x,411,dualsweeper_custom,13,8,5,8,2,1020,x,326,campingshelter_sorella,9,5,4,6,3,1150,x,396
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,83,bravo,TRUE,herobrush_replica,5,5,0,3,2,350,s+,143,hydra_custom,2,2,0,3,0,205,a,108,maneuver_collabo,1,1,0,5,0,204,s+,108,furo,1,0,1,3,0,275,s+,104,quadhopper_black,5,5,0,3,1,304,s,41,hydra_custom,5,5,0,1,0,390,c-,164,bold_7,4,2,2,3,0,311,s+,159,liter4k,3,2,1,1,1,312,x,77
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,38,alpha,TRUE,prime_becchu,3,3,0,0,0,185,s+,188,sputtery_clear,3,3,0,1,0,188,x,120,liter4k_scope,1,1,0,0,0,167,x,58,splatspinner_collabo,0,0,0,0,0,215,s+,129,nova,1,1,0,2,0,122,x,369,splatspinner,0,0,0,2,0,117,s+,58,52gal_becchu,0,0,0,2,0,96,b-,140,furo_deco,0,0,0,1,0,235,a,63
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,38,alpha,TRUE,sputtery_clear,3,3,0,1,0,188,x,120,prime_becchu,3,3,0,0,0,185,s+,188,liter4k_scope,1,1,0,0,0,167,x,58,splatspinner_collabo,0,0,0,0,0,215,s+,129,nova,1,1,0,2,0,122,x,369,splatspinner,0,0,0,2,0,117,s+,58,52gal_becchu,0,0,0,2,0,96,b-,140,furo_deco,0,0,0,1,0,235,a,63
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sshooter,9,7,2,11,0,877,x,250,hissen,12,9,3,9,4,914,s+,105,rapid_becchu,10,6,4,4,2,955,x,257,nzap85,4,3,1,10,3,983,s+,107,kelvin525_deco,16,12,4,3,3,793,x,171,96gal_deco,15,13,2,7,3,1189,x,92,bold_neo,7,4,3,8,5,1142,a,43,dynamo_tesla,6,5,1,7,1,831,s,93
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,10,6,4,1,4,949,,169,pablo_hue,0,0,0,2,3,1110,,104,liter4k,7,5,2,1,2,719,,274,hokusai,1,1,0,4,1,520,,23,wakaba,3,3,0,3,3,1064,,75,nzap89,2,2,0,3,4,963,,25,furo_deco,2,2,0,4,2,956,,66,pablo_permanent,2,1,1,3,2,540,,109
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,7,6,1,3,1,482,,201,hydra_custom,5,2,3,0,3,792,,168,bold_neo,0,0,0,3,2,735,,213,hotblaster,3,3,0,4,1,591,,144,nzap85,7,5,2,3,2,829,,118,barrelspinner_remix,1,1,0,2,2,766,,55,bucketslosher_deco,4,2,2,4,1,576,,76,liter4k,2,2,0,2,1,470,,207
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,explosher_custom,12,6,6,7,3,1487,x,356,kugelschreiber_hue,5,5,0,4,4,1190,x,471,sharp,10,6,4,8,4,1146,x,306,quadhopper_black,9,7,2,16,2,1052,x,533,explosher_custom,12,5,7,5,5,1475,x,199,parashelter_sorella,10,8,2,6,3,998,x,247,h3reelgun_d,14,10,4,8,3,1180,x,199,barrelspinner_remix,15,12,3,5,4,1128,x,175
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,5,4,1,6,4,1324,a-,165,splatroller,18,17,1,6,2,894,a,61,jetsweeper,10,2,8,3,2,651,a-,59,nzap89,6,5,1,6,2,855,a,156,splatroller_becchu,5,5,0,7,2,627,a-,123,dualsweeper_custom,5,3,2,10,1,781,a-,55,nzap89,5,3,2,4,5,1097,a,94,heroroller_replica,10,10,0,7,4,894,a,101
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,301,bravo,FALSE,dualsweeper_custom,9,8,1,7,3,1488,x,297,sshooter_collabo,9,7,2,10,3,1108,x,239,sputtery_clear,5,3,2,7,3,865,s+,180,barrelspinner,4,3,1,6,2,1117,x,143,splatroller,18,15,3,7,3,818,x,385,wakaba,13,5,8,3,7,1411,s+,172,kugelschreiber_hue,12,4,8,4,4,1343,x,215,dualsweeper,11,6,5,7,3,988,x,295
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,alpha,FALSE,heroroller_replica,8,6,2,10,1,745,x,222,dualsweeper_custom,12,9,3,7,3,1286,x,216,bold_7,11,11,0,9,3,1070,x,192,variableroller_foil,8,6,2,6,3,912,x,261,kugelschreiber,9,8,1,5,1,1198,x,198,splatroller_becchu,6,5,1,10,2,761,x,147,sshooter,11,11,0,9,3,1209,x,150,prime_becchu,12,8,4,8,2,899,x,198
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,80,alpha,TRUE,herobrush_replica,9,7,2,1,2,422,s+,143,maneuver_collabo,3,2,1,3,0,328,s+,108,hydra_custom,2,2,0,1,0,256,a,108,furo,1,1,0,1,0,334,s+,104,quadhopper_black,4,3,1,3,0,301,s,75,hissen_hue,2,1,1,4,1,279,x,276,furo,1,1,0,3,1,388,a,143,dynamo_becchu,1,1,0,2,1,308,s+,77
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,prime_becchu,5,5,0,9,2,845,s+,188,52gal_becchu,11,10,1,10,2,820,s+,138,splatcharger,10,9,1,8,3,828,s+,50,sputtery_clear,9,8,1,11,2,745,x,120,clashblaster_neo,18,10,8,9,1,741,s,119,splatscope,14,12,2,3,4,916,x,105,heroroller_replica,11,10,1,11,0,692,s+,104,octoshooter_replica,10,6,4,9,2,746,s+,102
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,sputtery_clear,9,8,1,11,2,745,x,120,52gal_becchu,11,10,1,10,2,820,s+,138,splatcharger,10,9,1,8,3,828,s+,50,prime_becchu,5,5,0,9,2,845,s+,188,clashblaster_neo,18,10,8,9,1,741,s,119,splatscope,14,12,2,3,4,916,x,105,heroroller_replica,11,10,1,11,0,692,s+,104,octoshooter_replica,10,6,4,9,2,746,s+,102
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,305,bravo,FALSE,hotblaster,7,4,3,7,2,974,a-,107,momiji,9,3,6,8,2,990,a-,136,hokusai_becchu,3,3,0,7,3,777,a-,123,nzap89,11,9,2,4,5,1195,a-,189,nzap89,7,5,2,4,4,1025,a-,89,bold,6,6,0,8,2,1266,a-,72,splatscope_becchu,8,8,0,7,3,767,a-,62,hissen,9,6,3,3,4,974,a+,167
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,kelvin525_becchu,7,4,3,4,2,735,,172,explosher_custom,4,3,1,3,2,863,,304,pablo,0,0,0,0,0,0,,93,promodeler_rg,0,0,0,0,0,0,,42,dualsweeper_custom,2,2,0,3,2,871,,247,herocharger_replica,3,3,0,1,2,748,,70,sshooter_collabo,0,0,0,1,2,548,,9,52gal_becchu,2,2,0,3,1,411,,146
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,4,3,1,3,3,879,,169,furo_deco,3,2,1,5,2,929,,66,splatcharger_becchu,2,1,1,1,1,747,,109,squiclean_b,4,4,0,5,1,529,,23,sharp_neo,5,4,1,2,2,1237,,226,wakaba,4,1,3,3,2,975,,75,sputtery_hue,1,1,0,3,3,933,,43,bucketslosher,8,8,0,3,1,624,,5
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,herobrush_replica,7,5,2,10,4,873,s+,143,maneuver_collabo,7,5,2,10,2,812,s+,108,furo,6,5,1,7,5,1398,s+,104,hydra_custom,4,3,1,7,3,705,a,108,parashelter_sorella,13,9,4,7,1,890,x,156,bucketslosher_deco,12,10,2,6,2,1117,x,355,96gal_deco,11,9,2,3,3,998,s+,73,splatcharger_collabo,9,6,3,2,2,908,x,172
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,7,5,2,5,2,1044,a+,277,prime_becchu,12,10,2,5,4,1013,a,47,splatspinner,11,9,2,6,6,1493,a+,107,pablo,8,7,1,8,2,566,a,67,kugelschreiber_hue,11,8,3,5,2,1026,a+,61,sshooter_collabo,10,5,5,9,3,969,a+,221,nzap85,5,3,2,10,2,1124,a+,134,wakaba,10,8,2,7,3,991,a,62
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,splatroller,15,15,0,8,1,925,x,182,bold,18,14,4,10,3,1151,x,159,bottlegeyser_foil,7,5,2,9,2,805,x,234,maneuver_collabo,6,4,2,10,3,808,x,83,kelvin525_deco,16,10,6,9,2,777,s,47,l3reelgun_d,15,10,5,11,2,833,x,136,hotblaster,13,11,2,9,3,939,x,355,kugelschreiber_hue,11,6,5,9,1,979,x,134
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,328,bravo,FALSE,clashblaster_neo,9,6,3,12,2,754,x,206,prime_becchu,14,7,7,10,2,1038,x,271,bold,13,12,1,9,4,1629,x,69,campingshelter_camo,8,7,1,11,2,1321,x,379,parashelter_sorella,22,19,3,5,7,1637,x,170,sputtery_hue,13,12,1,11,4,864,s+,127,liter4k,10,6,4,6,4,965,x,230,nzap85,9,5,4,10,2,1183,s+,187
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,323,alpha,FALSE,sshooter_becchu,11,11,0,9,3,1289,x,250,nzap85,12,5,7,7,4,1180,s+,107,rapid_becchu,12,7,5,7,3,959,x,257,bold,3,3,0,13,2,1475,s+,105,dynamo_becchu,14,11,3,6,5,1308,s+,212,hydra_custom,13,7,6,5,4,1017,s+,90,bold_neo,12,9,3,9,5,1154,a-,108,wakaba,12,9,3,6,5,1635,s+,134
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,314,bravo,FALSE,explosher_custom,14,10,4,8,2,1372,x,356,longblaster,7,4,3,12,1,807,x,423,jetsweeper_custom,9,6,3,5,4,1089,x,142,52gal_deco,14,10,4,10,2,911,x,234,maneuver_collabo,17,13,4,8,3,1198,x,516,h3reelgun_d,7,6,1,11,2,1048,x,199,kugelschreiber_hue,10,5,5,5,3,1248,x,210,prime_becchu,12,11,1,6,2,700,x,303
2020-02-23T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,308,alpha,FALSE,dualsweeper_custom,7,5,2,8,2,1143,x,297,splatspinner,12,8,4,7,6,1633,x,239,bamboo14mk1,10,9,1,6,5,1436,x,143,sputtery_clear,8,6,2,9,2,932,s+,180,splatroller,20,18,2,7,4,1101,x,385,wakaba,13,7,6,5,8,1772,s+,172,dualsweeper,10,1,9,10,2,804,x,295,kugelschreiber_hue,9,4,5,7,4,1538,x,215
2020-02-23T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_becchu,4,4,0,8,0,497,,172,dualsweeper_custom,3,1,2,4,2,828,,247,herocharger_replica,3,2,1,1,3,807,,70,splatspinner_becchu,4,2,2,6,0,294,,161,sputtery,8,5,3,3,3,956,,49,96gal,13,11,2,2,3,893,,304,nzap89,4,3,1,5,3,858,,41,furo,0,0,0,0,0,0,,49
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,324,alpha,FALSE,splatroller_collabo,5,4,1,9,2,793,x,173,longblaster_necro,16,15,1,6,4,1145,x,85,bottlegeyser_foil,10,8,2,6,4,1198,x,215,furo,9,3,6,10,3,1324,x,214,splatcharger_becchu,14,13,1,9,3,949,x,128,screwslosher_becchu,11,9,2,5,5,1309,x,261,dualsweeper_custom,8,6,2,6,6,1516,x,226,bold_7,3,3,0,10,2,828,x,193
