# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,9,7,2,8,1,857,x,322,sshooter_becchu,17,13,4,6,6,1648,x,154,kugelschreiber,14,10,4,5,3,1015,x,218,dualsweeper_custom,7,4,3,6,4,1383,x,221,96gal,12,9,3,7,5,1231,x,258,barrelspinner,8,5,3,7,3,1133,x,244,nzap85,8,4,4,10,2,1127,x,348,sputtery_clear,10,7,3,10,1,1007,x,70
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,10,3,9,0,984,a+,269,splatcharger_becchu,15,15,0,6,3,987,a,63,splatroller_collabo,11,8,3,6,3,839,a,95,sputtery_clear,10,9,1,9,2,1141,a-,100,heroroller_replica,10,9,1,11,2,761,a-,81,clashblaster_neo,10,5,5,12,2,735,a-,75,heroshooter_replica,12,11,1,10,4,1189,a,150,hydra_custom,9,4,5,9,2,758,a-,49
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,explosher_custom,10,8,2,8,3,1440,s+,140,nzap85,8,4,4,7,6,1466,s+,76,screwslosher_becchu,10,7,3,6,5,1490,s+,268,squiclean_a,9,9,0,10,4,971,s+,142,bamboo14mk1,10,9,1,2,5,1493,s+,199,sshooter_becchu,7,6,1,13,2,990,s+,136,explosher_custom,13,8,5,4,4,1513,s+,96,screwslosher_becchu,10,7,3,9,3,1256,s+,58
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,1,2,3,2,839,,131,liter4k_scope_custom,2,2,0,1,3,734,,69,hotblaster,10,10,0,4,2,630,,65,liter4k_scope,0,0,0,1,2,614,,40,bold,0,0,0,3,3,1001,,40,longblaster_necro,4,4,0,2,1,535,,66,quadhopper_black,3,3,0,4,1,531,,30,kugelschreiber_hue,2,2,0,4,1,395,,96
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,liter4k,9,8,1,7,5,1172,x,224,hokusai_becchu,6,6,0,10,3,881,x,255,wakaba,11,6,5,9,6,1539,x,122,maneuver_collabo,8,6,2,10,3,890,x,95,l3reelgun_d,10,5,5,6,3,1230,x,297,sputtery_clear,9,6,3,8,1,1124,x,469,splatroller,23,18,5,6,4,1101,x,284,prime_collabo,8,6,2,8,3,1279,x,369
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,312,alpha,FALSE,nzap85,8,6,2,9,0,1008,a+,58,heroroller_replica,11,6,5,1,3,925,a-,75,jetsweeper,9,4,5,1,8,1756,a-,70,sshooter_becchu,18,15,3,4,4,1321,a,377,squiclean_b,5,5,0,8,5,1123,a-,97,nzap83,6,4,2,5,8,1906,a+,51,sharp,6,5,1,11,4,720,a-,51,variableroller_foil,1,1,0,8,5,948,a-,109
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,3,3,0,5,2,704,,160,promodeler_pg,5,4,1,3,3,929,,87,promodeler_pg,1,0,1,6,1,647,,38,kelvin525_deco,2,2,0,6,0,374,,63,sshooter,8,5,3,2,3,809,,38,splatroller,7,7,0,3,1,743,,63,sharp_neo,0,0,0,4,2,729,,32,herocharger_replica,3,3,0,2,0,476,,45
2020-02-15T10:00:00+00:00,5.1.0,gachi,squad_2,asari,manta,329,alpha,FALSE,sshooter_collabo,10,7,3,8,1,978,x,198,splatroller_collabo,22,20,2,8,4,885,x,308,bottlegeyser_foil,10,5,5,8,2,824,x,288,bold_7,10,7,3,8,1,1036,x,231,screwslosher_becchu,13,11,2,10,2,1081,x,135,prime_becchu,13,11,2,11,1,734,x,198,longblaster,10,6,4,11,0,845,s+,165,l3reelgun_d,6,4,2,7,3,1059,x,187
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,ochiba,9,4,5,9,4,1351,s+,147,splatspinner,6,5,1,7,4,1183,s+,141,dualsweeper_custom,4,2,2,6,4,1389,s+,99,sshooter_collabo,14,13,1,10,3,854,s+,152,herobrush_replica,13,11,2,7,3,1087,s+,140,52gal_becchu,10,9,1,10,2,1025,s+,240,prime_becchu,9,6,3,4,4,1202,s+,262,liter4k,8,6,2,3,5,1214,s+,177
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,13,7,6,7,2,1027,s+,198,hokusai_becchu,10,7,3,7,4,1076,s+,97,nzap85,13,12,1,8,3,1191,s+,198,barrelspinner_remix,12,7,5,4,3,1249,s+,115,clashblaster_neo,7,6,1,10,5,1181,s+,224,prime_becchu,5,5,0,5,4,1095,s+,192,l3reelgun_d,7,7,0,9,5,1175,s+,383,splatroller,9,8,1,9,3,1197,s+,132
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,bold_7,3,3,0,9,2,1296,x,322,hotblaster_custom,20,18,2,6,4,1118,x,201,nautilus79,10,7,3,7,3,1029,x,310,dualsweeper_custom,6,3,3,6,4,1436,x,241,maneuver_collabo,9,7,2,10,5,1147,x,269,splatroller,9,8,1,10,1,1160,x,193,jetsweeper_custom,10,6,4,6,4,1158,x,212,dualsweeper_custom,8,5,3,6,4,1388,x,303
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,2,2,0,5,1,610,,131,sshooter,2,2,0,3,4,1290,,33,ochiba,4,2,2,2,3,807,,249,furo,3,3,0,3,2,730,,80,sputtery_clear,6,5,1,3,2,923,,82,screwslosher_becchu,8,7,1,4,1,816,,170,heroslosher_replica,1,1,0,1,3,748,,84,bamboo14mk1,0,0,0,2,1,497,,91
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,14,6,8,5,4,1342,a+,269,splatroller,11,9,2,8,0,860,a,94,bottlegeyser,14,11,3,2,3,898,a-,185,hokusai_hue,9,7,2,4,2,680,a+,88,splatcharger_becchu,7,7,0,8,4,918,a,63,heroroller_replica,6,6,0,7,3,729,a-,67,bold_7,4,4,0,11,5,1319,a-,73,dualsweeper_custom,7,2,5,9,3,1227,a,279
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,82,bravo,TRUE,explosher_custom,2,2,0,3,0,476,s+,140,bamboo14mk1,0,0,0,3,0,252,s+,33,bold,1,1,0,2,1,500,s+,177,maneuver_becchu,2,2,0,3,1,319,s+,68,heroroller_replica,5,4,1,2,1,310,s+,141,barrelspinner_remix,6,2,4,0,1,490,s+,87,prime,3,2,1,2,1,253,s+,199,screwslosher_becchu,5,3,2,1,1,420,s+,58
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,6,5,1,3,2,660,,160,sshooter,6,6,0,2,2,801,,38,wakaba,8,5,3,2,3,782,,63,sshooter_becchu,2,2,0,3,1,343,,95,promodeler_pg,2,2,0,6,3,932,,38,splatroller,3,3,0,4,1,663,,63,bottlegeyser_foil,3,1,2,5,1,595,,87,herocharger_replica,3,3,0,3,0,335,,45
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,55,alpha,TRUE,liter4k,0,0,0,2,0,182,x,224,quadhopper_black,5,5,0,1,1,328,x,569,campingshelter_sorella,1,0,1,2,0,198,x,231,sshooter_becchu,3,2,1,1,0,215,x,238,splatroller,3,3,0,1,0,185,x,206,herospinner_replica,4,2,2,2,1,252,x,279,bucketslosher_soda,1,0,1,2,0,193,x,83,prime_collabo,2,1,1,2,0,376,x,369
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,248,bravo,TRUE,nzap85,8,6,2,8,2,858,a+,58,sharp_neo,10,10,0,9,0,1320,a+,144,maneuver_collabo,5,4,1,10,1,575,a-,71,bold,2,2,0,1,2,0,a-,31,bold_7,7,5,2,5,2,987,a,130,momiji,12,6,6,7,4,1025,a-,56,nzap85,12,10,2,6,1,727,a-,70,splatroller,9,7,2,5,2,807,a+,104
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime,2,1,1,2,2,614,,68,nzap85,4,3,1,2,3,829,,190,sharp,2,2,0,2,3,806,,215,quadhopper_white,2,1,1,4,2,833,,255,hydra_custom,5,5,0,1,2,536,,172,explosher,1,1,0,1,2,679,,73,splatscope_collabo,4,4,0,2,1,596,,242,nzap89,2,0,2,4,4,1016,,146
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,explosher_custom,10,7,3,10,2,1395,s+,140,prime_becchu,9,7,2,6,3,1102,s+,262,sputtery_clear,10,9,1,10,1,953,s+,180,clashblaster_neo,12,7,5,8,3,949,s+,105,furo,10,5,5,6,4,1337,s+,135,wakaba,9,4,5,11,2,907,s+,42,sputtery_clear,18,15,3,8,3,1368,s+,58,splatscope,12,10,2,5,2,1175,s+,37
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,ochiba,13,11,2,7,4,1282,s+,147,52gal_becchu,6,2,4,11,3,830,s+,42,dualsweeper_custom,7,5,2,9,5,1726,s+,37,clashblaster_neo,8,5,3,9,2,945,s+,154,dualsweeper,13,5,8,6,5,1359,s+,75,splatroller,18,15,3,6,3,1022,s+,102,bold,7,4,3,9,1,1027,s+,138,sshooter_becchu,11,9,2,3,6,1454,s+,33
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,1,0,1,2,2,723,,131,bold,5,5,0,3,3,995,,95,splatcharger_becchu,3,3,0,1,1,546,,81,hissen,2,1,1,7,0,495,,37,squiclean_a,5,5,0,1,2,877,,114,momiji,2,1,1,3,4,870,,81,splatcharger,7,7,0,1,1,602,,260,campingshelter_camo,1,0,1,4,0,565,,107
2020-02-15T10:00:00+00:00,5.1.0,gachi,squad_2,asari,manta,320,alpha,FALSE,sshooter_collabo,11,8,3,8,3,1001,x,198,screwslosher_becchu,11,9,2,7,3,1128,x,308,96gal_deco,10,8,2,6,5,1268,x,508,hokusai_becchu,8,7,1,8,1,920,s+,43,octoshooter_replica,16,11,5,7,5,1107,x,347,splatspinner,9,5,4,8,4,1020,a,81,hokusai_becchu,9,9,0,8,2,538,a+,43,explosher_custom,4,2,2,9,5,1420,x,228
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,51,alpha,TRUE,liter4k,2,2,0,1,0,210,x,224,longblaster,3,1,2,1,0,236,x,184,splatroller,4,2,2,1,1,319,x,284,sshooter_collabo,4,3,1,0,0,266,x,169,splatscope,1,1,0,2,0,163,x,130,kelvin525_deco,1,1,0,3,0,173,x,174,explosher_custom,0,0,0,1,1,375,x,441,wakaba,1,1,0,2,0,265,x,209
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,dualsweeper_custom,7,6,1,7,3,1209,s+,198,furo_deco,5,4,1,10,3,1153,s+,87,wakaba,14,12,2,11,3,1128,s+,77,herocharger_replica,9,8,1,5,3,653,s+,82,splatscope,15,13,2,4,3,1315,s+,186,sputtery_clear,9,6,3,11,2,799,s+,57,sshooter,8,6,2,8,4,1084,s+,221,prime_becchu,11,7,4,8,2,1108,s+,95
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,5,4,1,5,1,660,,160,dualsweeper_custom,1,1,0,2,2,887,,21,sshooter,3,3,0,6,2,713,,38,splatcharger,1,1,0,4,0,406,,95,sshooter,4,4,0,3,3,874,,87,promodeler_pg,3,2,1,0,3,812,,38,prime_becchu,7,7,0,4,2,703,,45,splatroller,5,4,1,2,2,658,,63
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,8,7,1,6,2,1082,x,225,carbon_deco,10,8,2,5,2,899,x,315,dualsweeper_custom,7,4,3,9,4,1431,x,180,sshooter_becchu,9,6,3,7,4,1091,x,215,kugelschreiber_hue,12,10,2,3,4,1239,x,93,nova,7,5,2,6,3,1214,x,166,sharp,9,8,1,8,4,1099,x,181,bucketslosher_soda,6,4,2,8,2,948,x,212
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime,11,9,2,1,3,1040,,68,pablo_hue,7,3,4,4,2,735,,171,splatroller,11,8,3,3,2,637,,344,quadhopper_black,7,2,5,4,0,702,,82,nzap85,7,6,1,5,3,831,,90,dualsweeper,7,4,3,5,2,881,,93,squiclean_b,1,1,0,6,2,557,,51,sshooter_collabo,4,1,3,6,1,602,,43
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,5,5,8,2,1167,a+,269,heroroller_replica,10,10,0,12,1,576,a+,70,promodeler_pg,11,8,3,9,3,1094,a+,65,bold_neo,7,7,0,8,6,1738,a,396,hokusai_becchu,5,5,0,7,2,1091,a+,273,sshooter,9,7,2,9,2,1011,a-,84,splatroller,13,12,1,6,4,1087,a+,70,nzap85,11,9,2,10,5,1374,a,140
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,8,7,1,10,1,997,a+,58,pablo,5,5,0,6,3,1056,a,60,splatcharger,13,10,3,1,4,1052,a,81,sputtery_clear,9,6,3,4,2,1093,a+,101,hydra,5,2,3,5,1,606,a-,147,nzap89,7,6,1,10,4,1512,a-,47,bold_7,7,6,1,7,4,1504,a+,163,heroroller_replica,6,6,0,8,1,702,a+,45
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,3,1,2,4,2,829,,131,l3reelgun,7,5,2,2,3,1008,,223,96gal,9,8,1,6,1,808,,310,sharp_neo,1,0,1,4,1,497,,216,wakaba,10,7,3,2,4,1158,,306,kugelschreiber,7,4,3,2,2,757,,181,splatcharger,0,0,0,6,0,553,,6,splatcharger,6,4,2,4,0,533,,9
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,explosher_custom,11,7,4,8,3,1360,s+,140,prime_becchu,13,12,1,10,3,934,s+,249,bold,12,9,3,10,3,1439,s+,40,quadhopper_black,8,5,3,10,2,982,s+,44,parashelter_sorella,7,4,3,10,0,747,s+,188,prime_becchu,19,14,5,8,4,1168,s+,123,jetsweeper_custom,18,10,8,5,4,1346,s+,221,furo_deco,12,10,2,10,1,1277,s+,235
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,5,4,1,5,1,550,,160,dualsweeper_custom,3,2,1,4,3,1056,,97,squiclean_g,4,4,0,6,1,585,,72,prime_becchu,1,1,0,1,0,0,,45,nzap83,4,3,1,3,2,862,,38,l3reelgun,5,3,2,2,3,684,,87,squiclean_b,4,3,1,2,1,547,,95,splatroller,7,7,0,4,1,514,,63
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,ochiba,9,5,4,9,2,1244,s+,147,dualsweeper,2,0,2,1,2,0,s+,75,splatroller,20,19,1,5,5,1192,s+,102,nzap89,13,8,5,7,7,1369,s+,61,sshooter_becchu,9,9,0,7,6,1635,s+,130,splatscope,6,4,2,6,2,1055,s+,91,bold,6,5,1,11,2,1274,s+,138,clashblaster_neo,7,4,3,8,2,754,s+,154
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heromaneuver_replica,6,4,2,1,3,815,,168,nzap83,2,2,0,3,3,979,,335,sharp_neo,5,3,2,3,3,954,,63,variableroller_foil,2,2,0,4,2,590,,102,bold_7,4,4,0,2,4,1217,,38,bold,3,3,0,2,2,980,,17,bold_neo,1,0,1,4,1,698,,18,liter4k,3,3,0,3,2,629,,57
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,11,8,3,6,4,1204,s+,198,splatroller,8,6,2,12,0,567,s+,180,nzap85,5,2,3,7,6,1322,s+,232,prime_becchu,8,5,3,8,2,995,s+,192,bottlegeyser_foil,6,3,3,6,3,1050,s+,88,l3reelgun_d,11,5,6,7,2,984,s+,83,sshooter_collabo,23,18,5,4,3,1133,s+,58,carbon,12,6,6,5,4,915,s+,54
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,172,alpha,TRUE,liter4k,4,4,0,3,2,622,x,225,bold,1,0,1,3,2,821,x,282,dualsweeper_custom,2,2,0,5,1,680,x,420,bucketslosher_deco,2,2,0,4,1,673,x,174,hokusai,8,7,1,2,3,704,x,285,h3reelgun_d,4,1,3,1,3,875,x,305,sshooter_becchu,6,4,2,2,4,838,x,215,splatscope,5,3,2,3,2,569,x,292
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,116,alpha,TRUE,nzap85,4,2,2,2,2,654,a+,269,96gal_deco,4,3,1,4,1,498,a,35,sputtery_clear,7,5,2,2,0,559,a+,108,splatroller_collabo,2,2,0,3,2,483,a,22,nzap83,4,3,1,3,2,642,a+,149,splatcharger,0,0,0,3,0,309,a+,117,prime_becchu,4,3,1,3,1,521,a+,137,clashblaster_neo,7,5,2,3,1,490,a+,292
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,wakaba,9,5,4,5,6,1686,x,177,screwslosher_becchu,15,11,4,9,3,1109,x,110,bold_neo,6,6,0,8,4,1296,x,113,kelvin525_deco,9,7,2,8,1,814,x,111,carbon_deco,7,5,2,6,4,1378,x,322,nzap85,17,12,5,9,3,1154,x,185,furo_deco,11,8,3,8,2,1622,x,117,sshooter_becchu,9,5,4,6,7,1290,x,141
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,6,6,0,3,3,759,,160,nzap89,1,1,0,3,3,921,,148,splatroller,7,7,0,5,1,628,,63,squiclean_b,2,2,0,6,0,354,,53,pablo,7,5,2,5,2,929,,87,dynamo_tesla,5,5,0,4,1,646,,38,squiclean_g,8,7,1,3,1,510,,72,squiclean_g,2,0,2,4,1,483,,95
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,11,9,2,9,1,1182,a+,58,hokusai_hue,10,8,2,9,2,732,a,77,dualsweeper_custom,14,8,6,2,4,1463,a,168,splatcharger,5,3,2,6,1,606,a-,119,jetsweeper,3,0,3,3,6,1339,a-,65,liter4k,7,7,0,9,3,839,a-,47,sshooter_collabo,11,7,4,10,2,1028,a,363,splatroller,12,11,1,8,2,967,a+,215
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,2,0,2,3,2,943,,131,liter4k_custom,0,0,0,1,2,712,,102,prime_becchu,7,7,0,4,1,607,,39,splatcharger_collabo,2,2,0,2,0,0,,114,sputtery_clear,7,6,1,1,3,969,,165,bold_neo,3,2,1,2,3,781,,50,liter4k_scope,1,1,0,3,1,510,,124,hydra_custom,3,1,2,4,1,329,,162
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,4,3,1,3,2,654,,168,bold_neo,6,6,0,3,4,1204,,18,campingshelter_sorella,4,3,1,2,2,654,,102,maneuver,2,2,0,0,2,0,,57,bold_7,2,2,0,3,4,1072,,38,sharp_neo,4,3,1,3,2,901,,63,bold,3,3,0,4,1,852,,17,hokusai,0,0,0,4,0,261,,14
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,explosher_custom,13,6,7,8,3,1093,s+,140,hydra_custom,14,10,4,0,3,757,s+,153,wakaba,18,9,9,5,5,1444,s+,278,nova_becchu,14,8,6,7,2,881,s+,74,splatroller,3,3,0,10,2,774,s+,96,nautilus47,11,8,3,8,4,960,s+,97,herocharger_replica,3,3,0,7,3,783,s+,51,bold,8,5,3,10,4,1590,s+,177
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,311,bravo,FALSE,ochiba,9,6,3,9,4,1550,s+,147,maneuver_becchu,12,11,1,5,4,997,s+,34,splatroller,9,8,1,13,1,698,s+,102,dynamo_becchu,6,4,2,9,4,1249,s+,112,nzap85,5,4,1,10,2,1125,s+,38,rapid_becchu,20,13,7,4,3,1224,s+,38,carbon_deco,19,14,5,7,1,775,s+,57,52gal_becchu,7,5,2,8,3,1306,s+,67
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,294,bravo,TRUE,liter4k,3,3,0,8,2,981,x,225,bamboo14mk3,4,0,4,7,4,1127,x,292,bold,6,6,0,9,2,1147,x,282,splatroller,7,7,0,9,2,906,x,269,jetsweeper_custom,11,8,3,2,5,1258,x,335,splatscope,11,6,5,4,4,969,x,255,bucketslosher_deco,15,15,0,3,5,1562,x,174,clashblaster_neo,10,4,6,8,3,864,x,165
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,nzap85,17,8,9,7,4,1548,a+,269,sshooter_collabo,14,12,2,7,3,1062,a,68,heromaneuver_replica,12,7,5,7,3,1168,a-,47,nzap89,7,6,1,7,4,1103,a-,156,nzap85,12,11,1,10,1,959,a,87,sharp_neo,10,9,1,12,2,1287,a+,52,herocharger_replica,2,1,1,6,2,675,a+,59,nzap83,8,5,3,6,7,2023,a,100
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,8,5,3,4,4,1304,s+,198,hydra_custom,8,6,2,3,2,844,s+,102,prime_becchu,13,8,5,7,1,985,s+,73,splatroller_collabo,10,9,1,8,1,794,s+,46,barrelspinner_remix,5,1,4,5,4,849,s+,67,splatroller,8,8,0,9,3,859,s+,180,prime_becchu,8,6,2,7,3,1199,s+,192,l3reelgun_d,9,7,2,8,4,1104,s+,83
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,4,4,0,5,1,783,,184,hokusai_becchu,5,5,0,1,2,944,,134,ochiba,3,2,1,6,1,725,,136,heroroller_replica,0,0,0,0,0,0,,50,nzap83,6,5,1,3,3,1020,,87,sshooter,2,2,0,4,2,719,,106,carbon,2,2,0,3,3,618,,38,squiclean_a,3,1,2,2,0,361,,85
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,octoshooter_replica,4,4,0,8,3,914,a-,160,nzap85,7,6,1,10,4,1075,a,99,kugelschreiber_hue,3,2,1,7,3,895,a-,174,liter4k_scope,4,4,0,3,6,1381,a,207,prime_becchu,10,8,2,3,3,1068,a-,174,herocharger_replica,8,7,1,3,3,1119,a+,64,hydra,6,5,1,4,2,949,a-,167,clashblaster,8,7,1,8,2,991,a,235
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,2,1,3,3,954,,131,sharp_neo,11,11,0,4,0,1018,,91,nzap89,3,3,0,2,1,735,,24,screwslosher,2,1,1,6,0,332,,72,promodeler_pg,4,3,1,5,3,878,,60,liter4k,1,1,0,1,3,769,,77,sshooter,3,3,0,4,3,754,,73,bold_neo,10,8,2,7,1,696,,130
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,heromaneuver_replica,6,4,2,3,3,694,,168,bold_neo,2,2,0,4,3,1143,,18,sharp_neo,7,6,1,3,1,643,,63,campingshelter_sorella,0,0,0,2,2,619,,102,bold,6,6,0,5,1,1050,,17,dualsweeper,3,3,0,5,3,807,,63,splatroller,2,2,0,5,1,752,,85,bold_7,0,0,0,0,0,0,,38
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,305,alpha,FALSE,wakaba,11,4,7,5,6,1535,x,177,hydra_custom,17,13,4,4,3,1173,x,315,maneuver_collabo,12,10,2,8,4,1557,x,161,carbon_deco,8,7,1,10,2,1024,x,322,dualsweeper,11,6,5,9,5,1241,x,128,hokusai,6,6,0,9,3,1056,x,223,wakaba,13,8,5,6,8,1817,x,169,rapid_becchu,9,7,2,10,2,970,x,168
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,ama,330,alpha,FALSE,nzap85,17,11,6,7,2,1175,a+,58,jetsweeper,13,6,7,2,11,1977,a+,162,wakaba,9,5,4,12,4,1340,a+,139,dualsweeper,8,6,2,5,6,1404,a+,44,nzap89,5,5,0,8,3,979,a+,38,dynamo_tesla,8,5,3,6,5,1296,a,99,dualsweeper_custom,7,5,2,7,6,1821,a+,140,bold_neo,12,11,1,7,9,1979,a,175
2020-02-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,3,3,0,2,3,1018,,68,splatcharger,2,2,0,2,0,276,,131,splatcharger,1,1,0,6,0,393,,95,96gal,6,4,2,4,2,959,,143,splatcharger,6,5,1,3,2,532,,144,pablo_permanent,2,2,0,4,4,993,,246,splatcharger,1,1,0,3,1,472,,54,dynamo_becchu,4,4,0,0,4,1098,,73
2020-02-15T10:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,115,alpha,TRUE,explosher_custom,2,2,0,2,1,642,s+,140,bold,5,2,3,4,1,600,s+,97,furo,3,3,0,5,0,372,s+,41,sshooter_collabo,7,6,1,2,1,562,s+,131,52gal,1,1,0,4,0,452,s+,115,sshooter_collabo,10,10,0,2,1,554,s+,98,bucketslosher_soda,1,1,0,4,1,447,s+,142,rapid_elite,3,1,2,3,1,393,s+,122
2020-02-15T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatroller,11,9,2,11,0,721,x,167,furo,8,5,3,7,4,1349,x,341,sshooter_becchu,8,7,1,10,4,1155,x,152,pablo_hue,8,5,3,10,3,1047,x,244,heroroller_replica,15,15,0,7,3,1195,x,69,octoshooter_replica,9,5,4,10,3,949,x,277,nova,16,12,4,4,3,1210,x,228,splatcharger,6,6,0,5,1,849,x,41
2020-02-15T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,258,alpha,TRUE,nova,15,12,3,4,3,978,x,361,squiclean_b,8,6,2,4,4,1002,x,167,sshooter_collabo,13,12,1,7,2,827,x,141,campingshelter,11,6,5,6,4,1021,x,78,dualsweeper_custom,4,1,3,6,3,1048,x,409,nova,7,6,1,10,3,874,x,407,sshooter_becchu,13,13,0,10,3,1010,x,236,furo,1,1,0,10,3,812,x,129
