# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,3,3,0,4,2,738,,167,liter4k_scope,1,1,0,0,4,1117,,108,maneuver_becchu,9,7,2,4,2,749,,45,splatscope,1,0,1,2,2,649,,26,quadhopper_black,3,3,0,5,2,933,,91,squiclean_b,5,5,0,2,3,927,,69,screwslosher_becchu,3,1,2,3,2,683,,58,herocharger_replica,1,1,0,1,2,568,,122
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,172,alpha,TRUE,dualsweeper_custom,7,5,2,5,2,649,x,194,bold_7,6,4,2,4,3,788,s,72,splatcharger_collabo,6,6,0,4,1,558,x,174,hydra_custom,6,4,2,2,1,547,x,190,nzap85,9,5,4,5,3,770,x,297,sshooter_collabo,8,4,4,7,0,402,x,265,bamboo14mk3,3,1,2,1,4,709,x,192,nzap85,7,5,2,6,2,636,x,208
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap89,10,6,4,5,5,1090,a+,278,prime_becchu,6,5,1,6,1,731,a+,34,splatroller,13,12,1,6,2,699,a-,20,barrelspinner_remix,8,5,3,7,0,616,a+,141,dualsweeper_custom,9,7,2,5,4,1213,a+,114,barrelspinner,8,5,3,8,1,628,a,45,pablo,10,8,2,7,2,564,a+,45,sshooter,7,4,3,9,2,620,a+,247
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,244,alpha,TRUE,furo,8,6,2,4,4,926,x,248,kelvin525_deco,14,13,1,6,2,628,x,359,liter4k,7,6,1,3,3,754,x,191,bottlegeyser_foil,9,5,4,3,4,783,x,466,explosher,6,5,1,6,1,964,x,359,h3reelgun_d,2,2,0,9,1,674,x,274,kugelschreiber_hue,8,6,2,7,2,745,x,397,splatroller,3,3,0,8,1,560,x,251
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,73,bravo,TRUE,wakaba,1,1,0,1,1,361,x,309,splatspinner,1,1,0,2,1,446,x,180,sharp_neo,0,0,0,4,0,240,a+,302,kugelschreiber_hue,1,0,1,3,0,182,x,269,liter4k,1,0,1,0,1,271,x,431,splatroller_becchu,4,3,1,1,1,300,x,405,sharp_neo,4,4,0,2,0,372,x,293,rapid_becchu,4,3,1,0,1,259,x,278
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,86,alpha,TRUE,momiji,4,1,3,0,2,458,x,236,splatscope_collabo,1,1,0,0,1,320,a+,79,bucketslosher_deco,4,2,2,0,1,424,s+,71,96gal_deco,3,3,0,2,2,419,s+,122,hydra,1,1,0,1,1,249,b,83,squiclean_a,1,1,0,2,2,463,b-,14,jetsweeper,0,0,0,2,2,338,x,128,sshooter_becchu,0,0,0,3,2,497,s,141
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,56,alpha,TRUE,splatroller_collabo,2,2,0,0,1,186,x,174,sputtery_clear,3,3,0,0,1,313,x,198,barrelspinner_remix,1,1,0,1,0,158,x,252,promodeler_pg,0,0,0,1,1,223,x,208,spygadget_becchu,1,1,0,3,0,170,x,145,nova,0,0,0,2,0,195,x,259,bold,0,0,0,2,0,210,x,383,splatscope_collabo,1,1,0,0,1,306,x,319
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,ochiba,9,6,3,6,4,1420,x,150,rapid_becchu,13,8,5,4,2,1122,x,179,kelvin525,10,6,4,5,3,926,x,417,herocharger_replica,11,9,2,2,3,1061,x,159,bucketslosher,4,3,1,7,5,1453,x,309,sputtery_clear,8,7,1,12,1,926,x,304,prime_becchu,2,2,0,4,3,1013,x,325,rapid_becchu,5,5,0,6,4,1242,x,384
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,13,8,5,1,3,643,,202,splatcharger_collabo,2,2,0,2,2,815,,125,splatroller,7,7,0,2,1,780,,57,splatscope,5,4,1,1,1,715,,107,splatroller,1,1,0,6,1,807,,181,splatscope_becchu,1,1,0,3,1,740,,66,bamboo14mk1,2,2,0,5,1,670,,149,52gal_becchu,3,2,1,7,0,621,,76
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,284,alpha,TRUE,sshooter_collabo,11,10,1,5,2,930,a-,100,nzap89,12,8,4,6,4,1113,a-,72,l3reelgun_d,9,6,3,6,0,842,a,71,momiji,9,5,4,9,3,1073,a-,188,sputtery_clear,6,6,0,7,1,869,a-,164,sshooter_becchu,10,8,2,6,4,1141,a-,100,nzap89,8,8,0,6,4,1050,a-,107,promodeler_mg,7,4,3,10,2,925,a-,194
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,spygadget_becchu,6,5,1,7,4,920,x,119,dynamo,8,5,3,4,6,1244,x,314,jetsweeper,4,2,2,6,4,1065,x,223,explosher,7,5,2,5,4,1236,x,182,hissen_hue,10,10,0,5,3,1144,x,234,dynamo_becchu,4,4,0,3,4,1031,x,175,liter4k,6,4,2,2,4,1064,x,323,nzap85,5,4,1,7,3,1201,x,236
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,260,bravo,TRUE,bold_7,4,2,2,7,2,733,x,324,dualsweeper_custom,9,3,6,3,2,811,x,189,nzap89,8,6,2,3,4,1021,x,89,kugelschreiber_hue,10,8,2,5,2,1163,x,307,sshooter_collabo,6,5,1,4,3,944,x,193,kugelschreiber_hue,12,8,4,5,2,1017,x,105,96gal,4,3,1,7,2,927,x,337,longblaster_necro,3,2,1,3,4,846,x,117
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,72,bravo,TRUE,wakaba,1,1,0,2,1,350,x,309,splatspinner,0,0,0,2,1,414,x,180,sharp_neo,0,0,0,3,0,230,a+,302,kugelschreiber_hue,2,2,0,2,1,215,x,269,liter4k_scope,1,0,1,0,1,376,x,162,barrelspinner_remix,5,3,2,1,1,287,x,129,dualsweeper_custom,6,4,2,1,1,365,x,260,splatspinner,4,2,2,1,1,303,s+,226
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,183,bravo,TRUE,dualsweeper_custom,8,6,2,8,1,569,x,194,nzap89,3,3,0,4,5,966,a-,72,hydra_custom,6,3,3,5,2,529,x,190,sshooter_collabo,3,2,1,6,3,753,x,180,maneuver_collabo,8,8,0,5,2,632,x,237,96gal,3,2,1,5,3,814,x,314,rapid_becchu,8,5,3,2,2,628,x,240,kugelschreiber_hue,10,8,2,2,2,765,x,173
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,3,2,1,3,1,714,,167,quadhopper_black,3,3,0,3,3,978,,91,bold_neo,1,0,1,3,4,906,,108,dualsweeper_custom,5,4,1,2,2,818,,122,kelvin525_becchu,5,3,2,5,3,809,,45,nova,6,6,0,3,3,787,,58,splatscope,3,2,1,1,2,781,,26,explosher,0,0,0,0,0,0,,118
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,151,alpha,TRUE,momiji,11,5,6,2,3,732,x,236,96gal_deco,8,8,0,2,3,705,s+,122,dualsweeper_custom,7,2,5,3,2,619,s,361,barrelspinner_remix,3,2,1,3,2,406,s+,278,sshooter_becchu,2,1,1,3,5,1026,x,297,bold,2,2,0,5,1,530,s+,170,jetsweeper_custom,2,1,1,3,2,513,s+,49,clashblaster_neo,6,5,1,6,1,350,s+,74
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,275,bravo,TRUE,furo,7,4,3,5,3,1154,x,249,l3reelgun,7,5,2,7,3,1231,x,272,sshooter_collabo,8,5,3,6,3,888,x,249,h3reelgun_d,9,7,2,8,2,865,x,274,rapid_becchu,9,5,4,4,2,869,x,305,sshooter,7,4,3,9,2,1015,x,161,bottlegeyser_foil,13,10,3,3,5,1227,x,466,sputtery_hue,11,7,4,5,3,1053,x,200
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,9,7,2,3,2,732,,202,splatscope,3,3,0,3,1,738,,84,jetsweeper,5,4,1,4,2,733,,107,hydra_custom,5,4,1,1,2,689,,57,variableroller,6,5,1,4,3,1001,,87,splatroller,3,3,0,1,2,749,,181,wakaba,4,2,2,6,1,639,,188,bamboo14mk1,1,1,0,7,0,498,,149
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,314,bravo,FALSE,nzap89,6,5,1,7,5,1083,a+,278,prime_becchu,13,13,0,7,4,1381,a+,61,heroshelter_replica,6,2,4,8,3,1158,a+,214,nova,7,5,2,5,3,849,a+,297,wakaba,8,4,4,4,3,1067,a+,110,splatroller,13,13,0,9,0,937,a+,90,nzap85,3,1,2,8,2,979,a+,155,jetsweeper_custom,11,9,2,4,3,1491,a,44
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,154,alpha,TRUE,wakaba,8,4,4,1,3,753,x,309,jetsweeper,5,0,5,3,3,659,a+,302,dualsweeper_custom,10,9,1,4,2,601,x,269,splatspinner,6,3,3,2,3,806,x,180,wakaba,4,3,1,5,2,650,x,82,hydra_custom,4,4,0,2,2,598,s+,86,pablo,3,2,1,4,3,753,x,98,pablo,2,1,1,5,4,829,x,214
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller_collabo,8,8,0,4,2,599,x,174,sputtery_clear,4,3,1,6,3,1018,x,594,heroblaster_replica,11,9,2,5,2,902,x,116,nautilus47,8,6,2,4,3,967,x,275,ochiba,7,5,2,7,3,1143,x,165,bamboo14mk1,8,6,2,6,4,923,x,162,nautilus79,8,6,2,7,1,759,x,266,maneuver,6,2,4,6,4,825,x,236
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,ochiba,6,6,0,8,2,1039,x,150,sshooter_collabo,7,6,1,6,3,995,x,193,herocharger_replica,4,3,1,8,1,601,x,134,sputtery_clear,11,11,0,6,2,883,x,119,bold_7,7,6,1,7,2,826,x,297,quadhopper_black,12,8,4,6,3,1069,x,209,splatroller_becchu,11,11,0,7,3,883,x,80,kelvin525_deco,2,2,0,6,2,678,x,211
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,1,1,0,4,2,907,,167,explosher,0,0,0,3,3,898,,45,quadhopper_black,1,1,0,4,0,810,,91,nova,1,1,0,2,2,665,,58,pablo,4,4,0,1,5,1184,,56,splatscope,3,3,0,1,1,673,,26,herocharger_replica,5,5,0,1,1,532,,68,nzap89,1,1,0,0,3,0,,108
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,302,bravo,FALSE,spygadget_becchu,9,4,5,5,4,1019,x,119,bold_7,6,6,0,9,3,1018,x,193,dynamo_tesla,6,4,2,5,5,1175,x,260,splatroller,10,6,4,6,2,681,x,176,ochiba,9,7,2,6,4,1157,x,383,barrelspinner_remix,10,5,5,2,4,1138,x,288,carbon_deco,7,7,0,5,2,682,x,97,nzap85,8,6,2,7,3,1006,x,236
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,211,bravo,TRUE,momiji,6,2,4,5,4,914,x,236,wakaba,5,2,3,7,4,1081,x,199,explosher_custom,7,7,0,4,2,1021,x,203,96gal_deco,3,3,0,5,3,857,s+,122,liter4k_scope,8,7,1,2,4,987,x,214,h3reelgun,8,4,4,1,5,1053,x,336,quadhopper_black,6,6,0,8,0,572,s+,181,momiji,7,4,3,3,5,1228,s+,188
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,139,alpha,TRUE,screwslosher_becchu,7,4,3,1,3,710,x,481,rapid_becchu,8,4,4,2,2,496,x,255,kugelschreiber_hue,8,3,5,3,1,450,x,280,pablo_hue,7,5,2,3,2,664,x,442,sshooter_becchu,4,4,0,3,2,665,x,202,bottlegeyser_foil,4,2,2,3,2,567,x,282,campingshelter_camo,2,2,0,4,3,643,x,287,screwslosher_becchu,1,1,0,6,0,464,x,234
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,6,4,2,1,3,780,,202,promodeler_pg,3,3,0,4,4,1255,,123,kugelschreiber_hue,3,3,0,2,2,874,,64,hydra_custom,7,7,0,2,2,670,,149,wakaba,4,2,2,4,2,1029,,188,splatroller,5,4,1,5,2,813,,181,splatscope,2,1,1,4,2,782,,84,spygadget_becchu,3,2,1,4,2,688,,212
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,256,alpha,TRUE,furo,3,3,0,3,3,1076,x,249,barrelspinner_deco,4,3,1,4,1,400,x,183,pablo_hue,6,6,0,6,2,624,x,209,pablo_hue,5,2,3,6,4,899,x,214,carbon_deco,6,5,1,3,1,594,x,270,rapid_becchu,9,8,1,3,2,912,x,340,splatcharger,3,2,1,3,2,685,x,51,pablo_hue,8,4,4,5,2,766,x,224
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,129,alpha,TRUE,wakaba,11,5,6,2,3,625,x,309,splatspinner,3,2,1,2,2,750,x,180,splatspinner,6,3,3,1,2,511,x,269,jetsweeper,8,6,2,1,2,607,a+,302,hokusai_hue,2,1,1,5,2,511,s+,39,dualsweeper_custom,1,1,0,4,1,542,x,199,sshooter_becchu,1,1,0,5,1,445,x,52,splatcharger_collabo,3,3,0,3,2,674,s+,90
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,ochiba,2,0,2,4,4,997,,167,pablo,4,4,0,4,4,1082,,80,herocharger_replica,3,3,0,3,1,544,,68,hydra_custom,0,0,0,0,0,0,,69,quadhopper_black,3,2,1,3,2,1036,,91,96gal,7,4,3,3,3,899,,93,splatscope,2,2,0,1,1,682,,26,herocharger_replica,3,3,0,0,1,447,,84
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,162,alpha,TRUE,parashelter_sorella,6,5,1,5,1,521,x,194,hydra_custom,6,6,0,6,0,299,x,190,nzap85,10,5,5,3,4,844,x,351,longblaster_necro,8,6,2,4,1,505,x,148,kelvin525_deco,7,5,2,7,1,436,x,209,sshooter_becchu,4,3,1,4,3,827,s+,121,sharp_neo,5,5,0,6,0,512,s+,108,splatcharger_collabo,6,5,1,5,1,409,s+,161
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap89,10,10,0,6,8,1529,a+,278,splatroller,7,7,0,7,3,1186,a,82,pablo_hue,8,5,3,7,4,1182,a,106,campingshelter,6,5,1,7,4,1142,a,100,bold,5,5,0,7,4,1492,a+,90,hokusai_becchu,16,15,1,8,3,1230,a,70,bucketslosher_soda,5,1,4,6,3,1167,a,126,dualsweeper_custom,9,6,3,6,3,1327,a+,130
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,137,alpha,TRUE,screwslosher_becchu,5,5,0,4,1,579,x,481,rapid_becchu,8,3,5,2,1,549,x,255,pablo_hue,6,5,1,1,3,801,x,442,kugelschreiber_hue,4,3,1,3,1,373,x,280,l3reelgun,4,4,0,5,1,573,x,297,kelvin525_deco,3,3,0,3,3,537,x,407,splatscope_collabo,2,2,0,4,2,481,x,455,splatspinner,1,1,0,4,3,730,x,217
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,262,bravo,TRUE,momiji,7,6,1,8,5,1127,x,236,dualsweeper,6,3,3,7,5,1043,s+,201,nova_becchu,6,5,1,9,3,899,s+,94,96gal_deco,7,5,2,7,4,915,s+,122,heroroller_replica,16,15,1,2,2,1135,s+,123,prime_becchu,8,8,0,7,3,800,x,570,longblaster,3,2,1,6,2,774,s,117,dualsweeper,10,6,4,4,6,1333,s+,152
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,199,alpha,TRUE,splatroller_collabo,2,2,0,4,0,407,x,174,screwslosher_becchu,11,9,2,5,1,752,x,287,ochiba,3,1,2,5,1,824,x,165,splatcharger_becchu,3,3,0,5,1,476,x,108,splatcharger,10,8,2,2,1,767,x,166,heroblaster_replica,6,5,1,6,1,734,x,116,splatroller_collabo,0,0,0,0,0,0,x,130,hokusai_hue,7,6,1,7,0,488,x,238
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,304,bravo,FALSE,ochiba,4,3,1,5,6,1557,x,150,prime_becchu,12,7,5,7,4,1208,x,121,kugelschreiber_hue,9,7,2,7,2,873,x,183,sharp,9,6,3,7,2,809,x,309,octoshooter_replica,7,6,1,8,0,909,x,154,l3reelgun_d,12,10,2,3,6,1662,x,56,barrelspinner_remix,10,7,3,6,3,994,x,143,pablo,3,3,0,6,2,1128,x,246
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,118,alpha,TRUE,wakaba,10,3,7,2,3,629,x,309,splatspinner,7,5,2,2,2,562,x,180,jetsweeper,5,3,2,1,3,572,a+,302,splatspinner,6,3,3,2,2,430,x,269,nzap85,2,2,0,4,2,533,x,235,bamboo14mk1,1,0,1,3,2,515,s+,99,sshooter_collabo,5,5,0,3,3,668,x,284,nzap85,1,0,1,4,1,428,s,99
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,165,bravo,TRUE,parashelter_sorella,5,4,1,5,2,733,x,194,longblaster_necro,0,0,0,4,2,445,x,148,nzap85,5,3,2,3,4,841,x,351,hydra_custom,5,3,2,2,3,657,x,190,quadhopper_black,4,4,0,3,2,561,x,167,variableroller,2,1,1,3,3,882,x,353,bamboo14mk1,4,3,1,2,2,656,x,167,herospinner_replica,6,6,0,2,2,731,x,212
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,302,alpha,FALSE,furo,12,9,3,3,6,1671,x,249,nzap85,13,8,5,8,3,944,x,247,barrelspinner_deco,7,4,3,6,4,917,x,183,pablo_hue,9,6,3,7,4,902,x,224,rapid_becchu,8,6,2,6,3,1147,x,340,bucketslosher_deco,8,8,0,7,2,1267,x,203,carbon_deco,10,9,1,6,2,848,x,270,prime_collabo,2,1,1,8,4,1261,x,348
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,117,bravo,TRUE,screwslosher_becchu,6,3,3,4,1,536,x,481,pablo_hue,4,2,2,4,1,449,x,442,kugelschreiber_hue,3,2,1,2,2,535,x,280,rapid_becchu,1,1,0,2,1,0,x,255,h3reelgun_d,8,5,3,2,1,483,x,252,campingshelter_sorella,5,4,1,1,2,584,x,389,hotblaster_custom,3,2,1,3,1,399,x,310,bottlegeyser_foil,2,1,1,3,1,392,x,100
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,6,4,2,2,4,1087,,167,pablo,2,1,1,4,3,880,,80,nzap89,3,3,0,1,3,846,,20,herocharger_replica,3,3,0,3,1,529,,84,promodeler_pg,4,3,1,1,5,1315,,68,promodeler_mg,3,2,1,4,3,930,,32,quadhopper_black,4,3,1,4,2,873,,91,splatscope,3,2,1,2,1,488,,26
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap89,3,2,1,8,5,1102,a,278,barrelspinner_remix,3,3,0,5,3,824,a,50,sshooter_becchu,5,4,1,5,5,1009,a+,203,carbon,7,5,2,7,2,833,a+,134,bold,9,9,0,4,3,1449,a+,90,nzap85,4,3,1,5,2,770,a-,140,kugelschreiber,3,2,1,3,1,0,a,90,dynamo,9,5,4,2,4,946,a,170
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,7,4,3,3,2,625,,202,furo,2,1,1,5,3,1013,,175,soytuber,1,1,0,4,1,850,,209,carbon,7,6,1,3,1,787,,129,jetsweeper_custom,4,4,0,3,4,816,,259,nzap85,5,3,2,3,2,804,,59,sharp_neo,6,5,1,3,2,780,,158,splatscope_collabo,4,3,1,3,1,696,,174
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,128,bravo,TRUE,momiji,3,2,1,3,3,612,x,236,hokusai_becchu,2,2,0,5,1,337,a+,69,96gal_deco,1,1,0,2,2,502,s+,122,spygadget,1,0,1,4,1,464,b+,35,barrelspinner_remix,5,4,1,3,1,432,s+,156,hydra,2,0,2,0,2,504,s+,157,pablo,8,6,2,1,2,561,s+,96,hissen,9,4,5,1,2,487,s+,117
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,wakaba,18,10,8,5,8,1775,x,309,splatspinner,5,2,3,10,3,1069,x,180,jetsweeper,7,4,3,6,5,1125,a+,302,splatspinner,14,11,3,10,4,932,x,269,sshooter_becchu,5,5,0,7,7,1683,x,168,kelvin525,18,12,6,8,4,1104,x,312,splatroller_becchu,14,10,4,4,4,1026,x,295,dualsweeper_custom,8,4,4,8,3,1128,x,212
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,308,bravo,FALSE,ochiba,12,9,3,7,4,1227,x,150,nzap89,9,7,2,7,4,1069,x,229,dynamo_becchu,5,4,1,9,4,894,x,185,splatscope,7,5,2,5,2,785,x,115,prime_becchu,15,13,2,7,3,979,x,312,octoshooter_replica,5,3,2,5,3,1138,x,154,carbon_deco,11,9,2,7,1,763,x,176,barrelspinner_remix,5,3,2,6,4,1115,x,288
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,307,bravo,FALSE,dualsweeper,12,9,3,11,2,936,x,194,prime_becchu,6,6,0,10,4,1101,x,148,nzap85,8,4,4,7,6,1410,x,351,hydra_custom,7,5,2,4,5,979,x,190,dynamo_becchu,9,5,4,8,4,1016,x,275,bottlegeyser_foil,12,8,4,7,4,1036,x,128,bucketslosher_soda,14,10,4,6,5,1422,x,391,longblaster,13,8,5,6,3,1020,s,121
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,259,alpha,TRUE,momiji,16,10,6,4,5,1254,x,236,sharp_neo,4,3,1,5,5,754,b-,27,jetsweeper_custom,12,5,7,5,4,890,a-,58,96gal_deco,12,10,2,7,2,786,s+,122,sshooter,6,5,1,5,3,923,x,178,barrelspinner_remix,4,3,1,7,2,668,s+,113,wakaba,9,8,1,9,2,991,x,167,prime_collabo,4,4,0,7,3,772,x,100
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,315,alpha,FALSE,furo,8,7,1,6,3,1054,x,249,hissen,14,11,3,9,2,701,x,252,kugelschreiber,8,5,3,4,2,725,x,196,sshooter_becchu,11,10,1,9,3,1178,x,290,liter4k,6,5,1,5,2,955,x,192,barrelspinner_deco,7,4,3,7,3,650,x,183,sputtery_clear,11,11,0,12,1,946,x,199,screwslosher_becchu,11,8,3,9,2,933,x,347
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,5,6,2,3,780,,202,nzap89,4,4,0,3,4,1065,,106,jetsweeper_custom,6,3,3,1,4,887,,259,nzap85,3,3,0,4,2,704,,59,furo,2,2,0,6,3,1108,,175,splatscope_collabo,3,3,0,3,2,878,,174,squiclean_g,2,2,0,4,0,723,,129,sharp_neo,3,3,0,2,2,640,,158
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,190,alpha,TRUE,screwslosher_becchu,5,5,0,3,1,626,x,481,rapid_becchu,8,3,5,5,3,715,x,255,pablo_hue,7,6,1,4,3,651,x,442,kugelschreiber_hue,6,4,2,1,2,728,x,280,bucketslosher_soda,6,6,0,5,3,759,x,317,nova,5,3,2,4,3,639,x,337,rapid_elite_deco,5,4,1,6,2,623,x,190,barrelspinner_remix,1,0,1,3,2,596,x,347
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,splatroller_collabo,3,3,0,11,2,565,x,174,hydra_custom,14,10,4,6,4,1138,x,220,kelvin525_becchu,10,7,3,8,5,1006,x,111,pablo_hue,10,6,4,9,4,1296,x,66,carbon_deco,11,9,2,10,0,930,x,139,barrelspinner_remix,15,10,5,7,1,1148,x,276,l3reelgun,10,7,3,7,3,1107,x,279,splatcharger_becchu,9,8,1,2,2,929,x,143
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,310,bravo,FALSE,nzap89,9,8,1,5,6,1557,a,278,liter4k,6,5,1,5,6,1378,a,168,wakaba,9,7,2,5,5,1320,a+,145,nzap89,10,6,4,6,3,784,a+,107,prime_becchu,10,9,1,10,0,819,a,37,sshooter_becchu,5,3,2,3,6,1359,a+,147,explosher_custom,7,3,4,7,3,1392,a+,66,nzap89,6,6,0,6,7,1469,a,105
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,198,alpha,TRUE,wakaba,8,4,4,1,4,949,x,309,jetsweeper,2,1,1,5,2,581,a+,302,splatspinner,6,6,0,2,5,1401,x,180,splatspinner,10,9,1,6,1,539,x,269,liter4k_scope,5,5,0,3,4,826,s+,57,dualsweeper_custom,4,3,1,7,2,876,s+,72,rapid_deco,7,5,2,4,2,602,s+,99,sshooter_collabo,2,1,1,6,2,796,s+,69
2020-02-26T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,318,alpha,FALSE,ochiba,8,4,4,7,4,1290,x,150,carbon_deco,15,12,3,9,2,880,x,176,sshooter_collabo,13,7,6,6,3,1199,x,453,prime_collabo,14,11,3,8,2,886,x,99,octoshooter_replica,6,4,2,8,2,1032,x,154,sharp_neo,8,6,2,8,3,1136,x,59,nautilus47,19,16,3,8,3,989,x,228,pablo_hue,9,4,5,10,3,929,x,211
2020-02-26T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,9,7,2,0,3,701,,202,explosher,3,2,1,3,3,979,,18,bold_7,4,4,0,4,2,968,,129,dualsweeper_custom,7,6,1,4,2,796,,158,furo,2,2,0,6,2,1097,,175,jetsweeper_custom,6,4,2,4,3,762,,259,dualsweeper_custom,4,2,2,5,1,638,,59,splatscope_collabo,4,3,1,4,1,617,,174
2020-02-26T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,300,bravo,FALSE,quadhopper_black,9,6,3,12,2,1017,x,194,promodeler_pg,1,1,0,4,6,1580,x,148,hydra_custom,10,5,5,3,5,948,x,190,sshooter_becchu,7,7,0,6,7,1430,x,351,dualsweeper_custom,6,3,3,5,4,1203,x,156,nautilus79,6,4,2,7,4,795,x,189,splatcharger_becchu,10,8,2,5,5,1126,x,292,sshooter_becchu,9,9,0,3,8,1743,x,174
