# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,ochiba,9,4,5,10,5,1441,x,142,dynamo_tesla,6,5,1,6,5,1582,x,170,splatcharger_collabo,4,4,0,6,3,915,x,184,prime_becchu,7,6,1,7,5,1146,x,219,h3reelgun_d,9,7,2,6,4,1098,x,122,carbon_deco,12,9,3,4,5,1237,x,152,sshooter_collabo,9,8,1,7,4,1162,x,323,splatcharger_collabo,5,5,0,2,5,1423,x,98
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sharp_neo,18,14,4,7,1,958,x,182,wakaba,18,6,12,9,3,856,s+,122,sshooter_becchu,17,11,6,10,3,751,s,251,heroroller_replica,17,12,5,10,0,896,b-,81,herocharger_replica,15,14,1,9,0,628,s+,156,nzap85,11,8,3,12,1,932,s+,133,splatroller,10,8,2,14,0,541,b+,123,52gal,7,6,1,9,5,916,,16
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,explosher_custom,4,2,2,2,2,783,,297,heromaneuver_replica,2,2,0,2,4,1207,,170,nzap89,3,3,0,2,3,916,,184,sshooter_collabo,2,1,1,5,1,684,,63,dualsweeper_custom,7,5,2,1,3,1067,,134,wakaba,4,4,0,2,3,902,,193,hissen,2,0,2,3,3,765,,154,sshooter_becchu,2,1,1,2,2,706,,125
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,200,alpha,TRUE,liter4k,5,4,1,2,2,650,x,211,explosher_custom,6,4,2,2,2,817,x,191,sshooter_becchu,8,8,0,3,4,894,x,102,dualsweeper_custom,8,4,4,4,2,793,x,393,wakaba,6,3,3,5,5,944,x,166,dynamo_becchu,3,1,2,5,4,664,x,53,l3reelgun_d,4,3,1,8,2,651,x,226,kugelschreiber_hue,4,3,1,4,2,828,x,51
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,312,alpha,FALSE,nzap85,7,4,3,6,4,1115,s+,258,kugelschreiber_hue,5,5,0,4,3,952,s+,126,bucketslosher,5,4,1,5,4,952,s+,109,dynamo_becchu,12,9,3,7,4,996,s+,162,campingshelter,5,5,0,5,5,1128,s+,132,l3reelgun_d,10,8,2,5,4,1108,s+,227,hotblaster,5,4,1,6,2,720,s+,210,liter4k,4,3,1,6,4,980,s+,109
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,7,5,2,3,4,1180,b+,154,heroshooter_replica,10,5,5,2,3,1028,b+,100,furo_deco,4,3,1,5,2,772,b-,26,bold,9,7,2,7,4,1278,b+,52,splatroller,8,7,1,7,3,1118,b+,131,longblaster_necro,7,7,0,5,4,1033,b,74,bold,1,1,0,7,2,828,b-,58,nzap89,3,1,2,3,7,1324,b+,37
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,7,7,0,4,4,1150,s+,246,wakaba,8,5,3,6,5,1372,s+,227,explosher,6,4,2,6,4,1115,s+,109,liter4k,8,6,2,5,3,0,s+,104,longblaster_necro,7,6,1,6,5,923,s+,71,heroroller_replica,7,7,0,5,7,1621,s+,99,hydra_custom,7,3,4,5,5,826,s+,163,herocharger_replica,6,5,1,7,2,718,s+,162
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,119,bravo,TRUE,prime_becchu,2,2,0,4,1,447,x,139,splatcharger_becchu,2,2,0,3,1,321,x,353,campingshelter_camo,0,0,0,6,1,383,x,400,splatroller,2,2,0,4,0,324,x,374,dynamo_becchu,4,2,2,2,1,426,x,205,prime_becchu,6,6,0,4,0,317,x,250,liter4k,7,6,1,0,2,437,x,165,bucketslosher_soda,3,3,0,0,1,377,x,432
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,explosher_custom,3,3,0,2,2,875,,297,sshooter_collabo,1,1,0,2,4,1027,,63,maneuver_becchu,2,1,1,5,2,865,,121,splatscope,7,7,0,0,2,763,,205,wakaba,3,1,2,2,4,1118,,154,dualsweeper_custom,4,1,3,4,2,872,,134,jetsweeper_custom,5,3,2,0,4,813,,439,wakaba,6,4,2,6,1,549,,193
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,164,alpha,TRUE,ochiba,12,6,6,0,5,1187,x,142,splatscope,4,4,0,1,2,653,x,127,wakaba,6,3,3,3,3,858,x,209,dualsweeper_custom,7,5,2,3,2,888,x,198,wakaba,2,2,0,4,4,1072,x,270,kugelschreiber_hue,2,2,0,4,3,727,x,250,longblaster,3,3,0,6,2,721,x,220,explosher_custom,1,0,1,4,3,876,x,73
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,73,bravo,TRUE,liter4k,0,0,0,3,1,293,x,211,sshooter_collabo,2,2,0,3,1,424,x,210,nautilus79,1,0,1,1,2,331,x,239,kelvin525_deco,2,2,0,3,1,331,x,163,dualsweeper_custom,3,3,0,1,1,434,x,393,hydra_custom,2,1,1,0,1,301,x,99,longblaster_necro,7,5,2,2,0,285,x,433,wakaba,4,1,3,1,2,484,x,237
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,41,alpha,TRUE,sharp_neo,4,4,0,1,0,206,x,182,sshooter_becchu,1,0,1,0,1,309,s,251,splatcharger,1,1,0,0,0,106,s+,151,splatroller,0,0,0,0,0,186,s+,108,bucketslosher,1,1,0,2,0,163,s,142,carbon_deco,0,0,0,2,0,114,c,15,spygadget_becchu,0,0,0,1,0,115,s+,150,bold,0,0,0,0,0,0,x,50
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,277,alpha,TRUE,prime_becchu,9,7,2,6,4,1534,x,139,rapid_becchu,18,16,2,5,3,1237,x,180,explosher,7,3,4,2,5,1313,x,155,liter4k,6,5,1,4,5,1225,x,165,nzap85,6,3,3,7,5,1131,x,210,splatscope_collabo,7,7,0,5,5,1574,x,99,dynamo_becchu,5,2,3,10,4,1377,x,205,kugelschreiber_hue,5,5,0,9,3,1223,x,168
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,79,bravo,TRUE,nzap85,1,0,1,3,1,508,s+,258,herospinner_replica,0,0,0,2,1,342,s+,117,sshooter,1,1,0,3,1,315,s+,115,hokusai,0,0,0,3,1,336,s+,378,nzap85,5,3,2,0,1,353,s+,108,dualsweeper_custom,2,0,2,0,1,477,s+,183,bold_7,6,6,0,1,1,479,s+,76,dynamo_becchu,2,2,0,0,1,373,s+,177
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,250,bravo,TRUE,liter4k,5,5,0,5,4,952,x,211,sshooter_becchu,6,5,1,7,5,1096,x,199,screwslosher_becchu,6,4,2,6,3,1013,x,170,ochiba,1,1,0,8,4,893,x,295,ochiba,7,6,1,2,3,1205,x,260,screwslosher_becchu,14,11,3,3,2,1237,x,243,barrelspinner_remix,7,4,3,3,3,733,x,109,quadhopper_black,7,5,2,7,2,867,x,403
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,262,alpha,TRUE,wakaba,10,8,2,1,3,862,b+,154,prime_becchu,12,11,1,3,2,744,b+,64,dualsweeper_custom,8,4,4,6,2,667,b+,69,hissen_hue,7,2,5,3,3,817,b,79,furo,0,0,0,9,1,0,b,142,liter4k,6,5,1,2,3,654,b,158,prime_becchu,4,3,1,7,3,895,b-,41,bold,8,5,3,8,4,853,b-,56
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,10,10,0,4,4,1122,s+,246,prime_becchu,8,6,2,7,2,911,s+,209,nzap85,6,3,3,6,5,1241,s+,74,herocharger_replica,6,6,0,4,4,882,s+,162,nzap85,10,8,2,5,3,868,s+,154,explosher,5,4,1,6,4,1134,s+,87,wakaba,9,4,5,10,4,956,s+,337,barrelspinner_remix,6,4,2,5,4,839,s+,84
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,48,bravo,TRUE,sharp_neo,1,1,0,2,0,119,x,182,sshooter_becchu,2,2,0,0,2,301,s,251,hokusai_hue,1,1,0,1,1,300,a+,72,rapid_becchu,0,0,0,0,0,0,x,212,nzap89,1,1,0,2,0,89,s,211,sshooter_becchu,1,1,0,1,0,163,x,154,hydra_custom,0,0,0,1,1,295,x,148,prime_becchu,0,0,0,0,0,240,a+,105
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,explosher_custom,7,5,2,2,1,780,,297,wakaba,3,1,2,2,3,1066,,154,sshooter_collabo,2,2,0,6,2,612,,63,splatscope,7,6,1,2,2,597,,205,dualsweeper_custom,5,5,0,3,3,1146,,134,wakaba,3,1,2,2,3,822,,193,kugelschreiber_hue,5,4,1,2,1,686,,225,maneuver,4,2,2,7,0,538,,121
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,224,bravo,TRUE,ochiba,3,2,1,6,3,899,x,142,bold,6,4,2,8,5,1167,x,95,rapid_elite,4,4,0,4,2,446,x,178,96gal_deco,6,6,0,5,2,655,x,324,hydra_custom,12,9,3,3,2,665,x,66,octoshooter_replica,7,4,3,7,2,677,x,169,prime_becchu,5,5,0,4,1,667,x,130,momiji,8,5,3,2,6,1115,x,113
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,239,alpha,TRUE,pablo_hue,9,7,2,2,5,1118,s+,113,explosher,3,2,1,3,5,1457,s+,345,bucketslosher_soda,7,6,1,6,3,1032,s+,134,longblaster,9,6,3,5,3,941,s+,127,liter4k,2,2,0,5,4,952,s+,142,variableroller_foil,6,2,4,6,7,1404,s+,91,bottlegeyser_foil,7,7,0,5,3,992,s+,64,bucketslosher_deco,6,5,1,5,5,1292,s+,163
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,hissen,16,10,6,9,3,1273,x,232,rapid_becchu,9,5,4,9,2,901,s+,99,bottlegeyser_foil,14,11,3,9,1,808,s+,119,bold,14,12,2,10,1,991,s+,121,screwslosher_becchu,15,13,2,8,3,1097,s+,257,hokusai_becchu,10,6,4,11,1,909,s+,101,sshooter_becchu,8,8,0,8,3,1130,s,99,clashblaster_neo,9,8,1,11,1,795,a-,235
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,318,bravo,FALSE,nzap85,15,10,5,6,7,1666,s+,258,campingshelter_camo,5,4,1,11,6,1068,s+,379,dualsweeper_custom,13,9,4,9,5,1625,s+,210,splatscope,11,9,2,5,5,1209,s+,307,dualsweeper_custom,10,8,2,7,5,1597,s+,155,herospinner_replica,6,5,1,9,3,1087,s+,117,bold_7,13,12,1,8,6,1546,s+,76,dynamo_becchu,9,6,3,8,6,1453,s+,177
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,45,alpha,TRUE,screwslosher_becchu,0,0,0,1,0,117,x,470,sshooter_becchu,5,5,0,1,0,230,x,286,carbon_deco,4,3,1,0,1,240,x,364,hydra_custom,2,2,0,0,0,139,x,243,nova,2,1,1,2,0,90,x,154,sshooter_becchu,1,1,0,2,1,231,x,77,screwslosher_becchu,0,0,0,3,0,183,x,367,prime_collabo,0,0,0,3,0,193,s+,91
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,145,alpha,TRUE,sharp_neo,11,11,0,2,1,608,x,182,longblaster,6,5,1,1,1,425,b,15,sshooter_becchu,6,2,4,3,0,512,s,251,heroshooter_replica,4,1,3,4,1,659,s+,103,prime_becchu,7,7,0,3,1,526,s+,240,octoshooter_replica,2,2,0,6,0,430,b+,30,bold,1,0,1,5,1,615,,12,herocharger_replica,1,1,0,6,0,386,s+,89
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,155,bravo,TRUE,prime_becchu,2,2,0,4,3,833,x,139,splatcharger_collabo,1,1,0,6,2,604,x,224,sshooter_collabo,3,1,2,5,3,812,x,278,explosher_custom,7,6,1,4,2,956,x,206,octoshooter_replica,10,9,1,1,3,720,x,412,dualsweeper_custom,3,2,1,5,3,760,x,409,liter4k,6,4,2,1,3,886,x,165,bucketslosher_soda,4,4,0,3,2,771,x,199
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,screwslosher_becchu,10,8,2,5,3,1267,x,470,sshooter_collabo,10,8,2,9,2,930,x,286,hydra_custom,9,9,0,8,1,770,x,243,carbon_deco,2,2,0,9,1,751,x,364,prime_becchu,15,14,1,9,2,676,x,199,l3reelgun_d,13,9,4,8,3,1176,x,254,dualsweeper_custom,6,4,2,6,3,1054,x,194,kugelschreiber_hue,6,3,3,5,3,887,x,205
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,3,3,0,1,2,900,,297,dualsweeper_custom,6,4,2,0,4,1286,,134,sputtery_clear,1,1,0,6,0,578,,117,kelvin525_deco,3,3,0,4,1,521,,121,nzap83,6,4,2,4,3,1158,,63,wakaba,0,0,0,4,3,982,,154,wakaba,5,2,3,3,2,771,,193,splatscope,5,5,0,0,2,633,,205
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,133,bravo,TRUE,liter4k,0,0,0,5,1,233,x,211,sshooter_becchu,3,3,0,5,2,362,x,284,explosher,1,1,0,4,2,632,x,269,barrelspinner_remix,1,1,0,4,1,424,x,374,splatscope_collabo,4,4,0,1,1,401,x,200,liter4k_scope,4,4,0,0,1,445,x,61,barrelspinner_remix,7,4,3,0,2,513,x,100,longblaster,6,6,0,4,0,270,x,42
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,7,3,4,6,4,1552,s+,246,octoshooter_replica,13,10,3,4,6,1427,s+,245,kugelschreiber_hue,17,12,5,5,5,1248,s+,43,bold,6,6,0,8,8,1776,s+,51,momiji,6,4,2,5,7,1973,s+,59,jetsweeper,11,6,5,6,6,1460,s+,178,dynamo_becchu,8,8,0,9,6,1461,s+,77,sputtery_clear,7,5,2,11,4,1181,s+,138
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,ochiba,4,4,0,8,4,1100,x,142,splatscope,4,4,0,3,2,718,x,113,liter4k,0,0,0,7,3,843,x,255,nzap85,8,7,1,10,3,1118,x,292,bold,10,7,3,8,4,1049,x,99,96gal_deco,16,15,1,4,4,1105,x,324,hydra,0,0,0,2,3,0,x,284,liter4k,8,6,2,2,5,1194,x,280
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,215,alpha,TRUE,pablo_hue,8,4,4,4,5,972,s+,113,nzap85,8,5,3,4,3,856,s+,96,barrelspinner_remix,7,6,1,2,4,755,s+,78,dualsweeper_custom,7,6,1,3,3,920,s+,213,prime_becchu,6,4,2,5,3,763,s+,174,promodeler_rg,3,1,2,5,5,1061,s+,211,splatroller,4,4,0,9,1,578,s+,84,liter4k,3,3,0,2,4,692,s+,171
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,173,bravo,TRUE,prime_becchu,1,1,0,5,2,723,x,139,heroslosher_replica,1,1,0,3,4,862,x,432,parashelter_sorella,7,6,1,4,3,601,x,121,nova_becchu,3,2,1,8,1,417,x,249,splatroller,5,2,3,5,1,449,x,218,nzap85,8,5,3,1,4,899,x,61,prime_becchu,11,10,1,2,2,647,x,265,dualsweeper,7,3,4,2,3,656,x,99
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,hissen,13,10,3,6,4,1369,x,232,bottlegeyser_foil,6,4,2,7,3,1097,s+,119,bold,12,11,1,5,3,999,s+,121,rapid_becchu,7,4,3,8,1,843,s+,99,dynamo_tesla,8,4,4,5,5,917,s,67,momiji,8,3,5,9,6,1513,s,114,longblaster_necro,11,11,0,7,3,872,s,94,wakaba,9,8,1,8,2,843,s,155
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,10,9,1,2,5,1208,x,211,explosher,4,3,1,8,3,1145,x,223,promodeler_mg,4,3,1,7,6,1449,x,290,sshooter_becchu,4,4,0,10,3,1072,x,209,barrelspinner_remix,5,4,1,5,5,1021,x,66,dualsweeper_custom,12,12,0,7,2,1060,x,295,96gal,14,5,9,3,7,1409,x,368,wakaba,10,5,5,5,5,1246,x,290
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,1,0,1,0,2,1183,,297,wakaba,1,0,1,2,4,1024,,193,squiclean_a,1,1,0,4,2,756,,117,kelvin525_becchu,4,3,1,5,2,592,,121,wakaba,7,2,5,1,4,1070,,155,dualsweeper_custom,3,2,1,0,3,1006,,134,nzap83,2,1,1,3,3,950,,63,splatscope,7,6,1,0,2,674,,205
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,304,alpha,FALSE,wakaba,12,8,4,3,4,1048,a-,154,dynamo_becchu,6,5,1,6,3,821,a+,54,nzap89,9,9,0,1,4,936,a,352,splatroller,7,7,0,6,4,943,a-,33,splatroller,6,5,1,5,4,895,a-,74,splatscope_collabo,6,6,0,9,2,739,a,32,momiji,3,2,1,8,7,1170,a,39,splatroller,3,3,0,10,2,680,a-,126
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,315,bravo,FALSE,sharp_neo,7,5,2,11,2,946,x,182,sshooter_becchu,17,13,4,6,7,1324,s,251,dualsweeper_custom,10,8,2,8,3,1095,a-,172,rapid_becchu,4,2,2,6,4,894,s+,179,kelvin525_becchu,11,7,4,8,2,922,s+,122,sharp,11,7,4,5,2,1194,x,99,hokusai_becchu,10,10,0,8,4,1048,s+,172,variableroller,8,7,1,7,2,1050,x,175
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,screwslosher_becchu,18,12,6,9,3,1140,x,470,hydra_custom,16,11,5,7,2,888,x,243,carbon_deco,11,7,4,9,0,843,x,364,sshooter_collabo,10,9,1,14,0,673,x,286,sshooter_collabo,16,13,3,8,3,950,x,361,rapid_becchu,13,11,2,10,3,844,x,277,splatspinner_becchu,8,7,1,12,2,919,x,503,sputtery_clear,8,5,3,9,2,880,s+,180
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,260,alpha,TRUE,pablo_hue,15,13,2,5,7,1118,s+,113,liter4k,3,3,0,3,5,1235,s+,171,sshooter_becchu,8,2,6,4,7,1435,s+,179,nzap89,10,6,4,2,7,1420,s+,190,rapid_elite_deco,8,3,5,5,5,940,s+,297,heroroller_replica,9,9,0,8,5,993,s+,124,explosher_custom,3,0,3,5,5,1525,s+,95,ochiba,2,2,0,6,4,1229,s+,33
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,10,9,1,4,5,1321,x,139,nzap85,10,7,3,7,5,1013,x,132,dualsweeper_custom,8,4,4,2,5,1445,x,144,nova_becchu,8,6,2,9,3,948,x,249,dualsweeper,6,3,3,6,7,1447,x,334,sharp_neo,8,7,1,4,4,1273,x,281,52gal_becchu,7,6,1,8,5,1024,x,275,campingshelter_camo,6,6,0,9,2,1024,x,64
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,272,alpha,TRUE,nzap85,7,4,3,8,4,1142,s+,258,dualsweeper_custom,7,7,0,5,4,1414,s+,246,splatscope_collabo,4,4,0,8,3,1086,s+,56,liter4k,6,5,1,3,5,1085,s+,83,kugelschreiber_hue,6,3,3,2,5,1165,s+,122,nzap85,7,5,2,6,2,1047,s+,84,splatroller,13,10,3,8,3,1014,s+,36,splatscope_collabo,6,6,0,4,4,1280,s+,147
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,272,alpha,TRUE,dualsweeper_custom,7,7,0,5,4,1414,s+,246,splatscope_collabo,4,4,0,8,3,1086,s+,56,liter4k,6,5,1,3,5,1085,s+,83,nzap85,7,4,3,8,4,1142,s+,258,kugelschreiber_hue,6,3,3,2,5,1165,s+,122,nzap85,7,5,2,6,2,1047,s+,84,splatroller,13,10,3,8,3,1014,s+,36,splatscope_collabo,6,6,0,4,4,1280,s+,147
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger_collabo,1,1,0,4,1,694,,297,wakaba,5,1,4,3,4,1140,,155,kelvin525_deco,5,5,0,4,1,541,,121,hotblaster,5,4,1,6,0,410,,117,nzap83,7,6,1,3,3,1250,,63,dualsweeper_custom,6,6,0,4,2,891,,134,jetsweeper_custom,3,1,2,2,2,797,,193,splatscope,6,4,2,2,1,502,,205
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,156,alpha,TRUE,ochiba,6,4,2,3,2,607,x,142,dynamo_becchu,3,3,0,2,2,623,x,91,maneuver_collabo,11,9,2,1,2,507,x,209,52gal_becchu,1,1,0,2,2,444,x,184,rapid,4,3,1,3,2,713,x,134,sputtery_clear,2,2,0,5,1,588,x,239,hydra_custom,2,0,2,6,1,214,x,233,wakaba,3,2,1,5,2,625,x,52
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,306,bravo,FALSE,hissen,16,12,4,11,3,1055,x,232,bottlegeyser_foil,5,4,1,9,3,752,s+,119,bold,12,11,1,9,3,978,s+,121,rapid_becchu,7,4,3,11,3,800,s+,99,wakaba,14,8,6,6,2,988,s+,169,campingshelter,9,4,5,8,2,1013,x,350,l3reelgun_d,16,13,3,10,3,1025,x,249,octoshooter_replica,17,12,5,7,3,962,x,283
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,93,bravo,TRUE,liter4k,1,1,0,4,0,281,x,211,maneuver_collabo,2,2,0,4,1,367,x,215,l3reelgun_d,0,0,0,0,0,0,x,123,furo,3,2,1,4,1,437,x,108,wakaba,6,4,2,1,2,560,x,385,dynamo_becchu,1,0,1,2,1,326,x,125,screwslosher_becchu,6,6,0,1,1,382,x,221,splatcharger_collabo,2,2,0,1,1,320,x,109
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sharp,13,11,2,10,1,626,x,182,96gal,16,8,8,6,6,1340,a,48,campingshelter_camo,15,12,3,6,3,1154,x,184,sshooter_becchu,10,6,4,9,3,1043,s,251,herocharger_replica,16,8,8,7,3,804,x,157,maneuver_collabo,12,11,1,12,2,738,a+,70,octoshooter_replica,12,8,4,7,2,1348,x,297,nzap89,4,4,0,11,2,890,b,57
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,245,alpha,TRUE,pablo_hue,11,6,5,4,6,964,s+,113,barrelspinner_remix,7,2,5,3,5,1014,s+,180,promodeler_rg,5,5,0,4,9,1655,s+,113,octoshooter_replica,9,9,0,4,3,943,s+,212,quadhopper_black,3,3,0,9,2,1039,s+,91,bold,8,6,2,8,3,1106,s+,117,ochiba,2,2,0,3,4,1200,s+,70,splatcharger,4,4,0,2,0,900,s+,170
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,5,3,2,2,1,675,,167,liter4k,3,1,2,1,3,997,,177,dynamo,4,3,1,5,2,838,,22,squiclean_g,3,3,0,3,2,731,,129,momiji,3,3,0,3,3,1376,,56,bold_7,4,4,0,1,3,923,,29,splatcharger,1,1,0,1,2,706,,192,liter4k,3,3,0,5,1,535,,198
2020-02-04T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,14,9,5,7,4,1404,x,470,carbon_deco,11,9,2,9,0,741,x,364,sshooter_collabo,10,10,0,12,1,926,x,286,hydra_custom,7,7,0,5,2,785,x,243,bold,15,14,1,7,5,1299,x,333,nzap85,10,4,6,8,4,1019,a,60,sharp,10,8,2,10,1,641,x,140,kugelschreiber_hue,9,6,3,10,1,931,x,144
2020-02-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,6,4,2,3,1,677,,297,wakaba,5,0,5,4,4,1101,,155,dualsweeper_custom,4,4,0,4,2,942,,134,jetsweeper_custom,7,4,3,4,2,675,,193,bold_7,4,4,0,5,3,953,,121,liter4k_scope,7,7,0,1,3,894,,205,maneuver,3,2,1,2,3,823,,60,hotblaster,3,2,1,4,1,601,,117
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,ochiba,11,9,2,6,5,1226,x,142,hydra_custom,11,8,3,3,4,722,x,233,prime_becchu,9,5,4,5,3,1016,x,130,maneuver_collabo,9,8,1,8,2,812,x,209,sputtery_clear,8,7,1,8,4,1068,x,239,prime_becchu,8,8,0,7,2,1018,x,225,splatroller_becchu,6,6,0,10,1,717,x,234,52gal_becchu,2,1,1,6,3,905,x,184
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,260,bravo,TRUE,liter4k,4,4,0,6,2,638,x,211,octoshooter_replica,9,8,1,6,4,1139,x,150,parashelter_sorella,6,4,2,5,2,847,x,148,dynamo_becchu,4,3,1,4,5,1100,x,323,liter4k,7,6,1,4,4,855,x,169,explosher_custom,8,5,3,3,3,1098,x,119,sshooter_collabo,9,8,1,5,4,905,x,147,dualsweeper,5,1,4,9,2,722,x,80
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,166,bravo,TRUE,prime_becchu,1,1,0,1,5,1136,x,139,dualsweeper,4,4,0,6,2,647,x,334,promodeler_rg,1,0,1,3,3,825,x,198,splatscope_collabo,0,0,0,2,2,0,x,233,prime_collabo,1,0,1,1,3,790,x,182,liter4k_scope,3,2,1,0,4,1005,x,326,nautilus79,4,4,0,2,2,613,x,123,nova_becchu,6,6,0,2,3,741,x,249
2020-02-04T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,188,alpha,TRUE,nzap85,7,6,1,1,2,605,s+,258,barrelspinner_remix,1,1,0,1,1,508,s+,195,longblaster,10,8,2,1,2,586,s+,243,splatcharger_collabo,3,3,0,3,1,470,s+,147,hokusai_becchu,1,0,1,8,2,452,s+,93,kugelschreiber_hue,5,3,2,5,2,640,s+,149,splatcharger_collabo,1,1,0,4,1,357,s+,42,prime,3,2,1,1,4,617,s+,129
