# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,292,bravo,TRUE,dualsweeper_custom,11,9,2,8,3,1241,x,297,bold,13,10,3,8,5,1224,x,203,bucketslosher_deco,8,6,2,14,1,1005,x,107,hotblaster_custom,13,10,3,13,1,638,x,88,promodeler_pg,13,8,5,8,7,1473,x,196,96gal_deco,19,13,6,7,4,1140,x,228,heroroller_replica,15,15,0,9,3,890,x,183,kelvin525_deco,11,7,4,11,3,855,x,168
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,150,bravo,TRUE,heroroller_replica,6,4,2,5,0,404,x,218,nzap85,4,2,2,6,1,638,x,189,wakaba,4,1,3,6,2,597,x,182,dualsweeper_custom,4,3,1,5,1,571,x,233,wakaba,12,2,10,1,4,774,x,294,splatroller,10,10,0,4,3,611,x,140,prime_becchu,9,7,2,4,1,460,x,218,hotblaster,8,3,5,1,1,432,x,149
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,wakaba,2,0,2,4,4,996,,40,pablo,5,4,1,2,4,1219,,27,hissen,3,3,0,4,2,715,,171,sshooter,1,1,0,5,0,0,,47,bold_7,7,7,0,0,4,1310,,88,bold_7,3,2,1,4,4,928,,142,variableroller,7,5,2,4,2,849,,25,octoshooter_replica,2,1,1,0,0,441,,86
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,12,7,5,5,5,1358,a+,265,jetsweeper,9,6,3,3,8,1442,a+,100,sputtery,13,12,1,8,5,1255,a+,131,squiclean_g,7,6,1,10,3,1111,a,171,bold,6,5,1,7,7,1753,a,46,bamboo14mk1,4,2,2,6,6,1393,a+,96,prime_becchu,15,12,3,9,4,1138,a,87,clashblaster_neo,7,7,0,9,3,956,a+,78
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,157,bravo,TRUE,l3reelgun_d,10,7,3,6,1,566,s+,166,pablo,4,1,3,2,4,752,s+,146,sharp_neo,6,5,1,6,1,658,s+,131,hydra,5,5,0,3,1,377,s+,43,variableroller_foil,5,4,1,4,4,877,s+,107,sshooter,2,1,1,5,3,756,s+,68,clashblaster_neo,7,6,1,5,2,479,s+,99,hydra,7,6,1,4,1,445,s+,58
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,307,alpha,FALSE,dualsweeper_custom,10,6,4,5,4,1199,s+,198,nzap85,11,9,2,7,4,1336,s+,97,bold_neo,6,5,1,6,7,1307,s+,406,furo_deco,6,4,2,10,3,1109,s+,577,nzap85,10,5,5,3,7,1532,s+,104,maneuver_becchu,6,6,0,9,4,1115,s+,149,splatroller,9,9,0,5,0,987,s+,145,barrelspinner_deco,11,8,3,7,3,969,s+,57
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,3,2,1,2,2,703,,168,l3reelgun,4,3,1,3,3,990,,122,dualsweeper_custom,5,4,1,3,2,976,,206,carbon,0,0,0,5,1,578,,50,sharp_neo,4,4,0,2,3,1008,,429,pablo,4,4,0,2,3,938,,75,wakaba,3,1,2,2,4,936,,125,screwslosher_becchu,5,4,1,3,1,658,,24
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,285,bravo,TRUE,liter4k,5,3,2,7,3,1021,x,217,dynamo_becchu,2,2,0,9,4,1267,x,253,nzap85,10,7,3,10,4,1087,x,356,sshooter_becchu,9,9,0,10,4,935,x,189,promodeler_mg,8,5,3,7,6,1735,x,276,hotblaster,18,17,1,5,4,1048,x,264,bottlegeyser_foil,7,6,1,3,3,945,x,146,variableroller,9,8,1,7,5,917,x,433
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,54,bravo,TRUE,octoshooter_replica,1,0,1,2,0,186,x,183,96gal_deco,1,0,1,1,1,306,x,202,dynamo_becchu,2,2,0,3,1,274,x,116,spygadget_becchu,0,0,0,3,0,190,x,301,dynamo_becchu,2,2,0,1,1,419,x,286,sshooter_becchu,3,3,0,0,2,348,x,184,bucketslosher,3,2,1,0,2,231,x,172,splatroller_becchu,4,2,2,1,1,212,x,574
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,339,alpha,FALSE,nova,11,9,2,5,6,1168,x,358,96gal,19,12,7,7,8,1886,x,251,bucketslosher_deco,12,8,4,9,5,1475,x,437,maneuver_collabo,13,7,6,4,6,1298,x,428,screwslosher_becchu,14,10,4,8,6,1647,x,459,sshooter_becchu,12,6,6,10,6,1543,x,295,hydra_custom,11,4,7,7,6,1345,x,261,maneuver_collabo,6,5,1,11,2,980,x,319
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,96,bravo,TRUE,heroroller_replica,0,0,0,4,0,295,x,218,liter4k,2,2,0,2,1,490,x,186,rapid_becchu,1,1,0,3,1,386,x,317,sshooter,1,0,1,3,0,370,x,175,prime_becchu,4,3,1,0,2,592,x,218,hydra_custom,7,4,3,0,2,382,x,122,splatroller,6,4,2,2,1,370,x,141,maneuver_collabo,2,1,1,1,1,341,x,160
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,305,alpha,FALSE,sshooter_collabo,15,9,6,8,4,1137,x,226,sputtery_hue,6,3,3,7,6,1310,x,195,liter4k,6,5,1,7,4,1112,x,86,longblaster,14,10,4,12,3,941,x,172,nzap89,14,9,5,5,8,1612,x,256,dualsweeper_custom,7,5,2,8,3,1070,x,162,prime_becchu,16,15,1,8,1,974,x,96,kugelschreiber_hue,7,5,2,7,2,785,x,270
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,1,1,0,6,1,637,,40,wakaba,1,1,0,4,2,643,,72,bamboo14mk3,3,3,0,4,1,516,,76,momiji,0,0,0,6,2,0,,34,nzap85,9,4,5,2,4,1105,,128,squiclean_a,13,9,4,1,3,722,,106,squiclean_a,5,3,2,1,2,516,,24,splatcharger,3,2,1,1,1,399,,30
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,984,x,297,nzap85,18,16,2,6,4,1357,x,59,pablo,9,5,4,6,2,1252,x,155,sshooter_collabo,8,4,4,6,3,1009,x,191,jetsweeper,8,1,7,4,10,1483,x,191,splatroller,9,8,1,6,4,1098,x,192,sshooter_collabo,13,12,1,9,3,1012,x,169,prime_becchu,6,4,2,10,2,743,x,266
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,175,alpha,TRUE,octoshooter_replica,11,9,2,2,2,672,x,183,variableroller_foil,5,3,2,2,5,999,x,159,prime_becchu,6,4,2,2,3,624,x,88,clashblaster,3,2,1,7,0,333,x,237,quadhopper_black,6,5,1,3,3,753,x,193,96gal_deco,0,0,0,6,1,727,x,202,octoshooter_replica,6,5,1,3,2,662,x,102,splatroller,4,3,1,7,1,375,x,194
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,1,1,0,6,1,711,,168,pablo,0,0,0,3,2,1083,,75,carbon,0,0,0,3,2,615,,50,sshooter,0,0,0,6,0,379,,114,jetsweeper,8,5,3,0,6,1219,,429,dualsweeper_custom,9,8,1,1,2,734,,24,wakaba,5,1,4,0,3,692,,125,dualsweeper_custom,4,4,0,0,2,650,,206
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,316,bravo,FALSE,l3reelgun_d,6,5,1,15,1,868,s+,166,promodeler_mg,3,2,1,10,6,1970,s+,52,campingshelter_camo,10,7,3,9,5,1421,s+,52,splatroller,12,10,2,9,4,1012,s+,69,dualsweeper_custom,18,14,4,6,4,1455,s+,152,hissen_hue,5,3,2,5,6,1386,s+,369,spygadget,15,7,8,5,6,1341,s+,109,octoshooter_replica,24,19,5,8,4,1115,s+,75
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,16,10,6,4,3,865,a+,265,furo_deco,8,5,3,4,6,1425,a,364,sharp,18,17,1,8,3,1187,a+,127,ochiba,9,3,6,5,3,703,a+,223,sharp_neo,7,6,1,8,3,1338,a-,142,sshooter_becchu,8,6,2,8,5,1118,a-,31,rapid_becchu,5,2,3,8,1,707,a,35,splatroller,8,6,2,11,0,585,a+,60
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,14,14,0,10,3,1061,x,218,barrelspinner_remix,6,4,2,6,4,1259,x,129,l3reelgun_d,7,5,2,8,5,1247,x,168,kelvin525_deco,17,15,2,9,2,993,x,73,sshooter_becchu,14,12,2,11,5,1276,x,256,dynamo_becchu,13,11,2,9,5,1159,x,140,bamboo14mk1,4,2,2,7,4,1117,x,162,quadhopper_black,9,8,1,11,2,1052,x,179
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,131,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,591,s+,198,bold_neo,2,2,0,2,5,970,s+,406,maneuver_becchu,4,3,1,4,2,575,s+,149,barrelspinner_deco,3,1,2,5,1,437,s+,57,dualsweeper_custom,2,1,1,1,3,766,s+,157,nzap85,5,2,3,2,3,748,s+,97,splatroller,7,6,1,3,2,489,s+,145,nova,5,5,0,3,2,460,s+,142
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,82,alpha,TRUE,liter4k,4,2,2,0,2,398,x,217,variableroller,7,6,1,1,2,391,x,433,rapid_becchu,6,3,3,0,1,368,x,254,sshooter_collabo,1,1,0,2,0,165,x,92,bottlegeyser_foil,2,2,0,2,1,389,x,146,parashelter,1,0,1,4,0,321,x,122,carbon,2,1,1,4,0,252,x,222,prime,0,0,0,2,0,193,x,227
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nova,6,3,3,7,6,1010,x,358,96gal,14,9,5,6,7,1622,x,251,sshooter_collabo,18,17,1,8,4,1296,x,273,dynamo_tesla,9,5,4,11,3,962,x,145,bamboo14mk1,11,9,2,9,4,1322,x,426,rapid_becchu,17,12,5,4,4,1179,x,333,octoshooter_replica,11,7,4,7,5,1115,x,307,maneuver_collabo,5,4,1,14,1,909,x,421
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,226,bravo,TRUE,sshooter_collabo,9,8,1,6,2,769,x,226,wakaba,9,5,4,8,3,1009,x,175,nautilus79,7,4,3,3,4,733,x,190,dynamo_becchu,5,5,0,7,3,713,x,118,nzap85,13,8,5,6,5,1131,x,167,liter4k,5,4,1,4,4,875,x,86,longblaster,8,6,2,4,3,834,x,197,carbon_deco,8,6,2,8,2,665,x,226
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,242,bravo,TRUE,dualsweeper_custom,4,3,1,5,3,1138,s+,198,nzap85,6,6,0,5,4,1181,s+,97,dynamo_becchu,3,2,1,8,3,1006,s+,84,nova,2,1,1,9,2,786,s+,143,splatspinner,7,4,3,1,8,1569,s+,50,dualsweeper_custom,8,4,4,3,4,978,s+,52,longblaster,18,14,4,4,4,895,s+,70,bold_7,8,5,3,5,1,824,s+,94
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,50,bravo,TRUE,dualsweeper,1,0,1,3,0,196,s,40,quadhopper_black,0,0,0,2,0,204,s,110,prime,1,1,0,2,0,164,s,146,liter4k_custom,0,0,0,0,0,0,s,54,dualsweeper,3,3,0,0,2,325,s,56,nautilus79,1,1,0,0,1,213,s,63,prime,4,3,1,1,0,207,s,66,clashblaster_neo,1,0,1,0,1,120,s,52
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,7,4,3,6,4,1365,x,297,sshooter_collabo,8,6,2,8,3,1038,x,191,sputtery_clear,11,9,2,13,4,986,x,193,splatcharger,8,8,0,8,1,806,x,164,jetsweeper,8,3,5,5,9,1241,x,191,sputtery,8,6,2,6,5,1072,x,116,sshooter_collabo,18,16,2,10,4,1002,x,169,bamboo14mk1,13,10,3,7,5,969,x,375
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,113,alpha,TRUE,liter4k,1,0,1,3,1,341,x,217,wakaba,6,5,1,1,4,771,x,151,kugelschreiber_hue,6,5,1,0,2,564,x,283,dynamo_tesla,5,1,4,0,3,489,x,198,wakaba,0,0,0,1,2,581,x,421,sshooter_becchu,0,0,0,4,1,570,x,252,liter4k,1,1,0,3,1,464,x,221,kugelschreiber_hue,3,3,0,3,1,444,x,209
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,7,6,1,6,5,1192,a+,265,prime_becchu,11,10,1,7,2,1017,a-,115,jetsweeper_custom,8,5,3,6,4,978,a,116,carbon_deco,5,2,3,9,2,740,a,54,furo_deco,3,1,2,5,5,1357,a,364,sshooter_becchu,10,9,1,5,5,1186,a-,171,prime_becchu,11,10,1,5,3,857,a-,42,clashblaster_neo,8,7,1,8,3,703,a,129
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,310,alpha,FALSE,quadhopper_black,11,11,0,11,3,1115,s+,166,kugelschreiber_hue,19,13,6,7,2,893,s+,109,splatscope_collabo,5,4,1,6,3,821,s+,114,pablo,3,2,1,10,2,720,s+,48,sshooter_becchu,12,10,2,10,4,1243,s+,72,hydra,14,9,5,4,2,1005,s+,142,liter4k,8,7,1,6,4,833,s+,99,splatscope,8,8,0,10,1,726,s+,110
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,4,3,1,3,2,638,,168,pablo,2,2,0,2,3,1002,,75,nzap89,1,1,0,3,3,883,,96,dualsweeper_custom,4,4,0,2,2,820,,206,dualsweeper_custom,4,4,0,3,3,1146,,110,jetsweeper,4,3,1,1,5,1100,,429,carbon,2,2,0,1,3,842,,50,splatroller,2,1,1,5,1,285,,232
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,305,bravo,FALSE,heroroller_replica,12,9,3,10,3,882,x,218,sharp_neo,7,4,3,8,3,1017,x,105,rapid_becchu,11,9,2,5,4,996,x,94,dynamo_becchu,12,9,3,9,3,952,x,272,jetsweeper_custom,11,6,5,2,5,1228,x,281,splatroller,16,16,0,8,2,898,x,180,sharp,9,5,4,9,2,878,x,228,hokusai_hue,8,5,3,12,0,814,x,57
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,125,bravo,TRUE,liter4k,4,4,0,4,1,562,x,217,sshooter_becchu,6,3,3,5,1,586,x,122,quadhopper_black,2,1,1,6,0,452,x,132,hokusai_hue,2,1,1,4,1,384,x,198,kugelschreiber_hue,7,4,3,1,2,581,x,176,nzap85,11,7,4,3,3,580,x,356,screwslosher_neo,7,3,4,2,1,522,x,339,sshooter_collabo,7,5,2,3,1,485,x,208
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,272,alpha,TRUE,sshooter_collabo,10,8,2,4,4,994,x,226,splatspinner,8,6,2,5,4,1238,x,146,dynamo_becchu,7,6,1,6,6,1189,x,235,liter4k,4,3,1,6,3,823,x,86,h3reelgun,12,8,4,8,5,1028,x,192,kelvin525_deco,7,7,0,9,2,899,x,212,splatcharger_becchu,7,5,2,3,2,844,x,139,spygadget_becchu,7,1,6,3,5,0,x,198
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,302,alpha,FALSE,dualsweeper_custom,8,5,3,5,4,1280,s+,198,sshooter_becchu,11,7,4,3,9,1841,s+,155,liter4k,8,6,2,3,6,1342,s+,297,nova,10,9,1,10,2,911,s+,101,splatspinner,4,2,2,6,7,1735,s+,54,sshooter_becchu,7,6,1,6,8,1526,s+,288,dualsweeper_custom,6,5,1,7,4,1179,s+,86,heroroller_replica,8,8,0,8,4,950,s+,74
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,63,alpha,TRUE,nova,3,2,1,0,1,211,x,358,l3reelgun_d,4,2,2,0,2,468,x,59,wakaba,4,1,3,1,2,428,x,489,dynamo_becchu,5,5,0,0,2,408,x,177,h3reelgun_d,0,0,0,2,1,477,x,393,sshooter_collabo,1,1,0,1,1,303,x,273,nova,0,0,0,3,0,203,x,198,dynamo_tesla,1,0,1,4,0,178,x,145
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,59,bravo,TRUE,dualsweeper_custom,2,1,1,3,0,194,x,297,pablo,2,2,0,3,1,377,x,155,sshooter_collabo,1,1,0,3,0,234,x,243,splatroller,3,2,1,4,0,127,x,159,splatroller,7,6,1,1,1,327,x,165,prime_becchu,3,2,1,2,1,259,x,214,clashblaster,3,2,1,0,0,232,x,147,sputtery_clear,3,3,0,3,1,230,x,193
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,303,bravo,FALSE,dualsweeper,5,4,1,9,4,1251,s,40,bold,12,12,0,9,7,1421,s,128,prime_becchu,5,4,1,7,5,1246,s,89,liter4k_scope,5,4,1,11,1,1013,s,75,bold_7,14,13,1,7,5,1513,s,76,dualsweeper_custom,14,7,7,6,4,1323,s,74,sshooter_becchu,10,7,3,5,6,1215,s,169,prime,12,9,3,6,4,1007,s,146
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,0,0,0,2,2,853,,168,pablo,0,0,0,2,3,984,,75,dualsweeper_custom,1,1,0,4,3,973,,110,dualsweeper_custom,2,2,0,2,2,726,,206,jetsweeper,4,3,1,0,6,1175,,429,furo,3,1,2,1,3,1045,,96,carbon,2,1,1,0,3,741,,50,splatscope,5,5,0,2,1,441,,232
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,113,alpha,TRUE,liter4k,2,1,1,2,1,412,x,217,rapid_elite,2,2,0,1,2,546,x,202,dualsweeper_custom,5,4,1,2,2,516,x,233,l3reelgun_d,7,5,2,2,1,383,x,204,rapid_becchu,3,1,2,3,1,505,x,210,bottlegeyser_foil,3,2,1,2,1,399,x,99,heroslosher_replica,3,1,2,4,1,394,x,166,liter4k,3,3,0,3,1,386,x,137
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,334,alpha,FALSE,nova,11,8,3,6,6,1320,x,358,kugelschreiber_hue,10,8,2,9,4,1338,x,184,dualsweeper_custom,14,9,5,12,3,1151,x,328,sshooter_collabo,12,8,4,14,4,1142,x,241,96gal,17,11,6,9,6,1428,x,176,liter4k,15,12,3,5,5,1402,x,334,heroroller_replica,15,14,1,8,4,1268,x,389,rapid_becchu,10,4,6,11,2,953,x,272
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,185,alpha,TRUE,dualsweeper_custom,4,3,1,3,3,672,x,297,dynamo_becchu,4,4,0,1,3,951,x,233,splatspinner,2,2,0,3,5,943,x,237,rapid_becchu,13,9,4,2,3,751,x,284,pablo,3,1,2,5,3,949,x,237,liter4k_scope,1,0,1,3,1,820,x,215,prime_becchu,7,7,0,3,2,536,x,191,kelvin525,1,1,0,7,0,474,x,169
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,235,bravo,TRUE,nzap85,12,8,4,4,3,890,a+,265,furo,5,3,2,7,3,999,a+,69,nzap89,12,6,6,11,3,922,a,210,52gal_becchu,9,6,3,5,3,845,a,116,nzap89,8,6,2,6,4,1038,a,108,quadhopper_black,9,6,3,7,3,1006,a,158,nzap85,12,8,4,5,3,866,a+,85,splatroller,9,7,2,6,3,699,a-,26
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,327,alpha,FALSE,quadhopper_black,8,8,0,13,2,1019,s+,166,sshooter_becchu,9,7,2,9,4,1299,s+,72,hotblaster,17,14,3,8,0,848,s+,53,hydra,10,9,1,8,1,759,s+,142,furo_deco,11,7,4,11,4,1184,s+,244,sshooter,22,19,3,6,6,1014,s+,44,pablo,2,1,1,13,4,833,s+,48,longblaster_necro,14,11,3,8,3,0,s+,86
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,268,alpha,TRUE,heroroller_replica,14,14,0,8,4,1036,x,218,furo,8,4,4,8,5,1484,x,135,prime_becchu,11,11,0,6,2,936,x,167,nova_neo,7,7,0,7,3,930,x,136,promodeler_pg,6,5,1,11,3,1306,x,228,longblaster_necro,17,11,6,6,3,992,x,299,sputtery_clear,10,7,3,9,1,875,x,331,screwslosher_becchu,10,6,4,10,0,823,x,198
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,99,bravo,TRUE,liter4k,1,1,0,1,0,429,x,217,prime_becchu,1,1,0,5,0,313,x,179,carbon_deco,2,2,0,4,0,293,x,235,heroroller_replica,0,0,0,4,0,291,x,197,sharp,8,4,4,2,3,489,x,122,campingshelter_camo,5,4,1,1,2,477,x,319,dynamo_becchu,4,2,2,1,2,422,x,106,rapid_becchu,6,4,2,0,1,362,x,210
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,309,alpha,FALSE,sshooter_collabo,8,8,0,6,4,1086,x,226,dynamo_becchu,9,8,1,7,9,1783,x,123,dynamo_becchu,8,7,1,6,6,1668,x,235,quadhopper_black,11,7,4,10,1,1001,x,220,dynamo_becchu,12,11,1,3,8,1752,x,226,dynamo_becchu,8,5,3,9,4,1457,x,271,clashblaster_neo,11,8,3,9,5,1056,x,160,splatscope,6,5,1,9,1,1014,x,259
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,3,1,2,1,2,531,,168,dualsweeper_custom,2,1,1,1,3,1010,,110,jetsweeper,7,7,0,1,4,777,,429,prime,0,0,0,2,3,724,,96,pablo,1,0,1,0,3,1597,,75,dualsweeper_custom,2,2,0,4,1,713,,206,splatroller,3,3,0,5,0,465,,232,carbon,0,0,0,0,0,0,,50
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,139,bravo,TRUE,dualsweeper_custom,5,5,0,2,2,708,s+,198,furo_deco,1,0,1,3,2,806,s+,122,liter4k,1,1,0,0,3,767,s+,297,prime_becchu,4,3,1,2,1,311,s+,91,explosher_custom,2,0,2,4,2,777,s+,52,maneuver,3,3,0,1,4,640,s+,119,prime_becchu,4,4,0,1,3,637,s+,100,splatcharger_becchu,0,0,0,3,2,453,s+,204
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,319,alpha,FALSE,liter4k,7,4,3,5,4,1195,x,217,herospinner_replica,8,6,2,6,4,1257,x,235,nzap89,10,8,2,7,5,1234,x,64,nova,8,7,1,8,3,795,x,217,sshooter_collabo,11,10,1,7,4,1322,x,150,barrelspinner_remix,3,1,2,9,4,1190,x,231,liter4k,8,7,1,5,4,1131,x,163,splatroller,8,8,0,5,1,0,x,135
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,301,alpha,FALSE,nzap85,10,6,4,5,5,1351,a+,265,dynamo_becchu,13,10,3,4,8,1677,a+,90,dualsweeper_custom,10,5,5,3,6,1547,a,231,clashblaster_neo,9,6,3,12,2,630,a,128,dynamo_becchu,5,4,1,6,9,1777,a,58,sputtery_clear,10,10,0,8,2,1259,a+,140,splatcharger,8,5,3,3,4,1078,a,35,nova_becchu,6,5,1,10,3,769,a+,105
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,312,alpha,FALSE,nova,10,8,2,7,5,1025,x,359,liter4k_scope,12,8,4,1,8,1662,x,533,nzap85,14,7,7,7,6,1366,x,336,l3reelgun_d,17,13,4,7,4,1223,x,215,bottlegeyser_foil,5,3,2,8,6,1348,x,322,carbon_deco,8,6,2,7,4,1297,x,222,longblaster,10,8,2,8,3,1226,x,247,sshooter_collabo,5,5,0,13,3,1145,x,241
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,7,3,4,4,4,1260,s+,198,l3reelgun_d,15,10,5,5,6,1365,s+,155,nzap85,24,15,9,4,6,1294,s+,315,rapid_becchu,7,4,3,5,4,1047,s+,188,variableroller_foil,4,4,0,6,7,1680,s+,172,rapid_becchu,8,6,2,7,4,1119,s+,51,sshooter_becchu,5,5,0,11,2,1088,s+,176,prime_becchu,3,3,0,8,3,1035,s+,61
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,3,2,1,3,2,698,,168,pablo,2,2,0,2,4,977,,75,dualsweeper_custom,1,0,1,4,1,820,,110,l3reelgun_d,3,3,0,5,0,529,,232,jetsweeper,5,3,2,0,5,1038,,429,dualsweeper_custom,7,6,1,0,2,772,,206,bold_neo,2,1,1,3,3,732,,96,sputtery_clear,7,4,3,4,2,731,,167
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,310,bravo,FALSE,quadhopper_black,15,11,4,12,2,1013,s+,166,sshooter_becchu,5,3,2,9,6,1379,s+,64,hydra,10,10,0,2,2,1042,s+,142,nzap89,10,9,1,13,2,1005,s+,117,nzap85,15,10,5,7,7,1445,s+,114,furo_deco,10,8,2,9,5,1174,s+,244,prime_becchu,10,7,3,7,4,1004,s+,89,nova_becchu,14,11,3,10,4,899,s+,51
2020-02-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,heroroller_replica,8,7,1,4,2,733,,218,bold_7,3,3,0,4,4,1054,,54,dualsweeper_custom,2,1,1,5,2,828,,87,dualsweeper_custom,3,3,0,3,1,615,,112,carbon,2,2,0,4,3,901,,268,bold_7,4,3,1,5,3,886,,67,hydra,9,9,0,1,2,834,,101,prime_becchu,2,1,1,4,1,550,,47
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,338,alpha,TRUE,sshooter_collabo,12,9,3,7,5,1233,x,226,dualsweeper_custom,8,6,2,7,5,1654,x,293,splatroller,15,14,1,5,5,1172,x,157,hydra_custom,16,9,7,8,4,979,x,289,dualsweeper_custom,13,9,4,10,4,1455,x,303,spygadget_becchu,12,2,10,6,6,1427,x,228,dynamo_tesla,7,5,2,12,3,1134,x,209,hotblaster_custom,14,11,3,10,4,1073,x,182
2020-02-09T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,301,alpha,FALSE,dualsweeper_custom,9,8,1,6,4,1178,x,297,ochiba,8,7,1,8,3,1144,x,375,h3reelgun_d,14,7,7,6,4,1096,x,147,nzap85,9,7,2,10,2,862,x,55,nzap85,13,9,4,8,5,1258,x,225,dualsweeper,9,4,5,5,5,1145,x,287,octoshooter_replica,12,8,4,9,2,929,x,183,hydra_custom,11,9,2,7,3,751,x,82
