# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,2,3,6,1,561,,165,maneuver,8,7,1,5,3,895,,138,soytuber,2,2,0,4,0,501,,100,carbon,1,0,1,6,0,442,,9,nzap89,6,4,2,1,3,908,,166,sshooter,5,5,0,3,1,675,,28,heroblaster_replica,11,10,1,4,1,573,,81,promodeler_rg,1,1,0,4,1,562,,36
2020-02-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,4,4,0,2,2,788,,66,momiji,2,2,0,3,2,947,,152,herospinner_replica,1,1,0,2,1,661,,107,splatroller,9,7,2,2,2,635,,88,l3reelgun,1,1,0,3,2,854,,114,nzap85,2,1,1,4,3,736,,261,splatscope_collabo,4,3,1,1,2,722,,265,sshooter_collabo,4,4,0,6,1,680,,170
2020-02-07T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,274,bravo,TRUE,furo,7,4,3,6,2,1183,x,245,dynamo,5,3,2,8,3,1047,x,229,kugelschreiber_hue,4,3,1,9,2,1051,x,160,octoshooter_replica,10,8,2,7,2,903,x,203,kugelschreiber_hue,11,11,0,4,3,998,x,139,dynamo_tesla,12,6,6,7,4,1277,x,181,maneuver,10,8,2,3,6,1252,x,250,rapid_becchu,8,5,3,4,2,916,x,232
2020-02-07T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,sputtery_hue,9,5,4,6,2,839,s+,165,heroroller_replica,8,5,3,8,1,742,s+,227,bold,9,7,2,2,3,994,s+,53,prime_becchu,10,10,0,5,3,881,s+,87,nzap85,7,5,2,7,1,949,s+,162,hokusai_hue,5,4,1,6,5,982,s+,89,dualsweeper_custom,8,5,3,5,2,844,s+,170,bold_7,8,6,2,9,2,708,s+,51
2020-02-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,sharp,4,4,0,4,2,679,,165,dualsweeper_custom,3,3,0,4,2,914,,123,sshooter,4,4,0,3,0,800,,28,carbon,1,1,0,5,0,429,,9,nzap89,4,4,0,2,5,1044,,166,heroblaster_replica,12,7,5,4,2,728,,81,splatroller,3,3,0,2,2,589,,38,maneuver,2,2,0,5,1,586,,138
2020-02-07T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,7,3,4,2,3,1314,a+,198,sshooter,11,9,2,7,1,1249,a+,54,52gal_becchu,10,8,2,6,3,1093,a,30,hissen_hue,5,4,1,7,2,1177,a+,41,nzap89,5,3,2,5,7,1674,a+,168,prime_becchu,4,4,0,6,4,1268,a-,38,sshooter_becchu,10,9,1,6,4,1316,a+,41,carbon,6,6,0,7,3,790,a+,82
2020-02-07T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,304,alpha,FALSE,dynamo_becchu,11,11,0,6,0,599,s+,73,jetsweeper,12,10,2,2,7,1348,s+,198,sharp_neo,2,1,1,7,2,895,s+,225,nzap89,4,4,0,7,2,687,s+,46,nzap89,5,5,0,8,5,1105,s+,105,hokusai,5,5,0,4,1,699,s+,187,soytuber,5,5,0,6,3,623,s+,47,prime_becchu,5,5,0,8,2,839,s+,46
2020-02-07T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,8,8,0,4,3,1213,x,245,wakaba,5,1,4,4,5,1039,x,237,maneuver,4,4,0,8,3,774,x,114,prime_becchu,9,7,2,9,1,611,x,187,hokusai_becchu,9,5,4,6,3,752,x,113,hotblaster_custom,7,4,3,4,4,955,x,297,octoshooter_replica,11,10,1,5,3,1075,x,203,kugelschreiber_hue,9,6,3,5,2,806,x,139
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,sharp,4,3,1,4,3,836,,165,bold_neo,3,2,1,4,3,856,,29,heroblaster_replica,11,10,1,0,3,758,,81,dynamo_becchu,5,3,2,5,1,507,,34,nzap89,5,4,1,3,3,1011,,44,kelvin525_deco,3,3,0,6,1,777,,119,hissen,3,3,0,4,2,616,,87,herocharger_replica,3,3,0,5,0,372,,76
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,207,alpha,TRUE,heroroller_replica,13,8,5,5,3,699,x,217,sputtery_clear,10,8,2,6,3,778,x,160,hydra_custom,10,6,4,1,4,654,x,253,nzap85,12,6,6,5,4,898,x,245,nzap85,5,3,2,8,1,566,x,110,heroblaster_replica,4,2,2,8,1,434,x,109,bold,9,5,4,7,3,829,x,323,kugelschreiber_hue,8,7,1,5,2,827,x,222
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,12,7,5,7,4,1319,a,260,hotblaster_custom,11,8,3,9,4,803,a+,118,splatroller,7,7,0,9,2,501,a-,74,campingshelter_sorella,12,10,2,7,4,1089,a,35,ochiba,7,4,3,9,4,1187,a-,66,bucketslosher_soda,10,8,2,8,4,992,a+,62,hotblaster,17,14,3,8,3,1030,a+,116,herocharger_replica,6,6,0,7,2,516,a+,53
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,13,8,5,8,4,1083,b+,155,splatroller,14,11,3,10,2,611,b-,37,liter4k_scope,7,3,4,4,5,643,b+,81,nzap89,10,7,3,8,5,936,b+,89,nova,9,8,1,10,3,640,b,50,splatroller,9,9,0,5,5,854,b+,68,quadhopper_white,7,4,3,9,2,703,b-,28,wakaba,12,7,5,6,5,978,b+,35
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,sharp,12,9,3,6,2,870,x,183,sshooter_becchu,6,6,0,6,5,1274,s+,97,liter4k,6,6,0,7,4,1058,a-,37,liter4k_scope_custom,2,2,0,4,3,1033,s,252,heroroller_replica,9,9,0,7,0,649,x,290,96gal_deco,8,7,1,4,4,1387,s+,75,liter4k_scope,6,4,2,5,4,1261,s+,123,parashelter,6,3,3,7,2,1045,x,147
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,liter4k,8,5,3,7,3,835,x,214,hokusai,11,9,2,4,4,860,x,81,rapid_becchu,9,4,5,10,2,796,x,345,octoshooter_replica,17,16,1,4,5,1024,x,157,rapid_becchu,12,5,7,7,4,1024,x,212,hotblaster_custom,9,8,1,10,1,582,x,406,heroroller_replica,11,10,1,11,2,728,x,196,h3reelgun,3,2,1,9,5,1161,x,216
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sharp,1,1,0,6,2,837,,165,sputtery_hue,4,4,0,3,3,1065,,34,hissen,5,4,1,4,2,619,,87,dynamo_becchu,3,3,0,5,0,539,,34,sputtery_hue,5,4,1,2,3,1072,,38,dualsweeper_custom,7,5,2,3,2,802,,76,bold_neo,3,1,2,5,2,798,,29,heroblaster_replica,10,8,2,2,2,655,,81
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,77,alpha,TRUE,hydra,2,2,0,2,1,190,x,73,96gal,5,2,3,1,2,478,x,165,nautilus47,4,4,0,2,2,362,x,316,sputtery_hue,7,3,4,2,1,352,x,105,quadhopper_black,2,1,1,3,0,252,x,227,nautilus47,4,2,2,2,1,341,x,346,jetsweeper_custom,4,3,1,3,0,226,x,204,prime_becchu,1,1,0,3,0,206,x,244
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,237,alpha,TRUE,heroroller_replica,7,6,1,7,2,743,x,217,longblaster,10,10,0,7,2,704,x,110,liter4k,7,6,1,5,3,750,x,298,nzap85,7,3,4,4,4,1081,x,230,hotblaster_custom,9,6,3,6,2,590,x,178,liter4k,5,3,2,5,4,872,x,214,barrelspinner_remix,6,5,1,7,2,681,x,154,bold,8,8,0,7,2,911,x,323
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,sshooter_becchu,12,7,5,7,4,1404,x,171,parashelter_sorella,13,10,3,7,3,1006,x,330,clashblaster_neo,6,5,1,6,2,695,a+,99,bold_neo,5,4,1,10,5,1393,x,330,campingshelter_camo,12,7,5,10,1,694,s+,244,splatspinner_collabo,9,6,3,7,5,1554,s,183,prime_becchu,9,9,0,4,3,923,x,80,campingshelter_camo,9,6,3,6,1,1024,x,136
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,bold_7,5,5,0,7,2,852,,165,sputtery_hue,7,6,1,3,4,1138,,34,hissen,4,2,2,2,2,652,,87,dynamo_becchu,1,1,0,4,0,416,,34,sputtery_hue,5,4,1,3,3,1066,,38,bold_neo,2,2,0,2,4,1039,,29,nova_neo,4,2,2,4,2,679,,81,hokusai_hue,9,8,1,5,1,539,,76
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,106,alpha,TRUE,screwslosher_becchu,8,7,1,1,1,441,x,472,pablo_hue,5,5,0,2,2,397,x,430,rapid_becchu,4,2,2,0,1,368,s+,249,explosher_custom,3,1,2,2,1,327,x,277,pablo,3,2,1,3,1,333,s,187,quadhopper_black,2,1,1,4,0,240,s+,198,momiji,1,1,0,3,1,465,s+,298,sputtery_clear,0,0,0,5,0,194,s+,280
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,191,alpha,TRUE,wakaba,10,7,3,3,5,1021,b+,155,nova,15,12,3,4,3,520,b,50,sshooter_collabo,8,4,4,4,2,406,b-,56,dualsweeper_custom,9,7,2,5,2,605,b+,57,l3reelgun_d,7,5,2,6,3,914,b+,112,maneuver_becchu,5,5,0,8,1,409,b+,58,promodeler_pg,0,0,0,8,1,543,b-,50,splatroller,7,6,1,8,0,501,b+,33
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,10,7,3,6,5,1229,a,260,rapid_elite,9,4,5,7,2,639,a,229,spygadget_sorella,10,6,4,7,3,528,a-,165,bold_7,8,7,1,6,6,1124,a-,267,nzap85,7,4,3,8,4,718,a+,60,quadhopper_black,7,6,1,5,4,1035,a-,82,clashblaster_neo,12,8,4,8,3,703,a+,69,kugelschreiber_hue,9,5,4,5,3,820,a,90
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,279,bravo,TRUE,liter4k,3,2,1,8,2,836,x,214,sshooter_collabo,4,4,0,7,1,794,x,149,prime_collabo,9,6,3,7,3,1050,x,67,maneuver_becchu,10,7,3,8,4,1296,x,446,sshooter_becchu,15,13,2,4,6,1119,x,89,wakaba,15,6,9,5,5,1233,x,257,dualsweeper,9,5,4,5,6,1253,x,183,kugelschreiber_hue,11,6,5,5,3,786,x,201
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,kelvin525,2,1,1,5,1,545,,73,momiji,2,2,0,4,3,1033,,66,momiji,3,3,0,5,2,985,,222,splatspinner,5,2,3,5,2,942,,46,promodeler_mg,14,12,2,2,5,1488,,39,sharp_neo,2,1,1,3,2,960,,93,pablo_permanent,8,1,7,2,3,774,,66,clashblaster_neo,5,5,0,1,2,666,,228
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,sharp,18,15,3,6,2,855,x,183,bottlegeyser_foil,12,9,3,6,1,768,s,270,splatspinner,9,3,6,7,1,951,s+,101,liter4k_scope_custom,3,2,1,5,1,484,s,252,splatroller,12,12,0,8,3,961,s+,133,sshooter_collabo,7,6,1,9,0,820,x,165,nzap85,4,2,2,7,3,555,b-,59,splatroller,3,2,1,7,1,542,c-,21
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,306,alpha,FALSE,screwslosher_becchu,16,14,2,7,2,1101,x,472,pablo_hue,10,9,1,9,3,994,x,430,explosher_custom,7,2,5,6,3,1322,x,277,rapid_becchu,7,3,4,7,2,865,s+,249,dualsweeper_custom,14,11,3,10,2,995,x,376,dualsweeper_custom,10,6,4,6,4,1127,x,215,dualsweeper_custom,9,5,4,5,3,1069,x,238,dualsweeper_custom,8,7,1,7,3,1176,x,249
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,heroroller_replica,10,10,0,9,3,887,x,217,96gal,15,10,5,9,4,1246,x,156,nzap85,8,4,4,9,4,1095,x,255,hydra_custom,6,3,3,8,2,809,x,165,promodeler_pg,16,10,6,5,8,1561,x,124,barrelspinner_remix,14,6,8,5,3,775,x,89,splatcharger,6,5,1,6,3,831,x,195,quadhopper_black,15,13,2,11,1,924,x,271
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,wakaba,6,5,1,7,1,759,,165,momiji,0,0,0,5,4,1081,,156,promodeler_pg,2,2,0,3,3,995,,46,sputtery_hue,0,0,0,8,1,623,,34,sputtery_hue,4,4,0,3,3,1216,,38,bold_neo,3,2,1,2,4,976,,29,nova_neo,17,15,2,1,4,974,,81,hissen,5,2,3,2,2,571,,87
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,310,alpha,FALSE,liter4k,8,2,6,7,4,976,x,214,parashelter,4,0,4,15,0,564,x,373,explosher_custom,19,18,1,7,4,1364,x,368,sshooter_becchu,13,9,4,6,6,1265,x,89,maneuver_collabo,10,6,4,11,1,785,x,99,liter4k_scope,10,9,1,7,4,927,x,177,explosher_custom,12,9,3,6,4,1260,x,246,splatcharger_becchu,11,10,1,6,4,792,x,192
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,121,alpha,TRUE,sshooter_becchu,9,8,1,2,2,660,x,171,parashelter_sorella,7,5,2,2,1,451,x,330,sharp_neo,1,1,0,2,1,358,s+,79,sputtery_clear,0,0,0,3,0,339,s+,106,sshooter_collabo,5,3,2,4,0,391,x,200,dynamo_becchu,3,3,0,4,1,449,x,163,bucketslosher_deco,2,2,0,3,1,449,x,169,dualsweeper_custom,2,1,1,3,0,347,s+,208
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,267,bravo,TRUE,sharp,8,5,3,7,3,539,x,183,sputtery_clear,6,5,1,5,1,893,s,98,prime_becchu,5,4,1,2,3,715,b+,92,liter4k_scope_custom,2,2,0,4,2,660,s,253,clashblaster_neo,12,9,3,6,2,750,a,73,bucketslosher_soda,6,3,3,2,1,765,a,75,splatspinner,5,2,3,6,2,767,x,237,hydra_custom,5,4,1,2,2,674,s+,72
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,289,bravo,TRUE,nzap85,7,4,3,8,3,1122,a,260,splatcharger,0,0,0,13,0,368,a+,57,jetsweeper_custom,5,3,2,12,1,688,a+,83,clashblaster,7,6,1,6,3,767,a+,36,nzap85,13,4,9,4,5,867,a+,48,dualsweeper_custom,18,17,1,4,5,1039,a+,190,splatcharger,14,10,4,2,3,632,a+,116,barrelspinner_remix,8,7,1,6,4,793,a,184
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery,3,3,0,4,2,743,,143,promodeler_pg,6,5,1,2,5,1328,,44,hotblaster_custom,3,3,0,6,2,623,,131,splatscope,3,3,0,3,0,691,,65,bold_7,3,2,1,4,3,1171,,61,dynamo_becchu,8,6,2,3,3,803,,32,herocharger_replica,2,2,0,5,0,607,,113,wakaba,5,5,0,3,4,1082,,31
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,8,5,3,1,4,1030,,165,octoshooter_replica,5,5,0,4,1,723,,54,splatscope_becchu,5,4,1,0,1,587,,117,nzap83,6,4,2,1,0,0,,49,promodeler_mg,2,2,0,5,3,1159,,7,promodeler_mg,1,1,0,6,1,970,,16,quadhopper_black,3,3,0,5,1,699,,42,sshooter,0,0,0,2,0,0,,56
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,screwslosher_becchu,14,7,7,5,2,907,x,472,rapid_becchu,15,11,4,6,3,923,s+,249,explosher_custom,11,6,5,3,3,1309,x,277,pablo_permanent,7,4,3,6,4,956,x,430,screwslosher_becchu,10,6,4,6,4,1136,x,256,pablo_hue,6,6,0,9,2,701,s+,54,prime_collabo,6,3,3,7,2,1075,x,252,l3reelgun,5,5,0,6,3,1013,x,191
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,163,bravo,TRUE,heroroller_replica,6,5,1,6,0,416,x,217,hydra_custom,3,1,2,4,1,377,x,222,sputtery,5,3,2,3,2,829,x,114,quadhopper_black,7,4,3,6,1,606,x,271,splatroller,2,2,0,4,1,525,x,165,quadhopper_black,12,7,5,4,3,673,x,118,splatcharger,6,5,1,1,2,565,x,195,nzap85,4,4,0,4,2,665,x,255
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,190,bravo,TRUE,sshooter_becchu,6,3,3,5,2,800,x,171,parashelter_sorella,7,6,1,7,1,576,x,330,wakaba,6,3,3,5,2,675,s+,71,dynamo_becchu,3,2,1,5,1,583,x,150,dualsweeper_custom,14,11,3,2,2,838,x,173,splatroller,8,8,0,4,1,481,s+,95,explosher_custom,7,0,7,4,2,689,x,109,nzap85,7,3,4,4,1,558,x,404
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,169,bravo,TRUE,liter4k,3,1,2,6,2,607,x,214,sshooter_becchu,8,8,0,4,3,686,x,67,heroblaster_replica,7,5,2,4,2,606,x,186,screwslosher,5,3,2,5,0,554,x,135,screwslosher_becchu,9,5,4,3,3,856,x,285,sshooter_becchu,8,6,2,4,3,790,x,297,kelvin525_deco,5,4,1,5,1,489,x,106,prime_becchu,4,4,0,5,1,636,x,173
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,170,bravo,TRUE,sharp,7,5,2,5,2,526,x,183,carbon_deco,3,3,0,4,1,529,s,49,liter4k_scope_custom,3,2,1,4,1,423,s,253,bamboo14mk3,3,3,0,6,0,324,a,69,nzap85,9,5,4,3,2,649,s+,91,sshooter_collabo,9,8,1,4,1,550,a+,69,squiclean_a,4,2,2,4,1,364,b-,14,maneuver_collabo,3,3,0,3,1,452,s,32
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,heroroller_replica,12,9,3,9,2,707,x,217,nzap85,15,10,5,7,5,1208,x,103,dynamo_becchu,10,9,1,8,5,1063,x,230,rapid_becchu,12,6,6,8,3,914,x,108,heroroller_replica,12,11,1,10,2,702,x,152,screwslosher_becchu,11,8,3,5,5,1111,x,93,nzap85,9,6,3,10,3,887,x,432,nzap85,11,6,5,9,4,1106,x,255
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,323,alpha,FALSE,nzap85,17,12,5,5,5,1456,a,260,heroroller_replica,14,12,2,7,4,747,a-,59,octoshooter_replica,11,7,4,8,3,723,a-,49,rapid_elite,6,3,3,7,4,681,a+,112,heroblaster_replica,7,6,1,12,1,487,a-,83,sputtery_clear,8,5,3,11,2,890,a+,66,splatscope,9,9,0,5,2,953,a,163,nzap85,7,5,2,9,3,1118,a+,163
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,8,6,2,10,4,1059,x,171,bottlegeyser_foil,11,7,4,7,4,936,x,251,l3reelgun,11,10,1,9,3,1022,x,153,parashelter_sorella,8,6,2,8,5,1069,x,330,sshooter_collabo,16,12,4,7,4,1187,x,260,explosher_custom,12,5,7,6,4,1356,x,109,splatcharger,11,8,3,7,2,785,s,93,splatroller,9,9,0,9,0,576,s+,95
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,322,alpha,FALSE,liter4k,3,3,0,7,2,821,x,214,rapid_becchu,11,7,4,9,2,773,x,416,screwslosher_becchu,16,9,7,5,4,1163,x,285,momiji,15,13,2,7,5,1287,x,255,prime_becchu,12,10,2,9,3,1134,x,144,hydra_custom,9,6,3,9,3,863,x,160,carbon,6,2,4,8,6,878,x,198,sshooter_becchu,10,8,2,8,5,1064,x,297
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,212,alpha,TRUE,screwslosher_becchu,12,9,3,1,3,858,x,472,explosher_custom,5,3,2,1,1,759,x,277,pablo_hue,4,3,1,4,3,715,x,430,rapid_becchu,3,2,1,2,1,546,s+,249,ochiba,5,4,1,2,4,1106,x,350,quadhopper_black,3,3,0,6,0,660,c-,197,barrelspinner_remix,1,1,0,5,1,449,s+,169,prime_becchu,0,0,0,4,2,635,s+,165
2020-02-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,6,5,1,6,3,877,,165,promodeler_mg,7,6,1,3,1,995,,16,jetsweeper,0,0,0,3,3,709,,66,nzap89,3,3,0,3,2,661,,32,furo,4,4,0,2,4,1472,,48,splatscope_becchu,5,5,0,1,2,852,,117,maneuver_becchu,3,2,1,5,2,629,,65,sputtery_clear,4,4,0,6,0,498,,75
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,309,bravo,FALSE,sharp,11,7,4,6,2,671,x,183,sputtery_clear,8,6,2,10,2,730,a+,97,sshooter_collabo,6,4,2,4,3,939,s,253,l3reelgun,4,3,1,9,3,1098,s+,102,dualsweeper_custom,17,15,2,4,3,1097,s+,159,prime_collabo,8,6,2,6,3,921,x,111,hydra_custom,8,5,3,4,2,537,x,201,bold_neo,4,3,1,7,3,861,s,132
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,72,bravo,TRUE,ochiba,3,3,0,3,1,408,x,143,kugelschreiber_hue,1,0,1,3,0,253,x,220,splatroller,1,1,0,3,0,201,x,160,liter4k,2,2,0,1,1,268,x,93,hydra_custom,3,2,1,2,1,139,x,205,hissen,2,2,0,1,2,344,x,201,l3reelgun_d,3,2,1,1,1,424,x,232,splatroller,4,4,0,2,1,333,x,393
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,heroroller_replica,11,10,1,12,1,859,x,217,wakaba,12,7,5,11,3,985,x,124,nzap85,7,3,4,9,3,1031,x,432,hydra_custom,10,8,2,7,2,895,x,348,nzap85,7,4,3,8,4,667,x,103,heroroller_replica,14,13,1,5,4,956,x,152,hissen,21,11,10,9,3,890,x,198,l3reelgun_d,15,11,4,6,5,1389,x,146
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,302,alpha,FALSE,nzap85,17,12,5,7,3,1137,a,260,sshooter_becchu,9,6,3,8,3,934,a+,204,carbon_deco,15,13,2,7,2,885,a,54,splatscope,5,5,0,4,3,855,a,163,splatroller,7,7,0,13,0,592,a,110,prime_becchu,6,4,2,4,5,1018,a,112,bold_7,10,9,1,10,4,1080,a+,73,hotblaster_custom,9,6,3,9,3,991,a+,101
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,223,alpha,TRUE,sshooter_becchu,3,2,1,3,3,924,x,171,splatroller_becchu,12,11,1,1,4,1125,x,239,kugelschreiber_hue,9,3,6,3,2,747,s,204,parashelter_sorella,4,4,0,7,1,615,x,330,dynamo_becchu,7,6,1,5,1,787,x,163,squiclean_b,3,3,0,5,3,803,x,254,splatroller,3,3,0,7,1,534,s+,82,dualsweeper_custom,2,1,1,4,2,762,s+,208
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,283,bravo,TRUE,screwslosher_becchu,10,7,3,4,3,933,x,472,pablo_hue,11,10,1,8,2,809,x,430,rapid_becchu,7,5,2,6,2,828,s+,249,explosher_custom,7,2,5,6,1,957,x,277,prime_becchu,11,9,2,5,3,897,x,302,wakaba,9,6,3,6,4,1168,a+,132,l3reelgun_d,8,5,3,6,3,910,x,135,sshooter_becchu,5,4,1,8,3,797,s+,86
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,115,bravo,TRUE,liter4k,4,3,1,3,0,299,x,214,parashelter,1,1,0,5,0,250,x,373,dualsweeper_custom,2,0,2,4,0,339,x,199,heroroller_replica,5,5,0,5,1,416,x,65,sputtery,6,5,1,1,3,448,x,395,explosher_custom,6,5,1,0,2,507,x,155,nautilus47,5,3,2,4,2,344,x,224,heroroller_replica,5,4,1,4,1,257,x,210
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,180,bravo,TRUE,ochiba,5,4,1,4,3,833,x,143,kugelschreiber_hue,6,5,1,4,1,411,x,99,l3reelgun_d,2,0,2,4,4,895,x,425,pablo_hue,8,7,1,5,2,616,x,79,splatroller,9,9,0,4,2,464,x,245,bold,6,5,1,3,4,1087,x,268,dualsweeper_custom,5,1,4,5,3,938,x,248,longblaster,4,2,2,4,3,758,x,198
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,275,alpha,TRUE,sharp,7,6,1,7,1,638,x,183,dynamo_becchu,15,14,1,4,3,950,s+,150,sshooter_collabo,8,5,3,9,0,681,s,253,campingshelter,6,5,1,5,2,747,s+,177,bold_7,13,12,1,11,0,670,s+,91,bold,7,4,3,7,1,864,a-,116,liter4k_scope,6,2,4,5,4,973,s+,121,nzap85,5,5,0,9,1,521,b-,21
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,113,bravo,TRUE,liter4k,1,1,0,3,2,498,x,214,heroroller_replica,2,2,0,3,1,350,x,65,prime_collabo,3,1,2,4,1,427,x,120,nzap85,3,3,0,3,1,561,x,163,dynamo_becchu,5,4,1,1,3,722,x,204,sshooter_collabo,2,2,0,3,2,507,x,253,hydra_custom,6,2,4,1,2,418,x,245,heroroller_replica,8,5,3,2,2,440,x,210
2020-02-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,120,bravo,TRUE,sshooter_becchu,2,2,0,3,1,604,x,171,campingshelter,0,0,0,2,2,390,x,300,parashelter_sorella,0,0,0,3,1,435,x,330,longblaster_necro,0,0,0,4,0,194,b+,95,nautilus47,7,2,5,0,1,376,x,191,dualsweeper_custom,6,2,4,0,2,570,s+,180,sshooter_collabo,5,5,0,0,1,492,x,213,hydra_custom,4,2,2,2,1,247,s+,152
2020-02-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,268,bravo,TRUE,heroroller_replica,6,5,1,13,1,634,x,217,splatspinner,6,5,1,10,4,1217,x,374,dualsweeper_custom,10,8,2,5,2,0,x,75,nzap85,4,2,2,11,2,802,x,155,hissen,17,6,11,5,5,832,x,103,sshooter_collabo,16,13,3,5,5,1053,x,91,splatroller,13,12,1,5,2,902,x,202,hydra_custom,12,6,6,6,3,652,x,348
