# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,wakaba,6,3,3,4,6,1588,x,308,kugelschreiber_hue,7,4,3,7,2,845,x,185,rapid_becchu,14,14,0,7,3,1083,x,285,liter4k,2,1,1,7,3,804,x,326,squiclean_b,5,2,3,7,3,887,x,295,liter4k,12,12,0,5,5,1175,x,410,furo_deco,5,4,1,7,1,1008,x,227,h3reelgun_d,11,7,4,5,6,1495,x,147
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,dualsweeper,14,11,3,7,5,1476,x,441,heromaneuver_replica,8,6,2,8,3,1192,x,336,hydra_custom,8,4,4,8,2,909,a,120,prime_becchu,10,9,1,5,3,1186,s+,108,splatcharger_collabo,12,11,1,7,2,1270,x,274,splatroller,11,10,1,10,0,801,s+,104,wakaba,8,3,5,7,4,1620,s+,280,maneuver_becchu,4,4,0,6,3,1229,s+,208
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,nova,10,8,2,7,5,1136,x,364,sshooter_becchu,11,7,4,9,6,1515,x,440,96gal,8,5,3,8,6,1485,x,272,explosher_custom,5,4,1,7,4,1662,x,185,kugelschreiber_hue,13,11,2,4,4,1375,x,48,sshooter_becchu,10,7,3,6,5,1534,x,207,pablo_hue,9,6,3,8,5,1193,x,367,dynamo_becchu,8,6,2,6,6,1645,x,154
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,165,bravo,TRUE,explosher_custom,4,3,1,3,3,929,x,144,bold_neo,5,5,0,6,1,452,x,176,campingshelter_camo,1,1,0,5,1,563,x,216,jetsweeper_custom,2,2,0,3,1,640,x,164,prime_becchu,7,6,1,4,1,494,x,199,carbon_deco,9,7,2,3,0,521,x,112,sshooter_becchu,1,1,0,4,3,636,x,278,explosher_custom,4,3,1,0,2,1041,x,207
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,199,bravo,TRUE,sputtery_clear,3,2,1,8,1,738,x,122,splatscope_collabo,7,7,0,5,3,917,x,222,furo,4,4,0,9,3,963,x,92,bucketslosher_soda,4,4,0,8,2,627,x,110,pablo,11,9,2,5,3,894,x,198,prime_collabo,14,12,2,4,3,941,x,257,furo,9,6,3,4,3,903,x,221,barrelspinner_remix,4,3,1,4,2,773,x,127
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,2,1,1,2,2,668,,170,splatcharger,4,4,0,1,2,783,,214,sharp_neo,3,3,0,5,1,767,,257,squiclean_b,2,2,0,3,2,592,,264,bold_neo,2,2,0,2,3,1073,,48,wakaba,7,5,2,1,4,937,,208,kelvin525_becchu,4,2,2,4,2,555,,127,barrelspinner_remix,3,2,1,3,1,551,,244
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,192,alpha,TRUE,ochiba,7,2,5,3,3,904,x,149,hydra_custom,16,15,1,3,2,910,x,217,sputtery_clear,7,6,1,2,3,891,s+,155,hydra_custom,3,3,0,4,1,534,s+,110,nzap89,6,5,1,6,2,815,s+,69,dynamo_becchu,4,3,1,7,1,985,s+,203,parashelter,3,3,0,3,3,960,x,238,clashblaster_neo,2,1,1,10,0,475,s+,109
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,squiclean_g,6,5,1,9,3,891,x,233,sharp_neo,13,11,2,5,3,1395,x,348,wakaba,6,3,3,4,6,1100,x,105,dynamo_becchu,4,4,0,4,6,1383,x,119,nzap85,7,4,3,6,5,1309,x,215,bold_7,8,8,0,9,4,1072,x,180,kugelschreiber_hue,7,3,4,4,4,1126,x,165,prime_becchu,7,6,1,4,5,1163,x,139
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,304,alpha,FALSE,kugelschreiber_hue,6,4,2,6,4,1296,s+,46,dynamo_becchu,7,7,0,5,6,1468,s+,260,52gal_deco,11,11,0,5,3,1394,s+,176,sputtery_clear,8,7,1,4,5,1147,s+,279,bold_7,8,7,1,8,5,1509,s+,170,nova,11,10,1,9,3,981,s+,150,kugelschreiber_hue,4,2,2,10,2,1078,s+,175,explosher,2,1,1,2,6,1442,s+,340
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,3,3,0,5,3,707,x,236,promodeler_pg,5,2,3,6,8,1648,x,139,sshooter_collabo,13,11,2,9,3,836,x,136,jetsweeper_custom,5,2,3,5,3,813,x,144,bold_7,6,4,2,7,5,1164,x,181,wakaba,11,8,3,8,4,1407,x,180,liter4k_scope,0,0,0,0,0,0,x,240,sshooter_collabo,13,12,1,6,5,1186,x,101
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,11,10,1,2,2,710,,201,promodeler_pg,1,1,0,1,4,1157,,161,momiji,3,3,0,1,3,972,,68,heroroller_replica,4,3,1,2,3,762,,109,momiji,1,1,0,5,3,924,,5,nzap89,1,1,0,4,3,894,,181,wakaba,2,2,0,4,1,837,,40,prime,3,2,1,5,1,605,,183
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,78,bravo,TRUE,clashblaster_neo,2,2,0,1,2,415,s,119,nzap85,0,0,0,2,1,430,s,206,bold_7,1,1,0,3,1,437,s,163,dualsweeper,1,0,1,4,1,234,s,129,nzap85,4,3,1,2,1,390,s,54,hydra_custom,4,2,2,0,1,285,s,284,nova,5,4,1,1,1,352,s,121,maneuver_collabo,3,1,2,0,1,335,s,175
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,185,bravo,TRUE,sputtery_clear,12,9,3,5,2,787,x,351,nzap89,3,2,1,3,5,936,x,154,screwslosher_becchu,6,4,2,5,2,633,x,333,momiji,6,3,3,7,3,933,x,164,hissen,8,5,3,6,3,665,x,193,maneuver_becchu,6,5,1,4,3,960,x,93,nzap85,9,7,2,4,3,923,x,202,hydra_custom,12,3,9,4,3,720,x,199
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sputtery,13,10,3,3,3,1068,a+,147,momiji,6,4,2,5,5,1405,a+,156,splatcharger,6,6,0,3,3,610,a+,107,nzap83,7,6,1,4,5,1559,a+,95,barrelspinner_remix,2,0,2,8,2,991,a,94,wakaba,8,6,2,5,7,1318,a+,122,bold,8,7,1,7,5,1385,a+,107,hotblaster,3,2,1,7,3,708,a+,32
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,explosher_custom,4,3,1,4,5,1453,x,144,nzap85,11,7,4,7,5,1071,x,133,kugelschreiber_hue,7,5,2,5,2,805,x,166,explosher_custom,7,5,2,3,5,1507,x,207,explosher_custom,6,1,5,4,4,1404,x,197,explosher_custom,10,7,3,4,4,1441,x,179,sshooter_collabo,6,5,1,6,3,891,x,99,bucketslosher_deco,7,6,1,7,3,1020,x,152
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,sshooter_collabo,11,10,1,10,1,1361,s+,120,kelvin525_deco,9,8,1,7,4,1009,s,196,sshooter_becchu,5,4,1,5,8,1599,b-,80,nautilus47,2,1,1,6,3,1066,a,53,sharp_neo,19,16,3,6,3,1412,a,324,sshooter_collabo,7,6,1,4,3,1125,s,387,pablo,7,4,3,8,1,992,x,472,ochiba,4,2,2,5,3,1430,a+,324
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,4,4,0,0,2,586,,170,sputtery_hue,6,4,2,1,3,862,,162,squiclean_b,4,4,0,4,2,858,,264,nzap89,7,7,0,5,0,528,,257,wakaba,8,5,3,5,3,951,,208,sharp_neo,1,0,1,6,1,640,,93,splatcharger,5,3,2,2,2,597,,214,prime_collabo,4,2,2,8,0,409,,125
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,120,alpha,TRUE,clashblaster_neo,7,7,0,5,1,365,s,119,splatroller,3,2,1,1,1,479,s,28,nzap83,4,2,2,5,2,641,s,300,dualsweeper_custom,5,5,0,3,1,747,s,169,kugelschreiber_hue,3,3,0,3,2,573,s,132,sputtery_clear,5,4,1,5,2,603,s,143,prime_becchu,3,3,0,4,1,524,s,276,splatroller,4,4,0,4,1,459,s,125
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,144,bravo,TRUE,wakaba,3,1,2,5,2,666,x,308,nzap85,0,0,0,0,0,0,x,127,liter4k,4,4,0,2,2,544,x,239,campingshelter,2,2,0,2,2,623,x,228,campingshelter_camo,4,3,1,3,1,524,x,136,wakaba,3,1,2,2,3,618,x,427,nautilus47,2,1,1,1,1,363,x,99,sshooter_becchu,3,3,0,1,3,704,x,193
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,304,bravo,FALSE,sputtery_clear,7,6,1,8,4,1066,x,122,screwslosher_becchu,10,9,1,5,4,1117,x,148,barrelspinner_remix,3,3,0,7,4,1027,x,106,prime_becchu,15,10,5,7,4,1195,x,80,sshooter_becchu,10,9,1,7,3,975,x,176,dynamo_becchu,4,4,0,8,4,1113,x,261,explosher_custom,7,5,2,5,5,1364,x,113,rapid,10,8,2,8,2,902,x,126
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,239,bravo,TRUE,ochiba,6,5,1,4,4,1256,x,149,hydra_custom,7,6,1,5,3,933,s+,110,splatroller,7,5,2,5,1,887,s,112,kugelschreiber_hue,6,4,2,5,1,906,x,207,parashelter,9,7,2,1,5,1211,a+,94,sshooter,9,8,1,8,0,967,b-,26,furo,4,2,2,3,5,1398,x,208,sshooter_collabo,2,2,0,8,1,795,s,90
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,dualsweeper,14,8,6,6,5,1330,x,441,heromaneuver_replica,6,3,3,4,4,1158,x,337,96gal_deco,10,8,2,7,3,1319,x,206,carbon_deco,11,9,2,8,2,746,x,276,sputtery_clear,11,10,1,4,6,1441,x,157,splatroller,6,5,1,8,2,923,x,293,prime_collabo,6,5,1,7,2,1033,s+,129,barrelspinner_deco,6,5,1,9,2,1160,x,195
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,210,bravo,TRUE,splatcharger_becchu,6,6,0,6,4,656,x,364,96gal,8,6,2,7,3,907,x,272,sshooter_becchu,6,5,1,8,3,899,x,440,explosher_custom,4,3,1,7,3,902,x,185,rapid_becchu,15,12,3,6,1,780,x,254,sshooter_becchu,11,8,3,4,4,1044,x,271,screwslosher_becchu,7,6,1,5,1,862,s+,138,spygadget_becchu,6,2,4,5,2,887,a,131
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,169,alpha,TRUE,clashblaster_neo,8,7,1,2,3,613,s,119,splatroller,7,5,2,2,2,571,s,143,h3reelgun,3,3,0,3,3,872,s,251,liter4k_scope,3,2,1,0,3,823,s,162,sshooter_becchu,2,2,0,5,3,723,s,312,wakaba,2,0,2,4,3,758,s,125,hydra_custom,1,0,1,3,2,481,s,110,clashblaster_neo,5,5,0,5,1,573,s,176
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,166,alpha,TRUE,liter4k,5,2,3,2,3,777,x,236,wakaba,7,3,4,3,4,927,x,105,dynamo_becchu,10,10,0,2,2,856,x,119,sshooter,5,5,0,4,1,615,x,40,barrelspinner_deco,5,5,0,4,3,743,x,207,wakaba,4,2,2,4,3,1058,x,180,dualsweeper_custom,3,2,1,6,1,541,x,231,herobrush_replica,4,2,2,6,2,651,x,531
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,102,alpha,TRUE,kugelschreiber_hue,3,0,3,1,1,315,s+,46,bold_7,3,2,1,0,2,577,s+,170,dualsweeper_custom,6,6,0,1,1,411,s+,116,heroroller_replica,6,6,0,2,0,208,s+,86,ochiba,1,1,0,3,1,397,s+,142,nova,1,1,0,4,0,233,s+,150,kugelschreiber_hue,1,0,1,4,0,238,s+,154,l3reelgun_d,2,2,0,3,1,384,s+,34
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,4,4,0,1,2,662,,170,dualsweeper_custom,1,0,1,3,2,786,,37,sputtery_hue,3,3,0,6,2,655,,162,96gal,5,3,2,4,2,570,,93,wakaba,7,4,3,1,4,945,,208,liter4k,3,2,1,1,2,740,,125,splatcharger,6,5,1,2,2,666,,214,splatroller,3,3,0,6,0,428,,264
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,231,bravo,TRUE,wakaba,5,4,1,5,5,1197,x,308,explosher,4,3,1,6,1,985,x,279,liter4k,1,1,0,7,2,573,x,239,splatscope_collabo,0,0,0,9,1,313,x,212,carbon_deco,13,11,2,3,2,825,x,307,liter4k,7,4,3,0,3,775,x,211,sshooter_collabo,9,9,0,2,3,854,x,117,splatcharger_becchu,3,3,0,4,2,646,x,99
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,190,bravo,TRUE,quadhopper_black,3,3,0,6,1,770,x,233,rapid_becchu,4,3,1,1,3,750,x,128,bamboo14mk1,9,6,3,2,5,1118,x,188,pablo,3,2,1,5,3,967,x,155,nzap85,9,4,5,1,5,1091,x,214,explosher_custom,3,1,2,2,2,849,x,117,splatspinner_collabo,4,4,0,6,3,846,x,170,rapid_becchu,6,5,1,5,3,803,x,266
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,sputtery,8,8,0,5,3,1224,a+,147,liter4k_scope_custom,5,4,1,3,5,1152,a-,90,nzap89,1,1,0,4,8,1639,a,275,nzap85,6,5,1,6,4,1471,a+,127,promodeler_pg,4,3,1,6,9,1897,a-,200,dualsweeper_custom,3,3,0,3,4,1072,a-,57,nzap83,7,5,2,3,7,1608,a-,67,splatroller,7,7,0,6,1,967,a-,78
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,138,bravo,TRUE,kugelschreiber_hue,5,4,1,3,2,692,s+,46,bold_7,3,3,0,5,2,738,s+,170,longblaster,2,1,1,4,1,500,s+,216,l3reelgun_d,4,3,1,3,2,619,s+,34,wakaba,3,0,3,4,2,763,s+,254,bucketslosher_deco,5,5,0,2,3,701,s+,225,splatroller,8,8,0,3,2,519,s+,84,prime,5,2,3,2,2,481,s+,280
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,ochiba,12,9,3,5,6,1670,x,149,l3reelgun_d,9,6,3,7,3,1089,x,125,hydra_custom,8,6,2,5,4,993,s+,110,campingshelter_sorella,8,7,1,5,3,1406,x,375,hokusai_becchu,13,9,4,5,3,1158,a-,148,nzap85,9,5,4,10,3,1303,s+,223,dualsweeper,7,4,3,8,4,1285,s,181,pablo_hue,6,4,2,5,6,1174,s+,181
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,sshooter_collabo,17,17,0,8,2,1260,s+,120,sharp,9,7,2,13,4,927,s,196,sshooter_becchu,5,4,1,11,5,1359,b-,80,nautilus47,2,1,1,8,3,858,a,53,kugelschreiber_hue,16,14,2,8,2,1271,s+,155,hydra_custom,12,11,1,5,3,862,s+,115,sshooter_becchu,12,9,3,8,2,989,s+,114,nzap85,11,5,6,8,2,1139,s+,158
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,91,alpha,TRUE,clashblaster_neo,5,5,0,1,1,378,s,119,bold_neo,4,4,0,3,2,530,s,155,barrelspinner_remix,2,2,0,2,0,467,s,20,nzap85,6,3,3,0,1,599,s,307,nzap83,1,0,1,3,2,624,s,122,sputtery_clear,1,1,0,4,0,319,s,68,prime,2,2,0,3,1,475,s,42,hissen,3,3,0,4,1,379,s,73
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,248,bravo,TRUE,dualsweeper,5,4,1,7,4,999,x,441,heromaneuver_replica,5,5,0,6,4,877,x,337,octoshooter_replica,9,8,1,9,3,762,s+,108,variableroller,2,1,1,7,2,784,s,138,kugelschreiber_hue,8,7,1,4,2,933,x,69,kugelschreiber_hue,11,10,1,4,3,1151,x,155,nautilus47,8,5,3,6,2,659,s+,107,hokusai,8,7,1,4,3,780,x,231
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,139,bravo,TRUE,explosher_custom,1,1,0,4,1,706,x,144,quadhopper_black,2,0,2,7,1,593,x,198,prime_becchu,9,7,2,4,1,516,x,204,dynamo_becchu,6,5,1,4,4,792,x,149,sharp_neo,7,5,2,4,1,638,x,249,dynamo_becchu,5,3,2,2,3,732,x,43,screwslosher,8,6,2,5,0,608,x,251,liter4k_custom,6,5,1,2,2,550,x,279
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,5,5,0,3,1,578,,170,wakaba,4,2,2,4,2,791,,208,sputtery_hue,3,2,1,4,1,618,,162,52gal,5,3,2,4,1,518,,93,wakaba,3,2,1,3,3,778,,44,splatcharger,8,7,1,1,2,759,,214,liter4k,1,0,1,3,2,661,,125,splatroller,6,6,0,5,1,524,,264
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,prime_becchu,10,8,2,5,3,1003,x,364,nzap85,13,8,5,7,4,1173,x,440,nzap85,11,8,3,3,5,1223,x,185,sharp,6,4,2,7,4,847,x,272,sshooter_collabo,10,8,2,6,3,1022,s+,135,dynamo_tesla,8,7,1,6,4,1101,s+,120,ochiba,6,4,2,7,3,1254,x,99,sshooter,4,3,1,9,1,940,s,142
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,wakaba,8,2,6,2,9,1956,x,308,bamboo14mk1,8,8,0,6,6,1326,x,191,parashelter_sorella,2,1,1,7,4,1113,x,250,liter4k_scope,8,7,1,1,7,1354,x,162,sshooter_becchu,3,2,1,5,7,1317,x,303,variableroller_foil,7,5,2,5,9,1690,x,397,liter4k,6,6,0,3,6,1365,x,494,explosher_custom,6,3,3,5,6,1665,x,375
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,287,bravo,TRUE,kugelschreiber_hue,8,5,3,8,4,1173,s+,46,maneuver_collabo,10,8,2,9,3,914,s+,230,dualsweeper_custom,7,6,1,8,3,1238,s+,201,squiclean_b,8,8,0,8,2,1093,s+,46,barrelspinner_remix,9,4,5,7,6,1187,s+,176,hydra_custom,13,8,5,5,4,1153,s+,155,dynamo_becchu,7,5,2,7,3,1102,s+,192,maneuver_becchu,17,16,1,8,3,1040,s+,151
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,221,alpha,TRUE,clashblaster_neo,10,9,1,7,4,820,s,119,furo_deco,6,4,2,4,4,1229,s,259,liter4k,5,3,2,5,3,758,s,123,wakaba,5,3,2,5,4,996,s,98,nzap85,10,7,3,6,3,966,s,164,l3reelgun,10,9,1,3,5,1292,s,117,splatcharger,4,3,1,3,1,644,s,42,pablo,2,2,0,7,4,1098,s,109
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,8,7,1,9,4,934,x,233,explosher_custom,6,6,0,4,3,1463,x,108,nova_becchu,4,3,1,8,1,665,x,182,kelvin525,10,8,2,8,4,749,x,281,prime_becchu,9,8,1,5,4,1014,x,279,52gal_becchu,13,10,3,4,6,1134,x,252,maneuver_becchu,8,6,2,8,3,1002,x,115,kugelschreiber_hue,6,4,2,7,3,911,x,198
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,98,bravo,TRUE,explosher_custom,1,0,1,4,1,398,x,144,sshooter_becchu,2,2,0,3,2,541,x,160,maneuver_collabo,3,3,0,4,1,360,x,59,sshooter_collabo,1,1,0,4,1,316,x,452,l3reelgun,4,3,1,0,2,611,x,167,quadhopper_black,5,3,2,3,1,364,x,198,sharp_neo,5,5,0,0,1,508,x,146,sshooter_becchu,6,4,2,3,1,434,x,106
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,84,bravo,TRUE,variableroller_foil,1,1,0,3,1,433,s,90,bold_7,1,1,0,3,1,434,s,239,96gal,1,0,1,3,2,418,s,71,maneuver_collabo,2,2,0,3,1,420,s,70,bold,5,5,0,1,3,689,s,61,dualsweeper_custom,4,4,0,1,1,409,s,594,wakaba,5,0,5,1,2,474,s,134,96gal_deco,4,3,1,1,0,336,s,37
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,sputtery,6,6,0,10,2,1033,a+,147,dynamo_becchu,10,5,5,5,4,1065,a+,34,splatspinner,13,10,3,5,7,1812,a+,104,nzap85,14,9,5,6,6,1311,a+,300,nzap85,8,6,2,7,4,1439,a,380,heroroller_replica,13,12,1,8,4,1198,a,39,promodeler_mg,6,4,2,9,4,1276,a+,65,dualsweeper_custom,7,4,3,6,4,1333,a+,120
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,3,3,0,2,2,681,,170,52gal,3,3,0,3,1,911,,93,sputtery_hue,3,1,2,5,2,748,,162,bold,2,2,0,3,3,738,,70,wakaba,5,2,3,1,4,957,,208,dualsweeper_custom,5,4,1,4,1,916,,173,splatcharger,3,2,1,2,2,607,,214,liter4k,5,5,0,2,2,576,,125
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,338,bravo,FALSE,ochiba,12,9,3,6,5,1747,x,149,quadhopper_black,8,5,3,9,2,1152,s+,63,hydra_custom,6,4,2,6,4,1166,s+,110,splatroller_collabo,5,5,0,14,1,907,b,15,nautilus47,17,13,4,5,3,1362,s+,158,sharp_neo,16,14,2,9,1,1307,b+,108,sshooter_collabo,11,7,4,6,4,1252,c-,11,52gal,6,1,5,3,4,919,c-,85
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,223,bravo,TRUE,dualsweeper,7,6,1,6,5,950,x,441,heromaneuver_replica,9,5,4,8,2,760,x,337,variableroller,4,3,1,8,1,787,s,138,octoshooter_replica,5,4,1,9,5,863,s+,108,prime_becchu,11,10,1,5,2,883,x,84,bottlegeyser_foil,16,13,3,3,2,862,x,266,96gal_deco,7,5,2,5,1,733,s+,189,sshooter_becchu,7,3,4,6,3,1199,x,294
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,sshooter_collabo,15,15,0,10,2,989,s+,120,sharp,12,8,4,11,6,987,s,196,maneuver_becchu,6,3,3,9,1,704,a,53,sshooter_becchu,4,1,3,6,7,1525,b-,80,kugelschreiber_hue,15,11,4,5,3,1277,s+,155,hydra_custom,13,6,7,6,2,764,s+,115,sshooter_becchu,12,10,2,8,1,910,s+,114,nzap85,10,9,1,8,3,1307,s+,158
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,281,alpha,TRUE,sputtery_clear,5,5,0,9,4,1132,x,122,hissen_hue,10,7,3,9,4,1053,x,150,sshooter_collabo,19,15,4,3,5,1511,x,278,variableroller_foil,6,4,2,7,6,1545,x,169,parashelter_sorella,15,13,2,7,7,1418,x,114,sputtery,6,4,2,8,4,1065,x,151,hissen_hue,9,7,2,7,5,1158,x,223,nzap89,6,4,2,9,4,1245,x,117
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,223,alpha,TRUE,explosher_custom,6,4,2,5,3,923,x,144,ochiba,4,3,1,5,3,1018,x,90,splatspinner,13,10,3,6,3,1046,x,161,l3reelgun_d,6,4,2,5,3,861,x,240,liter4k,5,5,0,3,5,986,x,86,quadhopper_black,10,7,3,7,4,957,x,198,splatroller,7,6,1,7,3,760,x,181,prime_becchu,3,3,0,4,4,991,x,166
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,146,alpha,TRUE,kugelschreiber_hue,5,4,1,0,2,627,s+,46,squiclean_a,3,2,1,0,3,797,s+,186,prime_becchu,4,4,0,0,2,568,s+,89,bold_7,5,3,2,5,0,494,s+,309,dualsweeper_custom,1,1,0,1,4,1075,s+,64,bucketslosher_deco,1,0,1,4,2,487,s+,173,sshooter_becchu,4,3,1,4,3,691,s+,96,hydra_custom,2,1,1,4,1,350,s+,102
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,205,bravo,TRUE,wakaba,6,2,4,5,6,1307,x,308,parashelter_sorella,5,4,1,8,3,711,x,225,dynamo_becchu,2,2,0,6,5,1161,x,101,kelvin525_deco,5,5,0,5,3,710,x,137,splatcharger_collabo,9,8,1,2,3,820,x,218,bucketslosher_deco,5,3,2,6,3,824,x,307,nzap89,10,10,0,2,5,1148,x,175,heroshelter_replica,4,3,1,3,3,1079,x,326
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,8,8,0,3,2,698,,170,wakaba,6,1,5,0,4,941,,208,52gal,3,2,1,2,2,823,,93,bold,4,4,0,2,1,659,,70,dualsweeper_custom,4,4,0,4,2,896,,173,furo,1,1,0,3,2,835,,167,sputtery_hue,0,0,0,4,2,629,,162,liter4k,1,1,0,4,1,600,,125
2020-02-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,prime_becchu,9,5,4,4,3,1040,x,364,nzap85,10,8,2,11,5,1246,x,440,nzap85,6,3,3,9,5,1298,x,185,sshooter,4,4,0,11,2,1018,x,272,screwslosher_becchu,15,13,2,6,2,1080,x,286,l3reelgun,12,5,7,5,4,1246,x,189,splatscope_becchu,10,8,2,3,4,1230,x,530,bucketslosher_soda,10,9,1,7,3,1031,x,99
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,212,bravo,TRUE,52gal_becchu,9,7,2,7,2,828,x,233,bamboo14mk1,7,6,1,5,5,1055,x,132,dynamo_becchu,4,2,2,6,5,852,x,263,bold_7,3,3,0,8,0,657,x,261,l3reelgun,10,9,1,3,3,1060,x,347,nzap89,9,7,2,6,3,935,x,148,pablo_hue,6,3,3,6,0,799,x,237,splatscope_collabo,7,7,0,3,2,904,x,157
