# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,125,bravo,TRUE,splatroller_becchu,1,0,1,3,1,313,s,149,sshooter_collabo,3,3,0,4,0,423,s,108,bold_neo,4,2,2,4,3,684,s,186,dynamo_becchu,0,0,0,3,3,523,s,128,splatroller,5,4,1,2,1,459,s,113,nzap85,5,3,2,1,2,555,s,285,bold_7,2,2,0,1,1,377,s,356,prime_becchu,5,4,1,1,2,567,s,161
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,113,bravo,TRUE,wakaba,1,1,0,3,2,498,a-,155,pablo,1,1,0,5,2,421,a-,56,splatcharger,1,1,0,1,0,319,a-,76,nzap89,3,3,0,4,2,502,a-,145,nzap85,3,2,1,4,0,275,a-,109,furo,2,2,0,1,1,517,a-,52,promodeler_rg,3,3,0,1,2,528,a-,139,nzap89,5,5,0,0,2,513,a,76
2020-02-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,5,5,0,1,3,833,,66,liter4k,0,0,0,3,0,192,,23,l3reelgun_d,4,4,0,4,2,669,,216,momiji,2,1,1,2,4,1167,,8,herocharger_replica,2,1,1,3,1,636,,132,heroroller_replica,4,3,1,3,1,543,,45,herocharger_replica,5,5,0,4,1,574,,281,sputtery_clear,1,1,0,0,0,0,,85
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,93,alpha,TRUE,rapid_deco,5,3,2,0,1,411,x,286,sharp_neo,4,3,1,3,0,375,x,181,dynamo,8,7,1,0,1,418,x,516,liter4k,1,0,1,1,1,294,x,294,bucketslosher_soda,1,1,0,4,2,326,x,184,jetsweeper,2,1,1,3,2,415,x,222,liter4k_custom,1,1,0,2,2,352,x,208,hotblaster,0,0,0,4,0,140,x,203
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,140,alpha,TRUE,wakaba,2,2,0,2,2,692,a-,155,variableroller_foil,3,2,1,2,1,393,a-,46,liter4k,5,4,1,1,1,318,a-,66,heroroller_replica,2,1,1,3,1,348,a-,71,dynamo_tesla,3,2,1,5,1,351,a-,39,pablo,4,4,0,2,3,633,a-,253,bottlegeyser_foil,0,0,0,0,0,0,a-,114,l3reelgun_d,3,2,1,2,2,582,a,59
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,190,bravo,TRUE,splatroller_becchu,5,5,0,4,3,634,s,149,bold_7,4,4,0,5,2,811,s,95,clashblaster_neo,2,1,1,5,3,663,s,192,sshooter_collabo,2,2,0,5,0,788,s,48,wakaba,5,3,2,2,4,773,s,78,bold,8,5,3,5,3,855,s,96,nzap85,3,3,0,4,1,703,s,57,furo,9,8,1,1,3,980,s,72
2020-02-06T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,301,bravo,FALSE,heroroller_replica,9,9,0,10,1,800,x,216,longblaster,8,6,2,10,2,757,s+,105,ochiba,6,4,2,3,5,1255,x,140,splatscope,2,2,0,8,1,861,s+,44,quadhopper_black,13,10,3,3,5,1039,s+,199,sshooter_becchu,12,10,2,6,5,912,x,276,longblaster_necro,8,6,2,6,3,588,s+,126,variableroller_foil,7,5,2,6,7,1293,x,99
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,159,bravo,TRUE,wakaba,3,2,1,4,2,674,a-,155,barrelspinner_remix,2,1,1,2,3,485,a-,98,bold,0,0,0,4,2,551,a-,70,maneuver,4,3,1,3,3,680,a-,104,momiji,3,3,0,4,3,846,a,50,sputtery_hue,5,4,1,2,2,674,a-,51,longblaster,2,1,1,0,2,546,a-,224,jetsweeper,4,3,1,1,2,597,a,64
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,16,11,5,3,4,983,a+,149,sharp_neo,8,7,1,5,6,1682,a+,192,dualsweeper,11,8,3,4,5,1098,a+,63,wakaba,11,6,5,3,6,1401,a,22,liter4k_scope,4,2,2,3,6,1205,a+,110,maneuver_becchu,6,6,0,8,4,1210,a+,197,sshooter,5,4,1,10,4,1223,a+,97,sputtery,3,3,0,11,4,1272,a+,29
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,307,alpha,FALSE,momiji,12,9,3,3,6,1487,a-,155,liter4k_scope,5,4,1,3,6,1536,a-,100,sshooter_becchu,12,8,4,1,9,1693,a-,132,bold,12,10,2,5,7,1462,a-,166,sharp_neo,5,3,2,8,3,1558,a-,186,momiji,4,2,2,7,6,1859,a-,62,splatscope,4,4,0,7,3,1045,a-,77,hissen_hue,3,3,0,9,5,1363,a-,76
2020-02-06T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,heroroller_replica,11,10,1,9,2,734,x,216,jetsweeper,9,6,3,7,5,1068,s,142,bamboo14mk1,9,9,0,9,2,823,s+,44,52gal,6,4,2,7,4,942,s+,137,bold_neo,14,9,5,5,9,1380,x,222,96gal,14,12,2,8,3,1184,x,197,splatcharger,7,7,0,7,1,488,s+,189,96gal_deco,5,4,1,9,3,790,c-,32
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,311,alpha,FALSE,hydra_custom,10,4,6,2,4,940,a+,149,sshooter_collabo,9,8,1,7,2,999,a,28,sshooter_collabo,11,11,0,5,4,1126,a,40,carbon_deco,12,12,0,6,3,1109,a+,56,liter4k_scope,4,3,1,9,3,924,a,102,sshooter_collabo,11,11,0,5,3,1170,a+,123,furo,6,3,3,10,3,1046,a,54,bold,7,3,4,11,4,1040,a+,85
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,rapid_deco,8,3,5,8,4,918,x,286,splatcharger_collabo,11,10,1,6,4,1057,x,163,l3reelgun,12,7,5,7,6,1035,x,163,bold_7,10,8,2,7,8,1375,x,126,quadhopper_black,11,7,4,10,3,912,x,284,dynamo_becchu,7,5,2,7,4,952,x,264,screwslosher_becchu,13,11,2,8,4,1039,x,260,wakaba,9,4,5,6,6,1373,x,100
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,177,bravo,TRUE,momiji,1,1,0,4,3,806,a-,155,hydra,5,4,1,4,2,426,a-,55,prime_becchu,3,3,0,3,3,657,a-,76,heroshooter_replica,2,1,1,6,1,509,a-,181,dynamo_becchu,5,4,1,1,2,603,a-,53,prime_becchu,4,4,0,3,2,707,a-,86,barrelspinner_remix,3,1,2,2,2,572,a-,48,bold,9,8,1,5,3,658,a-,54
2020-02-06T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,heroroller_replica,13,13,0,8,4,923,x,216,sputtery_clear,18,14,4,7,6,1329,s+,365,sshooter_becchu,17,13,4,9,2,880,s+,59,bamboo14mk1,2,2,0,4,5,1100,s+,44,splatroller,14,13,1,12,0,781,a+,102,jetsweeper_custom,7,5,2,11,0,1114,x,107,liter4k,6,5,1,8,3,996,s+,200,sputtery,5,5,0,11,3,854,a,26
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_collabo,10,6,4,7,5,1164,a,57,dynamo_tesla,12,11,1,9,3,1226,a+,58,splatroller,14,10,4,5,3,975,a-,39,dualsweeper_custom,16,11,5,6,5,1641,a+,34,splatroller,9,8,1,12,2,810,a,127,hokusai_becchu,9,8,1,9,7,1510,a+,156,dualsweeper_custom,8,8,0,11,3,1375,a+,75,dualsweeper_custom,5,3,2,6,6,1598,a,113
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hydra_custom,15,14,1,2,4,1001,a+,149,bold_neo,6,6,0,4,6,1417,a+,126,nzap85,12,6,6,4,5,1202,a+,120,clashblaster_neo,9,6,3,4,4,939,a,198,jetsweeper,4,2,2,7,6,1225,a-,93,52gal_becchu,1,1,0,8,6,1096,a+,55,promodeler_mg,3,3,0,8,5,1219,a+,233,splatroller,6,6,0,11,3,780,a,58
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,279,bravo,TRUE,sputtery,10,8,2,6,3,929,a+,125,explosher_custom,4,2,2,4,5,1407,a,28,kugelschreiber_hue,9,9,0,9,3,1068,a+,86,nzap85,8,5,3,8,4,1237,a+,212,l3reelgun_d,8,7,1,7,5,1316,a+,86,splatroller,9,7,2,6,2,1018,a,24,splatcharger_becchu,10,8,2,3,4,1111,a+,105,bold,6,5,1,8,4,1397,a+,78
2020-02-06T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,302,alpha,FALSE,heroroller_replica,12,12,0,6,4,1004,x,216,bamboo14mk1,8,8,0,5,5,1144,s+,44,sputtery_clear,4,4,0,11,2,702,a-,64,sshooter_becchu,4,1,3,8,2,817,s,48,jetsweeper,14,10,4,5,4,1025,s,142,sshooter_becchu,12,9,3,8,5,1007,s+,191,52gal,12,5,7,6,5,1037,s+,137,prime_becchu,7,6,1,6,1,773,a+,201
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,321,bravo,FALSE,momiji,7,6,1,3,8,1923,a-,155,sshooter,5,4,1,6,5,1077,a-,96,sputtery_clear,13,11,2,8,3,1203,a-,88,nzap89,2,1,1,7,5,1253,a,63,sputtery_clear,12,12,0,4,7,1709,a-,101,promodeler_pg,5,2,3,5,5,1530,a+,142,nzap89,8,6,2,4,6,1195,a,278,ochiba,4,3,1,9,2,1059,a,144
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_collabo,18,17,1,8,4,1177,a,57,bold_7,9,8,1,8,5,1239,a-,89,dualsweeper_custom,9,4,5,2,5,1387,a+,79,nzap89,6,5,1,4,6,1318,a,76,longblaster_necro,11,10,1,6,5,1238,a+,29,dualsweeper_custom,5,4,1,6,6,1674,a+,66,bold,10,7,3,10,5,0,a+,71,sshooter,1,1,0,12,2,795,a+,107
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,200,bravo,TRUE,hydra_custom,5,2,3,2,4,770,a+,149,nzap89,2,2,0,5,5,1098,a,76,dynamo_becchu,5,4,1,5,4,795,a+,182,nzap85,7,4,3,6,4,1020,a+,81,momiji,3,1,2,2,5,1182,a+,132,heroslosher_replica,5,5,0,3,3,863,a+,96,dynamo_becchu,8,7,1,4,2,758,a+,73,nzap85,8,5,3,3,4,1035,a+,147
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,115,alpha,TRUE,sputtery,3,3,0,0,0,359,a+,125,wakaba,7,3,4,1,2,468,a+,157,furo,4,3,1,1,2,440,a+,92,prime_becchu,1,1,0,2,0,326,a,57,bucketslosher_soda,2,2,0,2,2,574,a,188,dynamo_becchu,0,0,0,3,3,516,a+,73,nzap85,2,1,1,5,1,475,a,82,,,,,,,,,
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,118,alpha,TRUE,heroroller_replica,5,3,2,3,1,540,s+,216,hydra_custom,6,3,3,1,1,508,s+,43,sputtery,4,4,0,3,1,573,s+,104,sshooter_becchu,6,5,1,3,1,605,s+,118,wakaba,3,0,3,5,1,574,s+,82,splatroller,3,2,1,4,1,504,s+,100,dualsweeper_custom,5,5,0,3,1,538,s+,178,barrelspinner,4,3,1,3,2,581,s+,208
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,alpha,FALSE,dualsweeper,8,4,4,4,8,1689,x,435,dualsweeper,9,5,4,5,5,1173,x,204,dualsweeper,3,1,2,6,5,1198,x,263,dualsweeper,13,10,3,5,6,1419,x,216,sshooter_collabo,3,2,1,7,6,1370,s+,94,rapid_elite,10,9,1,1,7,1669,x,146,variableroller_foil,1,1,0,7,6,1399,s+,44,splatroller_becchu,10,8,2,5,5,1187,x,304
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,heroroller_replica,19,18,1,9,2,964,s+,216,splatroller_collabo,8,5,3,5,1,1008,s+,97,hydra_custom,4,2,2,7,1,806,s+,43,sputtery,11,8,3,6,2,784,s+,104,herobrush_replica,14,9,5,7,5,921,s+,221,kelvin525_deco,5,4,1,10,1,616,s+,49,nzap89,8,7,1,10,2,1017,s+,174,splatroller,9,7,2,6,2,1065,s+,100
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,76,bravo,TRUE,heroshooter_replica,2,2,0,3,1,374,s+,76,sputtery_clear,2,2,0,3,1,300,s+,165,sshooter_becchu,2,2,0,3,1,459,s,111,96gal_deco,0,0,0,3,1,258,s+,53,hydra_custom,6,6,0,2,1,257,x,202,kelvin525_becchu,4,2,2,1,1,326,x,120,rapid_becchu,4,3,1,1,0,306,x,261,wakaba,3,1,2,2,1,450,x,303
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,76,bravo,TRUE,sputtery_clear,2,2,0,3,1,300,s+,165,heroshooter_replica,2,2,0,3,1,374,s+,76,sshooter_becchu,2,2,0,3,1,459,s,111,96gal_deco,0,0,0,3,1,258,s+,53,hydra_custom,6,6,0,2,1,257,x,202,kelvin525_becchu,4,2,2,1,1,326,x,120,rapid_becchu,4,3,1,1,0,306,x,261,wakaba,3,1,2,2,1,450,x,303
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery,9,6,3,10,1,717,a,125,bold,10,8,2,9,3,1355,a+,220,heroshooter_replica,12,9,3,9,4,1218,a+,180,sputtery_hue,5,3,2,7,5,1508,a,95,sputtery_clear,11,9,2,10,2,760,a,130,bold_7,11,8,3,8,3,1197,a,43,dualsweeper,12,9,3,4,8,1852,a-,449,sharp_neo,15,9,6,4,4,1339,a-,114
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,289,alpha,TRUE,dualsweeper,8,4,4,3,8,1669,x,435,dualsweeper,7,3,4,6,5,1397,x,263,dualsweeper,19,14,5,2,6,1306,x,204,dualsweeper,12,7,5,7,4,1306,x,216,nova,6,3,3,6,6,1142,s,111,nzap85,8,7,1,7,7,1591,x,231,dynamo_becchu,7,7,0,8,5,1496,s+,159,furo,1,1,0,7,6,1435,x,263
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,129,alpha,TRUE,sputtery_clear,7,5,2,1,3,723,s+,165,96gal_deco,9,8,1,2,2,622,s+,53,heroshooter_replica,3,1,2,3,2,570,s+,76,sshooter_becchu,2,1,1,2,2,604,s,111,carbon,4,2,2,5,2,563,x,211,96gal,4,4,0,3,2,578,s+,75,momiji,1,1,0,5,3,818,a+,65,barrelspinner_remix,1,1,0,2,2,625,s,134
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,129,alpha,TRUE,heroshooter_replica,3,1,2,3,2,570,s+,76,96gal_deco,9,8,1,2,2,622,s+,53,sputtery_clear,7,5,2,1,3,723,s+,165,sshooter_becchu,2,1,1,2,2,604,s,111,carbon,4,2,2,5,2,563,x,211,96gal,4,4,0,3,2,578,s+,75,momiji,1,1,0,5,3,818,a+,65,barrelspinner_remix,1,1,0,2,2,625,s,134
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,309,bravo,FALSE,sputtery,15,13,2,7,2,1032,a,125,nzap85,9,5,4,7,4,986,a,256,prime_becchu,8,6,2,10,2,724,a+,132,sharp_neo,6,3,3,5,5,1429,a-,114,nzap85,19,13,6,8,3,1196,a-,28,promodeler_mg,3,2,1,5,7,1642,a,118,hotblaster,7,6,1,8,2,837,a+,95,nzap85,10,8,2,6,2,646,a,84
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,282,bravo,TRUE,sputtery_clear,6,3,3,9,5,1280,s+,165,heroshooter_replica,14,12,2,7,6,1279,s+,76,96gal_deco,11,9,2,9,4,1077,s+,54,sshooter_becchu,2,2,0,5,7,1440,s,111,sshooter_collabo,14,13,1,9,3,1148,x,142,prime_becchu,12,12,0,5,5,1453,s+,186,splatscope_collabo,6,4,2,5,6,1598,x,210,nzap85,3,1,2,7,3,1012,s+,198
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,282,bravo,TRUE,heroshooter_replica,14,12,2,7,6,1279,s+,76,96gal_deco,11,9,2,9,4,1077,s+,54,sputtery_clear,6,3,3,9,5,1280,s+,165,sshooter_becchu,2,2,0,5,7,1440,s,111,sshooter_collabo,14,13,1,9,3,1148,x,142,prime_becchu,12,12,0,5,5,1453,s+,186,splatscope_collabo,6,4,2,5,6,1598,x,210,nzap85,3,1,2,7,3,1012,s+,198
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,144,bravo,TRUE,dualsweeper,2,1,1,4,3,619,x,435,dualsweeper,5,4,1,4,3,552,x,216,dualsweeper,3,2,1,4,2,433,x,204,dualsweeper,1,1,0,5,3,585,x,263,liter4k,4,4,0,1,2,476,x,185,prime_collabo,8,7,1,3,1,628,x,298,l3reelgun_becchu,2,1,1,3,2,590,x,276,splatscope_collabo,5,5,0,1,2,641,x,189
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,136,bravo,TRUE,dualsweeper,2,1,1,1,4,854,x,435,dualsweeper,2,2,0,4,2,763,x,216,dualsweeper,2,2,0,3,3,580,x,204,dualsweeper,1,0,1,4,3,654,x,263,barrelspinner_remix,3,2,1,1,3,784,x,337,sshooter_collabo,4,4,0,0,2,745,x,316,nzap85,4,2,2,2,3,779,x,85,sshooter_becchu,4,4,0,2,3,687,x,216
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery,12,11,1,6,2,836,a,125,prime_becchu,8,5,3,6,3,848,a-,154,parashelter_sorella,11,9,2,7,3,993,a-,80,bold_7,7,6,1,6,3,1337,a-,48,bamboo14mk1,11,8,3,6,3,997,a,123,dualsweeper_custom,9,6,3,9,4,1163,a+,229,pablo_hue,5,5,0,9,2,781,a,167,momiji,9,6,3,8,4,1132,a+,32
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,82,bravo,TRUE,sputtery_clear,1,1,0,4,0,362,s+,165,heroshooter_replica,3,2,1,4,1,363,s+,76,longblaster_necro,2,2,0,3,1,362,s+,54,sshooter_becchu,0,0,0,4,1,350,s,111,bucketslosher_soda,7,7,0,2,1,472,x,220,prime_collabo,5,4,1,1,1,460,x,176,nzap85,4,2,2,1,1,471,s+,80,spygadget_becchu,3,2,1,1,1,301,x,191
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,82,bravo,TRUE,heroshooter_replica,3,2,1,4,1,363,s+,76,longblaster_necro,2,2,0,3,1,362,s+,54,sputtery_clear,1,1,0,4,0,362,s+,165,sshooter_becchu,0,0,0,4,1,350,s,111,bucketslosher_soda,7,7,0,2,1,472,x,220,prime_collabo,5,4,1,1,1,460,x,176,nzap85,4,2,2,1,1,471,s+,80,spygadget_becchu,3,2,1,1,1,301,x,191
2020-02-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver,5,4,1,4,2,706,,229,herospinner_replica,1,1,0,3,1,0,,52,rapid_deco,2,2,0,5,0,408,,20,nzap83,1,0,1,6,2,817,,41,l3reelgun_d,2,1,1,3,1,590,,64,kelvin525_becchu,8,7,1,3,4,985,,278,splatroller,0,0,0,0,1,487,,141,promodeler_pg,10,10,0,2,3,873,,36
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,bravo,FALSE,dualsweeper,6,5,1,7,7,1406,x,435,dualsweeper,9,5,4,6,5,1157,x,204,dualsweeper,9,4,5,7,6,1473,x,263,dualsweeper,12,10,2,5,6,1550,x,216,splatcharger_becchu,10,9,1,4,5,1407,x,195,sputtery_clear,7,5,2,4,6,1473,s+,167,campingshelter_camo,8,6,2,9,5,1249,x,483,dynamo_becchu,6,5,1,7,5,1570,s+,297
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,83,bravo,TRUE,sputtery_clear,0,0,0,3,1,362,s+,165,longblaster_necro,2,1,1,3,1,336,s+,54,heroshooter_replica,1,1,0,3,1,368,s+,76,sshooter_becchu,0,0,0,4,0,342,s,111,heroroller_replica,8,7,1,0,1,346,s+,190,maneuver_collabo,4,2,2,1,1,401,a-,24,dynamo_becchu,4,3,1,0,1,374,s+,128,sharp_neo,3,1,2,1,1,294,s+,179
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,83,bravo,TRUE,heroshooter_replica,1,1,0,3,1,368,s+,76,longblaster_necro,2,1,1,3,1,336,s+,54,sputtery_clear,0,0,0,3,1,362,s+,165,sshooter_becchu,0,0,0,4,0,342,s,111,heroroller_replica,8,7,1,0,1,346,s+,190,maneuver_collabo,4,2,2,1,1,401,a-,24,dynamo_becchu,4,3,1,0,1,374,s+,128,sharp_neo,3,1,2,1,1,294,s+,179
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,219,alpha,TRUE,sshooter_collabo,13,9,4,5,1,700,x,198,kugelschreiber,8,7,1,6,2,760,x,412,dualsweeper_custom,10,6,4,5,2,633,x,254,sharp_neo,12,8,4,6,3,1088,x,286,maneuver_collabo,5,4,1,9,0,642,x,144,splatroller,11,10,1,8,1,565,x,99,bottlegeyser_foil,4,2,2,5,3,759,x,346,dualsweeper_custom,8,6,2,8,1,682,x,210
2020-02-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,5,5,0,4,1,756,,183,promodeler_rg,5,5,0,1,3,965,,179,rapid_becchu,5,1,4,2,1,581,,155,kugelschreiber_hue,2,0,2,0,2,560,,48,sputtery_hue,3,3,0,3,1,750,,118,maneuver,0,0,0,3,2,748,,297,variableroller,3,3,0,2,2,716,,177,prime_collabo,1,1,0,5,1,533,,190
2020-02-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver,4,3,1,5,1,526,,229,promodeler_mg,0,0,0,5,2,671,,20,wakaba,2,1,1,5,2,625,,41,dynamo_tesla,6,5,1,1,2,616,,25,l3reelgun_d,2,2,0,4,3,753,,64,kelvin525_becchu,6,6,0,3,3,885,,278,splatcharger,0,0,0,0,1,257,,141,promodeler_pg,7,7,0,2,3,801,,36
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,heroroller_replica,10,8,2,10,0,783,s+,216,dualsweeper_custom,11,6,5,8,2,1050,s+,371,momiji,10,10,0,6,6,1594,s+,209,dynamo_becchu,13,8,5,7,3,1087,s+,31,dynamo_tesla,8,4,4,8,3,982,s+,179,prime_becchu,14,13,1,9,1,1218,s+,156,sshooter_collabo,7,4,3,7,6,1174,s+,166,splatroller,12,10,2,8,3,1076,s+,141
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,341,alpha,FALSE,sputtery,11,9,2,9,0,963,a,125,dualsweeper_custom,12,7,5,6,5,1810,a+,173,splatroller_becchu,11,7,4,7,4,1144,a,110,nzap85,11,9,2,10,3,1285,a-,253,splatroller,15,15,0,12,4,1054,a-,72,dualsweeper_custom,7,1,6,5,5,1464,a+,37,nautilus79,16,14,2,7,2,897,a+,202,nzap89,3,2,1,8,8,1875,a-,449
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,176,alpha,TRUE,screwslosher_becchu,9,7,2,4,3,724,s+,76,sputtery_clear,12,10,2,1,5,1138,s+,165,hydra_custom,6,3,3,5,1,482,s+,54,sshooter_becchu,4,2,2,2,4,881,s,111,nzap83,5,4,1,5,3,1090,s+,148,nzap85,4,2,2,5,2,757,a+,81,longblaster_necro,4,4,0,7,0,490,s,210,dualsweeper_custom,2,2,0,5,3,923,a+,71
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,176,alpha,TRUE,sputtery_clear,12,10,2,1,5,1138,s+,165,screwslosher_becchu,9,7,2,4,3,724,s+,76,hydra_custom,6,3,3,5,1,482,s+,54,sshooter_becchu,4,2,2,2,4,881,s,111,nzap83,5,4,1,5,3,1090,s+,148,nzap85,4,2,2,5,2,757,a+,81,longblaster_necro,4,4,0,7,0,490,s,210,dualsweeper_custom,2,2,0,5,3,923,a+,71
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,103,alpha,TRUE,ochiba,3,1,2,3,0,452,s+,143,nzap89,2,2,0,1,2,505,s+,266,dualsweeper_custom,3,2,1,2,1,531,s+,267,variableroller_foil,7,7,0,1,2,548,s+,198,hydra,0,0,0,0,0,0,s+,76,nzap85,2,1,1,4,2,661,s+,134,prime_becchu,3,2,1,5,0,417,s+,58,herocharger_replica,4,4,0,3,1,375,s+,51
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,208,bravo,TRUE,dualsweeper,7,3,4,6,4,997,x,435,dualsweeper,6,5,1,7,2,622,x,216,dualsweeper,12,9,3,4,3,911,x,204,dualsweeper,7,3,4,5,4,1099,x,263,prime_becchu,12,10,2,8,1,681,x,365,longblaster_necro,6,6,0,7,1,642,x,288,wakaba,9,5,4,3,7,1264,x,182,wakaba,8,1,7,2,6,1308,x,174
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,304,bravo,FALSE,sshooter_collabo,6,5,1,9,1,927,x,198,prime,5,4,1,10,1,623,x,248,pablo,14,11,3,7,6,1154,x,242,sshooter_becchu,10,7,3,4,5,995,x,217,kelvin525_deco,11,10,1,5,2,570,x,164,bold_7,7,2,5,6,4,1117,x,118,splatroller,9,7,2,9,2,688,x,179,sshooter_becchu,13,11,2,7,4,1152,x,235
2020-02-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver,7,5,2,3,2,669,,229,l3reelgun_d,14,13,1,3,4,1165,,278,dynamo_tesla,10,3,7,0,3,683,,25,heroshooter_replica,7,6,1,4,2,686,,79,hokusai_hue,3,2,1,5,2,814,,41,l3reelgun_d,4,2,2,8,2,633,,64,sshooter,3,3,0,5,2,640,,141,promodeler_pg,3,3,0,9,0,602,,36
2020-02-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,145,alpha,TRUE,dynamo_becchu,3,2,1,2,3,792,x,183,heroroller_replica,9,6,3,2,1,482,x,203,maneuver_collabo,4,4,0,4,3,695,x,99,liter4k_scope,3,2,1,2,2,658,s,252,splatspinner_becchu,5,5,0,4,3,880,x,334,dynamo,4,4,0,6,0,583,x,252,bold_neo,1,1,0,3,5,923,x,165,splatcharger,1,0,1,1,2,499,,12
