# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-10T06:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,splatroller,13,11,2,8,3,900,x,165,prime_becchu,7,7,0,4,6,1471,x,84,dualsweeper,6,5,1,6,5,1327,x,176,maneuver_collabo,13,11,2,8,2,1050,x,136,heroshelter_replica,7,2,5,10,2,898,x,281,bucketslosher_soda,10,8,2,10,2,1020,x,36,ochiba,12,10,2,6,8,1869,x,296,dualsweeper_custom,8,6,2,8,3,1136,x,110
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,270,bravo,TRUE,furo,8,4,4,6,4,1110,s+,23,nautilus79,6,5,1,6,5,1012,s+,215,bold_7,3,3,0,8,3,916,s+,170,splatcharger_becchu,10,9,1,2,5,898,s+,29,wakaba,5,2,3,6,4,959,s+,43,dynamo_becchu,3,3,0,6,4,1051,s+,69,barrelspinner_remix,11,10,1,4,4,855,s+,120,l3reelgun_becchu,7,6,1,6,5,1152,s+,557
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,furo,7,7,0,8,4,1169,s+,23,splatcharger_collabo,3,3,0,4,5,1010,s+,132,bold_7,4,3,1,7,5,1223,s+,170,l3reelgun_becchu,1,1,0,10,7,986,s+,557,wakaba,12,7,5,2,6,1518,s+,43,variableroller_foil,13,12,1,4,4,985,s+,34,liter4k_scope,2,1,1,4,4,1136,s+,144,splatcharger_becchu,10,8,2,5,4,879,s+,29
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,alpha,FALSE,explosher,7,2,5,6,4,1373,x,165,hissen_hue,14,9,5,10,5,1283,x,195,barrelspinner_remix,14,10,4,6,4,1185,x,183,sshooter_becchu,13,13,0,6,5,1342,x,220,momiji,6,3,3,10,5,1383,x,198,bucketslosher_soda,12,11,1,11,1,975,x,323,dualsweeper_custom,10,9,1,7,5,1530,x,119,splatscope_collabo,5,4,1,6,4,1236,x,329
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,199,alpha,TRUE,explosher,6,4,2,2,2,978,x,165,quadhopper_black,9,9,0,8,1,605,x,515,sharp_neo,8,5,3,5,2,987,x,151,splatscope_collabo,8,7,1,1,3,981,x,329,kugelschreiber_hue,8,6,2,5,3,973,x,236,momiji,4,2,2,8,3,933,x,198,bucketslosher_soda,4,3,1,6,1,672,x,85,soytuber,5,5,0,6,2,831,x,113
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,320,alpha,FALSE,kugelschreiber_hue,8,7,1,6,4,1173,x,329,jetsweeper,7,4,3,4,6,1115,x,67,screwslosher_becchu,8,7,1,8,2,951,x,275,sshooter,11,8,3,9,4,1281,x,337,explosher_custom,13,7,6,5,4,1342,x,151,kugelschreiber_hue,13,11,2,7,3,1211,x,159,nzap85,4,3,1,5,7,1464,x,413,rapid_becchu,9,6,3,10,1,770,x,339
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,183,alpha,TRUE,explosher,2,2,0,2,3,1001,x,165,wakaba,13,6,7,1,5,1018,x,210,sharp,14,9,5,3,3,908,x,311,dynamo_tesla,11,7,4,4,3,694,x,292,quadhopper_black,4,4,0,7,1,688,x,515,bold,2,1,1,6,3,866,x,91,liter4k_scope,3,1,2,4,3,748,x,139,momiji,4,4,0,7,3,915,x,198
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,furo,10,8,2,10,2,924,s+,23,prime_becchu,11,11,0,5,2,833,s+,89,prime_collabo,7,5,2,7,2,1078,s+,185,bamboo14mk1,8,6,2,7,3,1032,s+,128,sshooter,3,3,0,9,1,824,s+,53,nautilus79,9,5,4,11,3,605,s+,34,prime_becchu,14,13,1,7,4,968,s+,98,liter4k,8,8,0,4,4,1072,s+,240
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,130,alpha,TRUE,momiji,7,3,4,1,2,494,a,157,wakaba,3,1,2,4,1,557,a+,81,splatroller_collabo,9,9,0,1,1,349,a,58,herocharger_replica,6,5,1,0,1,317,a,60,splatcharger_collabo,2,2,0,5,1,219,a,82,momiji,0,0,0,4,2,578,a-,39,promodeler_pg,2,2,0,5,1,456,a-,29,nzap85,2,1,1,5,1,475,a+,159
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,289,bravo,TRUE,explosher,6,5,1,5,4,1432,x,165,hotblaster_custom,7,4,3,9,3,761,x,169,bottlegeyser_foil,8,6,2,7,5,1036,x,213,carbon,11,8,3,8,5,918,x,160,prime_becchu,6,5,1,5,2,950,x,51,campingshelter_camo,9,9,0,7,5,1266,x,360,maneuver_collabo,8,8,0,6,4,931,x,66,liter4k,8,7,1,6,3,979,x,136
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,96gal,11,8,3,9,3,1000,a+,58,splatcharger,10,8,2,5,1,765,a+,46,splatroller,9,8,1,6,4,831,a-,64,sshooter_collabo,10,9,1,9,1,1020,a+,119,l3reelgun,4,3,1,7,4,940,a+,91,nzap85,17,13,4,6,3,876,a+,127,heroroller_replica,8,7,1,10,0,686,a+,105,96gal,4,4,0,12,1,962,a+,144
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,148,alpha,TRUE,kugelschreiber_hue,5,3,2,0,2,655,x,329,96gal,6,5,1,2,2,548,x,101,sharp_neo,3,3,0,3,2,685,x,118,dynamo_becchu,4,4,0,2,3,741,x,259,dynamo,2,2,0,2,4,666,x,242,splatroller,3,2,1,6,0,357,x,98,bottlegeyser_foil,0,0,0,3,2,732,x,88,dualsweeper_custom,3,3,0,4,2,717,x,58
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,290,bravo,TRUE,momiji,4,3,1,5,5,1173,a,157,carbon_deco,2,1,1,8,4,635,a-,68,prime_becchu,4,4,0,10,2,760,a,59,wakaba,8,6,2,7,4,1041,a-,82,sshooter_becchu,6,6,0,5,4,1209,a,67,nzap89,11,10,1,4,4,1038,a-,38,wakaba,8,5,3,3,4,981,a-,128,herobrush_replica,12,8,4,2,2,711,a-,74
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,245,bravo,TRUE,furo,6,6,0,7,4,1436,s+,23,promodeler_pg,4,1,3,4,8,1391,s+,108,splatcharger_becchu,5,5,0,6,4,745,s+,128,prime_collabo,4,3,1,6,4,1060,s+,68,promodeler_pg,8,5,3,2,7,1821,s+,168,nzap89,7,6,1,5,6,1298,s+,216,prime_collabo,9,9,0,4,3,999,s+,185,bamboo14mk1,3,3,0,4,4,1045,s+,128
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,303,bravo,FALSE,kugelschreiber_hue,7,7,0,8,2,817,x,329,dualsweeper,5,3,2,6,9,1477,x,201,sharp_neo,2,2,0,8,3,1158,x,118,barrelspinner_remix,2,2,0,5,5,933,x,120,wakaba,4,1,3,3,4,1032,x,313,barrelspinner_remix,10,10,0,3,3,1025,x,274,splatscope_collabo,8,8,0,4,4,1142,x,125,nzap89,11,8,3,6,4,1093,x,266
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,275,bravo,TRUE,explosher,2,2,0,6,1,1085,x,165,liter4k,3,3,0,6,2,586,x,258,nzap89,2,1,1,9,3,841,x,99,squiclean_g,4,4,0,9,3,766,x,130,pablo_hue,5,4,1,4,5,940,x,270,liter4k,6,6,0,2,2,653,x,238,splatscope_collabo,7,6,1,2,3,861,x,236,bottlegeyser_foil,13,12,1,2,2,851,x,358
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,98,alpha,TRUE,96gal,6,4,2,0,2,451,a+,58,barrelspinner_remix,3,0,3,0,1,337,a-,75,promodeler_pg,5,5,0,1,2,572,a+,64,splatroller,5,4,1,1,1,428,a+,87,dynamo_becchu,1,0,1,2,2,458,a+,132,jetsweeper_custom,1,1,0,4,1,431,a+,45,dualsweeper,1,1,0,3,2,517,a+,91,promodeler_mg,1,0,1,4,3,518,a+,322
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,furo,8,7,1,7,2,1045,s+,23,prime_collabo,5,5,0,5,3,1080,s+,185,promodeler_pg,7,5,2,8,3,1283,s+,40,splatroller_becchu,10,8,2,5,3,832,s+,18,heroroller_replica,4,3,1,6,3,853,s+,119,campingshelter_sorella,3,3,0,7,4,1131,s+,57,hydra,13,13,0,5,4,963,s+,175,sshooter_becchu,9,5,4,7,7,1363,s+,122
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,momiji,5,1,4,1,6,1207,a,157,prime_becchu,11,9,2,6,3,763,a-,57,longblaster_necro,9,7,2,6,3,744,a,98,heroroller_replica,10,8,2,7,4,887,a-,175,sshooter,6,4,2,8,3,934,a,58,96gal_deco,7,7,0,4,3,869,a,48,bold,8,8,0,9,2,981,a,209,furo,1,1,0,6,2,756,a+,98
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,92,bravo,TRUE,kugelschreiber_hue,1,0,1,2,1,403,x,330,sshooter_becchu,2,2,0,2,1,407,x,274,soytuber_custom,1,1,0,3,1,405,x,163,ochiba,0,0,0,3,2,429,x,196,squiclean_g,2,0,2,1,2,415,x,184,liter4k,4,3,1,0,1,364,x,308,nzap89,4,4,0,2,1,446,x,266,barrelspinner_remix,4,3,1,0,1,400,x,120
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,242,bravo,TRUE,splatroller_becchu,4,3,1,8,2,507,x,165,sputtery_clear,5,1,4,4,3,975,x,306,momiji,5,5,0,5,3,1208,x,100,screwslosher_becchu,6,4,2,6,1,933,x,545,sputtery_clear,11,7,4,4,3,879,x,181,hydra_custom,7,5,2,3,3,696,x,85,sshooter_becchu,7,6,1,3,5,1048,x,115,spygadget,6,3,3,4,4,1001,x,152
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,311,alpha,FALSE,kugelschreiber_hue,12,10,2,5,3,1052,x,330,bamboo14mk1,4,4,0,7,3,846,x,165,wakaba,6,3,3,6,6,1332,x,244,screwslosher_becchu,9,6,3,7,3,1158,x,210,prime_becchu,14,11,3,8,3,1123,x,149,liter4k_scope,3,2,1,4,5,1289,x,172,52gal,10,8,2,6,4,972,x,180,screwslosher_becchu,3,3,0,7,3,1220,x,298
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,furo,11,6,5,10,3,1272,s+,24,jetsweeper_custom,10,4,6,10,0,837,s+,141,nzap85,15,13,2,12,4,1367,s+,128,sputtery_clear,11,11,0,11,3,1119,s+,45,quadhopper_black,19,17,2,14,3,1019,s+,228,splatcharger_becchu,14,13,1,6,2,818,s+,35,sshooter_becchu,10,5,5,7,8,1684,s+,122,prime_becchu,12,8,4,7,4,1170,s+,76
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,233,bravo,TRUE,wakaba,4,3,1,3,4,939,a,157,splatspinner,2,1,1,9,2,548,a-,34,liter4k,8,5,3,8,3,630,a+,177,herocharger_replica,3,3,0,5,2,426,a+,119,barrelspinner_remix,4,2,2,4,1,596,a+,157,splatscope_becchu,6,6,0,2,2,626,a,38,sshooter,9,9,0,4,0,806,a-,34,splatroller,7,7,0,2,1,642,a,39
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,alpha,FALSE,splatroller_becchu,7,6,1,8,3,754,x,165,barrelspinner_remix,6,3,3,4,5,1049,x,153,prime_becchu,15,13,2,7,3,1029,x,361,splatscope_collabo,10,10,0,3,4,1420,x,350,dualsweeper_custom,7,5,2,10,3,1264,x,292,kugelschreiber_hue,11,11,0,8,3,1234,x,401,herospinner_replica,6,2,4,6,4,960,x,178,splatscope_collabo,6,4,2,8,3,932,x,329
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,361,bravo,FALSE,sputtery_clear,19,14,5,9,6,1035,x,166,longblaster_necro,21,16,5,9,4,981,x,268,splatroller,9,6,3,12,3,752,c,78,sshooter_collabo,8,6,2,8,5,715,b-,26,squiclean_b,17,17,0,9,6,1303,a-,42,heroshooter_replica,15,13,2,12,1,1057,s,57,squiclean_a,9,4,5,14,3,507,a,67,splatroller,6,3,3,11,2,644,b-,18
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,311,bravo,FALSE,wakaba,9,4,5,3,8,1784,x,304,explosher_custom,7,6,1,6,6,1665,x,181,sshooter_becchu,4,3,1,5,8,1503,x,197,bamboo14mk1,4,3,1,8,4,1045,x,70,squiclean_b,3,3,0,4,4,1471,x,236,nzap85,9,4,5,9,5,1250,x,432,bucketslosher_deco,11,9,2,2,6,1503,x,229,explosher_custom,9,6,3,1,4,1879,x,194
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,alpha,FALSE,kugelschreiber_hue,7,7,0,8,4,1312,x,330,sshooter_becchu,9,7,2,8,5,1214,x,81,wakaba,9,4,5,4,9,1747,x,361,splatscope_collabo,4,3,1,8,3,943,x,361,splatscope_collabo,4,4,0,5,4,1307,x,142,splatcharger,9,9,0,2,4,1124,x,176,l3reelgun_d,12,9,3,8,6,1415,x,209,nzap85,9,6,3,6,5,1352,x,144
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,183,alpha,TRUE,wakaba,7,2,5,2,2,580,a,157,sshooter_becchu,8,6,2,3,2,625,a+,84,nova_neo,13,10,3,5,1,427,a+,36,splatroller,9,8,1,4,2,599,a+,157,splatroller,5,5,0,7,1,493,a,47,heroroller_replica,3,2,1,7,1,371,a,90,nzap85,3,2,1,7,1,578,a+,77,bold,3,3,0,6,1,620,a,89
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,236,bravo,TRUE,furo,2,2,0,6,2,856,s+,24,96gal_deco,6,5,1,7,1,589,s+,149,sshooter_becchu,11,11,0,7,3,899,s+,124,prime_becchu,8,7,1,6,2,746,s+,90,explosher,10,8,2,4,3,925,s+,34,nzap85,5,2,3,10,2,784,s+,128,52gal_becchu,10,10,0,6,3,844,s+,75,prime_becchu,6,5,1,7,2,750,s+,76
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,nova,11,10,1,5,4,768,x,359,wakaba,9,4,5,7,7,1327,s+,61,barrelspinner_remix,5,4,1,3,4,917,x,116,prime_becchu,4,4,0,6,3,764,x,187,splatcharger,8,8,0,4,3,616,s+,140,splatcharger_becchu,6,5,1,5,6,1016,s+,24,herocharger_replica,4,3,1,6,2,778,s,42,splatscope,4,4,0,8,1,876,x,92
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,165,bravo,TRUE,variableroller_foil,3,2,1,6,4,785,x,165,bottlegeyser_foil,3,2,1,7,2,494,x,272,hissen_hue,3,1,2,6,3,519,x,111,prime_becchu,2,2,0,4,2,627,x,230,prime_becchu,6,5,1,1,2,702,x,36,campingshelter_camo,5,4,1,4,2,657,x,165,sshooter_becchu,4,2,2,1,3,710,x,114,nova_becchu,14,12,2,1,3,707,x,252
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,10,6,4,1,5,1162,a,157,prime_becchu,9,7,2,3,4,1139,a+,86,nzap85,9,6,3,6,4,1215,a,59,splatroller,13,13,0,7,2,926,a+,157,heroshooter_replica,5,5,0,10,3,983,a-,58,furo_deco,6,5,1,7,5,1193,a+,68,nzap89,4,4,0,4,8,1328,a+,85,sputtery_clear,2,2,0,12,2,799,a+,99
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,6,2,4,2,6,1452,x,304,squiclean_b,4,2,2,5,2,1093,x,236,maneuver_collabo,10,10,0,6,4,885,x,52,explosher_custom,3,3,0,4,2,1272,x,194,liter4k,5,5,0,3,5,963,x,93,h3reelgun_d,5,3,2,5,2,947,x,277,sputtery,4,4,0,5,5,1252,x,113,sshooter_becchu,4,4,0,6,6,1403,x,197
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sputtery_clear,11,10,1,3,7,1356,x,166,squiclean_b,8,7,1,7,5,1084,s+,145,squiclean_a,5,2,3,8,3,440,a-,64,nzap85,1,1,0,9,3,743,b-,26,sshooter_becchu,11,11,0,6,4,1077,s+,115,liter4k_scope,9,6,3,3,4,1158,x,319,barrelspinner_remix,9,7,2,4,3,768,s+,99,dualsweeper_custom,5,3,2,7,2,826,a,110
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,283,alpha,TRUE,furo,10,9,1,6,5,1361,s+,24,96gal,14,8,6,4,6,1242,s+,25,52gal_becchu,8,8,0,6,5,1093,s+,75,prime,8,5,3,6,4,942,s+,95,sshooter_becchu,10,10,0,10,4,1026,s+,124,kelvin525_becchu,8,4,4,6,4,1282,s+,129,prime_becchu,5,3,2,10,4,1070,s+,90,prime,10,5,5,6,4,947,s+,284
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,138,alpha,TRUE,kugelschreiber_hue,5,4,1,3,1,562,x,330,l3reelgun_d,5,2,3,3,2,700,x,228,splatscope_collabo,4,4,0,1,2,542,x,351,screwslosher_becchu,4,3,1,3,1,560,x,270,wakaba,3,2,1,3,5,840,x,361,explosher_custom,6,4,2,4,1,631,x,150,longblaster,3,3,0,4,0,0,x,130,splatscope_collabo,1,1,0,2,2,626,x,186
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,302,alpha,FALSE,variableroller_foil,8,4,4,3,9,1299,x,165,rapid_elite,6,6,0,5,4,931,x,339,sshooter_collabo,7,7,0,3,4,928,x,189,explosher_custom,6,5,1,4,3,1199,x,165,bottlegeyser_foil,4,4,0,6,3,971,x,272,kelvin525_deco,7,4,3,6,3,898,x,197,kugelschreiber,4,4,0,5,4,908,x,202,momiji,1,1,0,5,6,1561,x,234
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,206,alpha,TRUE,sputtery,4,4,0,1,4,804,s,143,splatroller,12,12,0,2,3,968,s,154,sshooter_becchu,10,8,2,5,3,788,s,213,prime_becchu,6,4,2,3,3,784,s,119,wakaba,5,2,3,6,3,901,s,109,l3reelgun,1,1,0,8,3,846,s,140,maneuver_becchu,6,6,0,8,2,795,s,91,splatscope_collabo,2,2,0,6,2,536,s,50
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,315,alpha,FALSE,kugelschreiber_hue,11,8,3,4,5,1477,x,330,quadhopper_black,7,5,2,15,2,953,x,202,nzap89,8,7,1,8,5,1379,x,99,sshooter_becchu,11,10,1,5,8,1568,x,203,splatroller_becchu,13,10,3,6,6,1273,x,257,l3reelgun_d,13,11,2,9,6,1426,x,228,splatscope_collabo,6,5,1,5,5,1431,x,351,sshooter_collabo,7,5,2,10,2,1001,x,69
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,tachiuo,84,bravo,TRUE,nova,1,0,1,4,0,153,x,359,barrelspinner_remix,3,2,1,1,1,258,x,116,prime_becchu,1,1,0,2,0,299,x,187,wakaba,0,0,0,3,2,499,s+,61,carbon_deco,6,6,0,3,0,313,x,240,carbon_deco,3,1,2,1,1,293,x,106,carbon_deco,2,1,1,0,1,275,x,149,carbon,2,1,1,0,1,268,x,300
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,309,bravo,FALSE,wakaba,11,8,3,6,7,1733,x,304,nzap85,6,3,3,10,5,1161,x,251,explosher_custom,12,5,7,6,4,1484,x,289,kugelschreiber_hue,11,9,2,9,4,1282,x,297,dualsweeper_custom,12,8,4,4,5,1594,x,142,bamboo14mk1,6,4,2,7,5,1551,x,164,sshooter_becchu,6,6,0,8,6,1441,x,288,screwslosher,12,11,1,6,4,1242,x,300
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,furo,7,6,1,9,3,1072,s+,24,sshooter_becchu,6,4,2,7,5,1093,s+,134,dynamo_becchu,9,9,0,9,2,797,s+,72,prime,7,2,5,9,3,650,s+,284,prime_becchu,12,9,3,7,3,838,s+,160,splatcharger,5,4,1,4,2,733,s+,39,bucketslosher_soda,11,8,3,5,3,1147,s+,85,maneuver_collabo,14,13,1,5,3,933,s+,69
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,11,2,9,1,5,1134,a,157,maneuver,12,12,0,5,5,1058,a-,86,bold_neo,11,9,2,5,9,1694,a,179,momiji,5,3,2,6,3,1027,a,33,wakaba,7,7,0,5,6,1393,a,121,nzap89,3,3,0,8,6,1261,a,74,squiclean_b,2,2,0,7,4,845,a-,57,sputtery_clear,6,4,2,8,4,1009,a,83
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,sputtery_clear,13,10,3,7,4,1122,x,166,nova_becchu,10,7,3,9,2,572,b+,46,heroroller_replica,8,8,0,9,2,688,a-,107,sshooter_collabo,4,2,2,12,2,619,b-,26,longblaster,14,8,6,7,3,695,a+,86,bold,13,10,3,7,3,878,a-,19,barrelspinner_deco,12,10,2,7,4,1011,s+,185,hydra_custom,9,7,2,7,1,728,a,123
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,210,alpha,TRUE,nova,10,9,1,3,3,613,x,359,wakaba,13,6,7,2,7,1288,s+,61,prime_becchu,9,8,1,4,3,628,x,187,barrelspinner_remix,5,3,2,4,3,568,x,116,splatscope,7,6,1,6,1,618,s,34,nova,6,4,2,7,1,539,x,154,splatspinner,4,2,2,6,2,927,s,77,prime,1,0,1,7,2,606,s,91
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,sputtery,12,11,1,5,3,1130,s,144,squiclean_a,6,2,4,2,5,904,s,51,nzap85,11,6,5,3,5,1300,s,125,sshooter_becchu,13,11,2,8,3,935,s,166,maneuver,5,3,2,8,3,937,s,313,quadhopper_white,8,7,1,9,3,1117,s,50,sharp_neo,5,3,2,7,4,1170,s,182,hissen_hue,6,5,1,7,3,1038,s,512
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,302,bravo,FALSE,variableroller_foil,8,6,2,3,12,1886,x,165,nzap85,16,13,3,9,4,1332,x,299,splatscope_collabo,4,3,1,10,2,954,x,130,kelvin525_deco,9,9,0,9,3,946,x,282,prime_becchu,9,9,0,7,3,1057,x,300,hotblaster,11,8,3,9,5,1246,x,345,wakaba,11,6,5,7,6,1508,x,200,bucketslosher_soda,11,7,4,9,3,982,x,215
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,141,bravo,TRUE,kugelschreiber_hue,3,1,2,1,3,789,x,330,ochiba,2,0,2,4,2,754,x,205,quadhopper_black,8,7,1,5,2,648,x,202,nzap85,3,2,1,6,2,560,x,267,promodeler_pg,5,4,1,3,3,855,x,92,maneuver_collabo,4,4,0,2,2,753,x,169,rapid_deco,7,4,3,2,2,588,x,273,nzap85,7,4,3,3,2,738,x,91
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,311,alpha,FALSE,wakaba,10,4,6,5,7,1777,x,304,sshooter_collabo,16,14,2,6,4,1096,x,162,dynamo_becchu,12,6,6,3,6,1477,x,418,dualsweeper_custom,12,11,1,8,3,1086,x,325,bold,7,7,0,9,6,1437,x,191,l3reelgun_d,7,5,2,6,6,1350,x,184,explosher_custom,3,2,1,11,3,1146,x,196,nova_becchu,7,6,1,9,6,1464,x,143
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,tachiuo,303,alpha,FALSE,nova,13,10,3,6,4,844,x,359,prime_becchu,12,9,3,4,4,984,x,187,wakaba,10,5,5,4,8,1410,s+,61,barrelspinner_remix,3,1,2,8,2,645,x,116,sputtery,9,9,0,9,2,907,x,351,dynamo,7,4,3,3,6,1060,x,329,sputtery_hue,7,4,3,7,4,980,s+,116,sshooter_becchu,5,5,0,6,5,919,x,185
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,314,alpha,FALSE,furo,4,3,1,6,5,1731,s+,24,splatroller,11,11,0,11,2,830,s+,117,prime_becchu,9,7,2,10,2,926,s+,160,dualsweeper_custom,9,7,2,3,5,1692,s+,22,sshooter_becchu,10,6,4,8,7,1441,s+,134,barrelspinner_deco,13,11,2,4,6,1304,s+,26,dualsweeper,12,6,6,7,6,1311,s+,32,nzap89,8,7,1,10,5,1169,s+,121
2020-02-10T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,302,bravo,FALSE,sputtery_clear,5,4,1,9,4,872,x,166,bold,7,5,2,11,2,894,a-,19,hydra_custom,7,7,0,4,2,882,a,123,sshooter_collabo,3,3,0,9,3,724,b-,26,dynamo_becchu,12,10,2,5,6,1148,s+,190,bamboo14mk1,10,9,1,4,5,1024,x,180,screwslosher_becchu,9,8,1,4,3,809,s+,136,hokusai,8,6,2,7,2,716,s,125
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,262,bravo,TRUE,kugelschreiber_hue,5,4,1,6,4,1231,x,330,splatcharger_collabo,4,4,0,6,4,995,x,301,ochiba,4,3,1,5,6,1473,x,205,dualsweeper_custom,4,4,0,5,4,1040,x,203,jetsweeper,0,0,0,3,9,1458,x,253,prime,14,12,2,4,4,1010,x,167,campingshelter_camo,7,7,0,5,4,1142,x,219,kugelschreiber_hue,3,1,2,3,4,1093,x,95
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,232,alpha,TRUE,wakaba,8,3,5,1,5,1100,a,157,liter4k,7,4,3,2,4,841,a+,67,nzap85,11,10,1,6,3,789,a,90,variableroller_foil,10,9,1,4,3,867,a-,33,sshooter_becchu,5,4,1,6,6,1124,a+,97,squiclean_b,2,2,0,7,3,711,a,47,heroroller_replica,4,3,1,9,3,735,a,368,52gal_becchu,5,4,1,5,4,899,a-,29
2020-02-10T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,197,alpha,TRUE,sputtery,7,5,2,5,2,768,s,144,kugelschreiber_hue,4,4,0,4,2,673,s,568,nzap85,10,7,3,4,3,909,s,105,jetsweeper,2,2,0,3,4,1041,s,67,liter4k,2,1,1,4,3,741,s,81,nzap89,5,3,2,6,4,974,s,108,nzap83,6,5,1,5,4,1118,s,50,prime_becchu,7,7,0,3,3,628,s,297
