# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-28T08:00:00+00:00,5.1.0,gachi,standard,area,engawa,225,bravo,TRUE,sshooter_becchu,10,9,1,7,2,899,x,99,promodeler_mg,6,3,3,8,7,1411,x,286,liter4k_scope,5,2,3,3,4,940,x,162,heroroller_replica,6,5,1,8,2,658,x,110,splatroller,5,4,1,3,4,1129,x,256,sputtery_clear,11,7,4,6,4,1074,x,321,sshooter_collabo,8,7,1,4,4,990,x,139,sshooter_becchu,7,6,1,6,4,938,x,170
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,260,alpha,TRUE,nzap85,13,10,3,3,8,1758,x,352,sharp_neo,9,6,3,8,4,1035,x,198,prime_becchu,10,8,2,5,4,1022,x,174,kelvin525_deco,5,2,3,4,5,814,x,190,nzap85,9,1,8,4,6,1529,x,93,jetsweeper_custom,10,7,3,5,4,1101,x,189,sputtery_clear,5,2,3,8,2,1003,x,402,longblaster,10,10,0,9,2,879,x,182
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,179,alpha,TRUE,bamboo14mk1,3,3,0,1,4,849,x,100,hokusai,11,7,4,1,3,582,x,256,maneuver_collabo,10,8,2,4,1,495,x,228,hydra_custom,8,4,4,3,2,426,x,472,heroroller_replica,5,4,1,6,1,669,x,142,hotblaster,2,2,0,5,1,543,x,308,prime_becchu,4,3,1,8,1,514,x,458,splatcharger,0,0,0,3,0,459,x,124
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,303,bravo,FALSE,kugelschreiber_hue,8,6,2,11,2,934,a,112,hokusai_hue,17,16,1,8,5,1079,a,151,momiji,6,3,3,11,3,1032,a,69,squiclean_g,5,4,1,9,3,885,a+,73,sputtery,15,14,1,4,7,1487,a+,140,soytuber,8,6,2,5,8,1051,a,121,hissen,12,8,4,9,3,963,a-,55,splatroller_collabo,11,11,0,12,4,576,a+,73
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,259,alpha,TRUE,wakaba,13,9,4,3,6,1437,a-,168,furo,8,5,3,5,5,1178,a-,47,splatcharger_becchu,11,11,0,4,4,687,a-,66,carbon,5,5,0,6,2,439,a-,69,bamboo14mk1,2,2,0,4,5,1107,a-,222,splatroller,8,8,0,7,3,879,a-,45,splatscope_collabo,4,4,0,8,1,716,a-,82,sputtery_clear,5,4,1,11,1,627,a-,97
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,64,bravo,TRUE,sshooter_becchu,1,1,0,2,1,350,x,405,bottlegeyser_foil,1,1,0,2,0,230,x,410,quadhopper_black,1,1,0,3,0,177,x,47,parashelter,1,0,1,4,0,176,x,311,heroshelter_replica,4,3,1,1,1,399,x,632,nautilus47,4,3,1,1,2,295,x,210,sshooter_collabo,3,3,0,1,1,238,x,706,rapid_becchu,2,2,0,0,1,223,x,72
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,89,bravo,TRUE,clashblaster_neo,3,3,0,4,1,319,s+,120,nzap85,2,1,1,4,1,398,s+,223,liter4k,1,1,0,4,0,227,s+,79,carbon_deco,1,0,1,4,0,221,s+,162,wakaba,8,2,6,1,3,560,s+,245,nzap85,8,7,1,2,2,490,s+,149,splatcharger_becchu,3,3,0,1,1,344,s+,219,heroroller_replica,7,4,3,1,2,333,s+,155
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,309,alpha,FALSE,sputtery_clear,9,8,1,7,5,1231,s+,169,dualsweeper_custom,13,9,4,6,4,1157,s+,97,splatroller,10,7,3,5,3,1106,s+,77,herocharger_replica,13,10,3,3,3,839,s+,154,pablo,10,9,1,7,6,1458,s+,99,dualsweeper_custom,10,9,1,11,2,1088,s+,108,ochiba,1,0,1,8,3,1066,s+,213,bamboo14mk1,4,3,1,9,3,854,s+,196
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,bamboo14mk1,6,5,1,10,3,1265,x,101,carbon,8,7,1,8,3,1066,x,299,96gal,9,5,4,12,5,1029,x,262,maneuver_collabo,7,6,1,8,2,955,x,228,sshooter_becchu,18,14,4,8,5,1411,x,276,dynamo_becchu,6,4,2,8,5,1282,x,184,hokusai,19,16,3,2,3,1256,x,256,splatcharger,5,4,1,5,2,600,x,124
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,162,bravo,TRUE,sshooter_becchu,4,4,0,5,2,689,x,405,splatspinner_collabo,6,5,1,3,2,808,x,53,maneuver_becchu,4,2,2,6,1,412,x,354,bottlegeyser_foil,8,6,2,6,0,394,x,410,sshooter_becchu,5,4,1,5,4,788,x,321,liter4k_scope,6,5,1,2,3,773,x,185,quadhopper_black,5,4,1,7,1,469,x,99,hotblaster_custom,6,6,0,3,1,469,x,128
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,321,alpha,FALSE,nzap85,11,7,4,9,7,1578,x,352,liter4k_scope,9,7,2,7,5,1290,x,396,sputtery_clear,16,14,2,9,2,917,x,87,hydra_custom,9,4,5,7,3,784,x,133,sharp,6,3,3,7,6,1174,x,175,screwslosher_becchu,14,10,4,9,5,1157,x,434,liter4k,13,13,0,6,4,999,x,213,rapid_elite_deco,14,6,8,10,3,922,x,161
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,235,alpha,TRUE,kugelschreiber_hue,10,7,3,4,4,974,a,112,variableroller_foil,5,5,0,6,4,804,a-,45,nzap89,9,9,0,5,4,632,a,112,sshooter,10,6,4,9,3,622,a,73,dualsweeper_custom,6,5,1,8,2,909,a,62,carbon,9,8,1,7,3,798,a-,107,96gal_deco,8,7,1,6,2,776,a,64,sshooter_collabo,8,4,4,7,1,477,a,45
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,243,bravo,TRUE,wakaba,9,6,3,8,3,1006,a-,168,bold,6,3,3,7,5,1224,a-,43,splatscope_collabo,9,8,1,6,3,739,a-,82,splatroller,6,5,1,8,2,507,a-,52,96gal_deco,12,10,2,4,5,1006,a,49,furo,8,5,3,4,3,835,a-,47,splatroller,10,9,1,9,1,834,a-,51,sputtery_clear,9,5,4,6,3,613,a-,57
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,14,12,2,8,3,1317,x,405,splatscope,12,7,5,3,6,1171,x,371,hydra_custom,11,7,4,5,5,1029,x,331,sputtery_clear,12,7,5,10,2,969,x,255,sshooter_becchu,13,11,2,8,4,1365,x,328,jetsweeper,12,5,7,9,6,1290,x,264,longblaster,7,5,2,8,3,1040,x,289,liter4k,6,5,1,8,2,885,x,237
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,276,alpha,TRUE,bamboo14mk1,7,4,3,5,4,1158,x,101,dynamo_becchu,10,7,3,8,4,1257,x,184,nzap89,4,4,0,3,8,1123,x,101,octoshooter_replica,12,12,0,9,2,894,x,47,screwslosher_becchu,9,6,3,7,3,1181,x,170,splatcharger,12,12,0,5,2,1019,x,240,bottlegeyser_foil,7,2,5,7,2,1000,x,248,heroroller_replica,6,5,1,8,2,958,x,144
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,67,alpha,TRUE,sputtery_clear,3,3,0,2,1,291,s+,169,heroroller_replica,5,5,0,0,2,440,s+,104,nova,5,5,0,2,0,335,s+,96,prime_becchu,0,0,0,0,1,198,s+,198,heroshooter_replica,1,1,0,3,0,307,s+,223,nova,0,0,0,2,0,250,s+,145,splatroller,2,2,0,4,0,198,s+,144,nova_becchu,1,1,0,4,0,184,s+,128
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,255,alpha,TRUE,kugelschreiber_hue,6,5,1,6,3,905,a,112,dualsweeper_custom,16,12,4,5,4,1101,a,126,h3reelgun_d,11,7,4,6,3,907,a,57,heroroller_replica,8,6,2,5,2,591,a+,71,prime,10,6,4,7,3,992,a+,250,splatroller,8,8,0,8,2,765,a-,41,longblaster_necro,5,5,0,10,2,700,a+,55,variableroller_foil,3,3,0,5,1,495,a,57
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,305,bravo,FALSE,nzap85,15,11,4,9,5,1357,x,352,liter4k_scope,5,5,0,8,4,934,x,396,splatcharger,7,5,2,4,3,809,x,240,bucketslosher_soda,11,8,3,9,0,734,x,227,bottlegeyser_foil,8,6,2,7,5,1040,x,223,longblaster,14,11,3,8,3,973,x,207,splatscope,9,6,3,6,2,965,x,299,splatroller,8,7,1,8,1,810,x,279
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,sputtery_clear,11,10,1,7,5,1211,s+,169,sshooter_collabo,16,14,2,6,5,1437,s+,135,liter4k,6,4,2,6,5,1039,s+,163,screwslosher_neo,7,4,3,7,4,1025,s+,75,nzap89,10,6,4,5,9,1983,s+,236,heroroller_replica,13,12,1,8,2,946,s+,149,liter4k,3,2,1,9,3,844,s+,55,sshooter_collabo,8,6,2,10,2,839,s+,23
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,301,bravo,FALSE,squiclean_a,10,5,5,9,3,1052,x,604,nzap83,9,6,3,10,5,1448,x,150,sshooter,11,9,2,12,3,839,x,171,rapid_becchu,7,6,1,10,3,743,x,189,l3reelgun_d,18,13,5,9,2,1235,x,138,maneuver_collabo,17,13,4,6,3,1076,x,43,sshooter_collabo,12,6,6,5,3,979,x,107,longblaster,14,8,6,6,3,805,x,170
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,228,alpha,TRUE,sshooter_becchu,8,6,2,5,4,885,x,405,jetsweeper_custom,5,3,2,1,4,990,x,376,longblaster,11,9,2,6,2,669,x,289,splatroller_collabo,9,7,2,4,3,628,x,423,bamboo14mk1,4,4,0,6,4,941,x,226,rapid_becchu,9,7,2,5,4,716,x,233,bottlegeyser_foil,5,2,3,6,3,705,x,222,sshooter_collabo,3,2,1,9,2,647,x,205
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bamboo14mk1,12,10,2,6,6,1301,x,101,promodeler_mg,5,4,1,8,7,1321,x,167,hissen_hue,9,6,3,10,4,956,x,115,prime_becchu,16,14,2,7,3,911,x,458,pablo,16,15,1,9,4,1276,x,144,jetsweeper_custom,10,4,6,7,5,1221,x,98,nzap85,7,5,2,9,5,1216,x,189,96gal,10,7,3,10,5,1014,x,262
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,307,bravo,FALSE,kugelschreiber_hue,10,7,3,8,3,1063,a,112,bamboo14mk2,9,6,3,7,6,1065,a+,243,nzap85,4,2,2,10,3,955,a+,253,carbon_deco,10,9,1,4,3,746,a+,116,bold,11,9,2,7,6,1388,a+,144,kugelschreiber,13,10,3,4,3,1017,a+,108,splatroller,11,8,3,8,4,990,a-,27,squiclean_a,2,1,1,5,2,0,a-,34
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,74,alpha,TRUE,squiclean_a,7,2,5,0,3,525,x,604,campingshelter_sorella,1,1,0,0,2,392,x,87,clashblaster_neo,7,4,3,0,2,314,x,212,hydra_custom,7,3,4,1,1,287,x,472,l3reelgun_d,0,0,0,3,0,265,x,138,splatcharger,0,0,0,1,0,256,x,385,kugelschreiber_hue,0,0,0,3,0,232,x,74,clashblaster_neo,1,1,0,3,0,214,x,39
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,sputtery_clear,13,12,1,6,5,1331,s+,169,wakaba,10,6,4,8,5,1294,s+,169,parashelter,7,4,3,6,5,1123,s+,132,splatscope_becchu,6,5,1,8,5,913,s+,52,dualsweeper_custom,6,3,3,5,7,1888,s+,86,sputtery_clear,11,9,2,8,0,1177,s+,198,splatroller,14,13,1,8,3,1015,s+,202,splatcharger,4,3,1,6,2,709,s+,47
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,76,alpha,TRUE,sshooter_becchu,5,3,2,1,2,422,x,405,quadhopper_black,5,5,0,1,2,438,x,353,nzap85,6,3,3,2,1,256,x,228,splatscope,2,2,0,1,1,241,x,246,nzap85,2,2,0,3,0,409,x,342,screwslosher,3,2,1,3,1,369,x,210,nova,2,1,1,4,0,284,x,199,sshooter_collabo,0,0,0,3,0,220,x,229
2020-02-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold_7,6,6,0,4,2,966,,90,wakaba,9,5,4,2,4,1142,,297,rapid,4,1,3,3,1,703,,132,sputtery_clear,4,3,1,4,0,564,,181,nzap83,5,5,0,4,3,1110,,142,sshooter_collabo,4,4,0,3,1,815,,125,squiclean_b,2,2,0,4,2,653,,47,carbon_deco,4,2,2,4,1,647,,99
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,316,alpha,FALSE,bamboo14mk1,8,6,2,6,4,1189,x,101,sshooter_becchu,23,20,3,8,4,1144,x,276,52gal_deco,9,6,3,11,5,892,x,87,splatcharger,4,3,1,8,3,671,x,385,bold_7,12,8,4,10,7,1394,x,198,prime_becchu,11,9,2,11,3,792,x,458,splatcharger,8,8,0,6,3,737,x,297,hotblaster,8,7,1,8,1,642,x,171
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,72,alpha,TRUE,squiclean_a,5,1,4,1,2,368,x,605,splatroller,9,8,1,0,2,547,x,316,nzap85,7,1,6,2,2,402,x,199,hokusai_becchu,5,2,3,0,2,395,x,209,furo,1,1,0,3,2,549,x,176,ochiba,1,1,0,2,1,397,x,268,96gal,1,1,0,3,0,358,x,78,heroroller_replica,0,0,0,4,0,128,x,275
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,15,13,2,5,6,1517,x,405,dualsweeper_custom,8,2,6,6,3,990,x,24,heroroller_replica,7,6,1,8,4,869,x,139,kugelschreiber_hue,2,2,0,5,3,780,x,344,sshooter_becchu,9,7,2,6,6,1138,x,204,wakaba,13,10,3,10,5,1092,x,82,barrelspinner_remix,9,4,5,5,5,1004,x,224,splatscope,4,3,1,3,3,821,x,177
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,178,bravo,TRUE,kugelschreiber_hue,1,0,1,7,1,562,a,112,nzap89,4,4,0,2,5,1133,a+,61,dynamo_tesla,2,2,0,6,2,695,a,151,nzap85,4,4,0,5,1,646,a-,377,prime_becchu,10,8,2,1,4,828,a-,228,nzap89,4,4,0,4,3,793,a+,55,liter4k,5,4,1,1,3,745,a,67,carbon_deco,6,4,2,4,3,610,a-,47
2020-02-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime,7,6,1,3,3,861,,69,splatspinner,4,4,0,2,4,1198,,126,squiclean_g,4,4,0,6,1,512,,111,quadhopper_black,2,2,0,8,0,460,,80,splatroller,5,5,0,3,3,889,,43,splatcharger_becchu,8,8,0,4,2,768,,140,sshooter,0,0,0,6,1,732,,128,splatroller_collabo,8,6,2,3,1,409,,98
2020-02-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,bold_7,7,5,2,3,4,1188,,90,sshooter,5,4,1,2,3,983,,80,wakaba,3,2,1,5,3,932,,297,herocharger_replica,6,5,1,1,1,489,,301,nzap83,2,1,1,4,4,1257,,142,bold_7,2,2,0,4,3,948,,68,quadhopper_black,6,4,2,5,3,820,,47,longblaster_necro,6,4,2,3,2,567,,99
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,87,alpha,TRUE,sputtery_clear,4,3,1,1,2,382,s+,169,prime_becchu,5,4,1,0,1,501,s+,53,52gal,3,2,1,1,2,378,s+,43,octoshooter_replica,6,5,1,2,1,337,s+,333,sshooter_collabo,1,1,0,3,1,377,s+,39,nzap85,1,1,0,4,0,357,s+,99,octoshooter_replica,2,2,0,3,1,336,s+,161,barrelspinner_remix,0,0,0,4,0,201,s+,42
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,290,bravo,TRUE,kugelschreiber_hue,7,4,3,9,3,930,a,112,jetsweeper,5,4,1,7,5,1233,a+,238,parashelter,4,3,1,9,2,818,a-,42,splatroller,9,9,0,9,1,687,a-,79,dynamo_becchu,13,10,3,5,7,1319,a,73,liter4k,13,12,1,1,6,1020,a,67,96gal,10,7,3,5,5,995,a-,39,nzap85,12,5,7,9,2,734,a+,333
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,14,10,4,12,2,992,x,405,dynamo_becchu,10,7,3,9,4,1225,x,184,explosher_custom,9,6,3,7,2,1162,x,366,quadhopper_black,9,7,2,13,1,807,x,191,sshooter_collabo,17,14,3,7,5,1218,x,476,dualsweeper_custom,13,11,2,9,2,1188,x,217,sharp,17,11,6,8,3,1034,x,445,kugelschreiber,10,4,6,6,4,909,x,257
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,223,alpha,TRUE,bamboo14mk1,8,8,0,4,3,1259,x,101,52gal_deco,3,2,1,4,5,937,x,87,splatcharger,10,9,1,4,2,703,x,297,hydra_custom,6,3,3,5,2,599,x,472,furo,3,3,0,6,3,1119,x,176,clashblaster_neo,13,11,2,6,4,996,x,39,splatcharger,1,1,0,4,3,677,x,385,splatcharger_becchu,2,2,0,6,2,677,x,105
2020-02-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,158,alpha,TRUE,sshooter_becchu,7,5,2,2,3,930,x,352,wakaba,10,7,3,1,3,849,x,82,pablo_hue,7,5,2,4,4,788,x,181,nzap85,10,5,5,2,1,718,s+,71,ochiba,2,2,0,5,2,894,x,133,kugelschreiber_hue,4,3,1,4,2,715,s+,135,nzap85,2,2,0,7,1,679,a-,24,splatroller,4,2,2,6,1,448,x,119
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,307,alpha,FALSE,sputtery_clear,7,6,1,9,4,1226,s+,169,jetsweeper_custom,15,12,3,4,4,1293,s+,99,splatroller,12,9,3,9,4,1110,s+,67,clashblaster_neo,4,4,0,10,3,812,s+,328,bamboo14mk2,8,4,4,8,5,1235,s+,102,prime_becchu,13,11,2,6,4,1169,s+,132,sputtery_clear,8,7,1,11,3,1133,s+,79,splatroller,13,10,3,6,3,1031,s+,97
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,319,bravo,FALSE,squiclean_a,13,2,11,10,4,980,x,605,heroroller_replica,12,10,2,10,2,1171,x,143,52gal_becchu,10,10,0,8,6,1165,x,332,carbon_deco,16,16,0,10,2,698,x,249,dynamo_becchu,25,23,2,7,6,1630,x,371,96gal,10,5,5,9,5,1063,x,262,splatroller_becchu,7,3,4,10,4,814,x,230,bold,7,6,1,12,1,665,x,73
2020-02-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,230,alpha,TRUE,sshooter_becchu,8,7,1,5,5,1339,x,352,wakaba,9,4,5,4,6,1425,x,82,pablo_hue,5,3,2,6,7,1195,x,181,nzap85,9,3,6,3,4,1183,s+,71,wakaba,8,2,6,3,7,1529,s+,285,barrelspinner_remix,5,3,2,2,5,1338,x,275,nzap85,7,3,4,5,4,1155,x,200,heroroller_replica,12,10,2,7,2,814,x,146
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,16,13,3,6,6,1314,x,405,sputtery_clear,8,6,2,8,4,1156,x,144,hotblaster_custom,12,10,2,10,2,756,x,129,splatscope,4,3,1,9,1,610,x,49,kugelschreiber,12,9,3,7,4,1083,x,257,nova,14,13,1,7,4,1008,x,215,sputtery_hue,11,8,3,12,2,930,x,277,l3reelgun_d,5,3,2,6,0,0,x,43
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,331,bravo,FALSE,sputtery_clear,18,14,4,5,5,1489,s+,169,dynamo,17,13,4,7,6,1475,s+,59,sharp,16,12,4,6,2,1309,s+,58,splatcharger_becchu,6,4,2,6,4,896,s+,104,momiji,4,2,2,11,6,1543,s+,59,heroroller_replica,12,11,1,9,4,1228,s+,115,splatscope,10,9,1,7,5,1228,s+,158,parashelter,2,2,0,16,2,858,s+,34
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,332,bravo,FALSE,kugelschreiber_hue,6,5,1,9,4,1225,a,112,dynamo_becchu,13,11,2,11,4,1091,a+,110,hokusai_hue,8,8,0,7,6,1014,a-,192,sputtery,3,1,2,11,2,658,a-,47,dynamo_becchu,16,14,2,5,7,1475,a,127,quadhopper_black,13,9,4,4,2,1274,a,89,herocharger_replica,11,10,1,5,2,721,a-,48,carbon_deco,6,5,1,11,0,694,a-,55
2020-02-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,78,bravo,TRUE,96gal_deco,1,1,0,3,1,270,x,352,wakaba,2,1,1,2,2,548,x,82,pablo_hue,0,0,0,4,2,432,x,181,nzap85,1,1,0,2,1,420,s+,71,barrelspinner_remix,4,2,2,0,2,494,x,198,sshooter_becchu,6,4,2,1,1,463,x,197,bucketslosher_soda,3,3,0,2,2,432,x,226,rapid_becchu,6,2,4,0,1,394,x,279
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,squiclean_a,17,4,13,5,7,1259,x,605,hissen,21,18,3,4,6,1137,x,60,dualsweeper,8,4,4,7,3,1087,x,263,hydra_custom,13,9,4,7,4,882,x,324,campingshelter_camo,13,8,5,8,4,1367,x,217,sshooter_collabo,11,6,5,11,3,1042,x,215,splatcharger_collabo,3,3,0,7,3,1009,x,309,nautilus79,6,6,0,9,3,809,x,99
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,295,bravo,TRUE,sshooter_becchu,13,11,2,10,4,1185,x,405,variableroller_foil,6,3,3,10,5,1098,x,125,sshooter_collabo,12,9,3,13,2,968,x,178,longblaster,13,11,2,7,3,933,x,179,dynamo_becchu,11,8,3,5,5,1246,x,218,sshooter_becchu,9,8,1,8,6,1211,x,204,bucketslosher_soda,13,9,4,11,3,1013,x,192,hotblaster_custom,14,13,1,10,4,668,x,332
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,277,alpha,TRUE,sputtery_clear,19,15,4,3,4,1186,s+,169,explosher_custom,8,3,5,2,6,1350,s+,270,nzap85,9,5,4,4,7,1317,s+,99,hydra_custom,7,4,3,6,4,821,s+,37,wakaba,6,4,2,7,6,1677,s+,176,hotblaster_custom,5,3,2,7,5,1093,s+,108,sshooter_collabo,5,4,1,6,3,986,s+,139,splatscope,4,4,0,7,0,853,s+,24
2020-02-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,devon,221,alpha,TRUE,sshooter_collabo,16,14,2,2,4,999,x,352,wakaba,9,5,4,4,4,1147,x,82,pablo_hue,5,2,3,4,5,1134,x,181,nzap85,7,5,2,3,3,869,s+,71,furo,4,2,2,4,4,1188,s+,112,sharp_neo,3,1,2,8,4,1126,x,172,52gal_becchu,3,3,0,7,5,952,x,125,hokusai,7,7,0,7,3,930,x,199
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,8,4,4,8,2,1039,s,62,bold_neo,18,14,4,5,10,1584,s,150,hydra_custom,9,5,4,5,4,843,s,88,splatroller,8,8,0,11,1,661,s,127,nzap89,12,10,2,6,6,1305,s,43,wakaba,7,3,4,8,4,1192,s,109,variableroller,12,11,1,12,2,963,s,51,dynamo_becchu,10,5,5,5,4,838,s,115
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,311,bravo,FALSE,kugelschreiber_hue,7,4,3,7,4,1270,a,112,momiji,5,4,1,7,7,1566,a,88,clashblaster_neo,14,12,2,6,4,987,a,140,prime_becchu,6,5,1,10,3,747,a,250,bold_neo,16,16,0,5,10,1864,a-,52,sshooter_collabo,12,8,4,9,2,1100,a+,114,longblaster,7,4,3,7,3,899,a+,255,heroroller_replica,2,2,0,4,2,0,a-,46
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,211,bravo,TRUE,squiclean_a,5,1,4,6,2,819,x,605,sshooter_becchu,4,3,1,6,5,1223,x,85,wakaba,6,6,0,6,3,971,x,139,octoshooter_replica,3,3,0,8,1,595,x,90,nzap85,12,5,7,3,5,1068,x,186,l3reelgun_d,11,8,3,3,3,1048,x,217,octoshooter_replica,11,8,3,4,4,1000,x,210,kugelschreiber_hue,7,5,2,3,3,687,x,159
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,8,5,3,5,4,1415,s,280,ochiba,4,3,1,4,7,1582,s,101,prime_becchu,7,6,1,1,5,1201,s,97,splatroller,7,6,1,7,3,870,s,49,momiji,4,3,1,3,7,1707,s,178,nzap89,4,3,1,5,7,1432,s,77,splatroller,7,7,0,6,4,1029,s,63,96gal_deco,5,4,1,6,3,1026,s,85
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,294,bravo,TRUE,sshooter_becchu,9,8,1,10,4,1137,x,405,kugelschreiber_hue,11,7,4,6,5,1453,x,247,heroslosher_replica,4,2,2,10,3,1218,x,78,prime_becchu,9,7,2,10,2,963,x,207,longblaster,14,13,1,3,6,1359,x,179,sshooter_becchu,13,9,4,9,6,1309,x,204,dynamo_becchu,11,6,5,5,5,1293,x,218,bamboo14mk2,13,8,5,7,6,1047,x,350
2020-02-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,190,alpha,TRUE,sshooter_collabo,7,5,2,3,2,764,x,352,pablo_hue,10,7,3,4,7,1154,x,181,wakaba,9,7,2,3,4,1016,x,82,nzap85,12,2,10,2,2,769,s+,71,h3reelgun_d,5,3,2,2,5,1031,a,36,52gal,6,5,1,6,2,751,x,172,sputtery_clear,4,2,2,6,3,745,s+,396,hotblaster,4,2,2,7,2,630,x,207
2020-02-28T10:00:00+00:00,5.1.0,gachi,standard,yagura,battera,135,alpha,TRUE,squiclean_a,8,1,7,1,3,533,x,605,parashelter_sorella,4,3,1,3,3,753,x,391,wakaba,14,7,7,1,4,743,x,139,quadhopper_black,8,5,3,2,2,683,x,360,bucketslosher,3,2,1,4,1,684,x,115,jetsweeper,3,2,1,3,3,654,x,254,nova,3,2,1,4,2,530,x,156,splatroller,1,1,0,5,0,355,x,247
