# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,291,bravo,TRUE,hokusai_becchu,7,7,0,9,3,1236,s+,214,quadhopper_black,7,3,4,12,3,1176,s+,117,bucketslosher_soda,11,9,2,15,3,832,s+,204,dualsweeper_custom,7,7,0,6,5,1470,s+,213,barrelspinner_remix,14,10,4,6,4,1156,s+,50,quadhopper_black,12,10,2,10,3,995,s+,227,sshooter_becchu,14,13,1,5,6,1655,s+,151,bucketslosher,13,9,4,5,5,1376,s+,144
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,108,bravo,TRUE,sputtery_clear,4,3,1,5,0,391,s,147,bamboo14mk2,3,0,3,3,1,220,s,55,maneuver_becchu,4,4,0,3,2,511,s,121,splatroller_collabo,1,0,1,4,0,218,s,58,hissen_hue,4,3,1,3,1,355,s,52,hokusai_becchu,4,3,1,2,1,300,s,61,jetsweeper,3,2,1,2,2,389,s,52,dualsweeper,7,6,1,2,2,530,s,63
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,heroshelter_replica,17,10,7,6,4,1101,s+,465,pablo_hue,10,8,2,8,6,1224,s+,127,longblaster_necro,15,8,7,11,1,561,s+,92,maneuver,16,11,5,9,4,969,s+,200,hokusai_becchu,12,9,3,11,2,657,s+,57,quadhopper_black,10,7,3,13,2,1002,s+,115,splatcharger_becchu,11,9,2,6,4,999,s+,75,clashblaster_neo,10,5,5,9,5,1031,s+,200
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber_hue,2,1,1,8,2,602,s+,201,heroroller_replica,6,6,0,11,2,752,s+,36,prime_becchu,6,5,1,8,1,1066,s+,300,nzap85,10,9,1,6,6,1347,s+,60,splatcharger,7,6,1,8,2,825,s+,405,rapid_becchu,16,11,5,6,4,1048,s+,36,prime_becchu,9,5,4,6,2,850,s+,115,sshooter_collabo,11,11,0,9,2,825,s+,189
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,334,bravo,FALSE,splatspinner_becchu,14,11,3,8,4,1471,x,582,splatcharger_becchu,5,5,0,10,4,1141,x,149,bottlegeyser_foil,3,3,0,10,3,1083,x,237,longblaster,14,13,1,9,5,1406,x,58,longblaster,9,7,2,10,3,1066,x,210,furo_deco,14,8,6,8,4,1947,x,195,liter4k,14,14,0,8,3,956,x,326,herocharger_replica,8,8,0,6,2,1064,x,218
2019-12-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger_becchu,4,2,2,2,3,772,,136,explosher,6,4,2,3,3,1000,,201,campingshelter_sorella,3,1,2,2,3,858,,188,kelvin525_becchu,11,9,2,1,3,802,,293,sharp_neo,3,2,1,2,4,1334,,226,bamboo14mk1,1,0,1,5,2,771,,63,octoshooter_replica,4,4,0,4,1,646,,310,sputtery_clear,1,1,0,6,1,425,,50
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_clear,11,11,0,11,2,1226,s,147,hotblaster,10,5,5,8,2,570,s,55,prime_becchu,8,7,1,5,3,939,s,45,maneuver_becchu,6,4,2,10,1,417,s,121,ochiba,7,4,3,9,2,1070,s,37,heromaneuver_replica,9,9,0,10,3,890,s,61,herocharger_replica,4,3,1,4,3,605,s,58,dualsweeper,15,12,3,5,5,1167,s,63
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,133,bravo,TRUE,hokusai_becchu,3,2,1,6,0,311,s+,214,prime_collabo,2,2,0,1,1,441,s+,323,splatroller_collabo,5,5,0,4,2,567,s+,249,longblaster,0,0,0,1,0,0,s+,208,momiji,8,6,2,3,2,648,s+,286,dualsweeper_custom,6,1,5,3,2,483,s+,251,nautilus79,6,2,4,2,1,340,s+,222,carbon_deco,4,3,1,1,2,410,s+,49
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,266,bravo,TRUE,heroshelter_replica,7,4,3,9,1,799,s+,465,dualsweeper,8,4,4,7,1,749,s+,77,splatspinner,7,6,1,7,4,1235,s+,136,herocharger_replica,6,5,1,10,0,436,s+,118,prime_becchu,5,5,0,7,2,744,s+,219,splatcharger_becchu,16,14,2,1,5,1024,s+,56,dynamo_becchu,5,4,1,7,4,967,s+,170,hotblaster_custom,10,8,2,6,3,475,s+,257
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,kugelschreiber_hue,6,6,0,7,4,1278,s+,201,furo,8,6,2,6,6,1748,s+,227,sharp_neo,10,8,2,6,4,1422,s+,184,bold,6,6,0,8,5,1377,s+,125,furo,12,9,3,7,6,1902,s+,220,longblaster_necro,9,6,3,5,6,1245,s+,153,wakaba,15,8,7,6,9,1575,s+,71,nzap89,4,4,0,9,5,1078,s+,120
2019-12-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,6,6,0,1,3,892,,136,explosher,3,0,3,3,2,977,,183,parashelter,6,5,1,4,2,942,,42,explosher_custom,5,2,3,1,2,823,,246,nzap85,3,2,1,2,4,1140,,67,variableroller,0,0,0,2,4,1107,,188,sshooter,5,5,0,5,2,767,,204,l3reelgun_becchu,3,2,1,4,2,748,,183
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,304,alpha,FALSE,splatspinner_becchu,13,8,5,9,2,1094,x,582,l3reelgun_d,10,7,3,6,4,1091,x,163,longblaster_necro,9,8,1,9,3,920,x,390,splatscope,5,4,1,5,4,982,x,313,rapid_becchu,9,7,2,9,1,770,x,61,dualsweeper_custom,4,2,2,7,3,1009,x,136,splatscope_becchu,13,12,1,4,3,1085,x,295,bucketslosher_deco,8,7,1,8,3,1142,x,175
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,94,alpha,TRUE,hissen_hue,5,5,0,1,3,605,b,136,dualsweeper,4,3,1,1,2,299,b-,74,nzap85,6,4,2,2,3,592,b+,80,kugelschreiber_hue,1,0,1,2,1,308,b-,54,dynamo_becchu,2,2,0,4,0,252,b+,53,splatcharger,2,2,0,3,0,312,b,19,sshooter_becchu,2,2,0,3,1,322,b-,37,prime_becchu,0,0,0,2,1,386,b-,82
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,alpha,FALSE,sputtery_clear,15,15,0,12,3,1293,s,147,dynamo_becchu,7,7,0,10,3,650,s,43,sshooter_becchu,13,10,3,8,8,1500,s,40,sharp_neo,4,2,2,9,3,930,s,65,bold_7,8,5,3,10,4,983,s,49,dualsweeper,13,8,5,9,4,997,s,63,prime_becchu,11,8,3,6,3,968,s,45,sshooter,20,18,2,9,5,1435,s,52
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,304,bravo,FALSE,splatroller,8,6,2,10,4,896,s+,214,wakaba,17,10,7,6,8,1520,s+,69,nzap85,11,5,6,9,5,885,s+,81,hydra_custom,9,7,2,4,5,982,s+,80,longblaster_necro,9,7,2,9,3,897,s+,130,splatroller_collabo,9,7,2,7,3,806,s+,59,prime_collabo,10,9,1,5,5,1249,s+,207,nzap85,12,6,6,7,5,1176,s+,80
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,198,alpha,TRUE,hissen_hue,11,9,2,4,3,843,b,136,kugelschreiber_hue,7,7,0,5,0,595,b-,54,heroroller_replica,6,4,2,5,2,349,b-,71,carbon,10,4,6,4,3,605,b-,133,dynamo_becchu,7,6,1,5,3,644,b-,65,nova,2,2,0,6,2,446,b-,34,carbon_deco,8,6,2,6,1,498,b-,26,pablo,1,1,0,11,1,519,b-,41
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,313,bravo,FALSE,heroshelter_replica,7,4,3,6,4,1014,s+,465,prime_becchu,11,9,2,10,1,711,s+,234,heroroller_replica,8,6,2,9,2,1081,s+,70,screwslosher_becchu,20,14,6,7,3,1270,s+,113,splatroller_collabo,10,9,1,9,2,508,s+,185,sshooter_becchu,6,5,1,9,3,873,s+,154,furo,7,6,1,9,5,1513,s+,240,hokusai_becchu,15,12,3,7,3,1226,s+,181
2019-12-30T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger_becchu,9,9,0,0,3,1042,,136,wakaba,9,5,4,3,4,1165,,67,kugelschreiber,8,7,1,4,2,774,,139,splatcharger_becchu,3,3,0,1,2,725,,286,wakaba,3,3,0,4,4,1191,,188,promodeler_pg,2,2,0,8,0,721,,129,pablo,1,1,0,5,1,600,,6,furo_deco,3,2,1,8,1,573,,99
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,302,bravo,FALSE,kugelschreiber_hue,7,6,1,8,1,1030,s+,201,carbon_deco,5,4,1,13,2,613,s+,60,dualsweeper_custom,2,1,1,9,2,1029,s+,151,barrelspinner_deco,7,6,1,5,4,1298,s+,190,barrelspinner,12,7,5,4,3,973,s+,78,hydra_custom,13,6,7,5,5,945,s+,187,nautilus79,11,10,1,6,3,804,s+,123,clashblaster_neo,15,12,3,2,7,1346,s+,219
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,162,bravo,TRUE,splatspinner_becchu,6,2,4,9,1,495,x,582,nzap85,4,3,1,8,1,489,x,198,dualsweeper,3,2,1,4,2,573,x,277,liter4k_scope,3,3,0,6,2,681,x,364,kugelschreiber_hue,9,6,3,5,2,631,x,343,squiclean_b,2,2,0,3,1,423,x,418,hissen,16,11,5,3,4,784,x,187,prime,9,7,2,1,3,601,x,285
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,192,bravo,TRUE,sputtery_clear,4,4,0,10,0,596,s,147,hydra,1,1,0,7,1,347,s,46,splatroller,7,7,0,5,1,718,s,30,clashblaster_neo,5,2,3,10,1,510,s,45,clashblaster_neo,7,5,2,5,2,384,s,176,carbon_deco,12,12,0,3,3,707,s,34,barrelspinner_remix,12,8,4,2,4,875,s,21,longblaster,10,6,4,5,3,732,s,14
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,12,10,2,5,4,1009,b,136,squiclean_g,5,5,0,6,1,390,b-,45,sshooter,3,2,1,7,2,804,b-,40,jetsweeper,6,5,1,2,6,1066,b,97,splatroller,6,5,1,6,0,480,b-,44,promodeler_pg,8,6,2,9,2,821,b,55,screwslosher_becchu,6,4,2,5,1,779,b-,40,splatcharger,1,1,0,5,2,739,b,52
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,hokusai_becchu,6,2,4,12,1,646,s+,214,splatcharger_becchu,4,3,1,8,3,1051,s+,55,barrelspinner_remix,6,6,0,8,4,764,s+,198,prime_becchu,11,10,1,7,4,1057,s+,128,hokusai,13,12,1,9,3,800,s+,204,jetsweeper_custom,7,2,5,6,4,925,s+,99,splatroller_becchu,11,9,2,3,2,838,s+,201,splatcharger,10,8,2,4,2,883,s+,71
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,alpha,FALSE,splatspinner_becchu,12,9,3,9,2,987,x,582,explosher,10,4,6,4,4,1474,x,252,sshooter,13,11,2,8,5,1041,x,161,sputtery_clear,11,9,2,8,2,1307,x,130,hissen,13,8,5,9,5,1214,x,280,dualsweeper,10,6,4,9,4,1050,x,277,parashelter_sorella,11,5,6,12,2,985,x,74,jetsweeper_custom,13,10,3,3,6,1366,x,170
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,heroshelter_replica,10,6,4,7,3,936,s+,465,clashblaster_neo,12,9,3,6,4,966,s+,196,prime_becchu,18,14,4,9,2,922,s+,210,longblaster_necro,3,2,1,9,1,834,s+,170,hotblaster,13,13,0,10,3,916,s+,69,clashblaster_neo,8,7,1,7,5,1038,s+,259,prime_becchu,5,4,1,11,3,768,s+,107,squiclean_a,11,7,4,8,4,743,s+,25
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,188,alpha,TRUE,sputtery_clear,5,4,1,7,2,648,s,147,dynamo_becchu,2,2,0,3,2,449,s,43,clashblaster_neo,7,5,2,3,3,572,s,30,nzap89,6,5,1,4,3,633,s,198,barrelspinner_remix,10,8,2,5,3,799,s,21,prime_becchu,2,2,0,7,1,472,s,90,hokusai,5,3,2,4,2,722,s,36,,,,,,,,,
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,309,bravo,FALSE,kugelschreiber_hue,6,6,0,8,3,1353,s+,201,pablo_permanent,7,4,3,12,5,1197,s+,111,sputtery_clear,7,6,1,13,2,910,s+,203,nzap89,4,3,1,6,7,1533,s+,122,bamboo14mk1,9,9,0,4,8,1528,s+,164,prime_collabo,13,11,2,5,5,1232,s+,232,sputtery_clear,18,11,7,5,6,1409,s+,84,carbon_deco,13,8,5,5,4,888,s+,142
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,12,8,4,5,5,987,b,136,promodeler_mg,19,13,6,7,5,1410,b-,89,splatroller,16,14,2,6,3,601,b+,74,bamboo14mk3,4,4,0,8,1,484,b,94,spygadget_becchu,4,2,2,12,3,920,b,72,squiclean_g,5,5,0,12,0,532,b-,46,splatroller,8,6,2,11,0,747,b,45,hissen_hue,14,10,4,8,5,1329,b,139
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,splatspinner_becchu,7,2,5,8,2,1071,x,582,sshooter_collabo,13,13,0,9,4,970,x,352,dynamo_becchu,6,5,1,9,6,1366,x,479,splatcharger,8,7,1,6,2,835,x,284,splatscope,8,8,0,5,4,1068,x,196,barrelspinner_remix,5,4,1,6,5,1256,x,353,h3reelgun_cherry,11,10,1,7,4,1183,x,278,maneuver_collabo,12,10,2,9,2,943,x,329
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,heroshelter_replica,5,4,1,4,5,1235,s+,465,clashblaster_neo,7,4,3,8,3,818,s+,185,nzap85,14,10,4,4,6,1432,s+,181,splatscope_collabo,6,5,1,5,3,922,s+,149,longblaster,4,4,0,9,2,653,s+,160,sshooter_becchu,10,6,4,7,5,1032,s+,369,splatspinner,8,7,1,6,4,1019,s+,48,promodeler_mg,4,3,1,3,8,1764,s+,216
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,302,alpha,FALSE,sshooter_becchu,8,6,2,7,5,1167,s+,201,nzap85,11,8,3,8,5,1136,s+,83,sputtery_clear,20,15,5,9,2,921,s+,104,bucketslosher,6,5,1,6,6,1407,s+,197,nautilus79,8,6,2,8,3,974,s+,222,maneuver_collabo,8,8,0,8,3,1076,s+,40,heroblaster_replica,14,10,4,8,1,655,s+,137,wakaba,14,6,8,10,8,1814,s+,80
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,301,alpha,FALSE,hokusai_becchu,5,4,1,12,2,883,s+,214,sharp_neo,11,7,4,8,3,1148,s+,149,nzap85,7,3,4,13,0,783,s+,347,screwslosher_becchu,8,8,0,7,3,987,s+,224,spygadget_becchu,12,2,10,5,4,887,s+,41,maneuver_collabo,24,23,1,5,4,1150,s+,47,bucketslosher_deco,8,4,4,6,4,873,s+,107,wakaba,12,9,3,10,5,1357,s+,36
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,11,8,3,9,2,1061,b,136,clashblaster_neo,13,11,2,8,2,700,b+,74,carbon,6,6,0,11,2,764,b-,45,sshooter,2,2,0,7,1,0,b,23,heroroller_replica,15,12,3,6,2,833,b+,79,sputtery_clear,19,15,4,5,5,1127,b+,60,bamboo14mk1,2,1,1,7,5,908,b-,32,hokusai_becchu,10,7,3,9,3,617,b-,26
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,323,bravo,FALSE,splatspinner_becchu,16,14,2,7,2,1264,x,582,sputtery_clear,9,8,1,9,2,1491,x,288,pablo_hue,6,3,3,7,5,1282,x,207,l3reelgun_d,14,11,3,12,6,1324,x,217,pablo_permanent,18,12,6,7,7,1698,x,364,longblaster_necro,8,6,2,11,2,971,x,188,carbon_deco,15,7,8,9,3,1011,x,138,nzap83,13,10,3,9,7,1880,x,200
2019-12-30T08:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,309,alpha,FALSE,heroshelter_replica,12,8,4,4,6,1227,s+,465,jetsweeper,11,8,3,8,4,1131,s+,45,splatroller_becchu,7,6,1,12,2,751,s+,92,heroroller_replica,5,4,1,13,1,679,s+,266,splatroller_collabo,10,10,0,9,3,736,s+,185,prime_becchu,13,10,3,8,1,800,s+,234,herocharger_replica,4,2,2,6,3,966,s+,238,sshooter,14,12,2,4,6,1298,s+,141
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,7,5,2,9,5,1163,a-,136,spygadget,7,5,2,5,5,1481,a-,57,barrelspinner_remix,10,7,3,7,3,974,a-,104,wakaba,16,13,3,8,3,961,a-,198,liter4k_scope,3,1,2,7,3,1145,a-,89,bold_7,5,2,3,10,3,1123,a-,110,splatroller,15,13,2,8,1,851,a-,87,clashblaster_neo,12,12,0,5,5,1076,a,215
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,291,alpha,TRUE,96gal,7,5,2,4,4,1192,s,465,splatscope_becchu,5,5,0,7,3,884,s,63,sharp_neo,16,15,1,7,3,1407,s,79,splatcharger,9,7,2,5,2,984,s,138,nzap83,5,5,0,8,4,1421,s,73,splatscope_becchu,7,7,0,7,3,966,s,87,herocharger_replica,4,4,0,10,1,583,s,130,herocharger_replica,8,7,1,9,0,1121,s,147
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,5,5,0,2,2,906,,136,nzap83,1,0,1,3,4,1421,,108,ochiba,5,5,0,2,2,898,,311,dynamo_tesla,4,2,2,3,2,496,,53,promodeler_pg,3,1,2,3,4,1067,,269,jetsweeper,4,3,1,2,4,1001,,86,dualsweeper,4,2,2,3,3,763,,113,rapid_becchu,4,4,0,5,2,594,,36
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,13,7,6,8,4,1206,s,465,clashblaster_neo,12,8,4,6,5,1135,s,198,splatscope,5,4,1,10,0,870,s,18,screwslosher_becchu,12,8,4,12,1,1098,s,108,sputtery_hue,15,13,2,5,4,1271,s,117,splatroller,13,12,1,8,4,1007,s,24,explosher_custom,8,4,4,7,3,1421,s,185,longblaster,8,7,1,7,1,820,s,26
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,315,bravo,FALSE,hokusai_becchu,11,9,2,9,5,1095,s+,214,splatscope,10,7,3,9,2,967,s+,43,sharp_neo,6,5,1,10,5,1473,s+,42,dynamo_tesla,6,4,2,7,2,0,s+,161,dualsweeper_custom,11,11,0,8,2,1150,s+,159,nzap89,9,5,4,6,3,1200,s+,127,hokusai,12,9,3,6,3,974,s+,134,herocharger_replica,10,9,1,6,1,967,s+,197
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_becchu,4,4,0,2,3,975,,136,jetsweeper,5,4,1,5,5,1184,,86,nzap85,7,6,1,3,3,1036,,53,rapid_becchu,3,1,2,4,1,602,,36,splatscope_collabo,7,7,0,1,5,1471,,108,ochiba,4,4,0,3,3,1029,,311,sputtery_clear,3,2,1,7,3,882,,87,dualsweeper,3,1,2,4,3,717,,113
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,13,8,5,5,5,1292,s,465,heromaneuver_replica,17,11,6,6,4,1290,s,87,bucketslosher,11,9,2,10,2,829,s,58,nzap85,9,7,2,9,3,1069,s,226,nzap85,10,5,5,7,5,1225,s,145,hissen_hue,12,9,3,9,3,1044,s,91,kelvin525_deco,11,10,1,13,1,850,s,89,squiclean_a,13,6,7,6,5,1177,s,80
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_becchu,5,5,0,9,2,1177,s+,214,splatcharger_becchu,5,5,0,2,5,1122,s+,45,splatscope,10,6,4,6,3,1084,s+,113,nzap85,17,12,5,9,4,1294,s+,16,barrelspinner_deco,11,6,5,4,5,1342,s+,204,splatscope,4,4,0,8,3,941,s+,43,nzap83,8,7,1,9,3,1154,s+,305,bold,10,9,1,9,2,1141,s+,266
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,6,6,0,0,3,1059,,136,sputtery_clear,3,3,0,4,3,1021,,87,sshooter_becchu,3,2,1,0,3,819,,148,l3reelgun_d,6,5,1,4,2,639,,36,dualsweeper,7,6,1,4,4,904,,113,nzap85,2,1,1,5,1,636,,53,jetsweeper,1,0,1,5,2,602,,86,bamboo14mk1,1,1,0,2,3,0,,108
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_becchu,4,4,0,2,3,1191,,136,dualsweeper,9,5,4,0,5,989,,113,variableroller_foil,5,1,4,1,4,938,,140,l3reelgun_d,8,7,1,8,1,602,,36,jetsweeper,1,0,1,3,5,1381,,86,sputtery_clear,4,4,0,5,3,913,,87,splatroller,3,3,0,4,1,743,,148,squiclean_g,5,4,1,5,1,704,,53
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,196,alpha,TRUE,hokusai_becchu,14,9,5,7,1,582,s+,214,splatroller,9,7,2,5,2,790,s+,115,sshooter_collabo,12,7,5,4,1,679,s+,134,nzap83,14,11,3,5,3,1017,s+,305,nzap85,7,5,2,10,1,734,s+,82,sshooter_collabo,8,6,2,9,0,579,s+,521,splatroller,5,3,2,6,2,705,s+,41,kelvin525_deco,7,7,0,9,2,646,s+,74
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,3,3,0,0,3,930,,136,sputtery_clear,7,6,1,3,4,1154,,87,sshooter_collabo,2,2,0,1,2,897,,116,l3reelgun_d,5,4,1,2,3,757,,36,pablo_permanent,2,2,0,4,4,1223,,306,parashelter_sorella,3,3,0,3,2,776,,53,dualsweeper,3,1,2,4,3,740,,113,bucketslosher,1,0,1,4,1,567,,148
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,parashelter_sorella,13,9,4,4,4,1495,s,465,dynamo_becchu,12,7,5,4,5,1429,s,201,bold_7,9,7,2,11,2,1047,s,58,sputtery_clear,9,7,2,6,3,1064,s,329,furo,9,6,3,3,4,0,s,72,momiji,5,4,1,12,2,1019,s,74,variableroller_foil,9,6,3,9,6,1202,s,193,sputtery_clear,11,6,5,7,6,1359,s,186
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,sharp_neo,5,3,2,8,4,1225,x,278,hissen_hue,11,7,4,7,5,1116,x,136,nzap89,4,4,0,9,5,971,x,248,clashblaster_neo,12,8,4,8,4,858,x,139,nzap85,13,10,3,6,4,980,x,52,clashblaster_neo,9,6,3,7,3,957,x,228,furo,6,6,0,6,2,1062,x,481,carbon,8,8,0,5,5,1327,x,297
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sharp_neo,4,1,3,8,5,1582,x,278,splatroller,7,7,0,10,1,817,x,317,maneuver_becchu,8,7,1,11,3,994,x,146,clashblaster_neo,9,6,3,9,3,1022,x,228,carbon_deco,22,22,0,6,2,1041,x,219,nova,11,10,1,6,3,916,x,155,liter4k,8,6,2,4,2,1586,x,301,nzap89,3,0,3,6,3,1209,x,248
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,139,bravo,TRUE,sharp_neo,3,3,0,5,1,513,x,278,splatroller,2,2,0,6,1,429,x,204,prime_becchu,2,2,0,3,1,0,x,74,splatcharger,4,4,0,2,1,551,x,209,96gal,3,1,2,2,2,545,x,147,parashelter,6,6,0,2,2,654,x,144,sshooter_collabo,5,5,0,4,1,462,x,180,splatroller,5,4,1,3,1,499,x,253
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,171,alpha,TRUE,sharp_neo,8,5,3,2,3,746,x,278,screwslosher_neo,8,5,3,1,3,693,x,271,dynamo_tesla,5,4,1,5,1,620,x,182,nzap89,10,8,2,0,7,982,x,157,sshooter_becchu,4,3,1,3,3,821,x,111,prime,1,0,1,4,2,684,x,186,maneuver_collabo,3,3,0,7,0,451,x,432,heroroller_replica,2,2,0,8,1,504,x,183
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,sharp_neo,9,8,1,9,2,1244,x,278,nzap85,12,8,4,9,3,1006,x,410,splatspinner,9,7,2,3,5,1248,x,94,dynamo,6,5,1,7,1,877,x,157,splatcharger,11,9,2,4,1,963,x,60,screwslosher,8,4,4,9,1,918,x,288,sputtery_clear,10,8,2,10,2,910,x,95,h3reelgun_cherry,10,7,3,5,3,1257,x,183
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,prime_becchu,3,3,0,5,2,842,,75,sshooter,5,4,1,3,3,962,,39,splatroller,3,3,0,5,1,582,,6,splatscope,3,3,0,3,1,594,,219,nzap89,8,7,1,3,3,984,,32,liter4k,5,3,2,1,2,690,,49,bold,5,5,0,4,4,1108,,27,promodeler_mg,2,1,1,6,3,1014,,22
2019-12-30T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,300,bravo,FALSE,octoshooter_replica,9,7,2,11,3,1005,s+,141,splatscope,5,4,1,5,3,928,x,111,carbon_deco,7,5,2,14,0,766,s+,103,clashblaster_neo,6,5,1,10,2,565,s+,107,kugelschreiber_hue,12,8,4,3,3,744,x,244,bucketslosher_soda,17,12,5,12,2,750,x,138,splatcharger_becchu,6,6,0,3,4,820,x,137,furo,14,14,0,5,5,1190,x,135
2019-12-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,303,alpha,FALSE,sharp_neo,8,6,2,9,3,1250,x,278,hissen_hue,9,8,1,7,5,1330,x,297,splatscope,10,7,3,3,4,1037,x,159,bucketslosher_soda,12,10,2,6,2,930,x,203,sputtery_clear,8,6,2,8,2,810,x,285,heroroller_replica,10,10,0,9,3,843,x,124,sshooter_becchu,4,4,0,7,6,1418,x,245,furo,8,5,3,8,4,1446,x,113
