# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,3,3,0,1,4,879,,60,dualsweeper_custom,4,4,0,5,1,717,,253,heroshelter_replica,4,3,1,3,2,809,,231,splatcharger_collabo,1,1,0,3,2,677,,68,carbon_deco,5,5,0,1,2,655,,127,octoshooter_replica,2,2,0,2,2,812,,293,rapid_elite,4,3,1,3,2,747,,99,sputtery,3,2,1,5,3,676,,273
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery,3,3,0,4,2,867,,296,quadhopper_black,7,6,1,4,0,585,,248,heroshooter_replica,3,2,1,6,1,553,,268,dualsweeper_custom,3,3,0,3,2,1083,,634,dualsweeper_custom,4,3,1,3,2,725,,193,hydra_custom,5,5,0,1,2,608,,156,prime_becchu,9,9,0,5,1,747,,188,nova_neo,1,0,1,5,3,848,,103
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,liter4k,5,3,2,4,2,739,x,200,l3reelgun,5,3,2,8,2,719,x,290,furo_deco,8,6,2,7,2,1132,x,183,bold,13,13,0,4,3,1037,x,78,liter4k,7,6,1,3,1,1167,x,147,heroroller_replica,8,7,1,8,3,750,x,335,splatcharger_becchu,5,5,0,6,1,770,x,173,octoshooter_replica,5,4,1,8,2,860,x,192
2019-12-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,309,alpha,FALSE,dynamo_becchu,13,12,1,7,5,1185,x,176,barrelspinner_remix,12,9,3,4,5,910,x,122,sputtery_clear,8,5,3,7,4,867,b,102,splatscope,8,7,1,4,4,858,s+,238,hydra_custom,9,7,2,8,2,682,s,41,liter4k_scope,7,6,1,2,6,1195,s+,73,52gal,5,3,2,14,2,599,a,41,sshooter_becchu,5,5,0,10,2,939,s+,202
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper,9,2,7,7,3,977,b+,134,sputtery_clear,12,9,3,6,3,1039,b,37,squiclean_b,6,6,0,9,2,712,b,71,momiji,9,6,3,8,2,875,b-,25,prime_becchu,6,6,0,10,0,696,b,225,liter4k_custom,8,7,1,4,3,874,b+,53,sputtery_clear,12,7,5,3,4,1147,b,58,splatroller,10,9,1,7,3,965,b,36
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,109,alpha,TRUE,dualsweeper_custom,2,1,1,1,2,590,s+,198,furo,3,2,1,2,1,407,s+,68,splatroller,5,4,1,3,1,469,s+,116,hotblaster,5,4,1,1,1,339,s+,118,herocharger_replica,3,2,1,3,0,414,s+,170,splatroller,0,0,0,4,0,342,s+,62,longblaster_necro,5,4,1,2,2,479,s+,182,heroshooter_replica,2,1,1,2,2,572,s+,86
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery,6,4,2,2,2,777,,296,dualsweeper_custom,8,6,2,3,1,605,,193,nautilus47,5,5,0,5,1,669,,103,dualsweeper_custom,13,8,5,2,3,1139,,634,maneuver,5,4,1,7,1,699,,156,prime_becchu,5,3,2,7,0,553,,188,jetsweeper_custom,2,1,1,4,1,835,,248,sputtery_clear,4,4,0,5,2,765,,268
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,12,6,6,5,4,1223,s+,198,herocharger_replica,4,2,2,7,2,752,s+,96,sputtery_clear,15,13,2,7,3,850,s+,368,sputtery_clear,10,8,2,10,2,845,s+,44,soytuber_custom,11,8,3,5,3,728,s+,78,sputtery_clear,10,8,2,9,3,1144,s+,68,prime_becchu,9,7,2,7,3,833,s+,158,sputtery,8,6,2,8,3,906,s+,182
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,322,bravo,FALSE,dualsweeper,4,2,2,4,7,1462,s+,95,clashblaster_neo,5,4,1,7,3,733,s+,117,furo,5,4,1,9,4,1307,s+,51,prime_becchu,14,12,2,7,4,1080,s+,59,hissen_hue,8,6,2,7,5,1397,s+,40,sshooter_becchu,8,5,3,8,4,1030,s+,136,nautilus47,14,7,7,2,5,1047,s+,165,kelvin525_deco,9,9,0,5,3,873,s+,188
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,85,alpha,TRUE,liter4k,0,0,0,2,0,218,x,201,splatscope,10,8,2,1,1,437,x,154,octoshooter_replica,2,2,0,2,1,319,x,192,96gal_deco,7,6,1,2,2,562,x,147,liter4k,3,3,0,3,1,428,x,147,nzap85,1,1,0,5,0,395,x,409,splatcharger_becchu,1,1,0,4,0,195,x,173,prime_becchu,2,2,0,4,0,310,x,78
2019-12-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,313,bravo,FALSE,dynamo_becchu,14,13,1,7,5,1241,x,177,hydra_custom,11,10,1,8,2,682,x,122,splatscope,5,4,1,6,3,802,s+,238,sputtery_clear,4,2,2,11,1,695,b,102,splatcharger,16,15,1,6,2,805,b+,125,hokusai_hue,13,8,5,6,3,870,s+,111,l3reelgun_d,7,6,1,11,5,1038,s+,167,maneuver_becchu,5,1,4,8,2,658,c-,26
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery,5,5,0,3,2,1044,,296,dualsweeper_custom,7,5,2,4,1,614,,193,sputtery_clear,4,4,0,5,1,633,,268,longblaster_necro,2,2,0,6,1,653,,209,promodeler_pg,3,2,1,4,3,1000,,156,splatscope_collabo,9,9,0,2,2,711,,188,kelvin525_becchu,6,5,1,7,0,556,,248,h3reelgun,5,1,4,3,5,1044,,103
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,65,bravo,TRUE,dualsweeper,2,2,0,2,1,371,b+,134,furo_deco,1,1,0,3,0,208,b-,43,splatroller,0,0,0,3,0,145,b-,54,promodeler_pg,0,0,0,2,1,353,b+,57,sshooter,2,2,0,1,0,271,b+,70,furo_deco,5,4,1,1,1,341,b-,44,splatcharger,2,2,0,0,1,275,b+,99,wakaba,2,2,0,1,1,404,b+,111
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,66,alpha,TRUE,liter4k,2,2,0,0,1,420,x,201,herospinner_replica,4,3,1,1,1,365,x,185,nzap85,2,1,1,2,1,321,x,245,spygadget,2,2,0,1,0,290,x,241,furo_deco,1,1,0,2,1,417,x,284,splatcharger,1,1,0,1,0,236,x,202,wakaba,0,0,0,3,0,291,x,180,hydra_custom,2,2,0,2,1,315,x,241
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,6,3,3,3,1,713,,135,sshooter_becchu,6,6,0,1,3,863,,22,parashelter_sorella,8,6,2,1,3,808,,432,splatcharger,6,6,0,2,2,645,,40,jetsweeper,0,0,0,4,3,825,,192,explosher_custom,1,1,0,6,0,691,,164,splatroller,3,3,0,6,0,547,,253,splatroller,3,3,0,5,1,453,,77
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,229,bravo,TRUE,liter4k,10,7,3,3,5,1045,x,201,nzap85,13,8,5,4,5,1118,x,213,wakaba,6,5,1,10,0,913,x,180,kelvin525_deco,5,4,1,8,2,505,x,278,splatroller,13,13,0,5,3,1087,x,222,prime_becchu,6,5,1,7,3,832,x,340,splatscope,7,5,2,7,1,1005,x,205,wakaba,7,2,5,5,2,949,x,162
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heromaneuver_replica,11,10,1,8,3,1108,b+,134,dynamo_tesla,11,7,4,8,4,1026,b+,47,wakaba,12,7,5,7,6,1391,b-,34,furo_deco,7,4,3,8,1,998,b+,46,splatscope_collabo,6,6,0,3,2,987,b,52,splatroller,10,9,1,7,3,1135,b-,19,52gal_becchu,13,10,3,8,3,0,b+,81,nzap85,9,6,3,10,3,1214,b-,45
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,9,6,3,9,3,1106,s,379,jetsweeper_custom,17,10,7,5,6,1680,s,65,hotblaster_custom,8,5,3,8,2,713,s,37,bold,9,9,0,7,3,1294,s,18,momiji,8,4,4,7,6,1804,s,182,variableroller,14,13,1,7,3,1079,s,27,nzap85,10,6,4,8,2,956,s,192,rapid_elite,7,5,2,8,3,864,s,188
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,alpha,FALSE,dualsweeper_custom,17,10,7,4,4,1237,s+,198,nzap85,6,4,2,7,2,1003,s+,162,sputtery_hue,15,9,6,7,2,886,s+,78,sshooter_collabo,16,13,3,7,2,822,s+,63,heroroller_replica,6,6,0,11,2,815,s+,164,sputtery_clear,5,4,1,9,2,1081,s+,147,96gal_deco,7,5,2,8,2,1227,s+,133,maneuver_collabo,12,9,3,8,2,710,s+,127
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper,9,9,0,4,5,1308,s+,95,bold,4,4,0,11,1,846,s+,146,nautilus47,7,5,2,4,3,704,s+,165,dualsweeper_custom,7,6,1,6,3,1179,s+,222,kelvin525_deco,10,7,3,4,2,715,s+,188,dynamo_becchu,9,9,0,9,3,876,s+,81,dualsweeper_custom,5,2,3,4,3,1276,s+,176,nzap85,10,7,3,7,3,1158,s+,174
2019-12-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,140,bravo,TRUE,dynamo_becchu,6,4,2,5,1,602,x,177,barrelspinner_remix,4,3,1,3,2,536,x,122,splatscope,4,2,2,3,2,532,s+,238,sputtery_clear,3,2,1,4,2,456,b,102,quadhopper_black,11,10,1,5,2,766,s+,169,prime_becchu,3,2,1,2,3,505,s+,162,bold,3,2,1,3,2,670,b+,65,splatcharger_becchu,1,1,0,1,2,554,s+,238
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,3,3,0,3,3,957,,135,momiji,0,0,0,3,3,867,,192,carbon,3,2,1,3,3,809,,104,sshooter_becchu,2,2,0,5,2,585,,22,sshooter_becchu,0,0,0,1,4,1001,,112,campingshelter_sorella,4,4,0,2,2,911,,393,splatroller,6,5,1,2,2,679,,253,prime_becchu,5,5,0,2,1,561,,77
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,112,bravo,TRUE,liter4k,2,2,0,3,1,419,x,201,nzap89,5,5,0,3,1,589,x,236,furo,3,2,1,3,1,561,x,124,l3reelgun_d,2,1,1,4,1,426,x,50,splatroller,5,4,1,3,1,414,x,93,splatscope_collabo,3,2,1,0,3,939,x,190,52gal_becchu,4,2,2,3,1,406,x,168,kelvin525_deco,6,5,1,4,1,374,x,278
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery,3,0,3,2,2,739,,296,dualsweeper_custom,5,4,1,5,0,369,,193,sputtery_clear,7,6,1,0,3,928,,209,campingshelter_camo,5,4,1,2,3,932,,45,screwslosher_becchu,3,2,1,7,0,683,,156,splatscope_collabo,3,3,0,4,2,851,,188,bamboo14mk3,5,4,1,3,3,904,,427,sshooter_collabo,0,0,0,0,0,0,,279
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,heromaneuver_replica,6,5,1,6,2,1070,b+,134,maneuver_collabo,16,14,2,8,1,925,b-,56,jetsweeper,10,8,2,3,5,1457,b,65,nzap89,6,4,2,4,5,1258,b,92,splatcharger,7,5,2,8,3,1067,b,39,wakaba,9,5,4,7,6,1406,b,68,maneuver,4,3,1,9,2,863,b,63,sshooter_collabo,7,7,0,7,3,1040,b+,56
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,7,7,0,7,3,890,s,379,splatroller_collabo,7,6,1,6,4,786,s,148,splatcharger_becchu,11,9,2,3,5,1296,s,43,kugelschreiber_hue,2,1,1,4,3,955,s,132,variableroller,8,6,2,9,1,700,s,27,herocharger_replica,8,7,1,6,1,1043,s,72,dualsweeper_custom,3,1,2,2,5,1268,s,99,dynamo_tesla,7,5,2,7,2,1081,s,124
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,257,alpha,TRUE,dualsweeper,9,7,2,4,3,962,s+,95,bamboo14mk1,8,7,1,1,5,1028,s+,339,sshooter_collabo,4,3,1,7,0,821,s+,116,dualsweeper_custom,8,7,1,5,3,960,s+,506,prime,7,5,2,7,1,624,s+,40,sputtery_hue,5,5,0,8,4,906,s+,420,splatcharger_becchu,1,1,0,6,2,908,s+,167,dualsweeper_custom,6,6,0,3,4,1257,s+,222
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,6,4,2,4,3,1368,s+,198,bold,10,8,2,5,3,0,s+,98,heroroller_replica,11,11,0,8,0,853,s+,144,liter4k,8,7,1,4,4,1108,s+,111,heroroller_replica,10,9,1,10,2,1050,s+,144,prime_becchu,1,1,0,4,5,1217,s+,63,barrelspinner_remix,9,7,2,7,4,1146,s+,114,maneuver_collabo,7,4,3,9,6,1109,s+,156
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,181,alpha,TRUE,liter4k,4,4,0,3,2,679,x,201,dualsweeper_custom,12,9,3,4,2,899,x,166,kugelschreiber_hue,10,4,6,7,1,801,x,265,octoshooter_replica,10,8,2,4,2,766,x,330,sshooter,6,5,1,7,1,566,x,171,jetsweeper_custom,7,6,1,6,2,800,x,286,kugelschreiber_hue,5,5,0,6,2,906,x,337,herocharger_replica,2,2,0,6,0,377,x,186
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,5,2,3,2,3,1048,,135,barrelspinner_remix,3,2,1,2,3,1038,,279,sshooter_becchu,5,5,0,2,3,831,,22,splatroller,6,6,0,2,1,499,,253,nautilus79,5,5,0,3,2,914,,308,nzap83,2,1,1,5,2,914,,365,campingshelter_sorella,2,2,0,4,2,900,,393,sshooter_collabo,0,0,0,3,1,633,,77
2019-12-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,300,bravo,FALSE,dynamo_becchu,2,2,0,9,3,1105,x,177,barrelspinner_remix,8,5,3,6,3,895,x,122,splatscope,4,4,0,6,4,921,s+,238,sputtery_hue,4,3,1,8,2,732,b,102,96gal_deco,16,14,2,3,3,964,s+,86,splatspinner,7,5,2,7,1,663,s+,77,bold,6,4,2,4,3,1153,s,81,explosher_custom,5,3,2,0,0,1098,x,130
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery,4,4,0,3,2,755,,296,herocharger_replica,6,6,0,1,0,614,,193,52gal_becchu,7,7,0,7,1,572,,156,splatcharger_collabo,0,0,0,6,2,708,,54,heroroller_replica,10,8,2,4,0,578,,188,bamboo14mk3,5,1,4,4,2,642,,427,l3reelgun,5,4,1,4,1,986,,186,sharp,5,4,1,5,1,627,,205
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,316,bravo,FALSE,liter4k,8,8,0,4,4,1364,x,201,sshooter_collabo,8,7,1,5,3,831,x,108,bold,9,7,2,5,3,1470,x,198,maneuver_collabo,4,2,2,9,1,964,x,465,sshooter_collabo,5,5,0,8,2,856,x,204,dualsweeper_custom,13,9,4,4,5,1394,x,246,bucketslosher_deco,9,6,3,7,5,1173,x,141,wakaba,8,3,5,5,6,1277,x,233
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,7,5,2,5,1,684,,135,campingshelter_sorella,6,5,1,2,2,1057,,393,bold_7,5,5,0,5,3,858,,124,bold_neo,1,0,1,4,2,816,,59,furo,2,2,0,5,3,973,,261,sshooter_becchu,9,7,2,4,2,797,,22,nautilus47,8,5,3,4,2,764,,308,splatcharger_becchu,2,2,0,2,2,618,,77
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,316,bravo,FALSE,dualsweeper,8,7,1,5,5,1374,s+,95,heroblaster_replica,10,4,6,8,0,1007,s+,124,barrelspinner_remix,11,9,2,7,4,1272,s+,144,sshooter_becchu,6,6,0,7,6,1769,s+,102,furo,7,6,1,8,5,1581,s+,46,prime,13,10,3,6,3,1121,s+,40,barrelspinner_remix,11,8,3,5,4,1122,s+,186,wakaba,6,3,3,7,7,1693,s+,126
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heromaneuver_replica,8,5,3,8,6,1107,b+,134,nzap85,14,11,3,8,3,1102,b+,155,momiji,13,9,4,8,4,930,b+,28,furo,10,5,5,8,4,943,b-,28,hokusai_hue,9,4,5,5,4,946,b+,66,nzap85,10,8,2,10,1,995,b,71,spygadget_becchu,12,6,6,8,2,929,b+,72,prime_becchu,13,12,1,7,1,1164,b+,109
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,304,bravo,FALSE,prime_becchu,11,9,2,13,1,1015,s,379,nova_becchu,5,4,1,11,3,820,s,31,splatroller,10,9,1,9,2,996,s,63,splatcharger,4,3,1,7,3,1053,s,228,squiclean_b,8,7,1,8,1,736,s,95,longblaster_necro,12,9,3,4,3,1086,s,42,hissen,18,13,5,6,5,1271,s,110,nzap89,11,11,0,7,5,1303,s,118
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery,3,3,0,1,3,1013,,296,herocharger_replica,7,7,0,1,0,698,,193,bucketslosher_deco,4,2,2,6,0,612,,156,heroroller_replica,7,5,2,4,1,613,,188,bamboo14mk3,1,0,1,4,2,762,,427,squiclean_g,2,2,0,6,1,789,,54,sharp,9,9,0,4,2,625,,205,nzap89,4,1,3,3,3,829,,149
2019-12-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,217,bravo,TRUE,dynamo_becchu,3,1,2,7,2,1021,x,177,nzap85,6,5,1,10,1,705,s+,238,sputtery_hue,3,2,1,9,1,502,b,102,barrelspinner_remix,3,3,0,7,1,559,x,122,kugelschreiber_hue,18,13,5,1,4,1004,x,232,nova_becchu,10,8,2,5,4,722,s+,105,splatroller,10,7,3,3,3,544,a-,92,longblaster,9,5,4,2,3,700,s+,276
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,120,alpha,TRUE,splatroller,7,7,0,3,1,343,s+,136,bold_7,2,2,0,3,0,543,s+,62,dynamo,6,4,2,4,1,461,s+,140,hydra,3,3,0,3,0,388,s+,166,liter4k,3,2,1,3,2,540,s+,155,parashelter_sorella,2,2,0,4,1,395,s+,78,splatroller,4,4,0,6,0,352,s+,243,prime_becchu,6,5,1,3,1,497,s+,182
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,heroshelter_replica,2,2,0,4,1,640,,461,promodeler_mg,6,5,1,5,4,1392,,124,hydra_custom,1,1,0,3,1,509,,180,herocharger_replica,3,3,0,3,1,491,,202,l3reelgun,5,5,0,3,3,957,,55,maneuver_collabo,4,4,0,3,2,693,,209,splatcharger,2,2,0,2,2,659,,147,l3reelgun_d,4,4,0,3,1,625,,157
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,2,1,1,4,2,761,,135,bold_neo,4,4,0,2,4,802,,274,prime_becchu,6,6,0,3,1,655,,78,nautilus47,5,2,3,2,2,609,,186,squiclean_g,3,2,1,3,0,765,,244,kugelschreiber_hue,4,1,3,2,1,646,,77,squiclean_g,5,5,0,4,2,642,,88,bucketslosher_soda,5,3,2,4,1,554,,440
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,36,alpha,TRUE,liter4k,1,1,0,0,0,122,x,201,96gal,5,4,1,0,1,347,x,216,bold,1,1,0,0,0,163,x,198,clashblaster,1,1,0,1,0,163,x,930,dynamo_becchu,1,0,1,2,0,145,x,136,screwslosher_becchu,1,1,0,2,0,147,x,241,nzap85,0,0,0,1,0,189,x,283,sputtery,1,0,1,2,0,96,x,72
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery,7,5,2,5,1,737,,296,heroroller_replica,6,5,1,6,0,527,,188,bottlegeyser_foil,7,6,1,2,3,934,,427,herospinner_replica,5,3,2,6,1,625,,378,herocharger_replica,6,5,1,5,0,537,,193,dualsweeper_custom,4,2,2,7,0,609,,156,sharp,6,5,1,4,2,652,,205,ochiba,9,7,2,3,3,869,,167
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,alpha,FALSE,splatroller,13,12,1,7,1,602,s+,136,hydra,9,6,3,7,2,800,s+,166,squiclean_g,10,8,2,5,2,1455,s+,156,sshooter_becchu,8,5,3,5,4,1298,s+,91,pablo,10,6,4,5,5,1175,s+,130,barrelspinner_deco,8,4,4,6,2,954,s+,82,furo,8,6,2,11,3,1046,s+,122,sshooter_collabo,10,8,2,9,2,1018,s+,377
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,hissen_hue,10,8,2,8,3,1134,b+,134,dualsweeper_custom,7,5,2,6,3,1156,b-,105,sputtery_hue,7,2,5,7,3,1017,b+,164,splatroller,9,9,0,8,0,595,b,49,splatroller,8,7,1,8,1,643,b+,38,squiclean_g,3,3,0,2,2,0,b,53,bold,12,11,1,6,3,1249,b+,131,sputtery_clear,8,8,0,8,2,1086,b-,57
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,302,bravo,FALSE,prime_becchu,11,7,4,8,3,998,s,379,spygadget_becchu,12,4,8,4,5,1094,s,89,liter4k_scope,6,3,3,1,6,1416,s,297,splatroller,12,12,0,6,3,949,s,63,splatroller_collabo,7,6,1,9,2,568,s,148,sharp_neo,11,7,4,6,2,1352,s,50,nzap85,7,4,3,7,4,1604,s,156,splatcharger,4,2,2,4,3,1032,s,48
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,bravo,FALSE,liter4k,7,5,2,7,3,1232,x,201,heroroller_replica,15,11,4,9,1,720,x,262,sshooter_becchu,7,6,1,8,3,1053,x,165,campingshelter_camo,7,7,0,8,2,1253,x,71,bucketslosher_soda,11,10,1,8,3,1082,x,202,splatroller,11,6,5,9,2,923,x,173,liter4k,7,3,4,6,2,846,x,102,sshooter_collabo,13,13,0,6,6,1433,x,288
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshelter_replica,2,2,0,5,1,719,,461,bold,0,0,0,6,2,958,,45,liter4k_scope,3,3,0,4,2,841,,301,promodeler_pg,1,0,1,5,2,828,,93,dynamo_becchu,4,2,2,0,4,1047,,186,bold_neo,5,3,2,1,4,995,,258,sharp_neo,11,11,0,2,2,924,,165,kelvin525_deco,7,4,3,2,1,670,,78
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,6,1,5,3,2,784,,135,nzap85,5,2,3,1,3,973,,334,kugelschreiber_hue,12,11,1,0,3,843,,244,nautilus47,8,6,2,1,2,592,,186,sharp_neo,1,1,0,5,3,738,,204,l3reelgun_d,1,0,1,7,1,724,,90,prime_collabo,5,4,1,4,1,566,,77,promodeler_rg,0,0,0,4,2,0,,83
2019-12-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,86,alpha,TRUE,dynamo_becchu,7,6,1,3,1,288,x,177,nzap85,8,5,3,1,2,526,s+,238,barrelspinner_remix,6,3,3,0,1,297,x,122,sputtery_clear,4,3,1,0,2,314,b,102,clashblaster_neo,3,3,0,5,0,239,s+,161,sputtery_hue,2,1,1,5,0,242,a-,112,squiclean_g,1,0,1,3,1,413,s+,242,bold_neo,0,0,0,4,0,307,b,84
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,3,3,0,4,1,574,,296,furo,8,8,0,7,1,806,,156,heroroller_replica,2,2,0,6,0,384,,188,herospinner_replica,1,1,0,7,0,654,,378,herocharger_replica,12,11,1,2,0,600,,193,bottlegeyser_foil,6,4,2,4,3,785,,427,sharp,7,4,3,4,2,646,,205,splatscope,5,5,0,4,1,594,,80
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper,10,6,4,6,4,1047,s+,95,bold_7,8,6,2,10,2,1112,s+,272,furo,8,5,3,6,5,1425,s+,56,prime_becchu,17,16,1,7,3,1286,s+,575,h3reelgun_d,10,7,3,9,2,1075,s+,104,kugelschreiber_hue,8,7,1,7,3,1623,s+,238,variableroller_foil,10,8,2,5,5,1001,s+,351,nzap85,12,7,5,12,3,962,s+,189
2019-12-26T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,267,alpha,TRUE,dynamo_becchu,14,12,2,6,5,1200,x,177,sputtery_clear,11,10,1,4,6,1027,b,102,barrelspinner_remix,11,4,7,7,3,522,x,122,nzap85,6,3,3,6,4,969,s+,238,maneuver_collabo,11,9,2,11,2,884,x,229,splatroller,7,6,1,7,2,635,s,113,splatcharger,7,7,0,3,1,817,s+,183,52gal_becchu,1,0,1,8,2,916,s+,422
2019-12-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,303,alpha,FALSE,splatroller,10,10,0,8,1,472,s+,136,furo,6,4,2,8,5,1564,s+,46,sputtery_hue,5,5,0,14,0,686,s+,145,bold,8,7,1,10,2,1223,s+,285,clashblaster_neo,13,12,1,9,2,715,s+,72,splatroller,19,17,2,6,3,784,s+,175,prime_becchu,11,7,4,8,1,830,s+,177,bold_neo,4,4,0,4,10,1770,s+,138
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshelter_replica,4,3,1,2,3,1099,,461,bold,2,2,0,4,2,1102,,70,splatscope,6,6,0,6,0,597,,211,maneuver,0,0,0,6,1,566,,9,furo,4,3,1,3,3,1022,,92,promodeler_mg,3,2,1,3,3,928,,63,splatspinner,8,8,0,3,2,874,,168,sputtery,5,5,0,2,3,801,,125
2019-12-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_d,5,2,3,4,1,703,,135,dynamo_becchu,8,8,0,1,4,1118,,280,rapid_becchu,8,6,2,1,1,789,,191,herocharger_replica,0,0,0,1,1,416,,77,h3reelgun_cherry,2,1,1,3,4,988,,373,ochiba,4,3,1,3,1,763,,213,pablo_hue,2,1,1,6,2,649,,298,carbon,2,2,0,4,2,628,,204
