# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,33,alpha,TRUE,bold_7,1,1,0,0,0,176,x,294,herocharger_replica,1,0,1,1,0,86,x,216,prime_collabo,1,1,0,0,0,273,x,300,sshooter_collabo,1,1,0,0,0,207,x,582,bucketslosher_soda,0,0,0,1,0,129,x,268,prime_becchu,1,1,0,0,0,155,x,226,herocharger_replica,0,0,0,1,1,159,x,227,sshooter_collabo,0,0,0,1,0,135,x,99
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,4,3,1,4,3,1280,,565,nzap89,0,0,0,2,4,914,,49,carbon_deco,5,5,0,4,2,697,,132,herospinner_replica,1,1,0,2,1,625,,80,liter4k,3,2,1,2,2,1117,,33,dualsweeper_custom,9,5,4,3,2,883,,111,prime_becchu,4,4,0,2,2,866,,193,jetsweeper_custom,1,1,0,2,2,598,,153
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,88,bravo,TRUE,maneuver_collabo,2,1,1,4,0,266,x,331,splatroller,4,4,0,4,0,248,x,226,sputtery_clear,3,3,0,3,1,360,x,274,dynamo_tesla,4,1,3,3,2,528,x,99,heroroller_replica,4,4,0,3,0,271,x,192,kelvin525_deco,7,5,2,4,1,396,x,90,jetsweeper_custom,3,0,3,1,1,276,x,277,splatroller,5,5,0,1,1,440,x,289
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,72,bravo,TRUE,sshooter_collabo,1,0,1,3,0,264,b-,84,clashblaster_neo,2,2,0,3,0,235,b,86,prime_becchu,1,1,0,3,1,328,b,50,pablo,1,0,1,3,0,110,b-,41,hokusai_becchu,3,3,0,1,0,291,b,42,hydra,5,3,2,0,0,386,b-,52,prime,5,4,1,0,2,466,b-,121,nzap85,2,2,0,2,0,345,b-,100
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,12,4,8,9,3,1204,x,294,l3reelgun,13,10,3,6,7,1596,x,238,nova_neo,12,9,3,9,4,1067,x,249,hydra_custom,9,6,3,6,4,905,x,175,campingshelter,6,5,1,6,2,1001,x,85,nzap85,13,10,3,7,5,1473,x,126,promodeler_mg,9,7,2,7,6,1736,x,236,hydra_custom,12,8,4,9,1,717,x,124
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,14,13,1,8,1,939,x,444,splatroller_becchu,8,6,2,10,2,684,x,186,splatcharger,6,4,2,3,5,1214,x,152,campingshelter,6,3,3,10,3,1060,x,186,l3reelgun_d,8,4,4,7,4,1144,x,105,squiclean_g,12,10,2,5,5,1400,x,136,dynamo_tesla,12,8,4,9,4,907,x,318,nova_becchu,16,9,7,5,2,1177,x,293
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,15,12,3,6,2,1193,s,95,splatroller,13,12,1,7,2,851,s,16,heroroller_replica,13,10,3,3,4,930,s,172,heroshelter_replica,18,9,9,7,2,1033,s,62,splatroller,13,11,2,12,1,1048,s,119,bold,5,1,4,11,1,1155,s,71,hotblaster_custom,6,6,0,9,2,858,s,286,furo,6,5,1,11,2,949,s,56
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,maneuver_collabo,11,9,2,10,1,936,x,331,parashelter,8,5,3,11,1,1037,x,311,bold,15,13,2,13,2,1429,x,323,prime,12,7,5,4,4,1047,x,339,sshooter_collabo,14,11,3,6,5,1309,x,174,sputtery_clear,10,8,2,9,3,1241,x,131,splatcharger_becchu,6,6,0,7,2,986,x,85,bold_neo,15,13,2,12,4,1152,x,612
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,10,6,4,8,1,774,b-,84,maneuver_collabo,19,18,1,7,2,934,b-,34,pablo_permanent,9,3,6,10,2,923,b-,44,squiclean_a,19,12,7,1,5,1067,b-,58,splatroller,19,17,2,9,2,673,b-,32,squiclean_b,8,7,1,8,3,870,b-,59,hokusai_becchu,4,0,4,12,0,503,b,52,sshooter_collabo,6,2,4,10,4,831,b-,65
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,sputtery,6,6,0,2,3,1317,,565,splatroller,7,7,0,4,1,808,,50,prime,3,3,0,3,2,779,,150,nzap89,1,0,1,3,2,557,,14,nzap89,5,5,0,3,3,1000,,44,wakaba,2,1,1,4,3,972,,20,maneuver_becchu,4,4,0,4,1,810,,74,nzap83,2,2,0,5,1,806,,99
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,305,alpha,FALSE,bold_7,7,6,1,8,3,1215,x,294,spygadget,8,6,2,5,2,0,x,47,prime_becchu,15,13,2,7,2,985,x,226,splatroller,13,11,2,7,2,1268,x,310,herocharger_replica,11,10,1,4,5,1042,x,227,sputtery_clear,3,1,2,11,3,1017,x,173,carbon_deco,8,7,1,11,1,946,x,181,sshooter_becchu,9,8,1,10,4,1410,x,348
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,hokusai_becchu,2,2,0,5,3,769,,55,momiji,2,1,1,2,5,1247,,15,promodeler_mg,3,2,1,2,5,1235,,209,longblaster_necro,1,1,0,5,0,549,,164,promodeler_mg,4,2,2,2,5,1560,,35,herobrush_replica,8,8,0,2,2,906,,113,pablo_hue,0,0,0,2,1,727,,10,heroshooter_replica,5,3,2,0,3,645,,33
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,309,bravo,FALSE,maneuver_collabo,9,8,1,7,4,1176,x,331,clashblaster_neo,10,8,2,7,5,1436,x,215,splatcharger_becchu,7,6,1,8,3,1052,x,85,nzap85,10,7,3,11,4,1083,x,77,sshooter_collabo,9,4,5,9,3,1179,x,174,nzap85,22,17,5,4,5,1288,x,198,hokusai_hue,11,8,3,7,5,1081,x,224,dualsweeper_custom,5,4,1,9,2,1212,x,173
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,3,3,0,2,4,1616,,566,splatcharger_collabo,2,2,0,3,1,553,,75,nzap89,1,1,0,5,1,543,,14,splatroller,0,0,0,7,1,524,,88,nzap89,9,8,1,2,4,997,,44,maneuver_becchu,2,2,0,3,3,934,,74,bold,2,2,0,0,2,862,,69,splatcharger_becchu,4,3,1,2,2,504,,20
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,hokusai_becchu,6,4,2,4,3,819,,55,sputtery_clear,6,5,1,5,2,808,,59,sputtery_clear,3,3,0,5,2,647,,31,splatroller,7,6,1,4,1,485,,34,sshooter,2,2,0,6,1,768,,67,promodeler_rg,7,7,0,5,2,732,,62,pablo_hue,1,1,0,3,0,683,,22,heroroller_replica,9,7,2,4,1,591,,58
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,bold_7,8,6,2,7,6,1158,x,294,dualsweeper_custom,11,11,0,6,6,1602,x,240,l3reelgun_d,7,4,3,7,6,1132,x,100,sshooter_becchu,5,3,2,12,3,1285,x,348,furo,10,6,4,7,2,1035,x,155,sputtery_clear,12,9,3,4,6,1596,x,349,wakaba,11,6,5,5,5,1608,x,145,sshooter,13,11,2,8,3,1167,x,141
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,304,alpha,FALSE,l3reelgun,10,9,1,5,3,953,b,123,heromaneuver_replica,11,9,2,6,4,1372,b,84,heroroller_replica,4,2,2,11,0,625,b+,50,jetsweeper,6,4,2,6,2,817,b+,74,longblaster_necro,0,0,0,0,0,0,b,54,heroroller_replica,13,11,2,10,2,1134,b,49,hokusai_hue,14,12,2,8,3,675,b,70,prime_becchu,8,5,3,7,2,959,b+,57
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,l3reelgun,5,4,1,2,2,1285,,566,l3reelgun_d,4,4,0,5,3,968,,104,hokusai_becchu,9,9,0,5,1,690,,504,kelvin525_becchu,2,1,1,3,1,603,,173,nzap85,3,1,2,4,1,870,,125,splatroller,7,7,0,5,1,743,,143,herospinner_replica,6,5,1,6,0,712,,77,splatcharger,2,2,0,4,1,709,,131
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,299,bravo,TRUE,maneuver_collabo,9,8,1,8,3,968,x,331,wakaba,10,3,7,5,5,1583,x,217,clashblaster_neo,12,8,4,7,3,928,x,108,dynamo_becchu,7,4,3,2,3,988,x,185,sharp,6,3,3,6,4,1102,x,152,barrelspinner_remix,7,5,2,2,6,1622,x,174,splatroller_collabo,4,4,0,8,3,812,x,351,clashblaster_neo,12,10,2,7,3,1103,x,215
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,hokusai_becchu,3,3,0,4,3,968,,55,promodeler_mg,1,1,0,4,1,758,,50,heroroller_replica,6,6,0,4,1,667,,58,splatroller,5,5,0,4,1,540,,34,sputtery_clear,6,5,1,3,3,1017,,59,sputtery_clear,6,4,2,3,3,812,,31,screwslosher_neo,3,2,1,5,2,680,,22,promodeler_rg,5,5,0,4,1,424,,62
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,sshooter_collabo,4,3,1,5,0,1029,b-,84,hokusai_becchu,11,10,1,2,5,1060,b-,41,carbon_deco,12,12,0,5,3,1307,b,42,spygadget_sorella,9,7,2,8,0,705,b,48,promodeler_mg,5,4,1,14,4,1378,b-,23,splatcharger,7,4,3,5,3,729,b-,67,clashblaster,10,9,1,7,2,974,b-,71,hokusai,4,3,1,6,2,916,b-,114
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun,4,4,0,4,3,1373,,566,maneuver_becchu,2,2,0,5,1,628,,225,herospinner_replica,2,1,1,6,0,554,,77,splatcharger_becchu,3,2,1,3,2,531,,143,hokusai_becchu,7,7,0,2,1,1077,,504,spygadget,3,2,1,2,2,807,,125,kelvin525_deco,8,6,2,2,2,700,,173,splatcharger,2,2,0,4,1,609,,131
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,236,alpha,TRUE,bold_7,4,4,0,5,2,910,x,294,dualsweeper_custom,10,9,1,5,2,990,x,202,nzap85,6,4,2,6,2,1098,x,68,liter4k,4,4,0,5,2,797,x,148,wakaba,12,11,1,6,3,1214,x,145,liter4k,9,5,4,5,3,937,x,49,quadhopper_black,0,0,0,0,0,0,x,177,sshooter_becchu,6,5,1,10,2,978,x,348
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,324,bravo,FALSE,l3reelgun,7,6,1,12,4,1150,b,123,liter4k_scope,14,11,3,9,5,1034,b-,61,nzap89,13,12,1,13,1,696,b+,97,sputtery_clear,10,6,4,14,2,1048,b-,50,rapid_elite_deco,12,6,6,8,2,649,b-,87,heromaneuver_replica,21,16,5,9,2,1490,b,104,heroroller_replica,12,11,1,9,2,677,b,77,bold_7,15,15,0,9,4,1364,b-,83
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,319,alpha,FALSE,maneuver_collabo,8,5,3,8,3,939,x,331,campingshelter_camo,7,4,3,13,3,981,x,224,dynamo_becchu,10,9,1,6,7,1597,x,104,wakaba,12,7,5,2,8,1926,x,167,sputtery_clear,14,9,5,9,2,1256,x,212,l3reelgun_d,8,2,6,6,4,1431,x,123,bamboo14mk1,14,12,2,3,9,1839,x,105,parashelter,11,6,5,9,4,1239,x,123
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,320,alpha,FALSE,prime_becchu,17,15,2,6,5,1487,s,95,sshooter_becchu,6,5,1,7,9,2245,s,229,liter4k,5,4,1,7,3,902,s,96,hokusai,11,7,4,10,3,1022,s,70,prime_becchu,15,13,2,6,5,1553,s,59,pablo,5,4,1,9,2,987,s,527,dualsweeper_custom,15,9,6,7,5,1643,s,31,dynamo_tesla,6,3,3,9,4,1286,s,93
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun,6,5,1,6,3,1178,,566,prime_becchu,4,4,0,8,0,592,,247,splatcharger,4,3,1,4,1,581,,80,bottlegeyser_foil,7,4,3,8,0,520,,204,ochiba,6,4,2,4,3,1143,,78,nautilus79,13,10,3,3,2,679,,144,kugelschreiber_hue,11,9,2,6,1,664,,161,prime_becchu,4,3,1,5,1,554,,220
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,71,bravo,TRUE,bold_7,3,3,0,2,1,293,x,294,nzap89,0,0,0,2,1,347,x,245,l3reelgun,1,1,0,2,1,375,x,285,liter4k_custom,0,0,0,2,0,164,x,148,prime_becchu,4,4,0,0,1,453,x,80,pablo,1,1,0,1,1,392,x,307,longblaster,3,3,0,1,1,323,x,146,l3reelgun_d,0,0,0,2,0,268,x,198
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,79,alpha,TRUE,l3reelgun,2,1,1,0,2,522,b,123,squiclean_a,3,3,0,0,2,461,b,69,maneuver,7,5,2,0,1,373,b,55,clashblaster,4,2,2,2,0,309,b-,53,wakaba,0,0,0,3,0,341,b,47,dualsweeper_custom,0,0,0,3,0,316,b,63,furo,0,0,0,3,0,152,b-,40,octoshooter_replica,2,2,0,2,1,392,b,115
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,308,alpha,FALSE,nzap85,7,4,3,8,3,1088,s+,194,variableroller_foil,10,9,1,8,5,1319,s+,340,squiclean_b,9,9,0,10,3,773,s+,79,quadhopper_black,8,6,2,9,1,1411,s+,88,nzap85,16,12,4,7,4,1307,s+,145,prime_becchu,10,7,3,7,5,1582,s+,136,hokusai_hue,10,8,2,8,3,1101,s+,148,herocharger_replica,10,8,2,6,2,776,s+,148
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,307,bravo,FALSE,bold_7,10,6,4,7,3,1243,x,294,splatcharger,11,8,3,4,4,1116,x,268,wakaba,13,8,5,5,8,1789,x,161,l3reelgun_d,5,2,3,7,2,919,x,141,sputtery_clear,6,6,0,3,6,1692,x,193,sshooter_collabo,12,8,4,10,3,979,x,326,prime_becchu,5,3,2,5,2,1081,x,328,dynamo,9,6,3,7,4,1222,x,332
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,1,1,0,3,4,1185,,566,sharp_neo,5,4,1,3,3,1276,,216,hotblaster,4,3,1,3,1,665,,120,kelvin525_deco,2,2,0,2,2,598,,86,kugelschreiber_hue,3,2,1,1,4,1374,,288,splatscope_collabo,5,5,0,3,2,894,,99,splatcharger_collabo,3,3,0,3,2,885,,261,ochiba,1,1,0,3,1,528,,118
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,hokusai_becchu,2,2,0,2,3,671,,55,bold,6,5,1,3,2,1229,,38,dynamo_becchu,10,9,1,1,3,907,,53,barrelspinner_remix,0,0,0,0,0,0,,19,spygadget_sorella,2,0,2,3,0,886,,54,prime,3,2,1,6,1,624,,52,furo,2,2,0,4,1,533,,17,splatcharger_becchu,2,2,0,4,2,464,,45
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,304,bravo,FALSE,maneuver_collabo,9,6,3,8,3,1084,x,331,wakaba,11,7,4,5,6,1501,x,167,sputtery_clear,8,7,1,12,3,973,x,212,screwslosher,11,5,6,6,4,1154,x,514,sputtery_hue,8,8,0,7,2,1107,x,125,bucketslosher_soda,12,10,2,5,5,1252,x,247,bold,5,3,2,6,3,1313,x,43,quadhopper_black,12,10,2,7,2,1135,x,89
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,142,alpha,TRUE,l3reelgun,3,2,1,3,2,697,b,123,splatscope_collabo,5,5,0,3,2,636,b,47,carbon_deco,3,3,0,5,0,348,b-,55,quadhopper_black,8,6,2,1,2,686,b,47,wakaba,5,5,0,4,1,643,b,47,squiclean_a,2,2,0,4,1,479,b,69,nzap85,5,2,3,1,2,0,b,201,quadhopper_black,3,3,0,7,0,421,b,169
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,345,alpha,FALSE,prime_becchu,9,9,0,10,2,1276,s,95,sshooter_collabo,15,12,3,8,5,1373,s,139,splatcharger_collabo,4,2,2,8,1,1110,s,98,hokusai,8,3,5,10,3,1063,s,70,variableroller_foil,9,8,1,7,2,0,s,111,herocharger_replica,12,12,0,6,1,1064,s,133,momiji,11,9,2,5,7,1805,s,197,dualsweeper_custom,9,7,2,8,2,1253,s,150
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun,7,5,2,9,2,1004,b,123,nzap89,7,6,1,8,1,1135,b+,97,kugelschreiber_hue,12,10,2,5,3,1340,b,46,pablo,13,10,3,9,3,1313,b-,25,liter4k_scope,9,3,6,5,6,1252,b,36,maneuver_becchu,14,11,3,10,2,700,b+,67,promodeler_pg,15,14,1,7,4,1540,b+,67,furo_deco,6,3,3,9,0,962,b,172
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,314,alpha,FALSE,nzap85,10,6,4,5,3,1388,s+,194,rapid_deco,16,12,4,4,5,1101,s+,56,wakaba,15,10,5,6,4,1142,s+,41,squiclean_b,12,12,0,5,3,913,s+,79,prime_collabo,4,3,1,11,0,1009,s+,157,52gal_becchu,10,10,0,10,6,1318,s+,79,bold,4,4,0,14,1,1107,s+,264,splatcharger,6,3,3,6,3,1117,s+,158
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,5,3,2,3,3,1045,,566,splatspinner,4,4,0,3,4,1170,,307,bamboo14mk1,3,3,0,3,4,1038,,86,splatspinner,0,0,0,3,3,889,,71,kugelschreiber_hue,6,4,2,1,3,1199,,288,sputtery,5,5,0,3,2,1013,,38,dualsweeper_custom,2,1,1,3,2,897,,56,barrelspinner_deco,4,2,2,3,3,813,,121
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,hokusai_becchu,3,3,0,3,4,995,,55,bold,4,2,2,3,1,905,,38,bold,5,4,1,5,2,705,,45,dynamo_becchu,3,3,0,2,2,590,,53,sharp_neo,4,4,0,2,3,1143,,51,prime,6,6,0,4,3,922,,52,rapid_deco,3,1,2,4,1,679,,54,hotblaster,1,1,0,4,1,468,,17
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,squiclean_a,9,3,6,8,2,521,c-,12,prime,18,14,4,9,2,884,c-,10,nzap85,12,9,3,10,1,1102,c-,10,wakaba,10,4,6,6,7,1503,c-,12,heroroller_replica,4,3,1,9,1,762,c+,33,wakaba,19,17,2,7,5,1397,c-,10,sshooter,13,10,3,7,4,1213,c-,17,jetsweeper,6,3,3,8,3,824,c,28
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,bold_7,11,8,3,10,3,1055,x,294,sshooter_becchu,10,9,1,7,7,1493,x,223,explosher_custom,10,6,4,4,5,1281,x,136,sputtery_clear,5,2,3,7,4,1045,x,193,prime_becchu,6,5,1,8,0,1040,x,152,clashblaster_neo,14,12,2,7,3,1017,x,244,carbon,10,7,3,6,4,1100,x,208,nzap85,9,4,5,4,4,1426,x,288
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,306,alpha,FALSE,maneuver_collabo,7,6,1,10,2,1211,x,331,splatroller_becchu,11,8,3,6,3,961,x,120,furo,5,4,1,6,6,1477,x,157,pablo_hue,9,5,4,7,6,1184,x,77,pablo,13,9,4,6,6,1524,x,159,splatroller,8,6,2,10,2,972,x,236,liter4k,5,3,2,1,5,1349,x,187,sputtery_hue,13,11,2,6,4,1275,x,134
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,l3reelgun,4,3,1,1,4,1125,,566,barrelspinner_remix,5,4,1,1,3,829,,492,splatspinner,4,3,1,2,3,823,,307,bamboo14mk1,5,5,0,1,3,790,,86,sputtery,0,0,0,5,1,880,,38,96gal_deco,2,2,0,6,2,787,,189,barrelspinner_deco,1,0,1,4,2,647,,121,jetsweeper_custom,4,3,1,0,2,596,,150
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,9,7,2,8,2,944,s+,95,nova,10,7,3,9,2,1052,s+,156,sputtery_clear,10,8,2,6,4,1351,s+,188,prime_becchu,16,15,1,7,4,1217,s+,230,bold_7,14,11,3,7,8,1430,s+,158,prime_becchu,13,11,2,11,2,1108,s+,140,wakaba,6,4,2,10,2,1198,s+,208,dualsweeper_custom,5,4,1,9,2,988,s+,289
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,309,bravo,FALSE,l3reelgun_becchu,3,2,1,9,5,1085,b+,123,splatroller,12,11,1,10,4,1217,b+,104,nzap85,8,2,6,10,4,1279,b+,80,splatscope,10,9,1,9,0,944,b+,64,bold_7,8,7,1,11,0,943,b+,42,splatcharger_becchu,10,10,0,3,4,1016,b+,145,nzap89,11,9,2,3,6,1382,b+,79,nzap85,18,12,6,7,2,1102,b+,51
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,14,10,4,6,6,1312,s+,194,prime_collabo,9,4,5,7,1,1102,s+,157,bold,9,8,1,9,4,1549,s+,264,heroroller_replica,6,5,1,8,3,983,s+,214,maneuver_becchu,11,10,1,7,3,1253,s+,57,nzap89,7,3,4,8,4,1198,s+,104,wakaba,13,7,6,5,5,1287,s+,41,bold,11,10,1,7,2,1399,s+,153
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,302,bravo,FALSE,bold_7,8,6,2,8,4,1374,x,294,octoshooter_replica,9,8,1,8,3,1007,x,184,dynamo,6,4,2,5,4,1310,x,269,sputtery_clear,4,3,1,10,3,1151,x,274,maneuver_collabo,11,9,2,8,2,974,x,165,promodeler_rg,9,7,2,5,7,1804,x,120,splatcharger,6,5,1,2,1,968,x,258,bold_7,12,10,2,6,3,1179,x,280
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,307,bravo,FALSE,maneuver_collabo,6,3,3,10,2,1120,x,331,bold_7,6,6,0,9,6,1360,x,149,prime_becchu,11,11,0,5,4,1342,x,192,splatroller_becchu,8,6,2,6,3,1064,x,120,splatspinner,7,5,2,4,7,1636,x,289,bold,7,4,3,9,2,1139,x,250,splatroller,15,12,3,10,2,957,x,117,dualsweeper_custom,15,9,6,3,4,1391,x,228
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,3,3,0,4,3,1167,,566,splatspinner,3,2,1,5,1,828,,307,barrelspinner_remix,4,1,3,1,2,790,,492,prime_becchu,6,6,0,4,1,701,,156,nzap85,9,3,6,2,3,1123,,38,squiclean_g,5,5,0,3,2,919,,118,96gal_deco,4,3,1,3,2,871,,189,kelvin525_deco,4,3,1,4,1,586,,163
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,67,bravo,TRUE,sshooter_collabo,0,0,0,2,0,170,b-,84,splatroller,1,1,0,3,0,128,b-,40,heromaneuver_replica,3,3,0,2,2,473,b,59,promodeler_mg,0,0,0,2,2,347,b+,85,sshooter,3,2,1,1,0,213,b-,44,promodeler_rg,1,1,0,1,2,548,b+,50,maneuver_becchu,2,2,0,2,0,266,b,54,nzap85,5,4,1,0,0,397,b,134
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,255,alpha,TRUE,squiclean_a,10,9,1,4,2,694,c-,12,nzap85,16,10,6,3,4,980,c+,18,hokusai,1,1,0,3,0,0,c-,10,jetsweeper,12,10,2,3,3,1261,c,36,barrelspinner,2,2,0,6,1,493,c,17,splatcharger,4,4,0,5,0,689,c+,60,wakaba,6,6,0,10,4,1330,c-,52,splatroller_collabo,1,1,0,10,2,630,c-,21
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,17,12,5,7,5,1726,s+,194,splatcharger,5,3,2,8,0,714,s+,116,sshooter_collabo,10,9,1,13,1,842,s+,30,variableroller_foil,4,3,1,4,11,1970,s+,138,sshooter,18,15,3,8,4,1381,s+,44,nzap85,15,8,7,6,4,1526,s+,142,prime_becchu,10,6,4,7,2,1125,s+,130,bucketslosher_deco,9,3,6,6,4,1182,s+,94
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,214,bravo,TRUE,bold_7,10,10,0,7,2,947,x,294,hotblaster,6,3,3,5,1,588,x,165,splatroller,4,3,1,6,2,815,x,337,l3reelgun,3,1,2,7,2,877,x,257,bold_7,13,8,5,3,4,825,x,209,clashblaster_neo,8,4,4,5,3,823,x,195,maneuver_becchu,9,4,5,5,2,837,x,195,bamboo14mk3,10,9,1,4,4,920,x,199
2019-12-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,l3reelgun,5,4,1,4,2,1001,,566,bold,3,3,0,4,2,945,,95,splatscope_collabo,7,7,0,1,2,872,,196,bold_7,4,2,2,6,2,859,,34,nzap89,6,3,3,4,3,954,,175,explosher,3,2,1,3,3,884,,236,squiclean_b,2,2,0,4,2,823,,87,hotblaster_custom,9,8,1,5,1,567,,161
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,13,12,1,4,5,1415,s+,95,splatroller,6,5,1,13,1,987,s+,81,clashblaster_neo,11,7,4,6,4,1041,s+,159,herocharger_replica,4,0,4,4,3,1065,s+,141,furo,6,3,3,9,2,952,s+,172,hokusai_hue,8,7,1,7,5,925,s+,84,nzap89,11,9,2,4,7,1644,s+,138,dualsweeper_custom,10,8,2,6,5,1347,s+,41
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,maneuver_collabo,6,5,1,7,2,1197,x,331,hydra_custom,10,7,3,4,4,908,x,257,bamboo14mk1,6,4,2,6,6,1265,x,99,pablo_hue,8,5,3,9,5,1077,x,77,liter4k,10,7,3,4,5,1428,x,187,splatroller_becchu,5,5,0,4,4,1055,x,120,sputtery_hue,10,6,4,6,2,885,x,134,sshooter_collabo,10,7,3,7,3,1123,x,81
