# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,12,9,3,8,2,940,x,290,maneuver_collabo,11,8,3,12,0,702,x,233,pablo_hue,10,8,2,6,4,1027,x,262,sshooter_collabo,11,9,2,9,3,1074,x,234,maneuver_collabo,13,9,4,12,2,825,x,276,heroroller_replica,9,8,1,8,4,1201,x,101,hydra_custom,8,6,2,7,1,624,x,184,hokusai_becchu,13,12,1,9,3,958,x,206
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,235,alpha,TRUE,bamboo14mk3,7,6,1,4,3,900,x,144,bold,2,1,1,3,4,1211,x,213,variableroller_foil,4,3,1,3,3,691,x,178,promodeler_mg,7,6,1,9,2,951,x,211,pablo,5,4,1,4,2,749,x,114,sshooter_collabo,7,7,0,4,3,954,x,320,rapid_becchu,6,4,2,4,1,748,x,107,splatspinner_collabo,6,4,2,5,3,987,x,133
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,235,bravo,TRUE,barrelspinner_remix,4,2,2,5,2,785,x,297,nzap85,4,4,0,8,1,737,x,387,sputtery_clear,6,5,1,8,1,860,x,160,dualsweeper_custom,5,4,1,7,1,815,x,190,herospinner_replica,7,5,2,3,3,687,x,224,octoshooter_replica,10,8,2,6,1,707,x,168,dualsweeper,10,6,4,3,5,1137,x,138,l3reelgun,9,9,0,3,4,1232,x,191
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,248,alpha,TRUE,prime_becchu,4,4,0,6,1,604,x,131,wakaba,8,4,4,4,4,1078,x,284,dualsweeper_custom,13,10,3,5,2,902,x,79,bamboo14mk1,8,8,0,6,2,748,x,155,prime_becchu,10,6,4,7,0,792,x,177,nzap85,10,6,4,5,4,1072,x,254,squiclean_b,5,5,0,8,1,598,x,188,splatroller,4,4,0,6,1,751,x,132
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,318,alpha,FALSE,splatroller,7,6,1,8,1,722,s,131,nzap85,10,8,2,10,2,1090,s,187,barrelspinner_remix,10,7,3,7,1,848,s,68,pablo,10,6,4,7,2,968,s,609,nzap85,11,8,3,9,4,1124,s,88,wakaba,9,6,3,6,3,1035,s,198,dynamo_becchu,13,10,3,4,5,1267,s,232,splatcharger_becchu,9,8,1,8,1,420,s,71
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,5,2,3,2,701,,185,soytuber,2,1,1,4,2,868,,317,bucketslosher_soda,3,2,1,2,2,863,,103,maneuver,5,5,0,5,2,611,,112,kugelschreiber_hue,4,2,2,4,2,817,,93,variableroller_foil,2,1,1,4,2,751,,52,splatscope,8,8,0,3,1,664,,186,liter4k,3,2,1,2,1,449,,143
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,272,bravo,TRUE,prime_becchu,6,6,0,10,0,647,s+,371,dualsweeper_custom,6,5,1,5,2,1211,s+,38,splatroller,13,11,2,9,0,593,s+,156,h3reelgun,4,1,3,4,2,483,s+,355,sshooter_becchu,13,12,1,6,3,910,s+,147,dualsweeper,7,5,2,4,4,974,s+,168,liter4k_scope,3,3,0,5,2,655,s+,103,prime_becchu,11,8,3,8,1,770,s+,234
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,longblaster,9,8,1,9,3,776,s+,125,nzap85,14,8,6,7,3,1047,a,97,wakaba,6,2,4,12,2,770,b-,55,sputtery,3,2,1,14,0,437,a-,76,hydra_custom,17,16,1,2,3,900,s+,107,splatroller,16,9,7,6,2,619,a,37,bold_7,10,8,2,6,3,1202,s,61,furo,8,6,2,6,1,734,s+,174
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,10,10,0,8,1,1247,x,290,maneuver_collabo,14,11,3,10,3,874,x,233,screwslosher_becchu,4,2,2,12,2,874,s+,223,heroroller_replica,5,5,0,10,0,788,x,335,longblaster,18,11,7,10,2,884,x,445,longblaster,9,6,3,8,3,860,x,162,barrelspinner_remix,16,11,5,5,3,1184,x,249,bottlegeyser_foil,19,12,7,5,3,843,s+,225
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,1,1,0,5,0,443,,185,soytuber,0,0,0,3,2,920,,317,variableroller_foil,1,1,0,4,2,833,,52,liter4k,2,2,0,2,2,603,,143,dynamo_becchu,5,5,0,0,3,826,,103,nzap89,4,4,0,3,3,796,,112,liter4k_scope,4,4,0,0,3,780,,186,kugelschreiber_hue,3,1,2,2,1,697,,93
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,239,alpha,TRUE,prime_becchu,9,3,6,5,1,648,x,131,sshooter_collabo,11,10,1,3,2,784,x,150,pablo_hue,7,5,2,5,1,572,x,87,dynamo,12,10,2,3,2,935,x,256,longblaster_necro,7,6,1,8,1,567,x,163,parashelter,4,4,0,7,2,870,x,174,splatroller,4,3,1,8,0,560,x,132,sshooter_becchu,6,3,3,5,2,0,x,168
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,barrelspinner_remix,7,6,1,7,2,668,x,297,l3reelgun,13,8,5,8,1,1036,x,177,wakaba,9,7,2,8,3,1066,x,243,parashelter_sorella,14,11,3,6,2,912,x,116,prime_becchu,10,7,3,8,2,853,x,365,splatroller,7,7,0,10,0,544,x,126,furo,14,12,2,6,3,1197,x,132,nzap85,8,3,5,8,2,1136,x,218
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,187,alpha,TRUE,prime_becchu,5,4,1,6,0,523,s+,371,nzap89,2,1,1,4,2,645,s+,208,nzap85,13,11,2,5,2,786,s+,191,clashblaster_neo,8,7,1,4,1,471,s+,316,nzap85,4,3,1,7,1,511,s+,127,splatroller,5,5,0,6,1,464,s+,83,bold_neo,6,5,1,4,3,693,s+,273,nzap89,7,6,1,6,3,822,s+,211
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,311,alpha,FALSE,splatroller,8,5,3,11,0,540,s,131,52gal_becchu,16,15,1,5,2,1066,s,177,bold_7,14,12,2,6,5,1336,s,162,dualsweeper,13,5,8,4,4,1067,s,57,hissen_hue,3,1,2,10,2,911,s,69,longblaster,10,8,2,7,4,1107,s,198,wakaba,11,8,3,10,3,878,s,198,prime_becchu,11,9,2,10,2,934,s,87
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,10,8,2,2,1,580,,185,dynamo_becchu,6,5,1,1,4,1081,,103,dynamo_tesla,6,3,3,4,2,637,,47,liter4k,0,0,0,0,2,545,,143,kugelschreiber_hue,2,1,1,4,2,795,,93,soytuber,3,3,0,2,2,757,,317,variableroller_foil,1,1,0,5,2,667,,52,splatscope,2,2,0,5,1,607,,186
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,317,bravo,FALSE,bottlegeyser_foil,7,5,2,9,2,859,x,195,kelvin525,10,8,2,7,2,1004,s+,119,sshooter_becchu,11,10,1,11,4,1203,s+,177,bucketslosher_soda,6,3,3,10,2,853,a+,70,nzap85,10,8,2,8,2,994,s+,100,explosher_custom,13,7,6,9,2,945,s,280,kugelschreiber_hue,19,16,3,3,4,1213,x,269,furo_deco,9,6,3,6,2,912,s+,118
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,159,bravo,TRUE,prime_becchu,3,3,0,6,1,556,x,131,prime_becchu,4,4,0,4,1,290,x,216,wakaba,5,3,2,7,2,678,x,281,longblaster_necro,2,2,0,6,1,384,x,224,nova_neo,9,9,0,3,1,636,x,194,nautilus47,11,8,3,2,2,582,x,297,l3reelgun,7,3,4,4,2,578,x,391,prime_becchu,4,3,1,3,1,385,x,38
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,13,11,2,12,0,786,s+,371,sputtery_clear,8,5,3,10,1,681,s+,146,explosher,12,5,7,9,3,1356,s+,171,nzap85,13,7,6,6,4,1159,s+,191,nzap85,11,7,4,8,3,1155,s+,127,prime_becchu,13,11,2,6,2,937,s+,131,screwslosher_becchu,17,14,3,7,2,1243,s+,55,bamboo14mk1,6,5,1,8,1,677,s+,89
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,6,3,3,8,3,1056,x,290,maneuver_collabo,9,9,0,13,0,698,x,233,splatscope_collabo,9,7,2,6,3,1427,x,355,nzap85,19,16,3,5,7,1526,x,160,hokusai,14,13,1,8,7,1317,x,262,l3reelgun_d,13,11,2,6,7,1607,x,234,maneuver_collabo,9,6,3,11,2,797,x,276,heroroller_replica,4,2,2,10,2,956,x,101
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,315,bravo,FALSE,barrelspinner_remix,15,10,5,5,5,1177,x,297,promodeler_rg,8,4,4,8,4,1279,x,481,dualsweeper_custom,12,7,5,11,1,983,x,249,h3reelgun_d,9,6,3,10,2,932,x,252,prime_becchu,14,11,3,8,2,883,x,302,bottlegeyser_foil,9,6,3,7,3,808,x,190,liter4k,6,3,3,5,4,936,x,163,l3reelgun,16,13,3,7,6,1581,x,178
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,splatroller,10,8,2,8,2,525,s,131,barrelspinner_remix,5,4,1,7,2,596,s,78,prime_becchu,12,11,1,6,1,843,s,154,nzap89,13,8,5,7,5,1200,s,87,splatcharger_becchu,12,11,1,6,0,720,s,68,promodeler_pg,3,2,1,10,2,1016,s,90,prime_becchu,12,10,2,7,1,698,s,162,splatroller,6,5,1,8,2,783,s,164
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,6,4,2,4,2,573,,185,dynamo_becchu,5,5,0,5,2,966,,103,prime_becchu,1,1,0,5,1,704,,60,liter4k,0,0,0,2,2,680,,143,campingshelter_camo,11,10,1,4,3,934,,381,variableroller_foil,3,1,2,1,4,934,,52,liter4k_scope,4,4,0,2,2,716,,186,kugelschreiber_hue,3,1,2,3,1,682,,93
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,121,alpha,TRUE,prime_becchu,3,2,1,3,1,428,x,131,dynamo_tesla,8,6,2,2,2,484,x,345,bold,2,2,0,1,1,376,x,344,l3reelgun_d,4,4,0,1,3,807,x,418,nzap85,1,1,0,4,1,519,x,161,bold_7,3,3,0,3,0,470,x,208,l3reelgun,2,2,0,3,0,459,x,401,h3reelgun_d,2,1,1,4,0,390,x,247
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,318,bravo,FALSE,bottlegeyser_foil,9,8,1,8,4,1297,x,195,kelvin525,7,4,3,9,2,1174,s+,119,sshooter_becchu,9,7,2,10,4,1291,s+,177,bucketslosher_soda,12,6,6,9,2,954,a+,70,prime_becchu,12,7,5,6,2,1186,a+,43,splatscope_becchu,10,9,1,4,1,1424,s+,134,l3reelgun,11,9,2,7,3,1412,x,206,96gal_deco,12,11,1,8,2,1094,a,115
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,302,bravo,FALSE,prime_becchu,13,11,2,8,1,1033,s+,371,liter4k,6,6,0,3,3,780,s+,133,momiji,1,0,1,4,1,0,s+,129,dynamo_becchu,11,8,3,8,5,1189,s+,37,prime_collabo,4,4,0,7,2,967,s+,221,barrelspinner_remix,9,6,3,5,1,487,s+,164,nzap83,7,5,2,6,3,1068,s+,125,clashblaster,12,8,4,7,2,833,s+,429
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,barrelspinner_remix,5,5,0,3,4,975,x,297,splatroller,16,13,3,5,3,1153,x,55,kelvin525_deco,9,8,1,8,4,816,x,328,jetsweeper_custom,6,5,1,5,4,982,x,236,dualsweeper_custom,5,5,0,8,3,1145,x,478,promodeler_rg,4,3,1,8,6,1266,x,481,nzap85,9,9,0,7,2,967,x,152,splatscope_collabo,5,4,1,8,2,814,x,282
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,5,3,2,4,0,451,,185,dynamo_becchu,5,5,0,2,3,862,,103,kugelschreiber_hue,3,1,2,1,2,839,,93,h3reelgun_d,11,9,2,3,2,770,,381,variableroller_foil,2,2,0,5,1,702,,52,maneuver_collabo,2,2,0,6,1,693,,60,liter4k,2,2,0,3,2,691,,143,splatscope,4,4,0,4,1,613,,186
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,squiclean_b,6,6,0,12,0,586,b,21,splatscope,5,4,1,6,2,633,b+,37,nzap85,7,5,2,14,2,951,b-,18,bold_7,9,8,1,11,0,1278,b+,29,splatroller,28,27,1,6,3,1218,b-,37,prime_becchu,8,6,2,6,1,683,b+,44,squiclean_a,6,2,4,5,3,689,b-,13,52gal,24,8,16,6,3,1007,b,22
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,316,bravo,FALSE,screwslosher_becchu,11,8,3,6,4,1285,x,380,maneuver_becchu,15,8,7,6,4,1184,x,326,splatcharger_becchu,2,2,0,6,2,878,x,135,sshooter_becchu,10,8,2,7,5,1097,x,351,nzap85,7,3,4,6,4,1203,x,198,sputtery_clear,10,8,2,9,2,1188,x,312,squiclean_g,9,7,2,4,4,1189,x,354,bottlegeyser_foil,9,7,2,7,3,894,x,117
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,324,alpha,FALSE,prime_becchu,5,4,1,7,2,920,x,131,hotblaster_custom,11,6,5,8,1,878,x,141,kugelschreiber_hue,9,4,5,5,3,1009,x,308,sputtery_clear,15,15,0,13,0,794,x,293,longblaster_custom,14,11,3,5,3,752,x,53,variableroller_foil,7,7,0,4,7,1127,x,92,maneuver_becchu,7,6,1,13,0,656,x,119,soytuber_custom,10,9,1,7,6,916,x,210
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,310,alpha,FALSE,splatroller,10,9,1,5,1,652,s,131,hissen_hue,8,7,1,5,3,1248,s,261,nzap89,6,2,4,7,3,1056,s,176,kugelschreiber_hue,11,7,4,2,2,895,s,80,nzap89,5,5,0,6,4,1178,s,155,pablo_permanent,8,5,3,7,3,607,s,86,nzap89,6,5,1,8,3,897,s,149,bamboo14mk1,5,3,2,5,4,1133,s,300
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,longblaster,10,9,1,7,3,887,s+,125,heroblaster_replica,13,9,4,9,0,653,x,87,nova,9,8,1,8,3,715,a-,32,nzap85,7,4,3,8,1,952,a,97,maneuver_becchu,18,15,3,9,3,992,x,201,sharp_neo,9,8,1,8,1,745,c,70,dynamo_becchu,6,6,0,8,2,982,b+,86,nzap85,5,1,4,7,2,810,s,196
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,47,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,249,x,290,bucketslosher_soda,1,1,0,2,0,173,x,202,maneuver_collabo,1,1,0,2,0,170,x,233,splatcharger,0,0,0,2,0,138,x,303,hokusai,2,2,0,0,0,305,s+,106,prime_becchu,2,2,0,1,0,215,x,231,parashelter_sorella,5,3,2,0,1,268,x,214,longblaster_necro,1,1,0,1,0,156,x,347
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,2,2,4,3,882,,185,h3reelgun_d,4,4,0,3,3,1040,,381,dualsweeper,0,0,0,1,4,824,,105,liter4k,0,0,0,2,1,536,,143,ochiba,4,3,1,1,3,993,,103,kugelschreiber_hue,2,1,1,2,2,874,,93,variableroller_foil,2,2,0,2,3,850,,52,prime,6,3,3,1,2,457,,186
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,303,bravo,FALSE,bottlegeyser_foil,14,12,2,7,3,1036,x,195,kelvin525,10,7,3,5,4,1365,s+,119,sshooter_becchu,8,3,5,10,3,1066,s+,177,bucketslosher_soda,8,6,2,5,3,1063,a+,70,rapid_becchu,6,4,2,4,2,908,x,209,sputtery_clear,16,13,3,8,1,1313,x,163,splatcharger_becchu,4,2,2,7,2,976,a+,191,prime_collabo,8,8,0,9,2,1150,s+,250
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,11,8,3,7,2,885,x,290,prime_becchu,9,8,1,8,1,679,s,33,octoshooter_replica,8,7,1,7,1,978,x,120,maneuver_collabo,16,14,2,6,4,1145,x,233,sshooter_collabo,9,8,1,10,4,944,x,298,sshooter_collabo,3,2,1,12,1,848,s+,245,sshooter_collabo,7,4,3,9,2,732,x,205,hotblaster_custom,17,14,3,8,3,818,x,228
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,16,13,3,6,3,1033,s+,371,dynamo_becchu,10,10,0,8,4,1251,s+,62,screwslosher_becchu,8,5,3,9,1,1014,s+,137,nzap85,6,3,3,9,5,1276,s+,111,nzap85,12,9,3,10,2,915,s+,127,prime_becchu,13,7,6,8,1,793,s+,148,dynamo_becchu,13,13,0,5,6,1682,s+,37,nzap83,5,3,2,10,3,1186,s+,232
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,screwslosher_becchu,8,3,5,6,2,999,x,380,l3reelgun,8,5,3,8,3,1221,x,134,sshooter_collabo,11,10,1,8,0,648,x,177,hokusai,15,12,3,8,1,955,x,178,nzap85,11,7,4,6,3,1299,x,198,sshooter_collabo,5,4,1,10,1,790,x,130,rapid_becchu,12,7,5,8,3,858,x,67,screwslosher_becchu,16,12,4,7,3,1014,x,380
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,309,bravo,FALSE,squiclean_b,5,4,1,7,1,790,b,21,hokusai_hue,8,7,1,9,0,571,b+,32,bold,9,8,1,7,5,1249,b,24,maneuver,8,6,2,9,2,906,b-,34,splatroller,9,8,1,6,3,798,b-,21,pablo_permanent,11,8,3,6,5,896,b+,45,squiclean_a,13,7,6,6,3,672,b+,19,bold,11,9,2,7,5,1482,b-,16
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,173,alpha,TRUE,barrelspinner_remix,8,4,4,1,2,443,x,297,ochiba,9,6,3,2,2,773,x,348,dualsweeper_custom,7,5,2,2,2,731,x,132,dynamo_tesla,8,6,2,5,2,563,x,200,herobrush_replica,4,2,2,6,0,383,x,336,longblaster_custom,5,5,0,4,1,540,x,264,barrelspinner_remix,3,3,0,5,2,427,x,202,l3reelgun,1,0,1,6,1,809,x,191
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,205,alpha,TRUE,prime_becchu,3,2,1,3,0,335,x,131,barrelspinner_remix,12,5,7,4,1,524,x,125,ochiba,8,7,1,3,2,860,x,199,screwslosher_becchu,7,5,2,2,2,828,x,143,l3reelgun,2,1,1,5,3,882,x,206,explosher_custom,4,4,0,6,2,822,x,179,96gal,7,7,0,8,2,612,x,262,ochiba,0,0,0,0,0,0,x,287
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,splatroller,12,10,2,7,2,830,s,131,bamboo14mk1,13,9,4,3,6,1211,s,300,jetsweeper,6,2,4,5,1,437,s,255,bold,8,5,3,8,3,1321,s,72,pablo_hue,5,3,2,5,3,695,s,104,splatcharger,9,8,1,6,1,546,s,111,dualsweeper_custom,10,7,3,9,4,1312,s,228,sshooter_becchu,8,5,3,6,6,1386,s,198
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,52gal,11,3,8,1,2,551,,185,splatspinner,9,9,0,1,3,993,,381,ochiba,3,2,1,1,3,852,,103,variableroller_foil,3,2,1,1,3,749,,52,kugelschreiber_hue,3,2,1,4,2,975,,93,wakaba,1,0,1,4,3,854,,37,liter4k,0,0,0,4,0,418,,143,prime,3,2,1,4,1,282,,186
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,longblaster,17,13,4,7,3,828,s+,125,prime_becchu,20,15,5,5,0,1050,x,87,nova,11,9,2,7,3,819,a-,32,splatspinner,6,2,4,9,1,709,a,97,wakaba,11,9,2,11,3,1017,c-,23,carbon,9,5,4,11,1,764,b,66,nzap89,8,7,1,8,4,1004,s,164,promodeler_pg,6,6,0,9,1,786,b-,73
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,bottlegeyser_foil,12,12,0,6,2,989,x,196,kelvin525,4,2,2,7,3,896,s+,119,sshooter_becchu,10,5,5,8,2,979,s+,177,bucketslosher_soda,13,11,2,9,2,881,a+,70,bold,13,8,5,7,2,1329,x,56,clashblaster_neo,6,4,2,10,1,576,a+,119,maneuver,3,2,1,7,1,822,a+,119,screwslosher,15,14,1,6,3,939,x,155
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,10,8,2,7,3,1139,x,290,sshooter_becchu,3,3,0,7,5,1279,s,116,splatscope,4,2,2,5,2,614,x,243,maneuver_collabo,15,13,2,9,3,937,x,233,nzap89,6,4,2,7,4,1185,x,245,hotblaster_custom,8,8,0,5,4,925,x,377,hissen,14,11,3,7,3,998,s+,69,sputtery_clear,7,4,3,9,1,680,s+,86
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,308,bravo,FALSE,hydra_custom,17,13,4,5,5,1372,x,159,barrelspinner_remix,11,7,4,6,3,918,x,144,octoshooter_replica,9,8,1,11,2,873,x,273,ochiba,5,0,5,7,3,1035,b+,64,heromaneuver_replica,13,8,5,10,1,819,x,162,splatspinner,12,8,4,5,3,1118,s,32,promodeler_pg,10,5,5,5,6,1307,s+,162,96gal,7,3,4,11,3,976,s+,35
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,barrelspinner_remix,10,6,4,6,3,1101,x,297,heroroller_replica,10,9,1,8,1,784,x,248,l3reelgun_becchu,16,14,2,6,1,1414,x,81,splatscope_collabo,4,3,1,4,2,1045,x,282,ochiba,8,5,3,2,5,1415,x,348,parashelter,7,4,3,10,2,1184,x,128,kugelschreiber_hue,7,6,1,9,1,854,x,203,l3reelgun,9,9,0,11,2,1187,x,191
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,314,bravo,FALSE,prime_becchu,2,1,1,5,3,1065,x,131,hokusai_hue,11,11,0,5,4,918,x,333,explosher_custom,8,2,6,10,1,1001,x,179,dynamo_becchu,14,14,0,8,3,1167,x,241,parashelter,8,6,2,7,4,1377,x,268,splatroller_becchu,12,5,7,7,1,867,x,195,96gal,9,7,2,6,4,1200,x,262,barrelspinner_remix,14,10,4,8,1,860,x,163
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,4,3,1,2,3,868,,186,promodeler_mg,10,8,2,2,4,1414,,381,maneuver,4,4,0,4,3,836,,20,splatscope,1,0,1,0,2,612,,186,ochiba,6,6,0,4,2,1021,,103,kugelschreiber_hue,1,1,0,5,2,1002,,93,variableroller_foil,0,0,0,4,2,666,,52,liter4k,3,1,2,2,1,544,,143
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,308,bravo,FALSE,screwslosher_becchu,13,10,3,7,2,1041,x,380,quadhopper_black,8,8,0,12,1,1174,x,147,hokusai_hue,13,9,4,6,2,763,x,151,sshooter_becchu,12,9,3,6,4,1211,x,162,promodeler_rg,7,2,5,9,4,1302,x,306,nzap85,9,5,4,9,2,935,x,198,pablo,14,12,2,9,2,882,x,251,quadhopper_white,15,12,3,9,1,1103,x,320
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,287,alpha,TRUE,squiclean_b,5,4,1,4,3,825,b,21,hokusai_hue,7,5,2,5,2,587,b-,18,promodeler_pg,1,1,0,5,1,515,b,53,sputtery_hue,8,7,1,7,2,956,b-,32,maneuver,0,0,0,1,0,0,b,67,carbon_deco,9,8,1,6,3,873,b-,66,furo,10,8,2,5,2,1076,b+,14,nova,6,5,1,7,2,741,b+,29
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,233,bravo,TRUE,splatroller,9,7,2,4,0,423,s,131,bold,5,4,1,5,2,960,s,107,l3reelgun,8,5,3,4,3,781,s,119,prime_becchu,8,6,2,8,1,674,s,77,bold_7,13,11,2,7,3,1034,s,299,pablo_permanent,4,2,2,5,2,656,s,110,screwslosher_becchu,7,6,1,3,2,791,s,50,nzap89,3,2,1,7,2,600,s,75
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,303,bravo,FALSE,longblaster,7,4,3,10,2,1002,s+,125,sshooter_becchu,9,5,4,7,5,1206,a,97,prime_becchu,9,7,2,6,3,1151,x,87,nova,8,5,3,9,3,774,a-,32,nzap85,13,8,5,6,4,1244,s+,99,prime_becchu,13,10,3,5,3,1202,x,119,barrelspinner_remix,11,5,6,3,4,1082,s+,96,bold,11,9,2,7,3,1098,s+,100
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,106,bravo,TRUE,bottlegeyser_foil,3,2,1,2,0,429,x,196,sshooter_becchu,1,1,0,3,1,415,s+,177,kelvin525,2,1,1,3,1,463,s+,119,bucketslosher_soda,2,2,0,4,1,297,a+,70,dynamo_becchu,5,4,1,0,2,682,x,347,herocharger_replica,6,4,2,2,1,444,x,461,bold_7,1,0,1,2,1,394,s+,154,screwslosher,5,4,1,2,1,481,a-,144
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,1175,x,290,hotblaster_custom,22,19,3,8,3,1084,x,171,sshooter_becchu,4,3,1,11,2,835,s+,162,maneuver_collabo,10,10,0,11,1,1007,x,233,parashelter,14,11,3,6,3,1110,s+,284,maneuver_becchu,7,4,3,8,1,954,x,167,longblaster,14,13,1,9,4,1135,x,607,sshooter_collabo,10,8,2,14,2,717,x,385
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_rg,7,7,0,5,4,1161,,186,variableroller_foil,4,2,2,3,4,981,,52,maneuver,3,2,1,5,1,608,,20,splatscope,4,4,0,4,0,494,,186,ochiba,8,4,4,2,3,1082,,103,kugelschreiber_hue,4,3,1,4,2,911,,93,longblaster,8,7,1,6,1,606,,381,liter4k,1,1,0,3,1,408,,143
