# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,303,bravo,FALSE,splatspinner_becchu,7,3,4,9,1,806,,577,clashblaster,11,9,2,13,0,539,x,142,splatroller_collabo,8,8,0,12,0,484,x,188,explosher_custom,7,3,4,7,1,1277,x,116,bucketslosher_soda,18,14,4,5,3,938,x,258,longblaster,16,12,4,7,1,934,x,325,splatcharger_becchu,15,12,3,4,3,941,x,353,hokusai,4,3,1,7,1,535,x,234
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,312,alpha,FALSE,splatspinner_becchu,11,7,4,5,3,951,,577,clashblaster,12,9,3,9,1,692,x,142,explosher_custom,8,6,2,6,5,1451,x,116,splatroller_collabo,8,8,0,8,1,519,x,188,splatroller,11,9,2,8,3,981,a,69,bold_7,10,8,2,10,6,832,s,70,kugelschreiber,9,4,5,7,2,871,x,104,prime_becchu,8,7,1,5,0,927,b-,57
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,215,alpha,TRUE,splatspinner_becchu,7,5,2,5,2,851,,577,splatroller_collabo,8,8,0,4,1,426,x,188,explosher_custom,3,2,1,5,2,906,x,116,clashblaster,3,1,2,7,1,502,x,142,96gal,11,9,2,3,2,785,x,307,prime_becchu,8,7,1,7,0,527,x,94,wakaba,6,4,2,3,3,970,s+,129,squiclean_a,5,1,4,3,2,442,a,71
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,302,bravo,FALSE,splatspinner_becchu,13,7,6,8,3,981,,577,clashblaster,15,9,6,11,0,687,x,142,explosher_custom,13,6,7,10,3,1022,x,116,splatroller_collabo,9,9,0,10,1,525,x,188,sputtery_hue,15,12,3,8,2,1099,x,223,heroblaster_replica,15,13,2,9,1,702,x,186,kelvin525,13,9,4,7,2,713,x,226,kugelschreiber_hue,8,5,3,7,1,749,x,180
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,326,alpha,FALSE,splatspinner_becchu,9,7,2,7,2,1024,,577,clashblaster,13,9,4,9,0,739,x,142,splatroller_collabo,9,9,0,8,1,550,x,188,explosher_custom,6,5,1,7,2,1297,x,116,nova,13,11,2,7,4,962,x,194,hydra_custom,12,9,3,6,3,859,s+,112,dualsweeper_custom,11,8,3,8,2,1059,s+,103,liter4k,4,3,1,9,2,743,x,303
2019-12-13T08:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,hokusai_becchu,5,5,0,5,4,941,a-,128,promodeler_pg,9,8,1,8,4,1149,a-,67,nzap83,5,4,1,6,6,1806,a-,63,octoshooter_replica,6,4,2,10,1,742,a-,471,heroshooter_replica,16,15,1,3,7,1241,a-,128,promodeler_mg,4,4,0,6,5,1244,a-,133,barrelspinner_remix,8,6,2,4,4,997,a,131,sharp_neo,5,3,2,8,2,995,a-,133
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,303,alpha,FALSE,splatspinner_becchu,8,7,1,6,2,1196,,577,explosher_custom,10,5,5,6,4,1707,x,116,splatroller_collabo,10,10,0,11,1,714,x,188,clashblaster,9,7,2,9,0,709,x,142,wakaba,16,11,5,6,5,1363,s+,129,octoshooter_replica,12,9,3,11,1,871,x,307,splatcharger_becchu,10,9,1,3,4,1100,x,94,bucketslosher_deco,7,3,4,9,2,932,a,71
2019-12-13T08:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,327,bravo,FALSE,hokusai_becchu,9,8,1,8,3,891,a-,128,barrelspinner_remix,6,5,1,3,5,1377,a-,43,maneuver_collabo,11,10,1,9,3,850,a-,52,nzap89,5,4,1,8,6,1297,a-,149,squiclean_b,9,9,0,4,3,1240,a-,79,nzap89,5,5,0,7,7,1396,a-,122,dualsweeper_custom,7,4,3,8,5,1335,a,71,heroroller_replica,11,10,1,8,4,782,a-,55
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,319,alpha,FALSE,splatspinner_becchu,9,7,2,6,2,1119,,577,splatroller_collabo,15,13,2,7,2,772,x,188,explosher_custom,9,6,3,7,2,1111,x,116,clashblaster,8,6,2,12,0,713,x,142,bamboo14mk1,16,11,5,8,5,1038,s+,155,jetsweeper_custom,14,10,4,5,3,927,s+,89,bucketslosher_deco,12,5,7,9,2,970,x,237,splatroller,9,6,3,10,3,863,x,249
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,300,bravo,TRUE,splatspinner_becchu,10,6,4,9,2,893,,577,splatroller_collabo,11,11,0,9,2,621,x,188,explosher_custom,9,5,4,8,3,1350,x,116,clashblaster,9,9,0,11,0,680,x,142,sputtery_clear,17,16,1,7,4,1034,x,132,nautilus47,13,10,3,9,4,844,x,255,sshooter,9,7,2,9,4,902,s+,157,promodeler_rg,6,4,2,6,4,1106,a+,124
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,320,alpha,FALSE,sputtery,11,10,1,9,3,1082,,577,barrelspinner_remix,17,11,6,9,4,1210,x,116,furo_deco,7,4,3,8,0,970,x,142,sshooter_collabo,5,3,2,12,2,790,x,188,nzap85,15,10,5,6,4,1079,x,132,kelvin525_deco,14,9,5,8,2,901,x,210,screwslosher_becchu,11,10,1,7,4,1280,x,139,sshooter_collabo,11,9,2,7,2,949,x,363
2019-12-13T08:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,234,bravo,TRUE,sputtery,3,2,1,7,1,640,,577,barrelspinner_remix,5,4,1,6,3,921,x,116,bucketslosher_deco,4,3,1,7,2,739,x,188,furo_deco,4,4,0,8,0,835,x,142,kugelschreiber_hue,13,8,5,3,3,867,x,210,splatroller,12,10,2,6,3,856,x,157,sshooter_collabo,8,5,3,1,3,831,x,174,bucketslosher_soda,6,5,1,3,0,789,x,220
2019-12-13T10:00:00+00:00,5.0.1,gachi,squad_4,area,manta,119,bravo,TRUE,explosher,0,0,0,3,1,588,x,577,carbon_deco,3,3,0,5,0,373,x,116,sputtery_clear,2,2,0,5,0,295,x,188,rapid_becchu,0,0,0,3,2,396,s+,142,sshooter_collabo,11,10,1,1,2,622,x,224,dualsweeper_custom,7,2,5,0,2,468,x,240,splatcharger_becchu,4,3,1,2,1,403,x,54,explosher,3,1,2,2,1,365,x,216
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,bravo,FALSE,bold_7,10,7,3,6,5,1222,x,298,h3reelgun_d,9,7,2,6,5,1442,x,135,kelvin525_becchu,7,3,4,7,4,859,x,97,splatspinner,7,5,2,9,2,792,x,172,bold_7,12,10,2,4,6,1320,x,180,sputtery_clear,4,2,2,7,1,740,x,62,rapid_becchu,13,11,2,6,2,979,x,199,kugelschreiber_hue,10,4,6,6,3,1124,x,164
2019-12-13T10:00:00+00:00,5.0.1,gachi,squad_4,area,manta,300,alpha,FALSE,explosher,8,7,1,5,5,1568,x,577,carbon_deco,17,16,1,7,3,1017,x,116,sputtery_clear,14,11,3,8,2,1005,x,188,rapid_becchu,9,4,5,5,4,892,s+,142,quadhopper_black,12,11,1,10,3,1029,x,166,prime_becchu,11,9,2,12,1,709,x,218,bold_neo,5,5,0,8,10,1818,x,161,explosher,2,0,2,8,3,1123,a+,152
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,squiclean_g,8,4,4,5,3,714,b+,24,ochiba,0,0,0,1,1,0,b,13,splatroller,12,11,1,10,0,774,b,14,sshooter_collabo,17,16,1,7,2,959,b,21,splatroller,6,6,0,9,3,893,b+,32,nzap89,9,7,2,7,4,1035,b,19,carbon,9,7,2,10,1,689,b+,34,prime,6,3,3,9,0,511,b-,21
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,305,alpha,FALSE,bold_7,7,6,1,6,4,1104,x,298,splatroller,7,6,1,6,2,958,x,106,96gal_deco,7,6,1,8,2,1056,x,193,prime_collabo,6,4,2,4,4,1178,x,87,dualsweeper_custom,16,14,2,5,3,902,x,217,jetsweeper,9,7,2,4,5,1301,x,219,campingshelter,4,1,3,8,3,955,x,47,bold,2,2,0,5,4,1259,x,193
2019-12-13T10:00:00+00:00,5.0.1,gachi,squad_4,area,manta,248,bravo,TRUE,explosher,4,3,1,5,6,1476,x,578,carbon_deco,6,3,3,7,3,695,x,116,rapid_becchu,5,4,1,7,3,800,s+,142,sputtery_clear,3,2,1,7,4,849,x,188,h3reelgun_d,15,7,8,2,5,1209,x,89,dualsweeper_custom,15,11,4,3,3,1154,x,152,sshooter_collabo,7,5,2,6,1,772,x,78,kugelschreiber_hue,6,3,3,1,3,942,x,278
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,bold_7,5,3,2,9,4,925,x,298,squiclean_b,8,8,0,7,2,803,x,126,l3reelgun_d,14,10,4,6,5,1260,x,327,longblaster,7,7,0,11,1,767,x,162,quadhopper_black,12,10,2,6,2,1035,x,139,pablo_permanent,17,9,8,8,2,788,x,111,prime_becchu,8,5,3,8,1,965,x,175,sshooter_collabo,8,8,0,7,4,1084,x,323
2019-12-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper,10,8,2,2,4,1035,,58,momiji,7,4,3,2,3,1088,,62,promodeler_mg,2,1,1,4,3,900,,181,furo_deco,3,2,1,3,4,1363,,181,dynamo_becchu,5,5,0,3,3,1025,,325,quadhopper_black,5,4,1,5,1,722,,118,nzap89,2,1,1,4,4,1166,,99,quadhopper_black,1,1,0,3,3,1059,,76
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,200,bravo,TRUE,explosher_custom,1,0,1,4,2,821,x,163,sputtery_clear,5,5,0,6,1,651,x,63,nzap85,3,1,2,6,2,839,x,70,splatcharger_becchu,5,5,0,4,1,549,x,163,nzap85,5,3,2,3,3,840,x,258,kugelschreiber_hue,8,6,2,4,2,657,x,242,sshooter_collabo,12,9,3,2,2,603,x,305,spygadget,3,2,1,2,4,1017,x,254
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,196,alpha,TRUE,bold_7,4,4,0,4,2,688,x,298,pablo_permanent,8,5,3,3,2,707,x,111,sshooter_collabo,6,4,2,5,1,627,x,323,longblaster,10,10,0,6,0,424,x,162,splatcharger_collabo,5,3,2,4,1,459,x,213,prime_becchu,6,6,0,5,1,586,x,175,bold,5,4,1,6,2,762,x,144,splatroller,5,4,1,8,0,385,x,145
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,318,bravo,FALSE,explosher_custom,8,3,5,6,3,979,x,163,l3reelgun,14,14,0,7,3,1324,x,236,ochiba,5,4,1,10,3,1124,x,286,hokusai_becchu,5,5,0,9,2,718,x,259,l3reelgun_d,13,7,6,4,5,1473,x,221,splatroller,13,11,2,8,2,1128,x,263,52gal,12,9,3,10,4,0,x,121,pablo,4,4,0,5,2,931,x,139
2019-12-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,5,4,1,2,4,1125,,58,liter4k_scope,0,0,0,4,1,513,,106,splatroller_becchu,7,6,1,5,1,545,,214,nautilus47,2,2,0,4,0,751,,134,bold,3,3,0,5,2,800,,141,kugelschreiber_hue,7,5,2,4,1,621,,77,sharp_neo,3,2,1,3,1,765,,115,jetsweeper_custom,6,4,2,0,4,913,,263
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,bold_7,9,8,1,9,5,1125,x,298,bucketslosher_deco,7,5,2,15,1,808,x,155,bamboo14mk1,6,4,2,6,6,1176,x,270,nzap85,14,9,5,10,4,1331,x,267,bamboo14mk1,9,7,2,4,5,1290,x,194,prime_becchu,17,16,1,10,2,986,x,168,quadhopper_black,7,4,3,8,2,1181,x,217,hokusai_hue,15,12,3,4,3,674,x,173
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,216,alpha,TRUE,rapid,5,2,3,4,2,666,x,250,maneuver_collabo,8,6,2,6,1,692,x,174,barrelspinner_remix,10,9,1,5,3,868,x,48,sputtery_clear,7,4,3,7,2,885,x,210,splatcharger_becchu,5,4,1,5,3,714,x,495,dualsweeper_custom,7,2,5,7,2,830,x,383,ochiba,10,9,1,4,1,864,x,302,hotblaster_custom,8,7,1,5,1,593,x,221
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,280,alpha,TRUE,bamboo14mk2,9,3,6,4,2,544,b+,24,clashblaster_neo,18,13,5,5,3,911,b-,120,sshooter,6,4,2,7,1,379,b+,36,splatroller,14,12,2,6,3,896,b,18,splatroller,12,10,2,9,1,616,b+,60,splatroller,4,4,0,7,2,701,b+,34,splatcharger,8,7,1,7,0,774,b,15,wakaba,7,1,6,9,4,967,b+,32
2019-12-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,10,6,4,2,3,836,,58,liter4k,6,4,2,3,1,522,,321,ochiba,6,4,2,2,3,968,,107,hotblaster,16,14,2,2,2,623,,196,dynamo_tesla,3,1,2,5,1,597,,161,quadhopper_black,3,3,0,10,0,569,,150,kelvin525_becchu,6,5,1,6,1,594,,185,carbon_deco,0,0,0,7,0,394,,152
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,315,bravo,FALSE,rapid,6,1,5,7,3,1040,x,250,dualsweeper_custom,12,6,6,9,3,1251,x,161,sputtery,8,7,1,10,3,949,x,97,nautilus47,16,13,3,6,4,1168,x,79,l3reelgun,15,10,5,4,4,1219,x,236,dualsweeper_custom,13,11,2,8,2,1186,x,297,barrelspinner_remix,11,5,6,7,2,974,x,49,sputtery_clear,9,5,4,8,1,1059,x,210
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,bold_7,9,8,1,9,3,968,x,298,bamboo14mk1,7,6,1,6,4,1150,x,312,bucketslosher_deco,7,6,1,7,1,942,x,190,nzap85,10,7,3,7,4,1307,x,267,hokusai_becchu,9,8,1,5,2,750,x,180,rapid_deco,10,5,5,7,2,1165,x,120,sshooter_collabo,8,8,0,8,1,790,x,177,splatspinner,10,8,2,7,4,1311,x,191
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,224,bravo,TRUE,hokusai_becchu,3,3,0,4,2,631,b+,128,dualsweeper_custom,5,2,3,5,2,927,b-,83,hissen_hue,5,5,0,6,2,749,b-,51,nzap85,6,5,1,4,2,1076,b,50,nzap85,8,4,4,6,2,738,b,41,sputtery_clear,10,8,2,5,1,727,b-,41,squiclean_g,1,1,0,2,3,759,b,59,nzap85,10,6,4,2,5,1289,b+,174
2019-12-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery,5,4,1,4,1,480,,133,rapid_becchu,6,4,2,2,1,753,,198,kelvin525_becchu,7,5,2,3,2,767,,86,jetsweeper,1,0,1,2,4,1028,,38,hotblaster,5,5,0,3,2,752,,87,heroroller_replica,1,1,0,5,0,301,,85,momiji,2,0,2,3,5,1509,,168,sshooter_collabo,5,4,1,2,2,642,,34
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,bravo,FALSE,rapid,5,2,3,6,2,802,x,250,dualsweeper_custom,14,12,2,6,3,1042,x,197,bold_neo,13,8,5,8,6,1035,x,242,quadhopper_black,15,13,2,8,4,1146,x,131,dualsweeper_custom,13,13,0,9,1,786,x,186,dualsweeper_custom,8,6,2,7,2,1032,x,182,l3reelgun_d,8,5,3,10,1,1102,x,49,ochiba,10,4,6,10,2,1119,x,286
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,hokusai_becchu,9,7,2,6,2,706,b+,128,sshooter_becchu,5,5,0,5,2,719,b-,45,rapid,9,6,3,7,2,1059,b,155,splatcharger_becchu,7,7,0,8,2,705,b+,260,furo,9,8,1,5,3,985,b-,67,bold_7,5,3,2,9,2,477,b,48,splatroller,7,7,0,6,2,1142,b,98,squiclean_b,9,8,1,6,2,544,b-,41
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,318,alpha,FALSE,bold_7,11,9,2,8,2,917,x,298,prime_collabo,8,6,2,9,2,1063,x,180,quadhopper_black,10,10,0,10,1,1065,x,155,kugelschreiber,13,4,9,5,2,983,x,392,barrelspinner_remix,12,7,5,7,4,937,x,311,ochiba,6,4,2,7,4,1138,x,198,96gal_deco,17,15,2,10,2,770,x,100,splatroller,9,6,3,7,2,1129,x,167
2019-12-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery,1,1,0,1,2,701,,133,kelvin525_deco,2,2,0,2,3,530,,86,variableroller_foil,3,3,0,1,4,1064,,163,l3reelgun,1,1,0,0,0,1076,,253,nzap89,2,1,1,3,5,1122,,85,sshooter_collabo,0,0,0,1,0,0,,34,explosher_custom,3,3,0,3,2,999,,153,liter4k,0,0,0,0,0,0,,169
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,furo,11,4,7,6,4,1309,x,385,sputtery_clear,3,3,0,11,2,979,x,381,l3reelgun_d,8,6,2,9,5,1139,x,188,nautilus79,11,10,1,11,1,660,x,167,sputtery_clear,10,9,1,4,1,1062,x,63,prime_collabo,13,8,5,4,3,1227,x,267,bamboo14mk1,6,6,0,7,2,809,x,208,nova,16,14,2,9,3,921,x,215
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,324,bravo,FALSE,rapid,8,5,3,8,3,1016,x,250,prime_becchu,10,9,1,6,2,966,x,177,maneuver_collabo,12,8,4,7,2,821,x,135,wakaba,11,4,7,10,6,1411,x,237,bold_neo,7,4,3,7,6,1303,x,242,kelvin525_deco,12,11,1,9,2,759,x,81,splatscope_becchu,11,11,0,5,3,1205,x,142,52gal_becchu,7,5,2,5,3,824,x,124
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,alpha,FALSE,hokusai_hue,5,4,1,5,3,697,b+,128,dualsweeper_custom,4,4,0,6,1,791,b,149,pablo,4,3,1,7,0,532,b,55,sshooter,8,7,1,6,3,935,b+,189,hotblaster_custom,10,9,1,4,1,472,b-,50,pablo,0,0,0,0,0,0,b,49,splatcharger_collabo,2,1,1,8,2,786,b+,48,nzap85,16,13,3,6,4,1167,b+,118
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,bold_7,8,7,1,7,6,1169,x,298,barrelspinner_remix,7,6,1,7,2,1040,x,220,jetsweeper_custom,9,9,0,12,1,872,x,27,heroroller_replica,9,8,1,8,1,551,x,150,pablo_hue,8,7,1,7,5,1101,x,147,prime_collabo,8,8,0,8,2,746,x,131,campingshelter_camo,13,11,2,8,3,1159,x,201,splatcharger_becchu,10,8,2,7,4,1040,x,365
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,263,alpha,TRUE,sputtery,6,4,2,7,2,768,a,133,hydra,10,6,4,5,2,641,a,150,prime,10,6,4,4,2,706,a-,60,splatroller,13,13,0,4,2,780,a-,74,dualsweeper_custom,4,3,1,8,3,1098,a,270,bold,5,4,1,7,2,892,a,125,splatroller,6,6,0,9,0,500,a-,56,nzap89,8,7,1,7,2,623,a,71
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,explosher_custom,5,2,3,5,5,1208,x,163,heroroller_replica,10,8,2,12,1,679,x,145,nautilus47,8,7,1,7,3,981,x,229,bamboo14mk1,8,8,0,6,5,931,x,231,kugelschreiber_hue,14,9,5,5,3,1022,x,421,dualsweeper_custom,9,5,4,6,4,1198,x,479,bucketslosher_deco,12,8,4,9,2,809,x,234,explosher,10,8,2,6,3,1230,x,131
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,302,bravo,FALSE,rapid,7,4,3,6,3,933,x,250,prime_becchu,8,5,3,7,1,839,x,177,sputtery_clear,6,5,1,7,3,940,x,263,dualsweeper,7,6,1,2,6,1234,x,197,dualsweeper_custom,9,8,1,8,2,1076,x,503,dynamo_tesla,6,2,4,3,2,1129,x,194,sshooter_becchu,8,6,2,5,4,1041,x,91,52gal_becchu,7,6,1,4,3,769,x,124
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,bold_neo,5,5,0,4,5,1238,b+,128,momiji,7,6,1,4,3,1032,b,52,squiclean_g,8,8,0,7,2,1038,b+,52,dualsweeper_custom,11,9,2,8,3,1146,b-,50,nzap89,8,7,1,3,7,1175,b,281,sputtery_clear,7,7,0,7,3,1160,b,43,liter4k_scope_custom,3,3,0,7,2,666,b+,50,bold_7,7,6,1,11,0,1112,b+,105
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,301,bravo,FALSE,sputtery,6,6,0,4,1,756,a,133,sputtery_clear,8,6,2,8,0,1021,a-,138,ochiba,11,9,2,4,1,1012,a-,50,variableroller_foil,4,3,1,6,4,966,a-,214,sputtery_hue,5,5,0,7,2,843,a,152,barrelspinner_remix,8,7,1,5,5,1229,a,145,bold,3,2,1,7,2,825,a,70,variableroller_foil,8,8,0,7,4,893,a-,44
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,rapid,11,5,6,6,3,1031,x,250,hokusai_hue,9,6,3,5,5,1128,x,99,sshooter,10,9,1,7,3,1336,x,173,screwslosher_becchu,8,7,1,8,2,994,x,110,hissen_hue,7,7,0,6,5,1382,x,385,prime_becchu,7,6,1,7,1,1022,x,177,hotblaster,9,7,2,8,3,667,x,152,maneuver_becchu,8,5,3,7,3,1174,x,167
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,303,alpha,FALSE,bold_neo,6,6,0,5,5,1328,b+,128,nzap89,5,5,0,9,2,951,b,81,longblaster_necro,8,7,1,4,4,559,b,82,sshooter_becchu,12,9,3,6,3,1156,b+,91,nzap89,2,1,1,7,2,934,b,72,sshooter_becchu,6,6,0,8,2,803,b-,44,sputtery_clear,9,7,2,8,2,975,b,70,nzap89,9,9,0,6,4,1100,b,123
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,313,alpha,FALSE,rapid,10,7,3,5,2,840,x,250,sshooter,6,5,1,7,2,1285,x,173,kelvin525_deco,13,10,3,8,2,873,x,146,hissen,16,11,5,5,3,1102,x,305,l3reelgun,6,4,2,8,5,1387,x,164,maneuver_collabo,11,8,3,8,4,984,x,149,bucketslosher_soda,6,3,3,9,1,858,x,244,rapid_becchu,13,10,3,8,3,0,x,156
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,pablo,7,6,1,6,3,1045,b+,128,dualsweeper_custom,6,5,1,6,2,1054,b,69,sshooter_becchu,6,5,1,8,1,774,b,40,prime_becchu,6,6,0,9,2,746,b,45,splatroller_becchu,15,11,4,7,3,625,b-,38,bamboo14mk1,10,8,2,6,4,810,b,44,sshooter,3,2,1,6,1,1197,b-,11,wakaba,10,7,3,4,5,1198,b+,75
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,318,bravo,FALSE,pablo,7,6,1,5,2,911,b+,128,promodeler_rg,7,4,3,12,1,853,b+,67,nzap89,11,10,1,5,7,1631,b+,35,bamboo14mk1,8,3,5,7,1,603,b,44,dualsweeper_custom,7,6,1,5,4,1289,b,69,splatroller,12,10,2,7,3,949,b-,70,pablo,6,4,2,9,2,661,b,28,nzap89,12,8,4,4,5,1123,b+,182
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,sputtery,2,2,0,8,2,779,a,133,splatroller,10,9,1,4,1,646,a-,115,96gal_deco,7,4,3,4,4,1225,a,115,carbon,9,9,0,9,2,811,a+,145,nzap89,8,6,2,6,4,949,a-,198,momiji,8,5,3,7,4,1197,a-,83,splatroller,9,8,1,4,2,705,a-,40,splatspinner,7,6,1,8,3,951,a+,101
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,307,bravo,FALSE,rapid,8,1,7,7,4,964,x,250,dualsweeper_custom,10,7,3,5,1,802,x,137,prime_becchu,9,6,3,9,2,640,x,104,l3reelgun_d,11,8,3,8,4,1108,x,264,dualsweeper_custom,10,7,3,8,1,829,x,176,splatroller,7,6,1,6,1,757,x,179,prime_becchu,12,11,1,7,2,1077,x,184,kelvin525,7,4,3,5,2,854,x,183
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,322,bravo,FALSE,bold_7,8,5,3,10,3,895,x,298,splatcharger_becchu,5,5,0,3,4,1094,x,159,sharp_neo,5,4,1,10,3,1056,x,291,dualsweeper,5,5,0,5,4,1110,x,375,l3reelgun,14,11,3,3,5,1702,x,253,hotblaster_custom,7,7,0,5,3,832,x,223,nautilus47,12,5,7,4,2,755,x,261,ochiba,6,3,3,7,2,997,x,286
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,bravo,FALSE,pablo,6,5,1,7,3,936,b+,128,squiclean_b,3,3,0,10,1,0,b+,64,sshooter_becchu,3,3,0,11,4,913,b,65,bold,9,8,1,10,3,1639,b+,120,bold,11,8,3,7,1,1060,b+,96,dualsweeper_custom,24,11,13,5,2,1081,b-,93,pablo,14,13,1,3,2,1001,b+,92,splatroller_becchu,4,4,0,6,4,1073,b-,53
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,sputtery,5,5,0,10,1,765,a,133,splatroller,5,5,0,9,1,751,a,92,prime_becchu,17,14,3,5,2,881,a+,58,furo_deco,2,1,1,9,2,944,a-,57,furo,8,7,1,10,0,463,a+,64,momiji,9,8,1,5,5,1312,a,158,l3reelgun,8,5,3,8,2,961,a+,33,splatcharger,11,11,0,4,2,640,a+,186
2019-12-13T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,257,bravo,TRUE,rapid,3,0,3,5,2,794,x,250,kugelschreiber_hue,5,4,1,9,1,888,x,198,prime_becchu,4,4,0,9,1,758,x,218,hotblaster,10,10,0,5,1,526,x,117,prime_collabo,5,3,2,6,2,845,x,123,sshooter_collabo,17,15,2,5,3,927,x,353,hotblaster_custom,9,6,3,4,1,812,x,221,dualsweeper_custom,5,4,1,4,3,862,x,182
