# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,ochiba,8,5,3,11,2,986,x,132,clashblaster,10,6,4,11,0,649,x,198,dualsweeper_custom,7,7,0,12,3,1208,x,221,dynamo_becchu,14,13,1,9,2,1208,x,178,hotblaster,13,12,1,12,1,658,x,135,maneuver_collabo,16,14,2,11,2,871,x,168,carbon_deco,16,11,5,4,4,1120,x,175,prime_becchu,12,6,6,4,6,1283,x,95
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,splatspinner_becchu,12,10,2,8,4,1280,,568,longblaster_necro,15,12,3,7,3,1011,x,276,splatscope,5,4,1,5,2,971,x,274,squiclean_b,3,2,1,9,4,964,x,101,maneuver_collabo,12,11,1,9,3,1002,x,241,l3reelgun,11,8,3,6,5,1746,x,234,bamboo14mk1,11,8,3,8,4,1128,x,136,splatcharger,2,2,0,5,2,678,x,160
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,splatroller,7,6,1,6,2,673,s,128,prime_becchu,11,9,2,8,3,1110,s,118,bucketslosher,12,9,3,7,6,1451,s,57,kelvin525_deco,8,6,2,7,5,889,s,102,sputtery_clear,11,11,0,7,7,1541,s,89,sshooter_collabo,8,5,3,8,3,918,s,73,hydra_custom,6,2,4,8,2,469,s,87,prime_becchu,12,10,2,8,3,1096,s,72
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,302,bravo,FALSE,hokusai_becchu,13,11,2,6,3,1083,b-,123,bold_neo,4,3,1,9,5,1038,b+,94,squiclean_g,7,6,1,3,3,0,b-,97,dualsweeper,11,8,3,6,8,1581,b,138,carbon,9,8,1,7,4,971,b+,64,kugelschreiber_hue,9,6,3,8,2,580,b,107,ochiba,6,4,2,8,3,1182,b-,189,nzap89,7,6,1,6,6,1216,b+,107
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,307,bravo,FALSE,bold_7,10,9,1,7,6,1283,s+,295,nzap85,9,4,5,7,4,1147,s+,172,hissen,11,6,5,8,4,908,s+,130,dualsweeper_custom,9,7,2,6,4,1264,s+,90,nzap85,8,5,3,8,3,823,s+,276,dualsweeper_custom,10,5,5,7,5,1349,s+,281,pablo,11,8,3,6,4,1564,s+,118,splatcharger,11,10,1,5,3,978,s+,191
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,307,alpha,FALSE,dynamo,14,12,2,8,5,1034,x,170,barrelspinner_remix,8,4,4,7,3,815,x,114,sputtery_clear,8,7,1,2,2,0,c,94,splatcharger,6,3,3,2,3,966,a,236,bold,8,8,0,7,4,1328,s+,152,squiclean_a,8,5,3,6,3,920,b-,13,furo_deco,8,6,2,10,0,836,b-,35,bamboo14mk1,1,0,1,3,1,0,b-,128
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,ochiba,5,4,1,10,3,1037,x,132,dynamo_becchu,5,5,0,8,3,1147,x,183,nzap89,9,7,2,7,6,1187,x,99,furo,11,8,3,8,6,1490,x,110,l3reelgun_d,6,3,3,5,5,1243,x,168,dualsweeper_custom,10,8,2,8,5,1478,x,124,carbon_deco,16,14,2,5,3,1159,x,175,dynamo_tesla,16,8,8,6,4,895,x,109
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,74,bravo,TRUE,splatroller,2,2,0,3,0,202,s,129,carbon_deco,2,1,1,3,0,227,s,159,quadhopper_black,0,0,0,4,0,229,s,188,wakaba,3,1,2,3,1,469,s,128,splatroller,6,4,2,1,2,364,s,105,sputtery_clear,5,4,1,2,1,333,s,153,prime_becchu,4,3,1,0,2,342,s,150,clashblaster_neo,5,2,3,1,1,258,s,142
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,14,8,6,6,4,997,a+,198,sshooter_becchu,15,14,1,7,3,840,a+,110,nzap89,16,9,7,8,6,1385,a+,250,wakaba,16,10,6,4,6,1201,a-,40,nova,10,9,1,8,4,786,a,109,parashelter,8,5,3,12,2,933,a,122,nzap85,8,4,4,11,1,866,a,69,heroshooter_replica,9,7,2,10,4,1276,a+,95
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,splatspinner_becchu,5,2,3,10,1,779,,568,nzap89,9,6,3,12,2,1023,s,148,splatscope,8,7,1,1,5,1084,x,274,dynamo_becchu,5,5,0,5,5,1323,a,100,barrelspinner_remix,12,10,2,5,3,1045,s+,74,splatroller_collabo,8,7,1,7,0,494,s+,371,l3reelgun,7,5,2,6,0,1230,s+,189,splatcharger_becchu,6,6,0,2,4,1175,x,124
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,309,bravo,FALSE,sshooter_becchu,5,5,0,6,5,976,b-,123,furo,10,8,2,8,5,1407,b,112,sputtery,7,5,2,10,2,729,b-,66,sharp_neo,10,7,3,5,5,1214,b-,134,maneuver_collabo,9,8,1,4,6,1330,b+,53,sputtery_clear,9,7,2,7,2,908,b-,47,nova,4,1,3,6,2,0,b+,53,prime_becchu,15,13,2,8,3,1264,b,52
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,bold_7,7,6,1,8,4,947,s+,295,wakaba,9,5,4,2,9,1564,s+,197,splatroller,10,9,1,6,3,818,s+,108,barrelspinner_remix,4,3,1,3,6,1099,s+,295,clashblaster_neo,1,1,0,2,2,0,s+,375,wakaba,6,3,3,7,5,1210,s+,110,barrelspinner_remix,10,7,3,6,5,1384,s+,109,nzap85,10,8,2,8,3,1192,s+,73
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,303,bravo,FALSE,barrelspinner_remix,13,9,4,4,3,968,s,129,promodeler_mg,9,8,1,9,5,1377,s,177,nautilus47,1,1,0,7,1,827,s,296,sputtery_hue,13,10,3,9,4,1088,s,92,clashblaster_neo,12,10,2,6,4,943,s,90,nzap89,6,4,2,7,5,1229,s,333,kugelschreiber_hue,9,6,3,7,4,1118,s,121,bold_7,10,9,1,8,5,1113,s,75
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,ochiba,9,3,6,8,5,1230,x,132,splatroller,14,12,2,10,0,811,x,77,longblaster,9,5,4,10,2,751,x,127,octoshooter_replica,11,10,1,10,4,1094,x,296,nova,17,12,5,8,4,894,x,163,splatcharger_becchu,10,6,4,4,5,1154,x,188,clashblaster_neo,11,11,0,11,2,905,x,198,sshooter_collabo,10,9,1,8,2,969,x,235
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,155,alpha,TRUE,dynamo,2,2,0,3,2,453,x,170,sputtery_clear,10,8,2,3,2,638,c,94,barrelspinner_remix,8,7,1,2,2,480,x,114,bold_7,5,4,1,1,2,684,a,236,bold_7,6,6,0,6,1,608,s+,287,bamboo14mk3,2,2,0,5,0,702,a,84,kugelschreiber_hue,1,1,0,5,0,563,s+,156,heroblaster_replica,0,0,0,5,1,363,a-,97
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,hokusai_becchu,13,12,1,4,7,1179,b-,123,barrelspinner_remix,15,13,2,6,3,719,b,53,liter4k,8,6,2,6,4,751,b,144,dualsweeper_custom,1,1,0,0,0,0,b-,79,carbon_deco,2,0,2,13,0,464,b-,82,splatcharger,6,6,0,5,2,533,b-,103,nzap89,4,4,0,5,5,997,b-,43,dualsweeper,7,6,1,10,3,1018,b-,75
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,324,alpha,FALSE,bold_7,13,10,3,8,4,977,s+,295,furo,11,7,4,7,7,1876,s+,311,liter4k,11,10,1,8,4,1050,s+,69,wakaba,12,7,5,9,4,871,s+,115,explosher_custom,7,2,5,6,4,1233,s+,314,longblaster_necro,13,12,1,11,4,922,s+,148,momiji,9,5,4,8,6,1717,s+,119,splatroller,13,13,0,10,2,1069,s+,272
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,105,bravo,TRUE,splatspinner_becchu,7,5,2,3,1,479,,568,nautilus47,2,2,0,3,0,270,x,161,maneuver_becchu,1,1,0,4,1,414,s+,127,splatscope,1,1,0,3,1,369,x,274,screwslosher_becchu,8,8,0,2,2,578,x,367,96gal,4,4,0,3,1,459,x,263,nzap89,1,1,0,1,2,485,x,199,pablo,1,0,1,3,0,279,x,169
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,307,bravo,FALSE,barrelspinner_remix,14,8,6,6,3,911,s,129,herocharger_replica,12,7,5,5,4,1036,s,197,sshooter_becchu,8,7,1,6,7,1368,s,125,sputtery_clear,8,5,3,8,2,813,s,225,splatroller,8,6,2,6,4,849,s,83,h3reelgun_cherry,6,5,1,7,4,959,s,93,nzap85,10,8,2,7,5,1216,s,170,barrelspinner_remix,9,6,3,7,4,1063,s,104
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,300,bravo,FALSE,dynamo,11,8,3,6,2,1260,x,170,barrelspinner_remix,6,4,2,7,4,1231,x,114,bold_7,3,2,1,10,3,1104,a,236,sputtery_clear,3,2,1,7,1,795,c,94,carbon_deco,18,13,5,4,3,1070,x,363,kugelschreiber_hue,15,12,3,2,4,1422,x,239,dualsweeper,9,1,8,5,3,793,a-,356,furo,6,4,2,5,4,1202,s+,341
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,327,alpha,FALSE,splatspinner_becchu,11,5,6,8,3,1207,,568,splatscope,11,7,4,2,4,1253,x,274,nzap85,10,8,2,6,3,1028,s+,122,l3reelgun_d,7,5,2,7,3,1232,x,189,dynamo_tesla,10,7,3,8,4,1060,s+,182,dynamo_tesla,9,7,2,5,5,1311,x,297,wakaba,9,5,4,6,4,1453,x,297,kelvin525_deco,4,4,0,6,1,807,s,204
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,ochiba,12,7,5,8,2,1260,x,132,hotblaster_custom,9,7,2,8,4,917,x,254,carbon,9,9,0,8,4,883,x,284,longblaster,8,6,2,9,3,1172,x,141,bucketslosher_deco,13,8,5,8,3,1260,x,160,splatroller,8,7,1,9,3,914,x,316,hotblaster_custom,11,8,3,7,3,872,x,152,momiji,16,10,6,5,6,1421,x,239
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,158,alpha,TRUE,squiclean_a,10,4,6,3,2,478,c-,14,bucketslosher_deco,5,4,1,6,1,443,c-,10,nzap89,12,8,4,3,4,725,c-,29,splatroller,10,9,1,5,1,332,c-,19,octoshooter_replica,1,1,0,8,0,247,c-,13,screwslosher,11,10,1,6,0,552,c-,16,splatroller_becchu,3,2,1,7,0,372,c,18,squiclean_b,4,4,0,4,2,554,c-,17
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,hokusai_becchu,10,7,3,7,3,763,b-,123,nzap89,7,3,4,5,7,1332,b,58,dualsweeper_custom,7,5,2,4,4,912,b-,33,96gal_deco,12,11,1,5,4,1079,b,74,nzap89,9,7,2,8,5,1380,b,60,nzap89,8,7,1,10,1,905,b-,66,quadhopper_black,6,6,0,7,2,1002,b-,40,splatcharger,1,1,0,5,3,485,b-,58
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,303,bravo,FALSE,bold_7,16,13,3,8,6,1048,s+,295,splatcharger_becchu,6,6,0,7,6,1164,s+,232,nzap85,6,3,3,12,3,919,s+,148,prime_becchu,8,5,3,8,2,816,s+,141,dualsweeper_custom,12,9,3,5,5,1201,s+,70,nzap85,11,9,2,6,4,944,s+,217,prime_becchu,12,9,3,8,1,838,s+,99,hissen_hue,12,8,4,8,5,1167,s+,210
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,314,alpha,FALSE,barrelspinner_remix,8,6,2,7,3,758,s,129,octoshooter_replica,6,5,1,6,3,1054,s,125,splatroller,8,6,2,10,3,884,s,226,sputtery_clear,11,6,5,12,2,1022,s,184,nzap85,12,5,7,8,4,1097,s,170,herocharger_replica,7,5,2,5,4,1038,s,197,hotblaster_custom,8,5,3,7,4,837,s,158,splatroller,18,18,0,5,4,1034,s,83
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,0,1,2,4,1094,,111,momiji,3,3,0,4,3,1156,,97,clashblaster_neo,3,2,1,4,2,602,,136,dualsweeper,0,0,0,4,1,545,,94,explosher_custom,3,1,2,1,1,1059,,197,wakaba,6,2,4,0,4,955,,215,bold,11,9,2,3,2,928,,203,barrelspinner_remix,2,2,0,1,2,800,,160
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,301,bravo,FALSE,dynamo,6,5,1,6,3,1171,x,170,barrelspinner_remix,9,7,2,7,3,872,x,114,sshooter_becchu,8,6,2,9,4,1042,a,236,sputtery_clear,6,5,1,6,2,903,c,94,variableroller,14,14,0,8,2,843,x,253,barrelspinner_deco,11,7,4,3,4,1087,s+,108,nautilus79,10,6,4,5,1,923,x,173,furo,8,1,7,7,3,1299,b,131
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,252,bravo,TRUE,squiclean_a,9,5,4,6,3,683,c+,14,carbon,1,0,1,12,0,304,c-,10,sshooter_becchu,1,1,0,4,4,0,c-,15,nzap89,11,10,1,10,1,841,c-,11,splatscope,10,7,3,0,4,790,c-,16,sshooter_becchu,11,9,2,7,3,662,c+,16,squiclean_a,10,6,4,3,5,533,c-,13,bold,11,9,2,7,5,912,c-,10
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_becchu,4,3,1,4,2,794,,96,dualsweeper_custom,4,4,0,2,2,942,,173,nzap89,1,1,0,2,4,1043,,97,splatspinner_becchu,8,8,0,6,2,599,,42,squiclean_a,7,6,1,4,1,592,,81,sshooter_collabo,5,5,0,7,1,637,,43,prime_becchu,4,2,2,3,2,804,,60,bold_7,2,1,1,2,3,1163,,59
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,114,bravo,TRUE,l3reelgun_d,2,2,0,2,3,713,x,286,prime_becchu,1,0,1,3,2,395,x,241,nova,2,1,1,3,1,345,x,353,splatroller,1,1,0,5,0,288,x,148,prime_becchu,4,1,3,1,2,433,x,280,momiji,2,0,2,1,3,657,x,255,nautilus47,6,5,1,0,2,342,x,190,nzap85,9,7,2,2,2,583,x,151
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,304,alpha,FALSE,splatspinner_becchu,9,4,5,6,3,1141,,568,splatscope,8,6,2,2,3,1035,x,274,nzap89,5,5,0,5,6,1503,a+,114,parashelter_sorella,2,1,1,5,2,827,a-,113,wakaba,10,5,5,4,5,1249,x,297,dynamo_tesla,8,5,3,3,4,1078,x,297,quadhopper_black,8,7,1,5,3,1099,s+,49,campingshelter,2,1,1,4,2,875,a+,212
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,111,alpha,TRUE,ochiba,4,3,1,2,2,498,x,132,quadhopper_black,7,6,1,4,1,447,x,209,splatcharger_becchu,4,3,1,1,2,491,x,188,kugelschreiber_hue,2,1,1,2,1,345,x,246,heroshooter_replica,3,3,0,2,1,457,x,193,jetsweeper,2,0,2,4,1,430,x,71,splatcharger,1,1,0,3,0,206,x,156,hotblaster,4,4,0,4,0,370,x,141
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,bold_neo,2,2,0,6,2,715,,122,furo_deco,4,3,1,4,4,1148,,54,promodeler_mg,0,0,0,5,2,827,,97,promodeler_rg,2,2,0,5,0,521,,101,momiji,3,2,1,2,3,1082,,8,bold_7,6,6,0,1,2,1022,,47,pablo,8,7,1,2,3,925,,184,jetsweeper,6,5,1,2,2,735,,198
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,2,1,1,3,4,1123,,111,ochiba,3,3,0,3,2,980,,128,carbon_deco,7,7,0,4,2,654,,200,bucketslosher_soda,1,1,0,4,3,0,,340,l3reelgun_d,6,6,0,1,3,980,,249,sshooter_collabo,5,4,1,3,3,927,,177,nzap89,3,2,1,4,3,906,,46,barrelspinner_deco,3,2,1,4,1,633,,99
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,91,bravo,TRUE,hokusai_becchu,1,1,0,1,2,478,b-,124,nzap85,1,0,1,4,0,247,b+,57,nzap89,1,1,0,5,0,214,b,30,squiclean_b,0,0,0,3,1,231,b,108,nzap89,4,4,0,2,2,409,b,155,hokusai_becchu,10,7,3,0,0,348,b+,65,ochiba,5,1,4,0,2,413,b-,249,herocharger_replica,3,1,2,0,0,234,b-,45
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,bold_7,16,15,1,6,5,1170,s+,295,momiji,3,3,0,12,5,1192,s+,198,liter4k_scope,4,2,2,8,4,937,s+,81,maneuver_collabo,11,7,4,8,3,1002,s+,71,splatroller,11,10,1,7,3,875,s+,168,dualsweeper,16,11,5,7,3,947,s+,45,prime_becchu,9,8,1,5,4,1144,s+,170,wakaba,16,5,11,9,5,1129,s+,260
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,ochiba,12,9,3,6,6,1494,x,132,quadhopper_black,11,7,4,9,2,974,x,209,barrelspinner_remix,6,6,0,7,3,1109,x,97,prime_becchu,2,2,0,7,3,1058,x,172,explosher,8,5,3,2,2,1357,x,209,promodeler_rg,9,6,3,8,7,1437,x,198,nzap85,15,9,6,8,5,1260,x,345,splatcharger,7,6,1,6,2,749,x,295
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,prime_becchu,6,6,0,4,2,970,,96,squiclean_a,7,5,2,6,1,585,,81,splatscope_collabo,2,2,0,3,1,560,,60,prime_becchu,3,3,0,5,2,696,,72,dualsweeper_custom,7,4,3,3,2,887,,173,squiclean_a,5,4,1,5,1,469,,43,squiclean_a,9,8,1,5,1,427,,42,bold_7,2,2,0,4,3,1221,,60
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,h3reelgun,13,9,4,5,2,478,s,129,splatroller,17,16,1,6,3,744,s,107,nzap89,10,7,3,3,6,1352,s,225,kugelschreiber_hue,10,6,4,6,2,1229,s,89,prime_becchu,7,6,1,10,2,964,s,212,sshooter_collabo,9,8,1,7,3,1049,s,248,sputtery_clear,4,3,1,11,4,1002,s,213,hydra,4,2,2,11,0,476,s,151
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,300,alpha,FALSE,kugelschreiber_hue,9,4,5,5,2,927,s+,118,wakaba,14,13,1,5,6,1502,s+,119,dualsweeper,10,7,3,5,4,1234,s+,142,nzap89,6,3,3,5,4,1123,a,83,longblaster,9,7,2,8,3,1034,x,133,l3reelgun,7,7,0,7,7,1775,s+,263,hydra,7,4,3,5,2,843,s+,222,sharp_neo,6,2,4,7,2,822,s+,141
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,234,bravo,TRUE,dynamo_becchu,6,6,0,8,2,903,x,170,hydra_custom,8,5,3,7,1,584,x,114,sputtery_clear,6,4,2,7,2,674,c,94,sshooter_becchu,4,3,1,7,4,1135,a,236,l3reelgun_d,17,13,4,4,3,1054,s+,271,l3reelgun_d,9,5,4,5,2,973,s+,97,sshooter,8,6,2,5,2,716,a,82,sshooter,8,5,3,4,1,747,s+,357
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,337,alpha,FALSE,squiclean_a,16,10,6,9,4,688,c+,14,carbon_deco,9,8,1,12,1,776,c-,10,wakaba,19,10,9,9,4,1137,c-,12,splatroller,16,15,1,8,4,968,c-,12,carbon_deco,7,1,6,10,2,755,c-,12,clashblaster,16,13,3,9,3,750,c-,46,carbon,6,5,1,15,2,549,c+,11,nzap85,22,19,3,9,4,1409,c+,168
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,154,alpha,TRUE,hokusai_becchu,5,5,0,3,3,615,b-,124,bold,3,2,1,4,2,446,b-,52,nzap89,7,7,0,4,3,619,b,66,barrelspinner_remix,3,3,0,4,2,547,b+,96,prime_becchu,5,2,3,5,0,382,b,77,kelvin525_deco,4,4,0,5,0,0,b,90,clashblaster_neo,6,5,1,3,2,407,b-,166,pablo,5,4,1,4,1,619,b,109
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,300,alpha,FALSE,splatspinner_becchu,8,3,5,9,1,867,,568,jetsweeper_custom,21,15,6,7,3,979,x,210,bucketslosher_soda,18,16,2,9,4,1351,x,306,splatscope,12,6,6,2,3,1000,x,274,splatroller,13,12,1,11,0,718,s+,133,prime_becchu,11,6,5,8,3,1326,x,170,campingshelter_camo,10,4,6,11,1,1095,x,164,hotblaster,8,5,3,10,0,598,c-,20
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,bold_neo,3,3,0,4,2,720,,122,dualsweeper_custom,5,4,1,2,3,1117,,71,herocharger_replica,5,3,2,3,1,783,,176,hissen,7,6,1,2,2,747,,97,furo_deco,2,2,0,4,3,1210,,249,barrelspinner_remix,3,2,1,4,2,816,,155,barrelspinner_remix,4,4,0,4,2,672,,216,variableroller_foil,3,3,0,4,2,559,,120
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,prime_becchu,4,4,0,4,1,704,,96,bamboo14mk1,3,2,1,3,2,556,,94,bold,6,6,0,2,2,811,,99,sharp_neo,2,2,0,2,3,1165,,51,squiclean_a,4,3,1,3,1,522,,81,prime_becchu,3,3,0,5,1,655,,72,dualsweeper_custom,4,4,0,3,2,790,,166,furo_deco,4,1,3,3,3,1090,,22
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,hokusai_becchu,13,9,4,4,3,894,b-,124,nzap89,6,4,2,6,4,827,b-,91,clashblaster_neo,11,8,3,4,4,833,b-,166,prime_becchu,17,13,4,4,3,1019,b,77,prime_becchu,8,8,0,8,2,816,b,42,hokusai_becchu,4,4,0,10,0,570,b-,33,52gal_becchu,4,3,1,9,3,549,b-,28,pablo_hue,5,3,2,7,7,1482,b-,41
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,4,3,1,2,3,1024,,111,promodeler_mg,1,1,0,7,2,1029,,69,campingshelter_camo,2,2,0,4,2,924,,53,nzap85,5,3,2,7,1,697,,98,sharp,3,3,0,1,4,1028,,140,nzap83,7,5,2,4,3,1026,,206,sputtery_hue,8,7,1,3,3,1021,,123,dynamo_tesla,7,5,2,2,3,933,,86
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,324,alpha,FALSE,ochiba,13,9,4,9,4,1349,x,132,splatroller_collabo,13,13,0,8,5,938,x,170,sshooter_collabo,8,3,5,6,4,1188,x,62,barrelspinner_remix,9,6,3,5,5,967,x,299,sshooter_collabo,10,8,2,6,4,1311,x,97,bucketslosher,6,4,2,10,4,1306,x,130,clashblaster_neo,9,7,2,7,5,949,x,183,splatroller,11,9,2,9,2,873,x,120
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,bold_7,14,13,1,9,6,1132,s+,295,maneuver_becchu,7,4,3,7,5,994,s+,342,splatcharger,7,4,3,6,4,897,s+,161,bucketslosher,5,3,2,5,7,1119,s+,364,prime_becchu,12,10,2,4,5,1177,s+,354,heroroller_replica,4,3,1,5,3,895,s+,91,heroblaster_replica,10,8,2,9,4,969,s+,126,maneuver_collabo,7,5,2,6,3,934,s+,147
2019-12-05T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,260,bravo,TRUE,h3reelgun,4,3,1,5,3,711,s,129,hydra,7,5,2,6,0,472,s,236,prime_becchu,8,8,0,7,3,964,s,113,dynamo_becchu,4,4,0,7,1,849,s,33,dualsweeper_custom,10,6,4,5,3,1051,s,94,splatcharger,13,11,2,5,1,580,s,265,prime_becchu,4,3,1,6,2,617,s,113,wakaba,7,3,4,4,6,1229,s,206
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,bold_neo,0,0,0,2,4,1108,,122,momiji,2,2,0,3,3,1084,,61,momiji,2,2,0,3,2,912,,124,variableroller_foil,1,1,0,2,3,831,,31,variableroller,2,2,0,1,4,1066,,103,nzap83,0,0,0,1,3,925,,131,sputtery_clear,5,5,0,3,0,915,,78,kugelschreiber,2,2,0,0,2,806,,93
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,309,bravo,FALSE,kugelschreiber_hue,7,4,3,6,3,1245,s+,118,wakaba,11,6,5,7,4,1510,s+,119,nzap89,4,3,1,7,4,1174,a,83,dualsweeper,4,2,2,5,4,1225,s+,142,nzap85,12,8,4,2,6,1575,x,216,explosher_custom,9,6,3,2,4,1552,x,245,sputtery_clear,8,5,3,9,2,944,b,77,herocharger_replica,7,6,1,2,3,1161,s+,140
2019-12-05T12:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,318,alpha,FALSE,dynamo_becchu,16,13,3,7,3,1291,x,170,hydra_custom,13,6,7,2,3,754,x,114,sputtery_clear,9,6,3,6,2,1026,c,94,nzap85,8,3,5,6,4,1152,a,236,h3reelgun_d,9,9,0,5,4,1188,x,216,wakaba,6,3,3,6,3,1325,a+,175,squiclean_g,6,6,0,11,1,854,x,188,dynamo_tesla,3,3,0,6,4,923,s+,300
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,6,3,3,3,2,768,,96,squiclean_a,5,4,1,4,1,497,,81,dualsweeper_custom,10,8,2,0,3,866,,166,herobrush_replica,10,7,3,3,3,886,,220,prime_becchu,4,4,0,6,2,724,,72,bold,1,1,0,7,1,539,,99,furo,2,2,0,5,2,923,,51,variableroller_foil,3,3,0,4,2,693,,73
