# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,303,alpha,FALSE,splatspinner_becchu,9,6,3,8,3,1297,x,574,hokusai,11,9,2,10,4,1002,x,186,sharp,12,7,5,6,4,1219,x,254,dynamo_becchu,8,6,2,9,5,1593,x,342,l3reelgun,7,5,2,9,6,1359,x,134,hydra_custom,18,13,5,5,5,1079,x,243,dynamo_becchu,6,4,2,10,4,1134,x,203,wakaba,18,11,7,4,8,1407,x,168
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,313,alpha,FALSE,hydra_custom,13,8,5,3,6,1362,x,170,splatroller_becchu,13,11,2,6,3,966,x,141,kelvin525_deco,15,11,4,10,3,922,s,163,sharp_neo,5,4,1,6,5,1585,x,220,l3reelgun_d,13,10,3,7,6,1456,s+,129,sputtery,3,2,1,14,0,737,s+,110,sharp,7,6,1,9,4,1177,x,262,splatcharger_collabo,9,7,2,4,6,1613,x,265
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,81,alpha,TRUE,octoshooter_replica,0,0,0,2,0,230,,140,nzap85,6,5,1,0,1,404,s+,106,campingshelter_camo,3,3,0,1,1,367,s+,111,96gal,2,1,1,0,2,493,b+,105,dualsweeper_custom,0,0,0,3,1,358,s,90,barrelspinner_remix,2,2,0,1,2,301,s+,105,dualsweeper_custom,0,0,0,2,1,369,s+,146,splatroller,1,1,0,3,0,205,a+,92
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova,10,8,2,2,2,804,,338,dynamo_becchu,5,5,0,3,3,961,,148,nautilus47,2,1,1,3,2,699,,155,campingshelter_camo,1,0,1,6,2,677,,203,ochiba,4,2,2,2,1,987,,198,dynamo_becchu,3,3,0,4,2,847,,121,bottlegeyser_foil,5,5,0,3,2,767,,291,heroroller_replica,7,4,3,5,1,641,,155
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,6,3,3,1,4,948,,58,liter4k,3,3,0,2,2,673,,227,bold_7,3,3,0,3,3,1142,,286,splatroller,9,9,0,3,1,448,,110,pablo_permanent,3,3,0,5,2,708,,90,longblaster_custom,2,1,1,5,1,510,,129,bold_7,1,0,1,5,2,955,,291,splatcharger,5,5,0,3,2,636,,240
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,222,alpha,TRUE,longblaster,15,10,5,3,3,949,s+,126,nzap85,11,9,2,3,3,957,s+,81,sputtery_clear,6,5,1,0,4,1116,s+,136,prime_becchu,2,2,0,3,2,585,a,97,prime_becchu,6,4,2,6,2,700,s,83,l3reelgun,4,3,1,9,2,1019,x,228,dualsweeper,3,1,2,5,6,1095,s,73,splatscope_collabo,2,1,1,6,2,597,s,84
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,9,8,1,0,2,552,,186,l3reelgun_d,7,5,2,2,3,1018,,124,96gal_deco,4,2,2,2,2,916,,67,splatroller,9,9,0,4,1,556,,37,nzap89,1,0,1,4,3,1003,,127,prime_becchu,3,2,1,4,1,547,,41,splatroller,3,2,1,8,0,525,,159,rapid_becchu,4,4,0,8,0,490,,81
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,234,alpha,TRUE,octoshooter_replica,8,6,2,7,3,756,,140,nzap85,9,6,3,4,3,914,s+,106,campingshelter_camo,4,1,3,5,2,770,s+,111,96gal,13,9,4,4,5,1118,b+,105,rapid_elite_deco,8,2,6,6,2,785,x,425,prime,10,5,5,5,3,786,s,53,hissen_hue,10,10,0,5,4,937,x,179,variableroller_foil,5,3,2,6,2,720,a+,92
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,bold,8,7,1,7,5,1247,x,159,bottlegeyser_foil,10,8,2,6,5,1206,s+,109,barrelspinner_remix,12,7,5,5,6,1095,s+,100,sshooter_becchu,4,3,1,10,4,1138,x,178,nzap85,11,11,0,6,4,1112,a+,87,explosher,6,4,2,4,7,1726,x,254,splatspinner,5,4,1,6,5,1347,x,142,hokusai_hue,12,9,3,9,2,651,b+,106
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_elite,12,8,4,7,3,1054,a-,22,nzap85,12,9,3,8,4,1273,a+,144,splatroller,6,4,2,13,2,749,a+,115,dualsweeper_custom,13,8,5,4,6,1727,a,201,dualsweeper,13,11,2,6,5,1197,a+,189,nzap85,10,5,5,8,5,1156,a+,50,nova,12,11,1,9,4,957,a-,22,jetsweeper,11,5,6,6,4,1447,a+,269
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,202,bravo,TRUE,prime_collabo,4,3,1,7,2,740,s+,91,pablo,4,3,1,8,2,709,s+,177,squiclean_b,7,7,0,5,1,722,s+,60,splatroller_becchu,6,6,0,7,1,597,s+,137,pablo,9,5,4,5,2,880,s+,99,variableroller_foil,8,7,1,4,4,824,s+,77,sshooter_collabo,16,11,5,4,3,853,s+,74,prime_becchu,4,4,0,6,2,537,s+,252
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova,5,5,0,1,2,583,,338,l3reelgun,5,4,1,2,3,1156,,118,wakaba,8,5,3,1,3,1079,,74,barrelspinner_remix,6,5,1,1,3,859,,205,bold,3,2,1,5,1,991,,79,52gal_becchu,0,0,0,4,3,775,,115,splatscope,2,2,0,3,1,740,,213,rapid_becchu,2,1,1,7,1,665,,180
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,114,alpha,TRUE,splatspinner_becchu,6,0,6,1,3,596,x,574,maneuver_collabo,5,4,1,3,1,313,x,207,pablo_hue,7,5,2,2,3,658,x,234,sshooter_collabo,9,8,1,2,2,516,x,251,hokusai_hue,3,1,2,3,1,460,x,251,splatroller,5,5,0,5,0,389,x,207,maneuver_becchu,3,2,1,5,0,371,x,171,nautilus47,0,0,0,4,1,432,x,228
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,298,bravo,TRUE,hydra_custom,14,13,1,2,7,1301,x,171,splatspinner,6,5,1,6,7,1476,x,323,splatroller,6,6,0,12,2,821,s+,243,splatroller,3,2,1,9,1,741,x,141,bold_7,5,3,2,8,5,1009,s+,190,sharp_neo,5,3,2,7,3,955,a+,128,dualsweeper_custom,16,14,2,8,3,1230,s+,289,barrelspinner_remix,13,9,4,3,6,1488,s+,105
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,7,6,1,2,2,661,,186,nzap89,4,3,1,1,5,1237,,127,sputtery_clear,4,3,1,2,3,829,,81,dualsweeper_custom,2,0,2,3,1,762,,159,dualsweeper,8,7,1,4,3,1126,,130,sputtery_hue,2,0,2,1,4,1070,,79,prime_becchu,3,0,3,2,2,665,,41,splatroller,1,1,0,5,0,366,,37
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,143,bravo,TRUE,longblaster,3,3,0,5,1,432,s+,126,nzap85,4,3,1,4,2,614,s+,81,sputtery_clear,3,3,0,4,2,605,s+,136,prime_becchu,3,1,2,3,1,442,a,97,hissen,9,7,2,2,3,755,x,70,nzap85,5,5,0,5,0,446,s+,402,soytuber_custom,4,4,0,3,2,414,x,157,dualsweeper_custom,2,0,2,1,2,730,s,150
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,71,bravo,TRUE,octoshooter_replica,1,1,0,1,1,326,,140,nzap85,0,0,0,2,0,322,s+,106,campingshelter_camo,0,0,0,3,1,301,s+,111,96gal,0,0,0,4,2,301,b+,106,explosher_custom,5,3,2,0,1,340,x,260,wakaba,2,0,2,0,1,335,x,206,nzap85,3,3,0,1,1,440,s+,197,barrelspinner_remix,5,4,1,0,1,338,x,241
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,splatspinner_becchu,10,8,2,9,3,1119,x,574,hokusai_hue,9,8,1,5,6,1115,x,99,dynamo_becchu,7,5,2,7,4,1392,x,180,sshooter_collabo,4,2,2,10,3,1055,x,261,nzap85,7,7,0,10,4,1109,x,206,splatroller,14,12,2,7,3,1102,x,207,herocharger_replica,8,8,0,2,5,1152,x,165,wakaba,13,4,9,4,7,1479,x,404
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid_elite,11,8,3,8,3,915,a-,22,nzap85,7,3,4,10,3,1032,a+,170,wakaba,8,3,5,7,7,1731,a,28,sshooter_collabo,17,13,4,6,3,1212,a-,37,wakaba,11,8,3,8,3,1225,a+,148,promodeler_pg,7,2,5,9,6,1258,a+,73,herocharger_replica,7,6,1,5,4,832,a+,78,prime_becchu,15,15,0,5,3,1386,a+,254
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nova,5,4,1,1,2,760,,338,dynamo_becchu,3,2,1,1,3,986,,362,96gal_deco,6,5,1,3,1,802,,348,bucketslosher_soda,4,3,1,1,2,779,,329,splatscope_collabo,1,1,0,1,2,870,,219,splatspinner,4,3,1,5,1,826,,114,ochiba,2,2,0,2,2,724,,219,bucketslosher_deco,0,0,0,6,1,580,,248
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,301,bravo,FALSE,l3reelgun,10,8,2,7,5,1645,x,287,dualsweeper_custom,8,4,4,6,5,1387,x,165,kugelschreiber_hue,6,5,1,7,4,1131,x,187,rapid_becchu,5,5,0,7,4,998,x,236,furo,12,8,4,5,6,1673,x,259,screwslosher_becchu,16,10,6,5,5,1240,x,153,prime_becchu,9,7,2,6,3,1110,x,227,spygadget_becchu,9,2,7,6,4,1271,x,280
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,205,alpha,TRUE,bold_neo,7,5,2,3,4,861,x,159,hissen_hue,8,5,3,1,4,1083,s+,109,barrelspinner_remix,13,9,4,3,2,619,s+,100,nzap85,8,6,2,5,2,617,x,178,barrelspinner_remix,4,4,0,8,1,401,x,361,hissen_hue,2,2,0,6,3,687,a,171,liter4k_scope,1,1,0,5,3,941,x,230,bucketslosher_soda,5,4,1,7,2,846,x,172
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,210,bravo,TRUE,octoshooter_replica,3,3,0,8,3,692,,140,barrelspinner_remix,4,3,1,6,3,698,s+,106,campingshelter,4,4,0,8,1,776,s+,111,96gal,7,3,4,5,4,814,b+,106,dynamo_becchu,14,12,2,1,5,1192,x,231,splatroller_becchu,4,4,0,4,2,785,x,196,splatroller,8,7,1,6,0,577,s+,135,variableroller_foil,5,4,1,2,4,834,x,173
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,9,6,3,2,2,722,,186,dualsweeper,2,1,1,7,2,841,,130,splatcharger_collabo,3,3,0,1,2,648,,38,96gal,3,2,1,3,2,644,,186,nzap89,1,1,0,4,3,984,,127,sputtery_clear,8,7,1,5,2,733,,81,prime_becchu,3,2,1,3,2,639,,41,splatcharger,4,3,1,2,1,515,,159
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,252,alpha,TRUE,prime_becchu,7,6,1,6,1,702,s+,126,dualsweeper_custom,9,8,1,6,2,974,s+,136,sshooter_becchu,7,4,3,2,6,1006,a,97,momiji,3,2,1,4,5,1265,s+,81,prime_becchu,10,6,4,6,4,1023,s+,78,splatroller,8,7,1,6,2,829,a,137,ochiba,5,4,1,4,3,1152,x,406,explosher,1,0,1,4,5,1054,s,110
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,305,bravo,FALSE,hydra_custom,13,7,6,6,4,1059,x,171,quadhopper_black,9,7,2,10,2,1004,x,198,dualsweeper_custom,5,3,2,5,5,1662,a,49,sshooter_collabo,5,4,1,8,3,933,x,141,sharp_neo,6,5,1,4,6,1459,a+,128,sshooter,11,8,3,8,3,903,x,193,splatscope_collabo,7,6,1,2,5,1406,x,188,dualsweeper_custom,11,10,1,7,4,1317,s+,290
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova,8,7,1,4,1,664,,338,hissen,6,4,2,3,4,1075,,17,sshooter_collabo,6,3,3,7,0,622,,136,splatcharger_becchu,3,2,1,2,2,592,,359,wakaba,6,5,1,3,4,1213,,275,explosher_custom,4,3,1,4,2,726,,110,splatroller_becchu,4,4,0,4,2,598,,394,heroroller_replica,3,3,0,5,1,593,,335
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,6,6,0,3,1,567,,186,splatcharger,1,1,0,3,1,726,,159,splatcharger_collabo,3,3,0,4,1,623,,38,furo_deco,0,0,0,2,0,0,,31,dualsweeper,5,5,0,4,3,934,,130,barrelspinner_remix,3,1,2,2,2,715,,143,96gal,5,3,2,3,2,692,,186,prime_becchu,4,3,1,1,2,676,,41
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,80,alpha,TRUE,bold_neo,3,3,0,1,1,386,x,159,barrelspinner_remix,5,4,1,1,1,270,s+,100,furo_deco,2,2,0,0,0,450,s+,109,bottlegeyser_foil,1,1,0,1,1,301,x,178,96gal_deco,0,0,0,3,0,207,x,110,quadhopper_black,3,3,0,2,2,487,x,378,nzap85,0,0,0,3,1,252,a,255,bucketslosher,0,0,0,3,1,318,s+,139
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,168,bravo,TRUE,octoshooter_replica,7,6,1,7,2,644,,140,barrelspinner_remix,3,2,1,3,3,775,s+,106,campingshelter,2,2,0,4,2,593,s+,111,96gal,4,2,2,7,2,524,b+,106,barrelspinner_remix,5,3,2,5,0,415,x,277,wakaba,6,4,2,1,5,1050,x,194,prime_becchu,9,8,1,3,2,608,x,312,heroblaster_replica,10,6,4,3,2,602,x,167
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,63,bravo,TRUE,splatspinner_becchu,1,0,1,2,1,261,x,574,hokusai_becchu,1,1,0,2,0,180,x,221,barrelspinner_remix,1,0,1,3,0,196,x,126,wakaba,1,1,0,3,0,346,x,300,hydra_custom,5,2,3,0,2,323,x,212,52gal,6,5,1,1,1,345,x,76,hissen_hue,4,2,2,0,2,347,x,58,prime_becchu,1,1,0,1,1,281,x,95
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,306,alpha,FALSE,l3reelgun,6,5,1,7,6,1439,x,287,kugelschreiber_hue,6,5,1,5,4,1021,x,187,rapid_becchu,7,6,1,6,4,967,x,236,nzap85,11,8,3,4,6,1537,x,165,maneuver,7,5,2,6,6,1254,a-,83,nzap85,9,3,6,7,4,1256,x,201,splatspinner,8,4,4,5,6,1300,x,162,hydra_custom,12,10,2,6,4,969,x,252
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,150,bravo,TRUE,prime_becchu,5,4,1,5,1,434,s+,126,explosher_custom,3,3,0,4,1,831,s+,136,momiji,2,1,1,3,4,946,s+,81,wakaba,1,0,1,4,3,641,a,97,quadhopper_black,7,6,1,3,1,599,a-,116,kugelschreiber_hue,6,4,2,1,2,714,x,210,sshooter_becchu,5,4,1,3,2,703,s+,141,bamboo14mk3,4,2,2,1,2,751,x,344
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,151,alpha,TRUE,bold_neo,9,7,2,3,4,766,x,159,furo_deco,6,3,3,2,2,696,s+,109,barrelspinner_remix,8,5,3,2,2,505,s+,100,bottlegeyser_foil,5,4,1,4,1,449,x,178,dynamo_tesla,8,7,1,4,3,682,x,284,sshooter_collabo,1,1,0,6,0,396,x,75,nzap85,4,2,2,5,2,740,a+,24,rapid_elite,3,1,2,4,2,584,x,105
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,310,alpha,FALSE,splatspinner_becchu,7,3,4,10,2,902,x,574,nzap85,15,11,4,9,4,1093,x,283,splatroller,10,8,2,10,3,1107,x,186,ochiba,18,11,7,10,4,1357,x,491,splatroller_collabo,10,9,1,11,3,833,x,198,96gal,18,12,6,6,9,1507,x,204,hissen,16,9,7,8,5,1118,x,235,splatroller,10,9,1,8,4,1172,x,207
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nova,6,6,0,2,1,726,,338,sshooter_becchu,2,2,0,0,5,1206,,358,momiji,1,1,0,4,3,1145,,29,maneuver_collabo,5,4,1,7,0,476,,186,nzap85,2,2,0,4,3,1102,,205,furo,3,3,0,4,2,944,,99,dynamo_becchu,8,5,3,3,1,820,,197,jetsweeper,5,3,2,2,2,675,,78
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,337,bravo,FALSE,hydra_custom,14,9,5,4,6,1354,x,171,screwslosher_neo,10,7,3,8,5,1393,x,141,splatcharger_collabo,4,4,0,11,5,1287,s+,102,sshooter,10,10,0,7,5,1332,x,118,dualsweeper_custom,17,14,3,5,6,1549,x,194,barrelspinner_remix,8,6,2,5,5,1401,x,178,dualsweeper_custom,10,5,5,9,4,1433,s+,73,dualsweeper_custom,7,5,2,11,4,1338,s+,221
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,9,7,2,4,1,608,,186,nzap89,4,4,0,3,4,1106,,159,dualsweeper,5,4,1,7,2,906,,130,sshooter,5,2,3,5,1,636,,159,nzap83,4,3,1,4,4,1113,,143,prime_becchu,10,10,0,3,2,763,,186,hokusai_becchu,2,2,0,7,1,685,,153,barrelspinner_remix,5,4,1,3,2,637,,143
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,309,bravo,FALSE,octoshooter_replica,13,13,0,8,5,1191,,140,barrelspinner_remix,9,6,3,6,5,1053,s+,106,campingshelter,4,0,4,8,2,857,s+,111,96gal,8,4,4,8,6,1280,b+,106,splatscope_collabo,4,3,1,6,5,1272,x,210,wakaba,11,6,5,8,5,1249,x,336,hotblaster_custom,13,11,2,5,4,1097,x,285,bottlegeyser_foil,12,9,3,5,4,1140,x,285
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,161,bravo,TRUE,bold_neo,4,4,0,7,3,668,x,159,furo_deco,0,0,0,3,3,955,s+,109,barrelspinner_remix,3,2,1,4,3,591,s+,100,splatcharger_becchu,1,1,0,5,2,595,x,178,pablo_hue,6,5,1,2,3,700,x,164,nzap89,6,6,0,3,3,712,x,134,explosher_custom,4,2,2,1,2,860,x,146,dualsweeper_custom,9,6,3,1,2,671,x,224
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,137,alpha,TRUE,l3reelgun,6,2,4,1,2,743,x,287,rapid_becchu,6,5,1,1,2,454,x,236,kugelschreiber_hue,5,5,0,2,1,469,x,187,nzap85,2,1,1,2,2,640,x,165,wakaba,3,1,2,3,4,744,a+,142,dynamo_becchu,2,2,0,1,1,0,s+,119,maneuver_becchu,3,0,3,4,2,491,x,111,hissen,5,3,2,5,2,420,x,148
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nova,7,7,0,2,3,770,,338,explosher,1,0,1,2,1,1106,,112,sshooter,8,6,2,3,3,1033,,161,prime_becchu,5,4,1,4,0,760,,149,momiji,3,2,1,2,5,1286,,199,momiji,2,2,0,5,3,989,,112,furo,2,1,1,4,3,984,,99,bold,6,6,0,6,2,686,,89
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,10,6,4,2,2,625,,186,promodeler_mg,2,2,0,4,4,1352,,34,dualsweeper,7,6,1,5,3,1080,,130,rapid_becchu,8,6,2,5,0,391,,136,nzap83,4,3,1,4,3,1001,,143,splatspinner_becchu,2,1,1,6,1,694,,143,hokusai_becchu,3,2,1,6,2,661,,153,prime_becchu,11,9,2,4,1,634,,186
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,319,alpha,FALSE,splatspinner_becchu,10,7,3,9,2,981,x,574,nzap89,9,8,1,7,5,1392,x,211,dynamo_becchu,17,14,3,8,3,1592,x,285,prime_collabo,14,9,5,4,4,1165,x,148,bucketslosher_soda,13,12,1,14,1,887,x,162,prime_becchu,9,5,4,10,2,948,x,79,splatscope_becchu,3,3,0,8,6,1685,x,114,maneuver_becchu,9,8,1,6,5,1311,x,168
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,166,bravo,TRUE,hydra_custom,4,3,1,4,3,574,x,171,parashelter,3,2,1,5,2,722,a+,66,nzap89,4,3,1,4,5,954,s+,69,screwslosher_neo,5,2,3,4,2,541,x,141,parashelter,7,5,2,2,2,809,x,115,52gal,10,7,3,5,0,431,s+,234,splatscope_collabo,0,0,0,2,2,689,x,287,sshooter_becchu,5,5,0,1,3,907,s+,177
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,wakaba,7,3,4,6,6,1342,a-,100,bold,8,7,1,8,7,1510,a-,32,nzap85,14,7,7,7,6,1386,a+,76,prime_becchu,10,9,1,8,4,1033,a+,140,clashblaster_neo,13,7,6,8,3,766,a+,123,wakaba,16,11,5,6,7,1771,a-,61,jetsweeper,8,5,3,4,7,1376,a,130,momiji,7,5,2,8,4,1158,a,84
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,278,alpha,TRUE,l3reelgun,8,6,2,6,5,1440,x,287,rapid_becchu,8,6,2,6,4,1004,x,236,kugelschreiber_hue,9,6,3,8,2,768,x,187,nzap85,8,2,6,5,6,1447,x,165,dynamo_becchu,8,7,1,4,4,1085,s+,156,dualsweeper_custom,11,7,4,7,3,967,x,190,wakaba,10,3,7,4,6,1344,x,212,kugelschreiber_hue,8,7,1,5,4,1200,x,313
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,120,alpha,TRUE,octoshooter_replica,3,3,0,3,1,439,,140,barrelspinner_remix,5,4,1,1,1,545,s+,106,96gal,3,2,1,3,2,546,b+,106,campingshelter_camo,4,3,1,1,2,588,s+,111,bottlegeyser_foil,1,1,0,3,2,548,s+,245,carbon_deco,2,2,0,3,2,449,x,161,dualsweeper_custom,2,2,0,3,2,569,x,210,longblaster,4,3,1,3,2,544,x,183
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,256,bravo,TRUE,bold,5,4,1,7,6,1406,x,159,furo_deco,5,4,1,7,3,1127,s+,109,barrelspinner_remix,6,3,3,8,1,410,s+,100,screwslosher_becchu,6,5,1,6,2,986,x,178,clashblaster_neo,10,7,3,4,4,689,s+,90,l3reelgun_d,7,5,2,6,3,1142,x,198,hydra_custom,13,11,2,3,3,899,x,507,momiji,8,4,4,3,5,1356,x,272
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nova,5,4,1,1,3,861,,338,prime_collabo,3,3,0,2,2,856,,346,longblaster,5,5,0,4,2,854,,203,hokusai,2,2,0,3,0,608,,198,sshooter_becchu,4,4,0,5,3,953,,155,furo,1,1,0,4,1,839,,187,hokusai,6,4,2,2,1,676,,268,herocharger_replica,1,1,0,3,1,554,,210
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,11,10,1,3,2,606,,186,bold,1,0,1,5,3,1248,,153,liter4k_scope,5,5,0,1,4,1034,,186,rapid_becchu,4,4,0,2,2,671,,136,promodeler_rg,2,1,1,6,1,880,,212,screwslosher_becchu,5,5,0,3,2,859,,143,liter4k,4,4,0,1,2,786,,143,dualsweeper,2,1,1,9,0,718,,130
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,283,bravo,TRUE,hydra_custom,14,10,4,5,3,812,x,171,furo,11,9,2,4,6,1500,s,100,screwslosher_neo,9,5,4,2,2,0,x,141,hydra_custom,6,2,4,7,2,476,s,157,kugelschreiber_hue,1,1,0,5,3,816,x,197,52gal_becchu,6,5,1,8,2,733,s+,139,variableroller,8,6,2,6,2,788,s+,99,maneuver_becchu,6,5,1,7,4,1137,x,193
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,255,bravo,TRUE,octoshooter_replica,5,4,1,8,3,845,,140,barrelspinner_remix,6,4,2,6,4,1134,s+,106,campingshelter_camo,5,5,0,8,4,889,s+,111,96gal,11,7,4,7,4,986,b+,106,splatspinner_becchu,14,8,6,4,4,1135,x,147,bold_7,5,5,0,6,5,992,s+,142,prime_becchu,5,3,2,7,2,583,s+,160,bottlegeyser_foil,15,13,2,3,5,1264,x,275
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nova,9,8,1,1,1,849,,338,herocharger_replica,6,4,2,3,2,705,,89,longblaster_necro,0,0,0,1,2,620,,131,squiclean_b,6,5,1,2,2,583,,124,squiclean_g,2,2,0,4,2,908,,101,sputtery,2,2,0,5,2,756,,171,wakaba,2,2,0,4,2,723,,235,liter4k_custom,1,1,0,4,0,400,,177
2019-12-11T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,4,3,1,3,2,602,,186,dualsweeper,4,3,1,3,4,1269,,130,splatcharger_collabo,6,5,1,1,1,895,,136,liter4k,1,1,0,1,1,461,,143,bold,2,2,0,6,3,1062,,153,wakaba,3,3,0,4,3,929,,143,sshooter_becchu,0,0,0,0,3,792,,212,liter4k_scope,3,3,0,2,2,707,,186
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,230,alpha,TRUE,splatspinner_becchu,8,3,5,4,2,755,x,574,l3reelgun,13,13,0,4,4,1099,x,255,prime_becchu,11,10,1,3,4,1028,x,218,sshooter_becchu,4,1,3,4,4,967,x,268,quadhopper_black,7,5,2,10,0,879,x,252,sshooter_becchu,4,2,2,6,3,890,x,366,ochiba,3,2,1,6,2,848,x,537,barrelspinner_remix,9,6,3,5,3,712,x,103
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,148,alpha,TRUE,wakaba,5,4,1,2,4,671,a-,100,hydra,3,3,0,3,2,483,a-,132,prime_becchu,9,9,0,0,4,888,a+,140,furo,3,0,3,4,4,876,a,274,furo_deco,1,1,0,5,2,745,a,47,spygadget_becchu,7,4,3,3,2,656,a+,66,wakaba,2,2,0,3,2,630,a,129,dualsweeper,2,2,0,5,1,485,a-,43
