# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,heromaneuver_replica,8,5,3,5,1,563,,142,screwslosher_becchu,6,6,0,0,3,1014,,79,sshooter_becchu,8,5,3,2,3,889,,59,splatroller_becchu,9,9,0,5,1,696,,37,promodeler_mg,2,2,0,5,5,1340,,201,bold,6,4,2,6,3,953,,99,nzap89,4,3,1,5,1,648,,29,splatroller_collabo,3,3,0,9,0,256,,29
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,prime_becchu,5,4,1,5,2,1079,x,209,nzap85,14,8,6,5,6,1267,x,125,wakaba,10,5,5,4,7,1256,x,123,maneuver_collabo,9,8,1,9,4,931,x,191,52gal_deco,9,5,4,6,3,1126,x,187,sshooter_collabo,10,8,2,6,3,849,x,170,squiclean_b,5,3,2,6,4,1215,x,58,wakaba,15,7,8,7,5,1357,x,280
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nzap85,14,5,9,9,5,1153,x,184,dynamo_becchu,11,9,2,7,6,1056,x,284,splatcharger,13,13,0,8,2,865,s+,128,carbon_deco,12,11,1,7,1,822,s+,136,longblaster,13,9,4,8,4,976,x,264,sshooter_becchu,5,5,0,9,5,1197,a-,45,kugelschreiber_hue,11,7,4,8,3,885,s,40,dynamo_becchu,9,7,2,13,2,1031,s+,143
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,167,bravo,TRUE,kugelschreiber,5,4,1,2,1,643,s+,198,splatroller,3,3,0,4,2,659,s+,83,nzap85,5,2,3,3,2,670,s+,78,sputtery_clear,5,5,0,7,0,452,s+,94,sputtery_clear,9,8,1,4,2,765,s+,130,nova,3,3,0,3,2,498,s+,137,dualsweeper_custom,5,2,3,4,2,702,s+,135,splatroller,4,3,1,3,2,686,s+,169
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,h3reelgun_d,11,7,4,6,2,1037,a,33,splatroller,16,12,4,4,1,788,a,29,sputtery,17,14,3,8,1,1008,a+,181,sshooter_becchu,9,7,2,6,10,1956,a-,97,campingshelter_camo,9,8,1,11,4,768,a-,65,sshooter_becchu,8,8,0,7,6,1284,a,56,hissen_hue,4,3,1,9,5,1425,a,126,nzap85,7,5,2,13,0,856,a,364
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,heromaneuver_replica,7,7,0,4,1,945,,142,heroshooter_replica,3,2,1,3,4,1043,,59,splatroller_becchu,2,2,0,3,1,699,,54,liter4k_custom,0,0,0,3,2,694,,30,promodeler_pg,5,4,1,2,5,1332,,35,prime,5,3,2,2,3,780,,29,screwslosher_becchu,6,6,0,2,2,737,,79,promodeler_mg,1,0,1,5,3,0,,201
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,6,5,1,1,4,991,,60,explosher_custom,10,4,6,1,3,852,,36,prime_becchu,5,5,0,1,2,592,,248,hokusai,6,4,2,3,1,583,,133,herobrush_replica,2,1,1,7,1,489,,63,liter4k,1,1,0,3,3,792,,198,sputtery,3,3,0,5,4,972,,130,nzap89,1,1,0,4,2,678,,93
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,308,bravo,FALSE,jetsweeper_custom,13,9,4,10,2,884,x,218,sshooter_becchu,11,7,4,8,7,1222,s+,99,96gal,21,13,8,10,3,1061,s+,117,rapid_elite,13,10,3,9,3,963,s+,140,bucketslosher_soda,8,7,1,12,2,829,a-,84,parashelter_sorella,6,5,1,13,2,840,s+,84,dynamo_becchu,11,9,2,7,7,1587,s+,198,herocharger_replica,16,15,1,9,2,897,s,101
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,233,bravo,TRUE,prime_becchu,8,5,3,3,3,975,x,209,nzap85,12,6,6,6,3,1263,x,157,bamboo14mk1,7,5,2,4,4,1032,x,263,wakaba,6,4,2,9,2,913,x,280,hydra_custom,7,6,1,5,3,747,x,224,dynamo_becchu,6,5,1,3,5,1394,x,186,bold_7,4,3,1,7,3,1038,x,281,prime_becchu,10,8,2,5,4,1089,x,219
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,302,bravo,FALSE,prime_becchu,7,6,1,8,2,740,a+,101,pablo_hue,7,5,2,7,5,1243,a+,155,liter4k_scope,5,3,2,8,5,1377,a,82,nova,8,2,6,4,6,1307,a+,132,momiji,12,9,3,4,5,1565,a+,175,liter4k,13,8,5,3,4,1177,a+,136,nzap89,7,4,3,4,6,1341,a+,247,splatroller,7,6,1,7,1,1171,a-,117
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,kugelschreiber,9,6,3,7,3,991,s+,198,nzap85,13,9,4,7,5,1036,s+,78,dynamo_becchu,8,6,2,8,5,1476,s+,100,nova,9,7,2,10,3,1223,s+,137,screwslosher_becchu,11,10,1,7,2,1168,s+,259,wakaba,12,5,7,6,4,1545,s+,67,dynamo_becchu,4,4,0,7,3,1198,s+,259,splatroller,12,12,0,8,2,994,s+,94
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,215,bravo,TRUE,parashelter_sorella,2,2,0,11,0,585,x,184,dynamo_becchu,4,4,0,6,4,994,x,284,carbon_deco,4,2,2,4,1,635,s+,136,splatcharger,2,2,0,2,2,686,s+,128,ochiba,10,8,2,1,5,1044,x,254,96gal,10,6,4,5,4,864,x,268,screwslosher_becchu,11,3,8,3,3,787,s+,138,splatscope,8,6,2,1,3,766,x,231
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,heromaneuver_replica,10,10,0,4,3,923,,142,jetsweeper_custom,2,1,1,2,4,955,,59,kugelschreiber_hue,3,2,1,2,2,858,,79,sshooter,2,1,1,5,2,716,,34,promodeler_pg,6,4,2,3,4,1131,,29,sputtery,6,2,4,3,3,983,,29,sputtery_clear,7,7,0,4,2,822,,47,octoshooter_replica,1,0,1,4,1,614,,54
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,303,alpha,FALSE,prime_becchu,11,9,2,3,3,1100,x,209,jetsweeper_custom,6,4,2,4,5,1548,x,246,bamboo14mk1,9,7,2,6,5,1265,x,263,nzap89,12,10,2,8,4,1236,x,128,h3reelgun_d,8,7,1,8,3,1405,x,101,kugelschreiber_hue,7,5,2,4,5,1323,x,99,dynamo_becchu,5,4,1,8,3,1285,x,186,prime_becchu,6,5,1,10,3,1122,x,219
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,13,9,4,2,4,1243,x,218,96gal,13,9,4,11,4,1060,s+,117,sshooter_becchu,9,5,4,15,2,814,s+,99,rapid_elite,11,6,5,8,3,996,s+,141,sharp_neo,9,6,3,9,4,1140,s+,280,hotblaster,9,5,4,9,0,471,a,103,prime_becchu,22,12,10,6,4,1091,s+,198,l3reelgun_d,13,12,1,7,6,1136,a-,175
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,parashelter_sorella,7,4,3,10,4,1196,x,184,splatcharger,8,8,0,5,2,1063,s+,128,dynamo_becchu,4,3,1,8,5,1171,x,284,carbon_deco,10,8,2,8,4,972,s+,136,nzap85,14,6,8,8,6,1366,x,341,96gal,11,8,3,6,4,1203,x,205,barrelspinner_remix,12,5,7,4,5,1091,s,177,prime_becchu,17,12,5,5,4,1137,s,165
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,314,bravo,FALSE,h3reelgun_d,9,6,3,10,3,1161,a,33,sharp_neo,8,7,1,10,3,1286,a,70,screwslosher,4,2,2,6,3,764,a+,156,liter4k,6,5,1,4,6,1439,a+,202,dynamo_tesla,7,5,2,8,2,757,a,54,sputtery,12,12,0,4,3,1288,a+,116,sshooter_becchu,11,8,3,1,8,1771,a+,121,longblaster,7,5,2,7,1,797,a,67
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,305,alpha,FALSE,nzap85,11,8,3,6,3,1040,s+,198,sshooter_collabo,12,8,4,8,2,1194,s+,99,jetsweeper,5,3,2,6,5,1204,s+,99,dualsweeper_custom,8,6,2,6,2,1104,s+,77,l3reelgun,12,8,4,7,3,1455,s+,59,splatscope,10,7,3,5,1,1028,s+,56,prime_collabo,9,5,4,4,3,1216,s+,60,sshooter_collabo,5,5,0,9,2,931,s+,197
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,323,alpha,FALSE,prime_becchu,15,14,1,10,0,798,a+,101,nzap85,9,5,4,10,1,1029,a+,253,bold,17,14,3,9,3,1169,a+,65,barrelspinner_remix,9,6,3,4,5,1362,a+,312,prime_becchu,11,9,2,7,4,1173,a+,157,kelvin525_deco,14,12,2,10,2,839,a+,97,sshooter_becchu,13,11,2,12,3,1282,a+,69,variableroller_foil,3,1,2,10,2,831,a,43
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,5,4,1,4,2,1137,x,209,nzap89,5,4,1,6,7,1627,x,128,kugelschreiber_hue,2,0,2,5,2,1105,x,99,heroroller_replica,10,10,0,8,2,806,x,307,h3reelgun_d,7,4,3,5,4,1089,x,101,dynamo_becchu,7,6,1,5,4,1274,x,186,maneuver_collabo,11,10,1,3,4,1136,x,107,prime_becchu,6,3,3,5,4,956,x,219
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,70,alpha,TRUE,jetsweeper_custom,5,4,1,0,1,356,x,218,rapid_elite,4,1,3,0,1,266,s+,141,96gal,5,4,1,1,1,383,s+,117,sshooter_becchu,7,5,2,2,1,332,s+,99,maneuver_becchu,0,0,0,4,0,247,b,47,clashblaster_neo,3,3,0,3,0,212,a,78,hissen_hue,1,0,1,4,0,268,b-,67,hissen_hue,1,0,1,3,0,232,b,61
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,283,bravo,TRUE,parashelter_sorella,13,12,1,13,1,692,x,184,carbon_deco,6,4,2,11,1,599,s+,136,dynamo_becchu,9,7,2,11,3,917,x,284,splatcharger,6,5,1,8,1,820,s+,128,dynamo,14,6,8,7,5,885,s+,221,nova,20,14,6,7,3,856,x,199,hydra_custom,14,11,3,5,5,862,x,408,octoshooter_replica,15,12,3,9,3,991,x,296
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,305,alpha,FALSE,nzap85,15,13,2,7,2,1107,s+,198,sshooter_collabo,11,10,1,10,2,1093,s+,99,jetsweeper,8,4,4,6,6,1209,s+,40,splatscope,8,7,1,8,1,1045,s+,56,splatscope_collabo,5,4,1,5,2,1062,s+,78,jetsweeper,6,5,1,7,6,1378,s+,154,variableroller_foil,12,10,2,9,4,1117,s+,138,sshooter_collabo,12,11,1,13,1,943,s+,197
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,3,2,1,1,5,1259,,60,squiclean_b,5,5,0,5,0,696,,144,dualsweeper_custom,6,4,2,2,3,1146,,148,sharp,5,3,2,3,4,1006,,193,sputtery_clear,3,2,1,5,1,770,,338,promodeler_mg,0,0,0,2,4,1154,,77,pablo_permanent,1,1,0,5,3,1087,,158,hydra_custom,10,8,2,2,3,891,,67
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,102,alpha,TRUE,nzap85,4,3,1,3,0,452,a+,101,splatroller,1,1,0,2,1,407,a-,17,splatcharger,3,2,1,1,1,475,a-,19,splatroller,5,5,0,0,1,397,a,35,wakaba,4,3,1,3,1,482,a+,21,dynamo_tesla,1,0,1,3,1,353,a+,51,heroroller_replica,3,3,0,5,0,275,a+,119,squiclean_b,0,0,0,0,0,0,a+,42
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,196,alpha,TRUE,prime_becchu,10,7,3,4,1,615,x,209,bold,7,6,1,5,3,1004,x,283,sshooter_collabo,12,7,5,4,2,1043,x,250,prime_becchu,8,7,1,4,1,598,x,160,prime_becchu,8,8,0,7,0,636,x,124,h3reelgun_d,6,5,1,7,1,778,x,101,prime_becchu,3,0,3,6,1,546,x,219,nzap89,6,4,2,7,3,1030,x,128
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,329,bravo,FALSE,jetsweeper_custom,17,12,5,2,5,1215,x,218,96gal,11,9,2,11,3,959,s+,117,sshooter_becchu,10,8,2,10,4,1085,s+,99,rapid_elite,12,4,8,3,5,0,s+,141,hokusai,8,7,1,7,5,989,a,176,splatcharger,7,5,2,6,2,1027,s+,176,nautilus79,13,9,4,8,5,1327,a,289,bucketslosher_deco,7,5,2,12,2,1096,s+,217
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,303,alpha,FALSE,screwslosher_becchu,12,9,3,8,2,1201,x,184,dynamo_tesla,14,9,5,5,4,1024,x,284,carbon_deco,6,5,1,8,3,964,s+,136,splatcharger,9,9,0,9,0,1085,s+,128,momiji,7,3,4,6,6,1414,a-,87,dualsweeper_custom,16,11,5,6,5,1179,x,232,hokusai_becchu,8,8,0,13,0,881,s+,71,octoshooter_replica,11,8,3,7,2,865,s+,187
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,7,5,2,5,4,1197,s+,198,barrelspinner_deco,11,9,2,6,4,1005,s+,116,liter4k_scope,7,6,1,5,5,1038,s+,91,wakaba,12,8,4,9,1,1208,s+,116,nova,9,9,0,9,2,917,s+,117,screwslosher_becchu,16,14,2,7,3,1394,s+,86,hydra,5,1,4,8,2,1024,s+,157,splatscope,2,1,1,4,2,932,s+,116
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,65,bravo,TRUE,nzap85,1,1,0,2,0,259,a+,101,pablo_hue,1,1,0,2,2,454,a+,130,heroroller_replica,1,0,1,2,0,0,a+,119,quadhopper_black,0,0,0,3,0,147,a+,49,maneuver_collabo,3,3,0,1,1,319,a,21,squiclean_b,1,1,0,0,1,319,a-,20,splatroller,4,2,2,1,0,282,a,35,wakaba,3,3,0,0,2,473,a+,21
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,9,6,3,6,5,1314,s+,198,kelvin525,7,5,2,8,2,959,s+,244,heroroller_replica,7,3,4,5,2,913,s+,75,prime_becchu,11,9,2,7,4,1152,s+,99,jetsweeper,11,3,8,6,5,1486,s+,40,clashblaster,12,9,3,7,1,928,s+,158,furo,10,6,4,4,6,1399,s+,38,prime,12,8,4,6,4,942,s+,100
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,235,alpha,TRUE,prime_becchu,10,7,3,4,2,962,x,209,maneuver,6,4,2,7,3,932,x,112,nzap85,11,8,3,6,3,993,x,276,wakaba,13,7,6,4,5,1297,x,166,sshooter_collabo,7,5,2,7,2,1019,x,250,prime_becchu,9,6,3,5,2,1130,x,124,clashblaster_neo,6,5,1,8,3,809,x,200,prime_becchu,8,5,3,7,3,732,x,160
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,heromaneuver_replica,6,6,0,4,2,944,,142,dualsweeper_custom,4,4,0,5,2,985,,26,pablo,4,3,1,3,1,736,,31,promodeler_pg,1,0,1,0,2,0,,30,prime_becchu,5,5,0,2,3,947,,57,splatscope_becchu,3,3,0,2,2,770,,166,splatroller,4,4,0,5,2,698,,43,maneuver,1,0,1,4,0,503,,4
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,23,bravo,TRUE,nzap85,0,0,0,1,0,112,a+,101,dualsweeper_custom,0,0,0,1,0,65,a,49,bold_7,0,0,0,2,0,99,a+,60,sshooter_becchu,0,0,0,1,0,88,a+,31,nzap85,1,0,1,0,0,109,a+,194,bold,3,3,0,0,0,153,a+,61,furo,3,2,1,0,1,248,a+,37,maneuver,0,0,0,0,0,56,a,26
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,325,bravo,FALSE,dualsweeper_custom,15,7,8,7,5,1552,s+,198,rapid,16,9,7,10,5,1247,s+,97,nzap85,13,12,1,12,1,1297,s+,86,sshooter_collabo,9,6,3,8,4,1162,s+,74,l3reelgun,9,7,2,7,6,1584,s+,93,furo,16,9,7,9,4,1509,s+,86,nzap89,10,8,2,8,5,1307,s+,69,dualsweeper_custom,15,13,2,10,3,1099,s+,204
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,302,bravo,FALSE,rapid_becchu,17,9,8,7,4,1124,x,184,splatcharger,9,6,3,3,3,1066,s+,128,carbon_deco,12,12,0,9,1,849,s+,137,dynamo_tesla,12,5,7,8,3,991,x,284,hydra_custom,12,6,6,7,3,770,s+,195,screwslosher_becchu,10,6,4,8,3,1138,s,54,octoshooter_replica,8,5,3,9,4,1167,a,110,prime_becchu,10,10,0,8,4,1103,x,89
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,15,13,2,7,3,1253,s+,198,carbon,16,15,1,7,4,1196,s+,181,maneuver_collabo,13,8,5,11,1,806,s+,130,longblaster_necro,8,4,4,6,2,788,s+,175,barrelspinner_remix,9,6,3,9,2,573,s+,84,heroshooter_replica,11,9,2,8,3,1136,s+,280,sputtery,9,8,1,12,2,965,s+,89,bold_7,11,8,3,11,1,1090,s+,37
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,heromaneuver_replica,7,5,2,6,2,851,,142,prime_becchu,4,4,0,3,3,885,,57,soytuber,1,1,0,3,2,561,,44,maneuver,0,0,0,8,0,368,,4,bold_7,8,5,3,3,4,1090,,46,sshooter_becchu,8,7,1,3,2,714,,175,splatscope_becchu,6,5,1,1,2,660,,166,liter4k_scope_custom,3,3,0,3,1,436,,31
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,320,bravo,FALSE,jetsweeper_custom,11,7,4,8,5,990,x,218,sshooter_becchu,10,7,3,10,4,1248,s+,99,rapid_elite,8,5,3,9,3,1023,s+,141,96gal,8,4,4,13,2,1009,s+,117,longblaster_necro,11,7,4,7,4,830,s+,79,bold,23,20,3,8,5,1366,s+,62,dynamo_tesla,8,3,5,5,5,1023,a-,390,liter4k_scope,10,8,2,3,5,1343,s+,88
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller,8,8,0,8,2,878,s+,135,promodeler_mg,3,2,1,5,6,2068,s+,344,splatcharger_becchu,7,7,0,9,4,980,s+,87,nzap85,3,3,0,9,2,1078,s+,79,splatroller,10,8,2,5,3,875,s+,61,promodeler_mg,9,6,3,6,5,1527,s+,85,herospinner_replica,11,7,4,4,2,1415,s+,190,squiclean_g,13,10,3,5,5,1287,s+,128
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,8,6,2,4,1,1058,x,209,splatroller,11,10,1,6,4,1140,x,303,nzap89,10,4,6,8,4,1259,x,293,sshooter_collabo,10,7,3,5,3,1025,x,103,prime_becchu,9,7,2,7,4,950,x,161,sshooter_collabo,7,5,2,9,2,1096,x,157,nzap89,8,6,2,7,6,1500,x,215,explosher_custom,7,5,2,4,4,1219,x,230
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,heromaneuver_replica,5,5,0,5,1,722,,142,bold_7,1,1,0,3,5,1132,,46,splatscope_becchu,6,6,0,2,1,896,,166,splatroller,1,1,0,5,0,518,,4,prime_becchu,7,5,2,1,4,994,,57,variableroller_foil,2,2,0,3,3,928,,44,splatcharger_becchu,9,8,1,4,2,761,,175,splatscope,0,0,0,5,0,458,,31
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,144,bravo,TRUE,dualsweeper_custom,5,3,2,2,2,841,s+,198,rapid_elite,3,1,2,5,0,511,s+,101,pablo,5,4,1,5,1,538,s+,216,wakaba,3,2,1,3,3,870,s+,236,bold,6,3,3,2,4,970,s+,123,herocharger_replica,2,2,0,1,0,515,s+,190,furo,8,8,0,3,3,903,s+,86,nzap85,5,2,3,4,1,557,s+,86
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,291,alpha,TRUE,nzap85,9,7,2,7,2,1072,s+,198,hotblaster,15,12,3,10,2,865,s+,56,bold_7,12,10,2,9,1,1169,s+,37,herocharger_replica,8,5,3,6,2,897,s+,155,52gal,14,10,4,8,5,916,s+,52,prime_becchu,10,7,3,9,3,969,s+,145,dualsweeper_custom,10,9,1,8,2,1126,s+,171,carbon,9,6,3,10,3,817,s+,222
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,136,alpha,TRUE,longblaster,10,7,3,4,2,485,x,184,carbon_deco,2,2,0,3,1,424,s+,137,dynamo,9,9,0,2,2,501,x,284,splatcharger,6,4,2,2,2,489,s+,128,nzap85,4,2,2,6,2,560,x,195,liter4k_scope_custom,1,1,0,4,1,339,a-,48,furo_deco,5,5,0,5,1,628,x,118,furo_deco,4,3,1,7,0,472,s,111
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,jetsweeper,8,6,2,5,6,1376,a+,101,maneuver_collabo,6,5,1,4,2,942,a+,153,sputtery_clear,13,12,1,8,5,1476,a+,88,herobrush_replica,17,10,7,5,3,1082,a+,112,sshooter_collabo,5,5,0,11,1,1023,a+,322,sputtery_clear,8,5,3,5,6,1432,a+,267,prime_becchu,10,8,2,10,2,928,a+,59,furo,5,4,1,7,6,1523,a+,114
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,192,bravo,TRUE,splatroller,6,6,0,4,1,519,s+,135,squiclean_a,3,2,1,4,2,495,s+,81,nzap89,2,1,1,3,3,919,s+,99,prime_becchu,2,1,1,4,2,878,s+,104,herocharger_replica,4,3,1,2,2,600,s+,147,dualsweeper_custom,3,2,1,4,2,707,s+,77,nzap89,3,3,0,1,5,1003,s+,99,clashblaster_neo,8,7,1,3,4,873,s+,187
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,7,3,4,1,3,670,,60,bold,3,1,2,3,3,931,,110,sharp_neo,9,8,1,0,1,1129,,275,liter4k_scope_custom,3,3,0,3,2,592,,185,explosher_custom,2,2,0,4,1,957,,185,splatcharger_collabo,2,1,1,3,1,785,,173,kugelschreiber_hue,1,0,1,5,1,555,,188,campingshelter,4,4,0,3,1,720,,370
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,310,alpha,FALSE,jetsweeper_custom,11,7,4,7,5,891,x,218,96gal_deco,13,12,1,11,3,882,s+,117,splatroller,13,12,1,9,1,763,s+,141,wakaba,15,5,10,9,6,1421,s+,99,nova,9,8,1,9,4,1000,s+,164,prime_becchu,13,11,2,9,3,1138,x,333,nzap85,10,4,6,10,4,945,c+,45,hydra_custom,16,11,5,8,3,756,x,179
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,prime_becchu,10,9,1,8,2,987,x,209,nzap89,7,3,4,7,5,1369,x,293,dualsweeper_custom,10,8,2,11,3,1271,x,425,bold,4,2,2,9,1,1057,x,127,nzap85,18,12,6,7,3,1455,x,287,nzap89,7,4,3,7,5,1479,x,215,prime_becchu,15,13,2,5,3,1018,x,144,explosher_custom,12,6,6,3,3,1427,x,230
2019-12-23T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,307,alpha,FALSE,campingshelter_camo,15,8,7,13,2,940,x,184,dynamo,13,11,2,9,3,884,x,284,carbon_deco,9,8,1,9,2,746,s+,137,splatcharger,10,7,3,5,2,958,s+,128,sshooter_collabo,7,6,1,9,2,784,a+,141,sharp_neo,13,12,1,10,2,986,s+,176,nautilus79,12,7,5,8,3,813,x,225,longblaster,13,10,3,11,3,976,s+,99
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,heromaneuver_replica,6,5,1,5,1,679,,142,squiclean_b,3,2,1,1,3,853,,38,sputtery_hue,3,3,0,3,3,784,,30,hokusai_hue,6,5,1,3,3,716,,18,hokusai_becchu,5,5,0,5,4,1026,,65,splatroller_collabo,8,7,1,4,3,906,,66,quadhopper_black,1,0,1,5,1,579,,30,splatroller,0,0,0,1,0,0,,40
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,10,6,4,9,4,1280,s+,198,barrelspinner_remix,5,4,1,8,4,921,s+,84,furo,6,3,3,8,5,1453,s+,99,dualsweeper_custom,11,9,2,7,4,1324,s+,170,prime_becchu,10,7,3,7,1,832,s+,166,dynamo_becchu,13,9,4,5,7,1811,s+,102,jetsweeper,13,7,6,3,8,1443,s+,40,maneuver_collabo,12,9,3,7,2,1042,s+,72
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,jetsweeper,5,4,1,8,3,850,a+,101,prime_becchu,8,4,4,7,4,1171,a+,68,sputtery_clear,9,6,3,10,4,1147,a+,88,nzap85,7,6,1,9,4,1056,a+,83,l3reelgun,9,6,3,7,3,1010,a+,133,splatroller,19,17,2,4,5,1197,a+,67,dualsweeper,7,4,3,4,5,1449,a-,230,bold,12,7,5,6,4,1241,a-,90
2019-12-23T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,272,bravo,TRUE,splatroller,7,5,2,7,2,665,s+,135,sshooter,12,10,2,7,2,1149,s+,254,prime_becchu,1,1,0,9,2,749,s+,161,wakaba,13,10,3,5,6,1406,s+,96,barrelspinner_remix,11,9,2,6,4,1061,s+,142,bold_7,4,4,0,6,2,1272,s+,38,nzap85,13,7,6,7,3,1249,s+,199,hotblaster_custom,9,8,1,8,3,906,s+,384
2019-12-23T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,heromaneuver_replica,11,9,2,4,2,692,,142,carbon_deco,5,2,3,2,3,787,,25,nzap89,9,6,3,1,2,658,,16,kelvin525_deco,6,5,1,3,2,621,,65,bold_neo,3,2,1,5,2,750,,19,squiclean_b,5,4,1,5,2,740,,38,sputtery_hue,2,2,0,6,1,652,,30,hokusai_hue,3,2,1,6,0,549,,18
