# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-27T10:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,315,alpha,FALSE,nzap85,13,8,5,8,5,1480,x,337,screwslosher_becchu,19,13,6,6,1,988,x,250,kelvin525_becchu,12,6,6,4,3,894,s+,166,barrelspinner_remix,14,8,6,6,2,849,b,124,dualsweeper_custom,10,6,4,6,3,1173,x,171,quadhopper_black,13,9,4,12,3,1060,x,224,splatspinner,7,6,1,10,2,889,s+,162,maneuver_collabo,6,3,3,8,4,760,x,220
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,5,4,1,6,3,761,x,209,sharp_neo,10,6,4,6,5,1667,x,227,wakaba,10,3,7,4,9,1623,x,58,splatscope_collabo,11,11,0,4,5,1329,x,279,h3reelgun_d,4,2,2,3,6,1644,x,243,wakaba,9,6,3,7,6,1537,x,86,barrelspinner_remix,8,5,3,5,6,1234,x,89,maneuver_collabo,9,7,2,9,4,697,x,160
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,268,alpha,TRUE,l3reelgun,11,10,1,4,5,1434,x,451,sharp_neo,14,8,6,6,3,1258,x,145,explosher,13,6,7,6,3,1222,x,314,splatroller_becchu,11,9,2,4,4,977,x,311,l3reelgun,4,4,0,7,7,1411,x,378,barrelspinner_remix,11,8,3,4,6,1398,x,441,hokusai_becchu,4,3,1,8,5,1063,x,197,quadhopper_black,6,5,1,14,2,794,x,252
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,125,alpha,TRUE,ochiba,5,3,2,1,3,778,x,135,explosher,3,3,0,3,2,616,x,280,dualsweeper_custom,4,3,1,3,1,515,x,153,campingshelter_camo,2,2,0,3,2,393,x,231,ochiba,1,1,0,3,1,663,x,173,furo_deco,3,3,0,2,3,657,x,319,liter4k_scope,6,5,1,3,2,643,x,155,prime_becchu,2,1,1,3,1,308,x,344
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,128,alpha,TRUE,prime_becchu,5,2,3,2,2,480,x,209,sharp_neo,5,3,2,1,3,856,x,204,l3reelgun_d,7,6,1,1,2,588,x,168,hydra_custom,7,5,2,1,2,424,x,232,bold_neo,1,1,0,3,5,694,x,102,sshooter_becchu,2,2,0,4,3,644,x,196,splatcharger_becchu,0,0,0,3,1,517,x,158,96gal,3,2,1,6,1,453,x,92
2019-12-27T10:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,nzap85,21,13,8,9,5,1588,x,337,wakaba,12,8,4,7,3,1252,x,120,sshooter_collabo,17,12,5,5,3,1075,x,105,kelvin525_becchu,10,4,6,4,4,924,s+,166,explosher_custom,6,3,3,7,4,1361,x,337,dualsweeper_custom,7,5,2,8,3,1156,s+,37,kelvin525_deco,10,10,0,10,3,1028,x,345,sshooter_collabo,9,7,2,12,2,962,x,218
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,ochiba,9,7,2,5,8,1448,x,135,spygadget,5,3,2,7,3,1376,x,203,sshooter,7,3,4,9,5,1287,x,138,nzap85,9,3,6,4,5,1284,x,132,nzap85,9,4,5,4,7,1571,x,495,sshooter_collabo,8,5,3,5,6,1325,x,111,splatcharger_becchu,6,6,0,1,6,1272,x,74,sputtery_clear,11,10,1,6,6,1241,x,117
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,124,alpha,TRUE,l3reelgun,7,5,2,2,3,787,x,451,wakaba,5,1,4,1,3,809,x,269,h3reelgun_d,10,6,4,2,3,734,x,492,bucketslosher_soda,4,3,1,2,1,488,x,221,l3reelgun,3,2,1,4,2,729,x,308,bucketslosher_deco,5,5,0,3,2,694,x,203,nzap89,0,0,0,3,2,617,x,222,quadhopper_black,2,0,2,5,1,460,x,315
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,170,bravo,TRUE,prime_becchu,2,2,0,3,3,478,x,209,ochiba,5,5,0,3,4,1050,x,278,barrelspinner_remix,2,2,0,4,3,791,x,166,campingshelter,6,3,3,5,0,563,x,162,wakaba,5,1,4,2,4,932,x,268,sputtery,7,7,0,4,2,721,x,222,splatscope,4,4,0,3,1,646,x,103,nautilus79,6,3,3,3,2,515,x,222
2019-12-27T10:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,334,bravo,FALSE,nzap85,21,15,6,9,8,2125,x,337,furo,6,3,3,9,5,1478,a+,319,kelvin525_becchu,14,9,5,10,4,1100,s+,166,dynamo_tesla,9,9,0,11,2,917,a,233,bucketslosher,9,6,3,8,5,1460,s+,142,octoshooter_replica,12,11,1,11,5,1414,s+,236,splatroller,19,18,1,9,2,1255,x,94,bucketslosher_deco,7,4,3,8,2,1191,s+,131
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,ochiba,8,6,2,4,5,1347,x,135,splatscope,13,11,2,3,5,1199,x,109,dynamo_becchu,9,7,2,7,5,1166,x,174,longblaster,9,7,2,4,4,1011,x,137,liter4k_scope,5,4,1,8,5,1334,x,164,splatcharger_becchu,5,4,1,6,6,1225,x,74,sshooter_collabo,6,5,1,7,6,1166,x,87,maneuver_collabo,5,5,0,10,4,942,x,202
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,18,17,1,6,3,1082,x,209,ochiba,6,5,1,4,6,1616,x,278,barrelspinner_remix,10,6,4,2,6,1481,x,167,quadhopper_black,11,7,4,10,3,1110,x,267,wakaba,8,4,4,8,8,1646,x,215,bucketslosher_soda,11,10,1,11,2,1297,x,287,splatscope,4,3,1,8,3,1286,x,103,sshooter_collabo,4,4,0,10,4,1204,x,111
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,191,bravo,TRUE,l3reelgun,4,4,0,5,2,877,x,451,ochiba,2,0,2,5,5,979,x,260,explosher_custom,2,1,1,5,3,908,x,233,hokusai_hue,10,8,2,5,3,747,x,258,l3reelgun,7,5,2,3,3,970,x,309,parashelter_sorella,11,8,3,2,3,903,x,364,nzap85,4,4,0,3,3,890,x,378,pablo_hue,6,3,3,5,3,685,x,430
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,79,alpha,TRUE,l3reelgun,4,3,1,0,1,572,x,451,parashelter_sorella,5,4,1,1,1,434,x,252,splatroller_becchu,4,4,0,1,1,286,x,169,liter4k,4,4,0,1,0,273,x,312,momiji,1,1,0,4,2,526,x,163,liter4k_scope_custom,2,2,0,2,1,392,x,153,campingshelter_camo,0,0,0,4,1,278,x,547,dynamo_becchu,0,0,0,5,0,257,x,218
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,188,alpha,TRUE,ochiba,7,5,2,5,3,862,x,135,barrelspinner_remix,6,5,1,3,3,850,x,251,carbon_deco,9,6,3,4,1,616,x,168,maneuver_collabo,3,2,1,8,2,542,x,202,splatspinner_becchu,9,7,2,5,3,894,x,90,bamboo14mk1,7,4,3,4,4,795,x,82,sputtery_hue,4,3,1,4,2,662,x,199,nova,7,6,1,5,3,651,x,84
2019-12-27T10:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,325,alpha,FALSE,nzap85,16,11,5,7,6,1519,x,337,bottlegeyser_foil,7,5,2,8,2,839,s+,189,kelvin525_becchu,13,6,7,6,5,811,s+,166,sshooter_collabo,10,9,1,9,2,734,s,99,barrelspinner_remix,9,8,1,7,3,1016,s+,211,nzap85,15,10,5,7,2,912,x,337,barrelspinner_remix,12,8,4,7,0,912,s+,109,sputtery_clear,6,4,2,10,2,689,x,196
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,285,bravo,TRUE,prime_becchu,7,6,1,7,4,1061,x,209,kugelschreiber_hue,11,8,3,6,5,1584,x,232,l3reelgun_d,5,5,0,12,4,1189,x,174,carbon_deco,11,9,2,8,3,964,x,297,bamboo14mk1,10,6,4,4,6,1539,x,134,prime_becchu,9,9,0,9,4,1273,x,103,sputtery_clear,9,9,0,7,4,1245,x,35,splatroller,13,9,4,8,3,1010,x,271
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,l3reelgun,13,11,2,4,6,1808,x,451,campingshelter_camo,6,4,2,7,5,1213,x,547,splatcharger_collabo,12,8,4,7,3,1186,x,163,parashelter_sorella,11,8,3,10,3,1169,x,252,liter4k_scope_custom,9,8,1,4,7,1626,x,153,dynamo_becchu,9,4,5,8,6,1353,x,218,campingshelter_camo,12,9,3,7,7,1183,x,182,bold_7,9,7,2,12,4,1132,x,181
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,112,bravo,TRUE,dynamo_becchu,5,5,0,4,2,721,x,177,sputtery_clear,3,2,1,4,2,488,b-,103,barrelspinner_remix,4,2,2,3,1,437,x,122,octoshooter_replica,1,1,0,4,1,371,x,304,bold_7,2,2,0,2,2,711,s+,137,quadhopper_black,10,9,1,3,1,674,x,293,dualsweeper_custom,3,2,1,3,1,565,x,170,prime_becchu,3,2,1,2,1,440,x,247
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,45,bravo,TRUE,splatscope,1,1,0,2,0,149,s+,124,prime_becchu,1,0,1,2,0,159,s+,125,sputtery_hue,0,0,0,2,0,157,a+,85,kelvin525_deco,1,1,0,2,0,154,s+,148,bold,4,3,1,1,1,378,x,224,furo_deco,1,1,0,0,0,236,x,214,sputtery_clear,4,3,1,1,0,181,a+,70,sshooter,2,1,1,0,0,165,s+,228
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,dynamo_becchu,6,5,1,9,4,1372,x,177,octoshooter_replica,7,4,3,6,5,1337,x,304,barrelspinner_remix,6,6,0,5,4,1074,x,122,sputtery_clear,6,5,1,10,2,873,b-,103,splatspinner_becchu,11,11,0,6,5,1617,s+,175,nzap89,11,9,2,4,7,1334,s,215,52gal_deco,6,6,0,4,4,985,a,62,sputtery,5,4,1,7,1,790,s+,189
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,325,bravo,FALSE,splatscope,5,3,2,6,3,1410,s+,124,prime_becchu,12,9,3,7,3,1669,s+,125,sputtery_hue,6,4,2,8,3,1267,a+,85,kelvin525_deco,8,7,1,10,3,1060,s+,148,bamboo14mk1,13,11,2,3,6,1721,x,399,bold,4,3,1,8,5,1708,a-,56,nzap85,18,8,10,5,7,1535,x,339,wakaba,11,8,3,7,3,1232,a-,102
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,315,bravo,FALSE,bamboo14mk3,11,10,1,7,1,843,a,34,dualsweeper_custom,7,3,4,7,2,1079,a+,111,splatroller,14,11,3,8,1,634,a+,74,hydra_custom,6,3,3,7,2,556,a+,122,barrelspinner_remix,10,5,5,6,4,1153,a+,97,octoshooter_replica,15,13,2,8,2,846,a,60,dynamo_becchu,4,4,0,7,4,810,a-,41,heroroller_replica,7,7,0,7,2,648,a-,49
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,302,bravo,FALSE,dynamo_becchu,13,13,0,6,8,1895,x,177,octoshooter_replica,6,2,4,8,3,1271,x,304,sputtery_hue,13,8,5,7,4,1018,b-,103,barrelspinner_remix,0,0,0,0,0,0,x,122,96gal,10,6,4,5,5,1531,x,205,hydra_custom,11,6,5,6,2,954,b,95,rapid_becchu,5,2,3,4,2,853,a-,97,heroroller_replica,8,7,1,8,1,752,x,144
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,explosher_custom,5,3,2,5,2,1171,s+,124,prime_becchu,10,9,1,4,5,1367,s+,125,sputtery,7,7,0,4,4,1356,a+,85,kelvin525_deco,7,4,3,6,3,970,s+,148,maneuver_becchu,5,5,0,7,4,1387,s+,55,splatscope,6,5,1,1,3,1275,x,252,bucketslosher_deco,4,4,0,9,3,1185,s+,349,sshooter_becchu,7,5,2,7,4,1174,s+,108
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,314,bravo,FALSE,bamboo14mk3,11,9,2,5,2,949,a,34,parashelter,6,4,2,4,4,1336,a-,31,wakaba,9,5,4,10,3,1139,a+,273,pablo_hue,7,5,2,7,1,753,a-,107,dynamo_becchu,7,6,1,4,4,1398,a,45,nzap85,12,10,2,7,3,952,a+,203,sputtery_hue,9,7,2,8,3,938,a,91,splatscope_becchu,3,3,0,4,2,829,a+,108
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,longblaster,5,3,2,5,1,616,,131,pablo,2,2,0,1,3,838,,72,herocharger_replica,3,3,0,3,1,639,,70,clashblaster_neo,5,5,0,4,2,634,,186,bold,7,7,0,5,2,993,,118,clashblaster_neo,5,5,0,5,2,667,,103,sputtery_hue,2,1,1,3,2,633,,84,sputtery,0,0,0,0,0,0,,69
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,dynamo_becchu,14,10,4,8,6,1471,x,177,octoshooter_replica,9,8,1,9,4,1352,x,304,barrelspinner_remix,8,5,3,6,2,1303,x,122,sputtery_hue,12,9,3,9,4,922,b-,103,bold_7,8,8,0,7,5,1809,x,150,bold_7,8,6,2,7,2,1315,s+,179,bucketslosher_deco,14,12,2,9,3,1144,x,349,clashblaster_neo,7,6,1,9,2,794,s+,220
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,84,alpha,TRUE,explosher_custom,3,1,2,1,0,359,s+,124,sputtery,2,1,1,1,1,428,a+,86,prime_becchu,6,5,1,3,0,396,s+,125,kelvin525_deco,4,3,1,2,1,321,s+,148,96gal,4,3,1,3,2,582,x,205,heroroller_replica,2,2,0,2,0,298,x,144,rapid_becchu,1,1,0,3,0,261,a-,98,hydra_custom,5,1,4,2,0,237,b,95
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,87,alpha,TRUE,explosher_custom,5,3,2,2,1,433,s+,124,sputtery,2,2,0,0,2,638,a+,86,prime_becchu,3,1,2,1,1,385,s+,125,kelvin525_deco,3,1,2,1,1,322,s+,148,nzap83,1,0,1,2,2,551,x,303,bold_7,2,2,0,2,1,474,x,182,prime_becchu,1,1,0,2,1,375,a,170,liter4k_custom,1,1,0,1,1,352,x,168
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,69,alpha,TRUE,explosher_custom,2,1,1,1,0,216,s+,124,sputtery,2,2,0,1,0,337,a+,86,prime_becchu,3,1,2,1,0,283,s+,125,kelvin525_deco,0,0,0,1,1,251,s+,148,dualsweeper_custom,1,0,1,1,1,452,s+,55,prime_becchu,4,3,1,0,2,439,x,204,dualsweeper_custom,0,0,0,2,1,332,x,90,prime_becchu,1,1,0,1,0,250,x,171
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,94,alpha,TRUE,splatroller,9,7,2,1,1,370,a+,136,heromaneuver_replica,3,3,0,2,1,395,a,140,prime_becchu,3,2,1,1,1,388,a,124,pablo,0,0,0,2,0,135,a+,165,bold_7,2,2,0,2,1,443,a+,260,nzap85,4,2,2,4,1,364,a+,129,dynamo_tesla,1,1,0,3,0,237,a-,37,pablo,2,1,1,3,0,222,a+,177
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,314,alpha,FALSE,dynamo_becchu,9,9,0,7,5,1548,x,177,octoshooter_replica,10,8,2,5,3,1351,x,304,hydra_custom,9,8,1,9,1,955,x,122,sputtery_hue,12,7,5,6,3,854,b-,103,barrelspinner_remix,8,7,1,7,5,1384,a,92,heromaneuver_replica,8,7,1,9,5,1366,s,147,splatscope_collabo,4,3,1,7,3,939,a+,68,splatroller,10,10,0,9,3,930,a,89
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,341,bravo,FALSE,explosher_custom,8,4,4,9,1,1180,s+,124,prime_becchu,14,13,1,5,4,1570,s+,125,sputtery,5,5,0,7,2,1217,a+,86,kelvin525_deco,9,7,2,6,4,918,s+,148,heroroller_replica,13,11,2,8,3,1633,x,246,prime_becchu,6,3,3,7,4,1313,x,231,barrelspinner_remix,6,2,4,6,2,1114,s+,135,kelvin525_deco,13,11,2,8,4,1053,a,49
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,splatroller,3,3,0,4,1,815,a+,136,prime_becchu,7,6,1,6,4,1176,a,124,quadhopper_black,6,5,1,9,1,982,a+,354,splatscope_becchu,2,2,0,2,1,0,a,90,52gal,9,6,3,3,3,1428,a-,142,screwslosher_becchu,9,7,2,4,2,989,a,78,dynamo_becchu,8,4,4,4,2,943,a+,94,splatroller,4,4,0,6,2,760,a,64
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,maneuver_collabo,9,6,3,8,0,940,s,144,sharp,14,8,6,9,1,1022,s,46,splatroller_collabo,11,10,1,7,3,851,s,44,heromaneuver_replica,11,9,2,9,2,737,s,45,sshooter_becchu,8,7,1,7,5,1119,s,280,hokusai_becchu,17,13,4,7,3,1032,s,49,maneuver_becchu,13,10,3,8,1,691,s,61,dualsweeper_custom,7,3,4,11,1,651,s,35
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,dynamo_becchu,7,6,1,8,6,1407,x,177,octoshooter_replica,11,7,4,5,5,1366,x,304,barrelspinner,10,5,5,6,2,1117,x,122,sputtery_hue,8,6,2,8,3,970,b-,103,hydra_custom,13,13,0,3,4,1302,x,367,nzap85,6,4,2,6,4,1284,a-,99,hissen_hue,3,0,3,8,4,1204,a+,81,kelvin525_deco,11,10,1,7,4,1105,a,35
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,sputtery,3,3,0,4,1,717,,298,l3reelgun_d,5,5,0,7,3,956,,337,octoshooter_replica,4,3,1,5,2,892,,295,splatscope_collabo,1,1,0,2,3,883,,112,dualsweeper_custom,4,4,0,3,2,1102,,259,splatspinner,8,6,2,1,3,894,,47,soytuber,4,4,0,4,3,814,,171,parashelter_sorella,4,4,0,4,2,804,,80
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,310,bravo,FALSE,explosher_custom,10,4,6,8,4,1255,s+,124,prime_becchu,12,9,3,5,5,1388,s+,125,kelvin525_deco,17,12,5,5,5,1106,s+,148,sputtery,3,3,0,7,2,1074,a+,86,dualsweeper,10,5,5,7,3,1340,s+,96,octoshooter_replica,17,14,3,6,3,1211,x,228,sputtery_clear,2,1,1,7,1,1177,a,109,splatroller_collabo,5,5,0,8,1,819,a-,84
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,280,alpha,TRUE,bamboo14mk3,9,8,1,5,2,712,a,34,splatroller,13,11,2,8,2,880,a,44,splatroller,13,11,2,5,2,842,a+,61,heroroller_replica,5,5,0,7,0,366,a-,62,splatcharger,4,4,0,7,1,720,a,81,pablo,14,12,2,8,1,710,a-,97,heroroller_replica,4,4,0,11,0,632,a,213,splatroller,10,5,5,9,1,596,a,73
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,heroshelter_replica,10,8,2,4,4,1273,s+,462,kugelschreiber,10,7,3,7,3,1036,s+,161,sshooter_collabo,11,11,0,8,2,906,s+,134,splatcharger,2,1,1,5,2,710,s+,93,nzap89,5,4,1,5,5,1261,s+,164,herocharger_replica,13,12,1,8,1,970,s+,181,dualsweeper_custom,4,4,0,8,1,918,s+,197,kugelschreiber_hue,6,4,2,7,1,647,s+,158
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,192,alpha,TRUE,splatroller,11,11,0,4,1,430,a+,136,52gal_becchu,4,4,0,2,2,646,a+,56,pablo,5,2,3,3,1,467,a-,139,herocharger_replica,6,4,2,1,1,348,a+,123,maneuver_collabo,3,2,1,7,1,480,a+,87,pablo,5,3,2,5,1,438,a,31,splatroller,3,3,0,5,1,414,a+,75,squiclean_a,3,2,1,4,1,389,a+,55
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,249,bravo,TRUE,prime_becchu,14,12,2,6,1,759,s,144,bold,3,3,0,6,1,952,s,64,dualsweeper_custom,12,4,8,9,1,796,s,75,nova_becchu,12,7,5,5,1,494,s,89,bold,9,7,2,8,3,1092,s,46,hokusai_becchu,10,7,3,7,2,733,s,49,dualsweeper_custom,8,5,3,6,2,699,s,38,maneuver_becchu,9,7,2,5,1,633,s,61
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,9,2,1,3,743,,188,kugelschreiber_hue,6,3,3,1,3,1213,,96,hokusai_becchu,10,8,2,3,2,717,,106,campingshelter,4,3,1,3,2,686,,66,bold_7,4,4,0,8,2,824,,455,maneuver_becchu,4,1,3,7,1,792,,123,spygadget_becchu,2,1,1,6,1,652,,112,liter4k,2,2,0,2,2,594,,146
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery,4,3,1,4,2,867,,298,splatspinner,4,3,1,3,2,837,,47,octoshooter_replica,4,2,2,2,2,830,,295,l3reelgun_d,5,3,2,5,2,800,,337,splatscope_collabo,3,3,0,0,3,1008,,112,soytuber,6,5,1,3,2,970,,171,pablo_hue,4,3,1,3,2,888,,233,dualsweeper_custom,3,3,0,5,0,624,,200
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,318,alpha,FALSE,dynamo_becchu,13,12,1,5,7,1898,x,177,octoshooter_replica,14,10,4,5,5,1373,x,304,sputtery_hue,12,9,3,4,5,1206,b-,103,barrelspinner,5,2,3,7,2,1147,x,122,ochiba,8,4,4,6,7,1618,s+,143,ochiba,10,7,3,8,3,1557,a+,210,ochiba,7,5,2,10,4,1480,a+,269,rapid_becchu,9,5,4,9,4,1154,s+,210
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,318,bravo,FALSE,splatroller,14,14,0,9,1,695,a+,136,sharp_neo,18,12,6,6,3,1341,a+,57,dynamo_becchu,11,10,1,6,4,1331,a+,94,heroshooter_replica,15,7,8,5,4,965,a+,123,nzap83,9,7,2,11,4,1263,a-,28,prime_becchu,7,6,1,10,2,1118,a,54,bucketslosher_soda,5,4,1,10,4,1097,a+,216,splatroller,10,9,1,12,1,835,a+,88
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,explosher_custom,7,0,7,6,4,1187,s+,124,prime_becchu,12,12,0,5,4,1411,s+,125,maneuver,7,5,2,6,5,1268,a+,86,kelvin525_deco,13,11,2,5,4,1047,s+,148,furo,5,3,2,6,5,1654,x,206,prime_becchu,8,7,1,4,6,1334,s+,146,wakaba,3,2,1,7,4,1331,s+,150,kelvin525_deco,8,8,0,11,2,940,x,300
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery,5,5,0,3,2,958,,298,dualsweeper,8,2,6,1,4,994,,347,soytuber,6,4,2,3,4,936,,171,splatroller,8,8,0,2,0,647,,175,l3reelgun_d,5,5,0,6,1,914,,337,octoshooter_replica,3,2,1,4,1,839,,295,splatscope_collabo,2,2,0,3,2,835,,112,spygadget,2,0,2,6,1,684,,117
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,4,3,1,2,592,,188,kugelschreiber_hue,6,5,1,2,3,1056,,96,l3reelgun,9,6,3,2,4,941,,53,liter4k,2,2,0,0,3,754,,123,maneuver,0,0,0,4,3,763,,112,liter4k,3,2,1,2,2,738,,146,hokusai_becchu,2,2,0,4,1,695,,106,pablo_hue,2,1,1,7,2,617,,455
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,kugelschreiber_hue,10,9,1,5,2,1002,s+,198,nzap85,9,5,4,8,4,1187,s+,127,rapid_becchu,10,6,4,5,3,983,s+,161,sshooter_collabo,9,5,4,8,2,687,s+,158,promodeler_pg,8,5,3,6,4,1147,s+,254,nzap85,7,5,2,7,3,984,s+,65,screwslosher_becchu,8,7,1,7,1,967,s+,61,nautilus47,9,8,1,5,3,752,s+,194
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,302,alpha,FALSE,dualsweeper_custom,15,9,6,4,2,1000,s,144,clashblaster_neo,14,9,5,5,3,1067,s,64,sshooter,8,5,3,4,2,733,s,81,herocharger_replica,4,4,0,4,0,543,s,60,splatcharger_becchu,6,6,0,4,4,1072,s,28,bold,4,2,2,10,2,988,s,64,dualsweeper_custom,5,4,1,8,3,917,s,169,nzap85,6,5,1,6,2,584,s,36
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,dynamo_becchu,12,9,3,6,4,1515,x,177,octoshooter_replica,12,9,3,4,5,1406,x,304,prime_becchu,12,12,0,10,0,991,x,122,sputtery_hue,9,3,6,7,1,644,b-,103,furo,11,10,1,7,6,1752,s+,244,prime_becchu,5,4,1,6,4,1179,b+,69,splatroller,6,4,2,12,3,1029,x,274,sshooter_collabo,11,9,2,8,1,766,s+,65
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,4,4,0,3,3,943,,298,dualsweeper,5,3,2,2,3,902,,348,splatscope_collabo,4,4,0,3,2,837,,112,splatroller,7,6,1,4,1,517,,175,l3reelgun_d,7,4,3,5,2,917,,337,soytuber,3,3,0,4,2,898,,171,octoshooter_replica,2,0,2,2,2,841,,295,heroroller_replica,5,5,0,6,1,537,,183
2019-12-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,9,9,0,2,3,828,,188,furo_deco,1,1,0,4,2,987,,61,splatcharger,2,0,2,0,2,709,,35,splatroller,2,2,0,4,1,662,,455,kugelschreiber_hue,2,2,0,3,2,979,,96,nzap89,4,4,0,3,3,892,,123,liter4k,1,1,0,3,2,622,,146,bottlegeyser,4,3,1,3,2,599,,106
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,splatroller,7,5,2,10,1,692,a+,136,dualsweeper_custom,8,5,3,6,2,1204,a+,301,prime_collabo,15,12,3,2,3,1154,a,60,carbon_deco,17,15,2,7,5,1079,a,67,dualsweeper_custom,9,6,3,8,4,1120,a+,63,prime,11,9,2,11,3,971,a+,627,splatroller,8,5,3,5,2,959,a+,88,sharp_neo,8,5,3,13,1,941,a+,57
