# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,7,6,1,6,2,944,x,256,pablo_hue,11,10,1,6,2,820,x,279,bottlegeyser_foil,12,10,2,5,0,979,x,257,splatcharger_becchu,4,4,0,8,2,862,x,198,longblaster,7,6,1,9,2,842,x,265,splatcharger_becchu,8,7,1,6,3,694,x,224,explosher,8,4,4,10,2,1193,x,92,bottlegeyser_foil,10,8,2,5,5,822,x,191
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,1,1,0,4,4,1308,,196,kugelschreiber_hue,1,1,0,3,2,841,,83,pablo_hue,3,2,1,1,3,913,,79,bold,1,1,0,6,2,1034,,94,52gal,6,4,2,0,3,913,,81,heroshooter_replica,6,4,2,1,3,937,,78,sshooter_becchu,1,0,1,2,3,1035,,85,dualsweeper_custom,6,6,0,2,3,1101,,101
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dynamo_becchu,11,8,3,7,3,1024,x,173,hydra_custom,16,9,7,4,4,834,x,118,dualsweeper,14,8,6,2,7,1338,x,151,sshooter,9,9,0,3,6,1322,s+,133,dynamo_becchu,9,8,1,9,4,1220,x,289,hissen,6,5,1,8,5,1096,s+,235,ochiba,4,3,1,6,6,1519,x,211,longblaster,1,0,1,11,1,594,b-,17
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,323,alpha,FALSE,nzap85,18,13,5,7,4,1128,a+,240,bold,10,10,0,7,3,1412,a+,136,explosher,9,5,4,2,4,1288,a,166,liter4k_scope,9,7,2,2,5,1104,a+,114,barrelspinner_remix,6,5,1,6,3,785,a,130,squiclean_b,7,7,0,10,3,934,a,64,promodeler_mg,5,4,1,13,7,1839,a,423,nzap89,2,2,0,6,4,1228,a+,204
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,101,alpha,TRUE,ochiba,3,2,1,3,2,432,s,115,jetsweeper_custom,10,7,3,1,2,515,s+,160,barrelspinner_remix,8,6,2,1,2,395,a+,135,dualsweeper_custom,4,3,1,3,1,339,b+,60,splatroller,4,4,0,6,0,217,b,100,hissen_hue,3,3,0,4,1,451,b+,119,clashblaster_neo,2,1,1,3,1,338,a,126,carbon,0,0,0,5,0,127,b+,85
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,318,alpha,FALSE,prime_becchu,5,4,1,7,1,768,s+,190,sshooter_becchu,8,7,1,5,5,1384,s+,232,bucketslosher,9,5,4,10,3,1226,s+,91,splatroller,14,12,2,6,5,1287,s+,275,dualsweeper_custom,7,6,1,5,5,1329,s+,268,parashelter,10,5,5,10,3,1078,s+,70,wakaba,5,3,2,7,5,1345,s+,173,dynamo_tesla,19,14,5,6,4,1145,s+,120
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,8,5,3,3,4,1322,,196,52gal,1,1,0,3,2,741,,81,clashblaster_neo,6,6,0,4,1,642,,83,dualsweeper_custom,7,5,2,6,1,735,,101,kelvin525_becchu,8,6,2,1,3,804,,79,bold,5,4,1,7,1,930,,94,dualsweeper_custom,0,0,0,4,1,799,,62,bold_neo,7,6,1,5,2,889,,206
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper_custom,11,9,2,7,2,1138,a+,139,promodeler_mg,7,7,0,11,3,824,a,92,pablo,8,2,6,8,1,795,a-,36,kelvin525_becchu,8,4,4,7,1,636,a,47,splatroller_collabo,10,8,2,6,3,753,a+,169,kelvin525,12,7,5,8,2,641,a,51,bold,14,12,2,6,3,965,a,34,prime_becchu,12,6,6,3,1,791,a,60
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,301,bravo,FALSE,prime_becchu,4,2,2,6,3,926,x,256,pablo_hue,8,6,2,8,2,822,x,279,bottlegeyser_foil,4,3,1,7,3,891,x,191,splatcharger_becchu,7,7,0,8,1,935,x,198,prime_becchu,8,8,0,3,4,907,x,321,prime_collabo,7,6,1,6,2,859,x,52,splatroller_becchu,7,5,2,5,4,894,x,185,splatcharger_becchu,10,10,0,5,2,1075,x,301
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,clashblaster_neo,11,10,1,6,6,899,s,115,nautilus79,12,10,2,8,3,859,s+,160,barrelspinner_remix,5,5,0,5,5,930,a+,135,dualsweeper_custom,5,3,2,7,4,1108,b+,60,splatcharger,13,12,1,5,3,1064,s+,64,splatscope,9,4,5,7,3,1004,s+,109,splatcharger,6,6,0,8,1,850,b+,21,splatcharger_collabo,3,3,0,8,3,855,b+,88
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,furo,9,7,2,8,3,1176,x,388,nzap85,10,7,3,8,3,712,x,203,squiclean_b,8,8,0,5,2,682,x,172,h3reelgun_d,11,3,8,5,4,1303,x,256,kelvin525_deco,9,8,1,7,3,971,x,222,splatroller_collabo,1,1,0,8,0,432,x,193,prime_collabo,6,6,0,6,3,1279,x,167,splatcharger,11,10,1,4,1,1084,x,130
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bottlegeyser_foil,7,4,3,2,4,870,,196,furo_deco,3,1,2,2,3,961,,79,dualsweeper_custom,11,9,2,3,2,954,,101,bold_neo,5,3,2,5,2,885,,206,52gal,3,3,0,5,2,644,,81,kelvin525_deco,2,2,0,5,2,680,,179,bold,3,3,0,4,3,1256,,237,dualsweeper_custom,3,3,0,3,2,859,,118
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,311,alpha,FALSE,nzap85,14,9,5,6,4,1067,a+,240,heroroller_replica,14,10,4,4,2,788,a-,56,splatscope,8,8,0,6,1,881,a+,176,nzap89,6,5,1,7,4,1038,a,31,nzap85,8,8,0,8,3,1056,a+,78,sshooter,9,8,1,6,2,1035,a+,72,splatroller,4,1,3,12,0,546,a+,65,maneuver_becchu,9,6,3,6,3,1226,a+,122
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dynamo_becchu,11,9,2,8,5,1072,x,173,hydra_custom,16,10,6,5,5,925,x,118,dynamo_becchu,10,9,1,3,8,1383,s+,191,ochiba,8,5,3,6,5,1023,x,230,liter4k,12,9,3,4,6,1274,s+,101,nzap85,7,2,5,8,5,1353,b+,100,longblaster,7,4,3,10,2,892,s,62,longblaster_necro,7,7,0,11,1,764,s+,104
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,306,alpha,FALSE,prime_becchu,8,7,1,6,2,930,s+,190,pablo,2,1,1,3,2,1170,s+,277,kugelschreiber_hue,6,4,2,4,2,596,s+,122,maneuver_collabo,11,10,1,9,2,834,s+,100,hokusai_hue,10,7,3,5,3,680,s+,90,dualsweeper_custom,5,4,1,8,4,1053,s+,104,prime_becchu,9,7,2,6,3,1008,s+,207,dynamo_becchu,8,4,4,3,4,1006,s+,427
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,135,bravo,TRUE,sputtery_hue,6,5,1,6,1,503,a+,139,splatroller,3,2,1,4,1,388,a-,27,splatscope_becchu,0,0,0,3,0,252,a,66,bold,3,3,0,5,1,523,a+,39,carbon,11,10,1,2,1,417,a,34,hokusai_becchu,3,3,0,4,1,462,a+,66,maneuver,5,3,2,1,2,516,a+,42,nzap85,2,2,0,3,1,432,a-,43
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,10,7,3,5,2,833,x,256,hissen,9,7,2,5,2,1041,x,189,squiclean_g,5,5,0,6,4,1083,x,306,splatcharger_becchu,9,9,0,4,2,627,x,198,maneuver_becchu,5,5,0,11,3,915,x,52,prime_becchu,4,4,0,7,3,885,x,146,splatcharger_becchu,4,3,1,3,2,692,x,224,herobrush_replica,9,8,1,7,3,971,x,210
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,nzap89,10,4,6,9,6,1313,s,115,nautilus79,16,14,2,8,2,893,s+,160,barrelspinner_remix,10,8,2,7,3,1028,a+,135,dualsweeper_custom,9,6,3,11,3,1215,b+,60,sshooter_becchu,16,11,5,8,6,1265,a+,51,barrelspinner_remix,11,7,4,7,6,1376,a+,52,sputtery_hue,11,11,0,11,4,1150,s,73,quadhopper_black,7,6,1,6,1,930,c+,22
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser_foil,6,4,2,4,2,866,,196,dualsweeper_custom,7,4,3,2,3,1076,,101,herocharger_replica,3,2,1,0,1,618,,237,dualsweeper_custom,3,2,1,4,2,1030,,118,52gal,1,1,0,4,1,581,,81,h3reelgun_cherry,5,5,0,1,2,1026,,79,bold_neo,1,1,0,5,2,926,,206,bucketslosher,4,3,1,2,3,982,,179
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,7,4,3,4,4,1201,a+,240,sshooter,9,8,1,4,4,1234,a+,67,rapid_becchu,6,3,3,8,2,899,a+,79,96gal_deco,11,11,0,6,1,532,a+,98,dualsweeper,7,4,3,8,2,872,a,101,kugelschreiber,12,10,2,5,2,685,a+,147,sshooter_becchu,3,1,2,5,5,1172,a,425,nzap85,10,7,3,8,4,1048,a+,203
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,alpha,FALSE,quadhopper_black,9,8,1,8,3,1231,a+,139,sputtery_clear,18,13,5,6,6,1404,a+,113,octoshooter_replica,10,6,4,7,0,744,a,60,nzap85,21,13,8,5,4,1095,a+,51,promodeler_pg,5,4,1,10,4,1415,a,85,nzap89,11,9,2,7,2,1094,a+,45,sputtery_clear,11,11,0,13,2,892,a-,41,maneuver,4,2,2,11,1,776,a,86
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,7,6,1,6,2,882,s+,190,heroroller_replica,6,6,0,8,2,848,s+,81,kugelschreiber_hue,7,6,1,5,2,577,s+,122,maneuver_becchu,8,7,1,8,2,1141,s+,134,hydra_custom,7,4,3,7,0,514,s+,169,ochiba,12,10,2,4,3,1207,s+,169,splatspinner_becchu,6,3,3,7,3,732,s+,146,dualsweeper_custom,14,10,4,7,2,992,s+,222
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,dynamo_becchu,19,16,3,6,7,1580,x,173,splatscope,13,10,3,3,3,1098,x,87,maneuver,11,8,3,9,5,982,s+,62,hydra_custom,10,6,4,5,4,605,x,118,rapid_becchu,12,8,4,11,3,817,s+,143,herocharger_replica,9,9,0,9,2,945,a+,60,nzap85,7,4,3,9,4,1210,x,284,nzap89,5,2,3,11,5,1168,s+,327
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bottlegeyser_foil,7,4,3,2,3,990,,196,52gal,5,5,0,2,3,684,,81,dualsweeper_custom,3,1,2,5,2,854,,101,nzap89,3,3,0,1,2,730,,206,bold_neo,6,6,0,1,4,1065,,79,screwslosher_becchu,2,2,0,6,2,805,,179,herocharger_replica,1,1,0,4,0,684,,237,herocharger_replica,2,1,1,2,1,463,,76
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,8,7,1,5,3,855,x,257,bucketslosher_deco,5,4,1,5,6,1250,x,363,pablo,5,4,1,8,2,691,x,123,splatcharger_becchu,9,7,2,6,4,866,x,224,splatcharger_becchu,9,9,0,6,3,607,x,218,ochiba,8,4,4,7,4,1313,x,111,prime_collabo,11,10,1,5,4,1312,x,330,explosher_custom,5,1,4,4,2,910,x,234
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,308,bravo,FALSE,nzap89,9,5,4,8,8,1656,s,115,nautilus79,10,9,1,9,1,831,s+,160,dualsweeper_custom,9,5,4,8,4,1175,b+,60,screwslosher,7,6,1,9,1,723,a+,135,maneuver,15,14,1,6,7,1496,s,30,dualsweeper_custom,13,11,2,7,4,1466,s+,201,nzap85,8,6,2,6,4,904,c+,148,52gal_deco,4,3,1,6,2,746,b+,101
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,promodeler_mg,1,0,1,3,6,1498,,196,screwslosher_becchu,2,2,0,1,1,676,,101,screwslosher_becchu,10,9,1,2,3,948,,179,squiclean_b,2,2,0,3,0,487,,237,52gal,0,0,0,4,2,745,,81,dynamo_tesla,7,6,1,4,2,1030,,79,nzap89,0,0,0,0,1,0,,206,sshooter,3,3,0,5,4,1005,,85
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,8,3,5,6,2,1151,a+,240,maneuver_becchu,7,7,0,6,1,796,a-,43,longblaster,6,5,1,3,2,711,a+,99,pablo,11,8,3,5,2,1129,a+,227,sshooter_collabo,10,9,1,3,3,975,a+,80,explosher_custom,5,2,3,4,2,930,a+,75,heroroller_replica,5,5,0,8,1,759,a+,83,bold,6,4,2,8,3,1198,a+,137
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,304,alpha,FALSE,prime_becchu,9,6,3,9,1,823,s+,190,sputtery_clear,6,5,1,5,3,1162,s+,174,splatroller,10,9,1,8,1,766,s+,73,nautilus47,10,8,2,6,3,987,s+,36,hokusai_becchu,13,8,5,7,2,767,s+,92,ochiba,4,4,0,7,2,1124,s+,169,jetsweeper,7,5,2,8,3,818,s+,102,maneuver_becchu,12,10,2,7,2,1060,s+,134
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,kelvin525_becchu,13,8,5,6,4,1034,a+,139,octoshooter_replica,15,12,3,8,1,909,a,60,heromaneuver_replica,7,5,2,9,2,768,a-,33,promodeler_mg,8,7,1,8,5,1155,a+,85,maneuver_becchu,9,8,1,10,2,891,a,61,octoshooter_replica,7,6,1,7,4,901,a-,46,promodeler_pg,14,13,1,5,6,1403,a+,40,nzap85,12,4,8,10,2,746,a-,41
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,310,alpha,FALSE,nzap85,3,1,2,7,3,1042,s+,100,nova,15,13,2,6,2,921,s+,151,pablo,6,5,1,4,2,820,s+,105,dualsweeper_custom,9,6,3,3,3,1322,s+,102,hydra_custom,7,3,4,4,3,918,s+,198,kelvin525_deco,7,6,1,8,1,761,s+,252,bold,7,5,2,7,7,1446,s+,68,nzap85,11,5,6,7,3,983,s+,98
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,5,5,0,3,0,838,,86,nzap89,2,0,2,1,5,1137,,231,nzap89,2,2,0,5,2,759,,118,hydra_custom,9,8,1,3,1,691,,187,dualsweeper,3,2,1,4,3,1004,,265,splatroller,9,9,0,3,1,679,,94,soytuber_custom,1,0,1,5,2,667,,172,soytuber_custom,1,1,0,3,1,548,,142
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,promodeler_mg,2,2,0,2,7,1771,,196,52gal,6,5,1,1,3,739,,81,dualsweeper_custom,7,4,3,1,2,864,,79,screwslosher_becchu,7,6,1,3,2,929,,101,screwslosher_becchu,3,2,1,4,2,868,,179,squiclean_b,3,2,1,8,0,483,,237,nzap89,4,3,1,3,3,991,,206,jetsweeper,2,0,2,2,5,1183,,99
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,momiji,5,2,3,9,6,1570,s,115,nautilus79,10,10,0,5,5,992,s+,160,dualsweeper_custom,9,7,2,10,3,1213,b+,60,barrelspinner_remix,8,5,3,7,5,1069,a+,135,l3reelgun_d,15,12,3,7,7,1364,x,251,wakaba,13,8,5,4,6,1286,s+,275,splatroller_becchu,10,6,4,6,3,855,b,49,dynamo_becchu,7,5,2,7,6,1300,s+,305
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,12,9,3,7,1,663,x,257,prime_becchu,10,7,3,7,2,1065,x,52,clashblaster,15,10,5,10,1,873,x,233,herobrush_replica,18,13,5,6,3,1173,x,210,sputtery_clear,9,6,3,9,3,972,x,215,prime_becchu,11,7,4,10,0,774,x,199,barrelspinner_remix,11,8,3,8,4,820,x,248,sshooter,9,9,0,12,2,928,x,87
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,7,4,3,6,4,1340,a+,240,splatroller,12,10,2,8,3,687,a,90,clashblaster_neo,4,0,4,9,3,533,a,35,prime_becchu,13,12,1,4,3,1100,a+,112,nzap85,13,10,3,6,3,946,a+,204,bold,5,2,3,9,1,1001,a,167,dualsweeper,9,8,1,7,1,687,a+,85,furo,7,7,0,6,5,1373,a+,448
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,267,alpha,TRUE,prime_becchu,9,6,3,4,1,658,s+,190,hokusai_becchu,13,11,2,7,1,716,s+,92,ochiba,9,8,1,2,4,1150,s+,169,nzap85,8,5,3,5,3,1046,s+,109,ochiba,6,4,2,7,1,1123,s+,72,nautilus47,8,4,4,7,1,706,s+,196,nzap85,9,7,2,8,1,662,s+,90,heromaneuver_replica,2,2,0,8,2,742,s+,103
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,303,alpha,FALSE,furo,5,3,2,3,3,1450,x,388,splatroller_collabo,7,6,1,7,1,705,x,107,hydra_custom,17,12,5,7,2,830,x,217,longblaster_necro,9,7,2,9,2,841,x,204,bamboo14mk1,7,6,1,8,2,749,x,197,l3reelgun_d,10,8,2,4,4,1143,x,177,campingshelter_camo,7,5,2,7,2,928,x,211,maneuver_collabo,9,7,2,9,2,876,x,270
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,dualsweeper_custom,14,10,4,8,2,1218,a+,139,hokusai_becchu,8,8,0,7,2,473,a+,42,52gal_becchu,9,6,3,9,1,712,a+,38,splatroller,8,7,1,8,2,653,a,40,longblaster_necro,12,10,2,7,0,464,a-,36,maneuver_collabo,13,11,2,8,0,579,a,87,pablo_hue,9,8,1,8,0,624,a,48,promodeler_mg,6,3,3,8,7,1318,a+,85
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,4,1,3,3,5,1443,,196,52gal,6,4,2,2,2,659,,81,parashelter_sorella,8,8,0,2,3,965,,79,screwslosher_becchu,8,7,1,3,3,843,,101,explosher,3,3,0,4,3,1093,,179,carbon_deco,1,1,0,6,1,572,,237,heroroller_replica,5,4,1,5,2,839,,206,nzap83,2,2,0,5,3,1123,,70
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_collabo,5,2,3,1,1,655,,86,maneuver,9,8,1,1,3,919,,102,heroshooter_replica,13,9,4,1,3,886,,81,sputtery,6,5,1,2,2,803,,71,sshooter_collabo,5,4,1,9,0,955,,51,splatroller_becchu,2,1,1,2,2,652,,90,splatroller,0,0,0,8,0,617,,59,maneuver_becchu,0,0,0,6,1,561,,31
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,289,bravo,TRUE,nzap85,4,3,1,7,1,721,s+,100,momiji,6,5,1,10,3,1067,s+,334,kelvin525_deco,11,11,0,9,1,845,s+,252,dualsweeper_custom,8,7,1,6,2,951,s+,404,prime_becchu,16,15,1,5,3,893,s+,197,ochiba,4,2,2,7,2,1038,s+,65,carbon_deco,10,6,4,7,3,821,s+,35,dualsweeper_custom,11,9,2,7,2,953,s+,74
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,313,alpha,FALSE,dynamo_becchu,15,10,5,11,3,983,x,173,dynamo_becchu,23,19,4,8,5,1283,x,225,hydra_custom,20,11,9,7,3,773,x,118,quadhopper_black,18,12,6,9,2,1082,s+,193,prime_becchu,15,14,1,10,5,1545,b-,26,nova,14,9,5,13,1,985,x,103,carbon_deco,9,7,2,15,0,697,b-,27,sshooter_collabo,7,5,2,14,1,716,a+,28
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,302,bravo,FALSE,prime_becchu,13,11,2,6,1,718,x,257,liter4k_scope,9,8,1,5,2,672,x,307,dualsweeper,11,7,4,7,3,999,x,375,bottlegeyser_foil,6,4,2,7,4,812,x,118,dualsweeper_custom,8,7,1,6,5,1162,x,110,splatcharger,7,7,0,7,2,493,x,213,kugelschreiber_hue,8,8,0,11,1,730,x,358,l3reelgun_d,7,3,4,6,3,831,x,200
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,67,alpha,TRUE,dualsweeper_custom,6,4,2,0,2,358,s,115,sshooter_collabo,9,6,3,0,2,399,s+,160,dualsweeper_custom,4,3,1,1,1,281,b+,60,splatroller_collabo,2,2,0,2,1,152,a+,135,heroroller_replica,2,2,0,4,0,148,s,70,dynamo_tesla,1,1,0,3,0,267,s+,38,splatroller,0,0,0,4,0,121,b+,22,nzap83,0,0,0,4,0,220,c-,19
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,322,bravo,FALSE,nzap85,10,4,6,6,4,1355,a+,240,squiclean_g,6,6,0,6,0,681,a+,51,splatroller,11,9,2,6,2,848,a+,30,quadhopper_black,7,5,2,9,1,867,a,34,squiclean_b,9,7,2,4,3,916,a+,24,squiclean_g,6,4,2,5,1,430,a+,115,bold,11,9,2,7,5,1636,a+,164,maneuver_collabo,9,7,2,8,1,738,a,66
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,6,5,1,4,5,1514,,197,52gal,3,3,0,5,1,646,,81,nzap89,2,1,1,3,3,973,,80,splatscope_collabo,4,4,0,2,2,845,,148,soytuber,0,0,0,3,1,715,,79,screwslosher_becchu,4,3,1,4,1,703,,101,bold,9,7,2,3,2,1430,,179,nzap83,5,4,1,3,3,984,,70
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,233,alpha,TRUE,furo,7,3,4,3,4,1072,x,388,hydra_custom,9,8,1,6,0,281,x,68,l3reelgun_d,9,7,2,6,3,782,x,177,maneuver_becchu,12,9,3,4,3,688,x,99,parashelter_sorella,3,2,1,7,1,611,x,331,nautilus79,8,7,1,9,2,546,x,102,splatcharger_becchu,9,9,0,4,2,544,x,205,sharp_neo,3,1,2,7,0,766,x,118
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,sshooter_collabo,6,5,1,7,0,525,,86,nzap89,6,4,2,5,3,903,,61,dualsweeper,7,4,3,8,1,685,,35,clashblaster_neo,13,8,5,6,1,486,,47,sshooter,9,8,1,4,3,903,,5,maneuver_collabo,14,13,1,6,1,731,,35,octoshooter_replica,7,4,3,5,1,660,,65,carbon_deco,2,1,1,6,0,0,,169
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,8,5,3,10,4,1144,s,115,splatroller_collabo,15,13,2,4,5,756,a+,135,sshooter_collabo,11,8,3,6,3,1028,s+,160,dualsweeper_custom,9,6,3,7,5,1422,b+,60,prime_becchu,13,13,0,5,6,1461,s+,115,variableroller_foil,8,7,1,10,2,802,b-,44,nova,8,6,2,8,2,905,a,89,splatcharger_collabo,2,1,1,9,3,1068,a-,25
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,wakaba,3,2,1,8,3,1115,s,100,clashblaster_neo,8,6,2,7,3,825,s,74,variableroller_foil,13,13,0,6,4,931,s,76,prime_collabo,10,8,2,5,3,1019,s,262,promodeler_mg,4,1,3,9,4,1198,s,99,maneuver_collabo,10,10,0,9,3,742,s,101,splatroller_becchu,12,9,3,7,2,774,s,142,jetsweeper,10,4,6,4,7,1228,s,269
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,305,bravo,FALSE,l3reelgun,9,5,4,8,3,875,a+,139,carbon_deco,4,3,1,6,3,819,a-,43,hokusai_becchu,6,6,0,7,3,665,a+,193,maneuver,7,6,1,9,2,993,a,86,maneuver_collabo,11,9,2,4,2,876,a,87,ochiba,11,9,2,4,5,1273,a-,49,carbon_deco,9,8,1,6,1,687,a+,76,splatroller,4,3,1,7,0,486,a,40
2019-12-15T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,promodeler_mg,4,4,0,5,6,1806,,197,52gal,4,3,1,4,3,900,,81,splatscope_collabo,0,0,0,5,1,767,,148,splatscope_collabo,0,0,0,4,1,646,,76,nautilus47,9,7,2,1,2,729,,79,splatspinner,6,5,1,1,3,1079,,101,bold,6,5,1,4,2,1299,,179,nzap83,2,1,1,1,4,1377,,70
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,321,bravo,FALSE,prime_becchu,8,6,2,6,3,917,x,257,sputtery_clear,11,8,3,11,3,1117,x,354,nova,13,12,1,6,4,918,x,237,hydra_custom,9,5,4,7,2,767,x,217,dualsweeper_custom,11,8,3,8,1,1042,x,110,liter4k_scope,10,7,3,5,4,991,x,307,clashblaster_neo,9,8,1,8,3,1033,x,99,h3reelgun_cherry,7,6,1,10,2,716,x,355
2019-12-15T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,310,bravo,FALSE,dynamo_becchu,8,6,2,6,7,1417,x,173,nova,14,14,0,8,3,854,x,76,quadhopper_black,13,10,3,9,2,1102,x,167,hydra_custom,12,8,4,8,3,687,x,118,hotblaster,15,14,1,11,3,923,x,78,nova_becchu,12,7,5,9,3,958,x,116,sshooter,8,7,1,8,4,1345,s,119,parashelter_sorella,7,3,4,10,1,831,a-,75
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,furo,7,4,3,6,3,1229,x,388,l3reelgun_d,10,7,3,7,2,1021,x,177,sputtery_clear,10,10,0,9,1,787,x,215,nzap85,10,7,3,5,3,1022,x,179,wakaba,4,2,2,7,4,1209,x,246,maneuver_collabo,9,7,2,8,1,985,x,182,prime_collabo,12,7,5,8,4,1084,x,182,splatroller_collabo,11,11,0,5,3,806,x,107
