# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,bold_7,13,11,2,8,3,1181,x,295,explosher,11,6,5,6,2,1201,x,305,bucketslosher,7,7,0,9,2,947,x,206,quadhopper_black,7,6,1,14,1,875,x,520,furo,7,2,5,10,3,1327,x,311,splatroller,15,15,0,7,3,1110,x,113,sputtery_clear,18,15,3,6,3,1031,x,243,prime_becchu,7,5,2,7,0,850,x,178
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper,13,9,4,8,2,876,a-,32,promodeler_mg,11,9,2,8,3,1362,a+,66,furo_deco,8,7,1,10,1,1019,a+,95,carbon,4,3,1,8,2,826,a-,25,bucketslosher,13,10,3,5,5,1189,a+,73,bold_neo,6,6,0,10,4,1116,a+,91,prime_becchu,10,7,3,6,4,1016,a-,73,herocharger_replica,13,10,3,8,1,775,a+,54
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,10,5,5,10,3,1175,x,191,bold,8,7,1,11,2,1273,x,276,sshooter_becchu,12,10,2,9,4,1153,x,198,splatcharger,7,4,3,2,5,1000,x,270,sshooter_becchu,8,6,2,5,7,1789,x,148,prime_collabo,12,8,4,7,2,1100,x,201,heroslosher_replica,10,9,1,6,3,1001,x,166,splatroller,11,9,2,8,2,919,x,156
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,bold_7,13,11,2,8,3,1250,x,295,sharp,15,11,4,6,6,1336,x,168,sputtery_clear,11,6,5,11,1,1025,x,284,sshooter_collabo,9,5,4,9,0,790,x,124,bold,17,13,4,7,5,1364,x,147,spygadget_becchu,11,4,7,7,5,1209,x,94,prime_becchu,12,8,4,8,4,1043,x,237,clashblaster_neo,14,9,5,11,3,884,x,248
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,301,bravo,FALSE,dualsweeper,10,6,4,8,4,996,a-,32,bold,12,11,1,8,2,1103,a,91,furo_deco,5,3,2,8,4,937,a+,95,herocharger_replica,7,6,1,9,2,387,a+,54,promodeler_mg,9,7,2,8,4,1409,a+,66,barrelspinner_remix,13,13,0,6,3,929,a+,57,splatscope,8,8,0,6,2,718,a+,60,quadhopper_white,8,5,3,8,0,684,a-,52
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,heroroller_replica,9,7,2,9,3,707,s+,207,sputtery_clear,15,11,4,4,5,1351,s+,168,maneuver,14,12,2,5,5,1193,s+,112,sharp_neo,11,6,5,10,2,957,s+,144,bucketslosher_deco,6,5,1,10,0,1126,s+,103,bold_neo,5,4,1,8,3,1091,s+,123,maneuver,9,8,1,9,1,962,s+,118,splatroller_collabo,12,11,1,9,2,790,s+,392
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,bravo,FALSE,nzap85,10,5,5,6,6,1555,x,191,dynamo_tesla,8,6,2,6,5,1066,x,129,bold,8,6,2,12,3,975,x,51,barrelspinner_remix,6,4,2,7,4,837,x,190,jetsweeper,6,3,3,3,8,1462,x,274,nautilus79,13,11,2,6,1,1045,x,190,quadhopper_black,10,7,3,7,3,990,x,245,splatroller_collabo,12,10,2,5,4,847,x,133
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,319,bravo,FALSE,bold_7,9,8,1,9,4,1071,x,295,nzap85,12,6,6,4,8,2141,x,280,h3reelgun_d,6,3,3,8,3,1252,x,383,splatroller_becchu,16,12,4,6,5,1177,x,329,promodeler_pg,5,2,3,7,7,1656,x,172,variableroller,10,9,1,9,4,1294,x,304,nzap85,6,3,3,7,4,1220,x,404,sputtery_clear,13,12,1,6,3,1182,x,186
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,242,alpha,TRUE,heroroller_replica,8,8,0,7,1,676,s+,207,dualsweeper_custom,4,4,0,3,3,1084,s+,276,nzap89,10,7,3,6,3,1037,s+,105,bold,4,2,2,7,1,897,s+,34,sshooter,7,6,1,5,2,937,s+,99,prime_becchu,10,6,4,4,2,867,s+,186,dynamo,4,2,2,7,1,804,s+,162,hokusai,11,9,2,5,3,790,s+,87
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,12,7,5,10,4,1215,x,191,splatspinner,12,8,4,10,3,1074,x,132,quadhopper_white,6,1,5,10,3,918,x,129,carbon_deco,9,7,2,8,3,854,x,275,dynamo_becchu,13,11,2,4,4,1272,x,349,sshooter_collabo,11,9,2,4,3,1123,x,197,bold_7,9,8,1,8,3,1094,x,223,quadhopper_black,14,10,4,7,2,939,x,150
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper,15,11,4,5,4,1150,a-,32,bucketslosher,6,5,1,6,3,929,a+,73,sputtery_clear,10,9,1,9,1,862,a+,125,heroroller_replica,9,8,1,6,2,738,a,109,splatroller,9,9,0,10,2,949,a,33,splatcharger,3,3,0,4,4,934,a-,71,splatroller,12,11,1,10,2,823,a-,90,sputtery_hue,5,3,2,9,2,705,a,119
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,107,bravo,TRUE,bold_7,3,3,0,4,1,385,x,295,pablo,4,3,1,3,2,502,x,217,sshooter_becchu,1,1,0,4,1,404,x,251,splatcharger,2,2,0,2,0,352,x,223,nzap85,7,5,2,1,2,680,x,230,l3reelgun_d,5,3,2,3,1,473,x,283,bold,4,0,4,2,0,454,x,189,heroshelter_replica,8,5,3,3,0,397,x,199
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,nzap85,13,9,4,8,5,1295,x,191,splatcharger_becchu,9,9,0,6,2,1020,x,107,campingshelter,9,3,6,9,2,960,x,143,quadhopper_black,11,6,5,11,1,951,x,245,dualsweeper_custom,10,9,1,3,3,1410,x,99,hotblaster,17,12,5,8,3,1001,x,74,furo,9,5,4,9,3,980,x,198,splatroller,13,7,6,7,2,949,x,269
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,9,7,2,7,3,884,x,295,jetsweeper,8,5,3,4,6,1266,x,204,quadhopper_white,13,12,1,7,3,1159,x,283,campingshelter_camo,10,7,3,5,4,1130,x,239,h3reelgun_d,6,5,1,6,5,1411,x,320,kugelschreiber_hue,8,6,2,7,2,1077,x,223,sputtery,8,8,0,9,3,1068,x,129,splatroller,4,4,0,9,0,901,x,134
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,11,6,5,6,6,1266,x,191,quadhopper_black,9,7,2,7,1,939,x,245,dynamo_tesla,8,5,3,5,4,925,x,129,splatscope,4,3,1,6,3,877,x,51,nzap85,8,4,4,6,5,1247,x,180,nautilus79,10,9,1,2,5,1056,x,190,jetsweeper,7,1,6,6,3,1024,x,184,splatroller,12,10,2,7,2,690,x,126
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,323,alpha,FALSE,bold_7,7,6,1,10,5,1116,x,295,variableroller_foil,6,3,3,6,6,1326,x,231,campingshelter,4,3,1,12,1,1055,x,237,liter4k_scope,8,7,1,5,5,943,x,155,bamboo14mk1,9,6,3,5,6,1387,x,135,pablo,21,15,6,3,5,1185,x,124,nzap85,11,6,5,7,4,1123,x,246,bottlegeyser_foil,9,6,3,5,3,1075,x,68
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,8,2,6,9,4,1204,x,191,sputtery_clear,7,6,1,10,3,1291,x,163,sshooter_becchu,8,7,1,12,3,1013,x,244,splatcharger,6,5,1,7,2,902,x,77,sshooter_becchu,13,9,4,5,5,1455,x,199,maneuver_collabo,8,4,4,4,4,1118,x,190,splatroller,15,15,0,7,3,1082,x,164,splatcharger,11,9,2,4,2,1014,x,293
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,8,4,4,9,5,1315,x,191,sshooter_collabo,11,10,1,7,2,1010,x,130,quadhopper_black,6,4,2,7,4,949,x,347,longblaster_necro,10,9,1,8,3,793,x,225,maneuver_collabo,9,8,1,8,2,1120,x,190,nzap85,14,9,5,6,3,1095,x,234,prime,14,6,8,4,4,1042,x,55,sputtery_clear,8,8,0,9,1,898,x,163
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,55,alpha,TRUE,nzap85,1,0,1,1,0,232,x,191,dualsweeper_custom,6,6,0,1,1,379,x,25,variableroller_foil,1,0,1,0,1,283,x,320,nzap89,0,0,0,2,0,151,x,303,l3reelgun_d,2,2,0,2,1,328,x,399,nzap85,1,1,0,1,1,320,x,117,sputtery,0,0,0,1,0,144,x,182,splatcharger_becchu,1,1,0,3,0,132,x,128
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,5,4,1,7,1,626,x,295,l3reelgun,8,7,1,5,6,1318,x,75,liter4k_scope,9,7,2,6,5,1154,x,320,sharp,9,6,3,6,4,868,x,203,wakaba,6,3,3,7,5,1350,x,348,dualsweeper_custom,9,7,2,4,3,1008,x,223,nzap85,11,8,3,6,3,879,x,198,carbon_deco,6,5,1,7,1,860,x,106
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,356,bravo,FALSE,nzap85,5,1,4,9,6,1694,x,191,l3reelgun_d,16,12,4,5,5,1456,x,200,parashelter_sorella,10,7,3,9,3,1167,x,232,dualsweeper_custom,15,12,3,9,3,1115,x,207,squiclean_g,11,10,1,7,7,1826,x,288,l3reelgun_d,8,6,2,7,5,1564,x,173,heroroller_replica,11,7,4,9,3,1266,x,224,sshooter_collabo,10,8,2,9,3,1042,x,133
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,10,8,2,10,3,954,x,295,wakaba,8,4,4,7,4,1386,x,348,nzap85,13,9,4,8,5,1375,x,414,dynamo_tesla,7,6,1,8,2,990,x,206,wakaba,12,2,10,7,6,1489,x,134,nzap85,13,12,1,8,4,1161,x,198,carbon_deco,13,11,2,7,2,1038,x,106,jetsweeper,10,6,4,6,4,940,x,287
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,nzap85,8,3,5,6,4,1289,x,191,l3reelgun_d,13,10,3,6,4,1254,x,173,sshooter_becchu,13,12,1,11,2,983,x,270,96gal,8,7,1,10,2,802,x,198,wakaba,13,8,5,7,4,1337,x,148,sshooter_collabo,9,7,2,12,3,1075,x,213,herocharger_replica,12,9,3,7,2,1065,x,187,52gal_deco,11,7,4,6,3,722,x,142
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,9,6,3,8,2,1027,x,295,furo,5,4,1,3,7,1803,x,200,sputtery_clear,9,9,0,5,3,1039,x,280,splatcharger_collabo,6,6,0,7,2,870,x,279,furo,4,4,0,7,6,1619,x,254,splatcharger,7,5,2,1,5,1051,x,79,sshooter,12,10,2,9,4,892,x,373,sputtery_clear,5,4,1,9,3,875,x,232
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,8,5,3,8,5,1401,x,191,bold,7,6,1,12,4,1227,x,364,quadhopper_black,10,10,0,9,4,1133,x,155,liter4k,7,4,3,6,4,1033,x,340,hokusai_becchu,15,12,3,5,3,1352,x,196,l3reelgun,14,9,5,4,3,1273,x,193,screwslosher_becchu,15,8,7,7,4,1220,x,202,maneuver_becchu,10,6,4,9,1,1038,x,233
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,4,3,1,8,2,900,x,295,maneuver,8,5,3,9,6,1114,x,158,splatscope_becchu,4,4,0,9,3,903,x,118,herocharger_replica,9,8,1,8,1,736,x,193,splatscope,6,3,3,3,4,1136,x,152,nzap85,10,6,4,8,1,979,x,128,prime_becchu,12,12,0,5,2,854,x,188,splatroller,14,13,1,6,2,690,x,164
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,5,4,1,6,4,1344,x,191,l3reelgun,7,5,2,6,6,1294,x,71,dualsweeper_custom,8,5,3,6,3,998,x,200,jetsweeper,11,7,4,5,0,678,x,188,prime_collabo,3,2,1,7,2,1210,x,141,sshooter_collabo,9,5,4,5,3,1057,x,234,splatscope,6,6,0,7,5,939,x,160,kelvin525_becchu,13,9,4,3,4,913,x,154
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,222,alpha,TRUE,bold_7,7,6,1,6,1,667,x,295,splatroller,11,9,2,4,3,924,x,145,sputtery_clear,11,7,4,6,2,654,x,157,splatscope,8,7,1,4,2,620,x,116,prime_becchu,1,1,0,5,2,815,x,160,carbon_deco,7,7,0,8,1,680,x,188,sputtery_clear,3,2,1,10,0,611,x,76,nova_becchu,10,9,1,7,1,584,x,160
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,5,2,3,6,5,1218,x,191,sputtery_clear,13,12,1,11,4,1192,x,217,campingshelter_sorella,3,2,1,8,3,1039,x,156,explosher_custom,6,4,2,5,3,787,x,220,kelvin525,11,8,3,5,2,1129,x,282,splatscope,7,6,1,3,2,1104,x,37,bucketslosher_soda,6,2,4,7,3,1005,x,61,heroroller_replica,13,13,0,5,1,804,x,141
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,339,alpha,FALSE,bold_7,14,11,3,10,2,1113,x,295,splatroller,16,14,2,8,3,1137,x,146,campingshelter,5,1,4,6,1,1020,x,130,prime_becchu,15,12,3,8,1,879,x,160,bold,12,9,3,14,3,1189,x,204,sshooter_collabo,15,12,3,10,2,1107,x,284,splatroller,7,6,1,7,4,1028,x,175,liter4k,8,4,4,7,3,774,x,157
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,38,alpha,TRUE,nzap85,0,0,0,1,1,235,x,191,furo_deco,3,3,0,0,1,327,x,477,sputtery_clear,2,1,1,0,0,180,x,198,herocharger_replica,2,2,0,1,0,107,x,197,nzap85,1,1,0,2,0,225,x,53,sputtery_clear,1,1,0,1,1,220,x,187,kelvin525,2,0,2,1,0,124,x,282,herocharger_replica,0,0,0,2,0,98,x,152
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,301,bravo,FALSE,nzap85,13,6,7,7,5,1514,x,191,maneuver_collabo,13,11,2,5,5,1156,x,183,l3reelgun_becchu,10,8,2,10,2,1101,x,157,liter4k,5,3,2,5,2,720,x,93,96gal,5,4,1,5,5,1307,x,302,sputtery_clear,13,12,1,8,2,1089,x,198,dualsweeper_custom,11,7,4,10,2,999,x,160,l3reelgun_d,8,4,4,6,3,957,x,200
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,122,bravo,TRUE,bold_7,1,1,0,4,1,399,x,295,bold,1,1,0,4,0,457,x,204,prime_becchu,2,2,0,3,0,381,x,96,squiclean_a,6,3,3,3,1,361,x,153,bold_7,8,7,1,1,2,632,x,183,prime_becchu,4,3,1,2,1,461,x,218,bucketslosher_soda,3,2,1,2,1,424,x,121,herocharger_replica,2,2,0,2,1,337,x,199
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,282,bravo,TRUE,bold_7,5,5,0,9,2,722,x,295,nzap85,12,8,4,8,3,1013,x,119,sputtery_clear,6,5,1,8,0,967,x,187,prime_becchu,8,8,0,7,2,775,x,242,hydra_custom,20,13,7,5,5,1051,x,99,sputtery,10,8,2,7,2,955,x,61,bold_7,9,6,3,8,3,949,x,183,prime_becchu,6,5,1,6,1,746,x,218
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,315,alpha,FALSE,nzap85,11,7,4,8,4,1334,x,191,prime_becchu,19,17,2,6,2,965,x,231,sputtery_clear,11,10,1,5,2,885,x,216,rapid_elite_deco,11,3,8,6,3,881,x,252,bold,8,6,2,11,1,1181,x,124,dualsweeper,11,7,4,7,4,998,x,377,splatroller,6,6,0,9,2,927,x,175,maneuver_collabo,8,6,2,11,2,907,x,216
2019-12-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner_becchu,4,4,0,1,2,1197,,568,promodeler_pg,3,1,2,4,3,996,,36,splatroller_becchu,3,3,0,3,3,786,,19,jetsweeper,3,2,1,3,2,618,,49,hokusai_hue,4,4,0,3,5,1145,,87,wakaba,6,6,0,5,4,999,,7,furo,1,1,0,2,3,965,,40,splatroller,1,0,1,0,1,0,,86
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,bold_7,9,6,3,9,1,1014,x,295,sshooter_collabo,12,10,2,10,3,1075,x,328,96gal_deco,12,9,3,7,3,978,x,365,kelvin525_deco,10,10,0,6,3,875,x,170,quadhopper_black,8,7,1,12,2,1038,x,158,bold_7,6,4,2,9,4,1018,x,183,prime_becchu,10,7,3,7,4,1007,x,218,sshooter_collabo,16,13,3,7,5,1000,x,350
2019-12-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner_becchu,5,4,1,3,1,748,,568,promodeler_pg,5,4,1,1,4,1133,,36,nzap85,4,2,2,2,2,1008,,26,screwslosher_becchu,2,2,0,2,1,765,,45,bold,6,6,0,2,4,1262,,19,furo,1,1,0,2,3,1114,,46,splatcharger_becchu,0,0,0,6,0,506,,105,sshooter,1,1,0,2,0,0,,79
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,267,alpha,TRUE,nzap85,6,2,4,9,3,1035,x,191,dualsweeper_custom,8,5,3,8,3,1170,x,161,sshooter,14,13,1,5,5,1149,x,198,sputtery_hue,7,5,2,9,3,867,x,169,nzap89,12,9,3,5,7,1331,x,265,sputtery_clear,11,11,0,5,4,1176,x,209,wakaba,11,7,4,7,3,1024,x,102,hydra_custom,4,2,2,8,1,543,x,140
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,7,5,2,6,4,1284,s+,198,bamboo14mk1,14,14,0,5,6,1354,s+,105,nzap85,13,9,4,9,5,1335,s+,232,wakaba,9,5,4,12,4,1240,s+,139,nzap85,13,7,6,8,4,1453,s+,246,sshooter,9,8,1,10,1,1337,s+,80,heroroller_replica,5,3,2,7,3,1145,s+,89,longblaster_necro,17,14,3,8,1,992,s+,76
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,316,alpha,FALSE,bold_7,15,11,4,5,5,1289,x,295,l3reelgun,11,8,3,6,4,1689,x,399,kugelschreiber_hue,5,2,3,6,3,1475,x,131,squiclean_b,8,8,0,7,4,963,x,54,hissen_hue,10,4,6,7,6,1536,x,91,jetsweeper,9,6,3,6,6,1356,x,192,nova,15,12,3,7,3,1353,x,184,splatcharger_collabo,3,2,1,9,1,1021,x,99
2019-12-06T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,splatspinner_becchu,4,4,0,4,1,752,,568,promodeler_pg,2,1,1,2,4,1237,,36,sshooter_becchu,2,1,1,2,3,852,,83,herocharger_replica,2,2,0,1,1,636,,45,dynamo_becchu,4,3,1,3,3,1041,,57,liter4k_scope,1,1,0,0,3,889,,161,sharp_neo,1,1,0,3,1,803,,59,splatroller_becchu,4,4,0,2,2,644,,248
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,dualsweeper_custom,10,5,5,4,4,1258,s+,198,bold,14,9,5,9,4,1381,s+,74,hotblaster,15,10,5,6,2,796,s+,258,splatroller,16,14,2,9,1,642,s+,88,screwslosher_becchu,15,11,4,7,3,1199,s+,162,nzap85,9,6,3,11,3,984,s+,142,sputtery,8,8,0,12,0,906,s+,165,splatspinner_becchu,9,3,6,8,2,827,s+,182
2019-12-06T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,splatspinner_becchu,13,6,7,8,2,891,x,568,quadhopper_black,19,18,1,9,3,1156,x,269,wakaba,11,4,7,9,2,1131,x,183,nautilus79,11,7,4,4,4,1010,x,193,hydra_custom,15,10,5,6,4,1090,s+,179,nzap89,8,6,2,8,3,933,s+,211,octoshooter_replica,6,2,4,11,0,904,a+,98,maneuver_collabo,13,11,2,10,3,861,x,303
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,318,bravo,FALSE,kelvin525,9,6,3,7,2,1002,s,137,jetsweeper,15,13,2,7,5,1254,s,80,nzap89,5,3,2,12,2,1078,s,49,hissen_hue,6,4,2,8,2,1009,s,61,dualsweeper,13,8,5,4,5,1242,s,120,nzap85,14,9,5,7,4,1213,s,65,jetsweeper,11,9,2,5,5,1142,s,63,hokusai_hue,8,8,0,10,1,902,s,54
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,310,bravo,FALSE,bold_7,10,8,2,11,1,970,x,295,dualsweeper_custom,9,6,3,8,3,1249,x,174,splatcharger_becchu,7,6,1,6,3,789,x,235,liter4k_custom,9,7,2,4,2,756,x,289,splatcharger_becchu,13,12,1,5,3,1136,x,93,bottlegeyser_foil,10,9,1,7,2,951,x,68,prime_becchu,7,5,2,8,2,909,x,406,pablo_hue,4,3,1,7,2,713,x,125
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,311,bravo,FALSE,dualsweeper_custom,8,6,2,7,3,1142,s+,198,furo,10,6,4,8,5,1234,s+,291,prime_becchu,17,14,3,7,4,1151,s+,47,nzap85,16,11,5,9,3,1062,s+,41,screwslosher_becchu,12,8,4,7,3,1356,s+,59,ochiba,11,9,2,7,3,1260,s+,171,kelvin525,6,4,2,13,2,844,s+,182,kugelschreiber,11,10,1,10,2,776,s+,80
2019-12-06T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,194,alpha,TRUE,splatspinner_becchu,8,6,2,4,1,715,x,568,wakaba,3,1,2,6,2,794,x,183,bottlegeyser_foil,6,3,3,3,2,708,x,310,sshooter_collabo,7,7,0,3,2,622,x,199,wakaba,5,0,5,6,2,736,s+,118,sputtery_hue,9,9,0,6,2,651,x,273,longblaster_necro,5,3,2,3,2,521,x,201,liter4k,5,4,1,4,1,420,x,311
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,bold_7,6,6,0,9,4,817,x,295,sshooter_becchu,11,8,3,8,5,1193,x,127,rapid_becchu,12,7,5,5,3,871,x,286,liter4k,8,5,3,8,2,616,x,107,l3reelgun,11,7,4,5,4,1197,x,294,bold,3,1,2,7,2,1020,x,293,prime_becchu,13,12,1,7,1,803,x,114,splatcharger_becchu,13,10,3,7,2,776,x,230
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,sputtery_hue,8,5,3,10,2,874,s,137,nzap89,10,6,4,7,5,1244,s,44,hissen_hue,11,9,2,6,3,1010,s,61,prime_becchu,9,8,1,6,3,940,s,48,nzap85,9,6,3,7,4,1235,s,65,jetsweeper,12,9,3,5,5,1203,s,80,pablo,15,13,2,9,3,821,s,54,dualsweeper,5,1,4,7,3,773,s,93
2019-12-06T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,longblaster,12,7,5,7,3,889,s+,123,jetsweeper,6,1,5,2,6,1251,a+,108,liter4k,9,8,1,3,5,936,a+,58,splatroller,13,13,0,7,1,682,a-,60,nzap89,8,5,3,7,3,999,b+,286,sshooter,6,5,1,9,3,972,a,100,96gal,7,5,2,7,3,883,b,84,heroroller_replica,6,4,2,6,1,790,a-,79
2019-12-06T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,splatspinner_becchu,10,8,2,5,3,1033,x,568,wakaba,10,7,3,7,3,1123,x,183,sputtery_hue,11,9,2,8,2,725,x,273,liter4k,4,3,1,6,1,577,x,311,bucketslosher_deco,9,7,2,8,4,979,x,160,bold_neo,9,6,3,5,5,977,x,134,wakaba,9,4,5,8,4,776,s+,131,heroroller_replica,8,7,1,9,2,483,s+,129
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,310,alpha,FALSE,dualsweeper_custom,11,9,2,9,1,993,s+,198,nzap89,3,0,3,3,5,1335,s+,117,kugelschreiber,8,8,0,7,3,1061,s+,80,splatcharger_becchu,7,7,0,5,3,939,s+,113,nzap89,11,7,4,6,7,1544,s+,75,dualsweeper_custom,5,4,1,7,4,1234,s+,103,52gal,8,7,1,7,2,788,s+,244,kugelschreiber_hue,7,6,1,4,3,782,s+,86
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,271,alpha,TRUE,bold_7,9,9,0,5,3,972,x,295,l3reelgun_d,12,10,2,6,4,1468,x,220,explosher_custom,10,7,3,4,2,1021,x,182,longblaster,8,5,3,7,1,643,x,116,explosher_custom,5,3,2,4,2,1257,x,279,splatcharger_collabo,7,5,2,6,3,1093,x,304,bold_7,12,8,4,9,1,857,x,177,kelvin525_deco,7,6,1,12,1,671,x,191
2019-12-06T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,301,alpha,FALSE,splatspinner_becchu,13,11,2,7,6,1156,x,568,wakaba,13,9,4,10,3,1225,x,183,bucketslosher_soda,12,7,5,10,1,918,x,324,campingshelter,8,5,3,8,2,789,x,304,l3reelgun,8,3,5,8,4,1251,x,229,bottlegeyser_foil,8,6,2,8,2,987,x,334,carbon_deco,15,11,4,8,4,961,x,263,carbon,17,15,2,9,2,920,x,204
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,313,bravo,FALSE,dualsweeper_custom,9,6,3,4,4,1289,s+,198,bold_7,6,6,0,8,4,1183,s+,112,kugelschreiber_hue,8,5,3,5,3,814,s+,86,carbon_deco,8,7,1,10,1,687,s+,45,wakaba,7,2,5,4,5,1288,s+,412,sputtery_clear,14,13,1,8,4,1112,s+,102,dynamo_becchu,5,3,2,4,3,974,s+,140,heroroller_replica,9,9,0,8,1,615,s+,89
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,213,bravo,TRUE,bold_7,5,5,0,6,2,604,x,295,clashblaster_neo,9,6,3,5,2,625,x,235,splatroller,8,8,0,8,1,589,x,96,splatscope,7,6,1,6,1,560,x,177,carbon_deco,9,7,2,3,1,759,x,178,sharp,5,3,2,8,1,627,x,113,quadhopper_white,8,7,1,8,1,583,x,153,parashelter_sorella,11,8,3,6,1,457,x,385
