# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,bravo,FALSE,sshooter_becchu,9,9,0,7,5,1295,s+,431,hydra_custom,11,8,3,6,5,885,s+,318,hissen,10,8,2,7,2,766,s+,94,promodeler_pg,9,3,6,5,5,1453,s+,75,splatroller,9,8,1,8,3,1048,s+,76,splatscope_collabo,2,2,0,4,2,968,s+,198,jetsweeper,11,7,4,4,4,1432,s+,48,bold,10,8,2,12,1,987,s+,214
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_remix,7,5,2,5,5,1165,a+,122,nzap89,7,6,1,6,6,1108,a+,138,furo,3,2,1,3,6,1600,a+,45,52gal_becchu,5,2,3,6,3,820,a+,264,hydra_custom,7,4,3,3,4,909,a+,136,sshooter_becchu,10,4,6,5,7,1555,a-,22,carbon_deco,11,9,2,5,2,794,a+,61,explosher_custom,5,3,2,2,4,1291,a+,272
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,305,alpha,FALSE,momiji,12,12,0,8,5,1327,b,59,l3reelgun_d,9,6,3,7,4,1363,s+,107,nzap89,7,4,3,11,3,927,s,85,hydra_custom,6,3,3,7,2,733,b-,34,nzap85,16,7,9,5,5,1099,s,154,prime_becchu,15,9,6,6,0,1010,s,99,hissen,14,12,2,7,4,805,x,99,h3reelgun_d,9,4,5,7,5,1539,a+,165
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,56,alpha,TRUE,kelvin525_becchu,1,0,1,0,1,242,s+,520,nzap89,0,0,0,0,1,218,s+,297,splatroller,0,0,0,0,1,225,s+,248,52gal_becchu,3,3,0,0,0,186,s+,62,prime,0,0,0,1,0,105,s+,225,furo,0,0,0,0,0,0,s+,127,bold,0,0,0,1,0,244,s+,1102,sshooter_becchu,0,0,0,1,0,241,s+,50
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,bravo,FALSE,sshooter_becchu,7,4,3,6,3,980,s,293,campingshelter_camo,11,10,1,4,1,1019,s,199,nzap85,7,3,4,6,2,1246,s,153,splatscope_collabo,7,5,2,5,3,1052,s,62,dualsweeper_custom,9,8,1,6,4,1304,s,144,sshooter_becchu,1,1,0,5,4,886,s,58,hokusai_hue,7,5,2,6,3,670,s,55,furo,8,7,1,5,6,1722,s,396
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,112,alpha,TRUE,sshooter_becchu,6,6,0,0,4,735,x,374,nzap85,6,0,6,1,2,505,s+,305,prime_becchu,5,4,1,1,2,443,a,179,bold_7,4,4,0,4,2,569,x,656,squiclean_a,4,4,0,4,0,319,s,102,barrelspinner_remix,3,2,1,2,1,465,s+,105,liter4k,0,0,0,3,1,448,s,90,nzap85,1,0,1,5,1,479,s,136
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,324,bravo,FALSE,sshooter_becchu,8,5,3,9,4,1161,a+,148,52gal_becchu,8,7,1,7,5,1305,a,53,barrelspinner_remix,10,10,0,7,3,852,a+,63,nzap85,9,6,3,7,3,1324,a,223,splatroller,12,10,2,9,2,995,a,251,jetsweeper,6,5,1,9,4,985,a,48,nzap89,9,7,2,3,6,1519,a+,38,sshooter_becchu,9,8,1,7,6,1341,a+,196
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,314,alpha,FALSE,carbon_deco,14,11,3,8,1,872,x,203,hydra_custom,14,8,6,4,4,1003,s+,228,sharp_neo,11,8,3,7,4,1423,s+,243,52gal_becchu,5,3,2,6,4,1112,a,264,52gal_becchu,12,10,2,7,4,1167,s,180,nzap85,11,6,5,8,5,1385,x,89,variableroller_foil,5,5,0,10,5,1211,s+,144,prime_becchu,5,3,2,5,5,1021,s+,172
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,kelvin525_becchu,14,10,4,6,6,1315,s+,520,hissen_hue,7,5,2,9,4,1151,s+,313,splatroller,8,6,2,6,0,839,s+,248,campingshelter,4,2,2,6,3,897,s+,50,nzap85,11,5,6,7,4,1192,s+,191,hissen_hue,11,10,1,8,3,1127,s+,504,carbon_deco,9,8,1,7,2,717,s+,48,liter4k,5,4,1,1,4,1022,s+,93
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,pablo,6,3,3,9,2,755,x,232,sputtery_clear,11,11,0,7,3,1002,x,521,screwslosher_becchu,4,2,2,8,0,1185,x,63,rapid_becchu,19,16,3,7,3,1173,x,359,carbon_deco,12,10,2,6,2,964,x,207,ochiba,9,8,1,7,5,1394,x,268,hydra_custom,11,6,5,6,3,891,x,86,quadhopper_black,8,7,1,13,1,953,x,650
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,sshooter_collabo,12,10,2,6,2,1070,a,71,hissen,12,8,4,5,5,1155,a+,111,sshooter_becchu,7,6,1,7,5,1113,a-,84,sputtery_clear,3,2,1,10,1,429,a-,101,prime_becchu,12,9,3,5,1,887,c,37,heroroller_replica,11,9,2,8,3,692,a-,84,clashblaster_neo,10,5,5,9,2,790,b-,54,dualsweeper,8,5,3,4,6,1208,a-,78
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,88,bravo,TRUE,clashblaster_neo,3,2,1,5,0,245,s+,191,wakaba,3,3,0,3,2,551,s,126,clashblaster_neo,3,2,1,3,0,270,x,388,hydra_custom,1,1,0,4,0,129,s,121,octoshooter_replica,7,7,0,3,0,264,x,444,longblaster,3,3,0,1,2,413,x,282,barrelspinner_remix,3,3,0,2,1,334,x,306,splatroller_collabo,3,2,1,2,0,199,x,252
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,bravo,FALSE,96gal,11,7,4,7,6,1232,s,307,variableroller_foil,7,7,0,10,6,1459,s,78,furo,10,6,4,3,7,1734,s,86,sharp_neo,2,2,0,10,1,937,s,285,momiji,10,7,3,5,5,1561,s,92,heroshooter_replica,9,5,4,6,4,1130,s,132,barrelspinner_remix,16,11,5,4,4,1392,s,116,bucketslosher,8,7,1,7,4,1413,s,124
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,7,6,1,7,6,1450,s+,431,dynamo_becchu,3,3,0,9,3,902,s+,143,52gal_becchu,12,9,3,6,5,1289,s+,102,hydra_custom,10,7,3,3,5,1011,s+,221,liter4k_scope,6,6,0,5,4,1166,s+,64,sshooter_becchu,8,6,2,11,3,1143,s+,54,nzap89,7,7,0,6,5,1208,s+,474,hydra,8,6,2,4,4,1107,s+,39
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,311,alpha,FALSE,sshooter_becchu,17,14,3,7,7,1252,x,374,prime_becchu,11,8,3,5,4,756,a,179,nzap85,9,4,5,6,4,982,s+,305,jetsweeper,13,9,4,3,9,1573,x,656,carbon_deco,13,9,4,6,4,1010,x,303,heroroller_replica,2,2,0,12,1,780,b,38,bottlegeyser_foil,7,6,1,9,2,1127,s+,192,clashblaster_neo,6,4,2,8,4,904,b+,53
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,106,alpha,TRUE,barrelspinner_remix,3,1,2,2,1,462,a+,122,52gal_becchu,3,3,0,1,1,366,a+,100,nzap85,2,2,0,1,1,426,a+,131,promodeler_mg,1,0,1,1,2,520,a+,288,kelvin525_deco,0,0,0,2,0,0,a,91,herocharger_replica,3,1,2,1,2,405,a-,34,heromaneuver_replica,0,0,0,0,0,0,a+,93,sshooter_becchu,4,4,0,3,2,687,a,143
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,325,bravo,FALSE,sshooter_becchu,7,6,1,6,6,1447,s,293,kugelschreiber_hue,7,3,4,6,5,1375,s,90,splatroller,11,10,1,10,3,1083,s,204,wakaba,7,3,4,8,5,1099,s,175,52gal_becchu,11,8,3,4,6,1375,s,289,sputtery_clear,12,9,3,9,4,1239,s,124,nzap85,11,7,4,2,5,1416,s,48,heroroller_replica,9,6,3,7,0,747,s,104
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,13,9,4,12,2,934,s+,191,hissen,13,5,8,10,4,1057,s,126,clashblaster_neo,12,8,4,10,4,1077,x,388,hydra_custom,10,7,3,8,2,840,s,121,sshooter_collabo,25,22,3,10,4,1106,x,216,h3reelgun,17,6,11,7,5,981,a-,38,52gal_becchu,12,9,3,5,5,1095,x,86,furo,5,2,3,7,5,1140,b-,34
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,296,bravo,TRUE,nzap85,4,4,0,14,2,853,b,59,hydra_custom,8,5,3,8,2,812,b-,34,nzap89,6,6,0,14,1,853,s,85,l3reelgun_d,5,4,1,8,5,1345,s+,107,bottlegeyser_foil,23,19,4,6,6,1265,x,248,wakaba,18,11,7,4,6,1212,a-,40,52gal_becchu,16,11,5,3,7,1143,a+,142,campingshelter,2,2,0,6,2,674,a,368
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,barrelspinner_remix,11,8,3,5,5,1395,a+,122,52gal_becchu,11,10,1,9,4,914,a+,60,squiclean_b,3,3,0,3,2,873,a+,81,kelvin525_deco,10,6,4,9,1,767,a+,35,splatspinner,9,9,0,7,5,1526,a,113,96gal_deco,10,9,1,8,2,986,a+,144,pablo,6,5,1,10,0,659,a+,111,jetsweeper,4,3,1,2,4,0,a-,361
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,182,alpha,TRUE,carbon_deco,10,6,4,5,1,502,x,203,hydra_custom,12,5,7,3,3,489,s+,228,sharp_neo,9,9,0,3,3,963,s+,243,52gal_becchu,5,3,2,3,3,771,a,264,hydra_custom,8,5,3,4,2,588,x,213,nzap83,5,3,2,7,2,723,a-,125,prime_becchu,5,4,1,7,1,540,b,79,sputtery_clear,2,2,0,6,1,483,s,155
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,alpha,FALSE,kelvin525_becchu,19,14,5,5,5,1299,s+,520,nzap85,14,10,4,4,5,1433,s+,95,pablo,7,3,4,7,3,1116,s+,203,hydra_custom,14,9,5,5,3,977,s+,171,nova_neo,9,5,4,13,0,815,s+,418,furo,8,6,2,5,5,1396,s+,230,dualsweeper,9,7,2,10,2,1156,s+,93,bold,4,3,1,8,3,1430,s+,367
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,pablo,2,0,2,6,1,793,x,232,kelvin525_deco,9,9,0,7,3,926,x,692,squiclean_g,6,4,2,5,4,1007,x,174,h3reelgun_cherry,4,3,1,8,4,1344,x,466,carbon_deco,6,6,0,5,2,924,x,207,longblaster_necro,18,10,8,3,4,960,x,297,sshooter_collabo,9,6,3,3,4,1022,x,393,kugelschreiber_hue,10,4,6,5,3,1198,x,287
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,305,bravo,FALSE,sshooter_collabo,5,4,1,8,0,1093,a,71,nova,13,11,2,7,4,866,b+,107,splatroller,9,6,3,9,3,765,a,68,sshooter_becchu,7,7,0,8,6,1313,a-,84,sshooter_becchu,13,9,4,7,5,1221,b-,30,52gal_becchu,11,10,1,7,4,1093,a-,97,nzap85,11,8,3,5,4,955,a-,144,dynamo_tesla,10,4,6,9,3,802,s+,140
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,302,alpha,FALSE,bold_neo,3,2,1,10,3,973,s,148,longblaster_necro,8,5,3,7,3,714,x,136,spygadget_becchu,5,3,2,9,4,999,s+,99,liter4k_scope,5,4,1,7,4,989,x,187,hydra_custom,14,6,8,4,5,1019,x,361,hydra,14,12,2,2,4,1017,s,176,hydra_custom,11,6,5,5,3,796,x,512,hydra_custom,11,9,2,3,3,835,x,388
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,258,alpha,TRUE,96gal,12,6,6,3,4,1076,s,307,furo,12,8,4,6,2,988,s,86,sharp_neo,10,9,1,9,0,669,s,133,nzap85,5,3,2,6,2,941,s,414,variableroller_foil,7,6,1,9,3,1020,s,78,sshooter_collabo,5,5,0,3,3,780,s,222,52gal_becchu,11,10,1,10,1,725,s,109,liter4k,5,3,2,4,2,741,s,111
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,307,bravo,FALSE,sshooter_becchu,4,1,3,9,5,1105,x,374,nzap85,10,4,6,6,6,1413,s+,305,prime_becchu,7,6,1,7,2,887,a,179,jetsweeper,12,10,2,4,9,1464,x,656,52gal_becchu,6,6,0,9,3,986,b,53,dynamo_becchu,10,9,1,3,7,1587,a+,268,hydra_custom,13,7,6,4,5,1011,x,300,squiclean_b,5,4,1,5,4,1170,s+,266
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,hokusai_hue,10,8,2,8,4,917,x,297,squiclean_a,13,7,6,4,6,1299,x,312,longblaster_necro,13,9,4,6,4,981,x,359,liter4k,7,5,2,1,4,1145,s+,38,nova_becchu,7,3,4,5,6,1346,x,642,barrelspinner_remix,7,6,1,6,5,978,x,499,splatroller,7,6,1,8,2,718,x,319,longblaster,6,4,2,10,3,1020,x,689
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,sshooter_becchu,5,5,0,6,6,1256,s,293,kelvin525_deco,5,5,0,11,2,738,s,30,barrelspinner_remix,6,6,0,7,5,1070,s,102,jetsweeper,3,3,0,4,6,1132,s,115,96gal,12,9,3,5,4,1319,s,178,sshooter_becchu,8,7,1,6,5,1100,s,111,herocharger_replica,3,2,1,3,2,668,s,131,sshooter_becchu,12,10,2,5,5,1210,s,183
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,clashblaster_neo,12,9,3,12,1,742,s+,191,clashblaster_neo,17,14,3,9,4,1039,x,388,hydra_custom,8,4,4,6,3,754,s,121,jetsweeper,5,3,2,6,7,1458,s,126,hissen,16,7,9,7,4,920,s+,174,clashblaster_neo,16,14,2,7,3,732,x,443,bold,9,7,2,8,4,1189,x,349,52gal_becchu,6,5,1,8,5,1181,s+,189
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,carbon_deco,12,7,5,5,2,919,x,203,hydra_custom,11,7,4,5,4,1001,s+,228,sharp_neo,6,4,2,6,5,1422,s+,243,52gal_becchu,6,6,0,6,4,969,a,264,sharp_neo,12,10,2,6,5,1621,s+,202,rapid_elite_deco,11,4,7,5,4,843,a,111,heromaneuver_replica,8,7,1,8,5,1143,a+,162,hydra_custom,5,1,4,6,3,709,b+,78
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,8,5,3,6,5,1504,s+,431,nzap89,3,3,0,8,2,1151,s+,448,carbon_deco,8,8,0,4,3,1071,s+,165,hissen,11,7,4,8,4,1047,s+,138,bold,7,6,1,9,4,1113,s+,574,nzap85,14,9,5,5,5,1278,s+,36,sshooter_becchu,10,8,2,6,5,1008,s+,166,variableroller_foil,4,3,1,3,9,1580,s+,107
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,304,alpha,FALSE,bold_neo,11,10,1,8,10,1676,b,59,hydra_custom,11,7,4,6,3,873,s,85,sshooter_becchu,9,7,2,5,6,1298,b-,34,l3reelgun_d,6,4,2,8,3,1184,s+,107,variableroller_foil,14,12,2,8,6,1555,x,343,52gal,13,6,7,9,4,996,s+,148,liter4k_custom,7,6,1,4,3,958,s+,149,splatspinner_collabo,4,3,1,7,5,1247,a-,167
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_remix,14,7,7,3,4,1236,a+,122,nzap89,7,4,3,5,4,1074,a+,37,nzap85,11,11,0,8,1,1070,a,46,prime_becchu,11,8,3,5,1,869,a+,169,nzap85,3,2,1,8,2,1091,a+,150,sshooter,11,9,2,8,3,1155,a+,80,96gal_deco,4,3,1,7,2,661,a,121,nzap89,9,7,2,8,5,1250,a,170
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,177,bravo,TRUE,pablo,4,3,1,6,1,666,x,232,hissen,4,3,1,3,2,681,x,227,bucketslosher_soda,5,3,2,4,2,686,x,303,quadhopper_black,1,0,1,8,0,480,x,466,hissen_hue,5,4,1,3,2,656,x,264,rapid_elite_deco,7,6,1,1,3,644,x,329,bucketslosher,6,5,1,0,4,797,x,144,bold_neo,7,6,1,5,2,652,x,240
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,96gal,15,10,5,9,4,1165,s,307,sharp_neo,10,6,4,5,3,1293,s,29,nzap89,8,5,3,5,4,1023,s,262,carbon,7,5,2,10,3,837,s,469,sharp_neo,12,11,1,6,3,1137,s,156,sputtery_clear,12,9,3,9,1,829,s,132,campingshelter_camo,2,0,2,6,2,1084,s,296,h3reelgun_d,12,9,3,5,3,1223,s,87
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,77,alpha,TRUE,sshooter_collabo,5,5,0,1,0,345,a,71,sshooter_becchu,3,2,1,0,3,412,a-,84,furo,2,1,1,1,2,308,c+,47,pablo,2,1,1,1,2,265,b-,31,nzap89,2,2,0,3,0,255,b-,37,squiclean_g,1,1,0,2,0,278,b-,78,bottlegeyser,1,0,1,2,0,297,b-,57,quadhopper_black,0,0,0,2,0,194,b-,56
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,329,alpha,FALSE,bold_neo,5,5,0,11,6,1274,s,149,longblaster_custom,23,19,4,6,5,1103,x,136,campingshelter_camo,8,4,4,10,3,1165,s+,99,splatscope,8,6,2,7,3,801,x,187,sshooter_collabo,11,11,0,9,5,1301,s+,174,52gal_becchu,11,11,0,8,4,1032,a+,76,hissen_hue,10,7,3,10,4,1191,a-,62,prime_becchu,10,5,5,8,3,1008,a-,74
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,sshooter_becchu,13,11,2,5,7,1367,x,374,nzap85,8,4,4,6,4,1054,s+,305,sshooter_becchu,13,10,3,6,6,1190,x,656,prime_becchu,5,2,3,6,2,767,a,179,splatroller,11,9,2,5,2,968,s+,305,hissen,10,6,4,5,4,918,x,222,hokusai_becchu,5,4,1,8,3,837,a-,50,furo,4,4,0,9,3,1228,b-,78
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,hokusai_hue,2,1,1,9,5,898,x,297,squiclean_a,13,7,6,6,6,1375,x,312,longblaster_necro,13,8,5,7,5,1021,x,359,liter4k,13,10,3,2,4,1100,s+,38,sshooter_collabo,11,11,0,7,3,1104,x,635,hissen,11,8,3,9,2,754,x,543,barrelspinner_remix,8,4,4,4,5,1426,x,549,h3reelgun_d,6,1,5,6,4,1266,x,236
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,10,6,4,9,1,828,a,71,prime_becchu,19,17,2,8,3,969,b-,50,sshooter_becchu,10,8,2,9,4,1237,a-,84,hissen,5,3,2,12,2,439,c-,21,squiclean_b,19,18,1,8,5,1108,a+,266,prime_becchu,12,7,5,7,5,1057,b,75,52gal_becchu,7,6,1,10,2,623,c-,26,maneuver,7,6,1,9,2,485,c,26
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,314,alpha,FALSE,carbon_deco,13,12,1,6,4,970,x,203,hydra_custom,12,9,3,6,3,832,s+,228,sharp_neo,11,8,3,8,3,1230,s+,243,52gal_becchu,8,7,1,4,5,1245,a,264,sshooter_collabo,12,11,1,10,4,1211,x,216,52gal_becchu,6,6,0,8,5,1194,x,86,longblaster_necro,6,5,1,8,4,973,a-,38,furo,4,2,2,10,3,1031,b-,34
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,clashblaster_neo,8,6,2,8,3,918,s+,191,clashblaster_neo,14,11,3,6,5,1059,x,388,hydra_custom,10,8,2,8,3,822,s,121,52gal_becchu,9,8,1,6,7,1364,s,126,prime_becchu,18,16,2,7,4,927,x,186,52gal_becchu,10,10,0,11,3,868,a,72,furo_deco,3,1,2,5,6,1305,b+,45,nzap85,3,1,2,10,3,906,s,57
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,pablo,9,7,2,7,1,925,x,232,hydra_custom,8,6,2,6,2,856,x,198,splatroller,12,10,2,8,1,844,x,104,dualsweeper_custom,11,10,1,5,4,1422,x,374,dynamo_becchu,9,9,0,10,4,1046,x,525,hissen_hue,5,5,0,8,5,1118,x,264,liter4k,9,8,1,4,4,1201,x,350,sshooter_collabo,7,4,3,11,2,710,x,206
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,325,bravo,FALSE,sshooter_becchu,6,4,2,7,5,1062,s,294,52gal_becchu,7,7,0,6,5,1190,s,185,quadhopper_black,10,9,1,10,2,874,s,146,hissen,8,3,5,10,2,924,s,53,sshooter,11,7,4,7,2,1048,s,52,sputtery_clear,10,7,3,7,1,910,s,118,bucketslosher_soda,10,8,2,4,2,736,s,149,sshooter_becchu,12,11,1,5,5,1312,s,474
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,bold_neo,9,7,2,9,8,1488,b,59,sshooter_becchu,11,9,2,6,4,1007,b-,34,hydra_custom,7,4,3,5,3,724,s,85,l3reelgun_d,4,3,1,8,2,1049,s+,107,longblaster_necro,13,10,3,5,4,919,s,181,nzap85,11,5,6,4,7,1672,s+,102,splatroller,9,8,1,7,2,773,a,38,variableroller_foil,4,4,0,7,3,605,b,44
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,dualsweeper_custom,9,6,3,6,2,1092,x,291,wakaba,10,4,6,7,7,1536,x,415,hotblaster_custom,8,8,0,8,1,677,x,350,bold_7,7,6,1,5,3,1105,x,688,hydra_custom,6,3,3,5,3,935,x,312,sharp_neo,17,12,5,7,3,1392,x,681,sshooter_collabo,5,5,0,5,3,1078,x,393,bold,7,6,1,7,1,935,x,147
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,bravo,FALSE,96gal,15,9,6,9,6,1377,s,307,variableroller_foil,5,4,1,5,6,1187,s,128,sshooter_collabo,8,6,2,5,5,1259,s,104,heroroller_replica,4,4,0,8,2,724,s,80,nautilus79,11,9,2,9,3,905,s,96,wakaba,7,5,2,9,3,1198,s,186,jetsweeper_custom,9,7,2,2,5,1472,s,48,variableroller_foil,8,6,2,3,7,1332,s,153
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,bold_7,8,7,1,10,5,1089,x,634,squiclean_g,12,11,1,8,4,1402,x,97,nova,12,8,4,10,2,803,x,244,prime_becchu,6,6,0,11,1,885,x,171,bottlegeyser_foil,9,6,3,10,2,956,x,237,longblaster_necro,15,7,8,7,3,1147,x,600,hissen,20,16,4,9,2,976,x,368,variableroller_foil,10,10,0,6,4,1138,x,604
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,barrelspinner_remix,9,5,4,7,4,1366,a+,122,52gal_becchu,10,8,2,11,2,913,a+,74,splatroller,15,12,3,9,2,712,a+,137,clashblaster_neo,11,8,3,9,1,922,a+,111,52gal_becchu,5,4,1,9,3,1133,a,101,prime_becchu,12,9,3,9,3,999,a,79,rapid,17,11,6,6,4,904,a-,41,hissen_hue,13,12,1,9,2,985,a-,101
2022-08-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,dualsweeper,8,1,7,5,3,1011,x,1173,sshooter_collabo,9,6,3,6,3,996,x,425,wakaba,15,7,8,1,8,1689,x,297,screwslosher_becchu,19,15,4,7,2,1049,x,296,bottlegeyser_foil,9,5,4,7,3,970,x,186,bucketslosher_deco,7,5,2,6,4,1246,x,884,hokusai_hue,6,5,1,8,3,829,x,845,sshooter_becchu,5,4,1,9,5,1464,x,297
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,168,bravo,TRUE,sshooter_collabo,3,2,1,4,0,553,a,71,nzap85,3,3,0,7,1,452,b,96,sshooter_becchu,3,3,0,6,1,646,a-,84,bold_neo,0,0,0,8,2,524,b+,89,sshooter_becchu,9,8,1,2,3,723,b-,73,variableroller_foil,9,7,2,2,3,581,a-,88,dualsweeper,7,6,1,2,3,647,b-,14,longblaster_necro,6,4,2,2,3,548,a-,188
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,299,bravo,TRUE,hokusai_hue,9,5,4,10,4,898,x,297,longblaster_necro,18,11,7,8,3,854,x,359,squiclean_a,15,12,3,6,5,1114,x,312,liter4k,10,6,4,6,3,896,s+,38,sshooter_collabo,10,9,1,10,4,1020,x,635,barrelspinner_remix,10,8,2,5,4,1167,x,549,prime_becchu,10,7,3,8,3,1192,x,236,parashelter_sorella,8,6,2,11,2,685,x,543
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,sshooter_becchu,8,6,2,8,4,1090,x,374,prime_becchu,5,4,1,6,3,779,a,179,nzap85,8,5,3,8,3,920,s+,305,liter4k,8,6,2,7,3,814,x,656,hydra,8,8,0,6,2,850,s,176,hydra_custom,12,6,6,5,3,906,x,388,hydra_custom,13,7,6,6,3,835,x,361,hydra_custom,13,8,5,5,3,724,x,512
2022-08-24T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,174,bravo,TRUE,52gal_becchu,2,2,0,8,1,476,s,149,longblaster_custom,5,3,2,6,2,489,x,136,sshooter_becchu,5,4,1,5,1,549,s+,99,liter4k_scope,3,2,1,3,2,623,x,188,sshooter_collabo,10,9,1,3,2,597,x,158,bottlegeyser_foil,8,7,1,2,3,750,x,124,jetsweeper_custom,7,3,4,3,5,801,x,233,52gal_becchu,5,3,2,3,2,519,x,541
