# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,273,alpha,TRUE,nautilus47,8,6,2,5,3,818,x,714,quadhopper_white,14,12,2,8,3,1210,x,425,wakaba,8,2,6,2,6,1539,x,424,furo_deco,2,2,0,10,4,1425,s+,197,hissen,12,6,6,5,5,1515,x,169,liter4k,9,8,1,5,3,1172,x,458,bottlegeyser_foil,8,6,2,7,3,1139,x,38,splatcharger,5,5,0,5,2,927,x,95
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,328,bravo,FALSE,jetsweeper,9,6,3,3,6,1340,s+,138,quadhopper_black,5,4,1,10,1,1153,s+,80,furo,6,5,1,11,4,1201,s+,369,momiji,7,3,4,4,6,1755,s+,468,bucketslosher_soda,10,8,2,5,2,1082,s+,159,52gal_becchu,10,7,3,4,4,1746,s+,133,sharp_neo,13,8,5,5,3,1135,s+,73,rapid_becchu,10,4,6,5,3,1065,s+,77
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,273,bravo,TRUE,jetsweeper,1,1,0,3,9,1509,x,463,splatspinner,0,0,0,6,2,791,x,342,nzap85,9,9,0,8,3,1182,x,515,hissen_hue,7,6,1,7,2,1017,x,58,bucketslosher,5,3,2,8,2,786,x,359,52gal_becchu,8,8,0,2,6,1254,x,197,bold,8,6,2,5,2,1112,x,111,squiclean_b,7,6,1,2,3,1404,x,101
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nautilus47,11,11,0,6,3,993,x,714,wakaba,10,4,6,2,7,1749,x,424,nzap85,6,3,3,4,6,1731,x,837,sshooter_collabo,6,5,1,8,2,1098,x,142,sshooter,11,8,3,9,4,1422,x,623,liter4k,7,5,2,2,4,1061,x,297,explosher_custom,5,3,2,6,5,1581,x,248,splatscope_collabo,3,3,0,6,3,1407,x,597
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,bravo,FALSE,jetsweeper,10,6,4,4,5,1213,s+,138,wakaba,3,2,1,10,2,1132,s+,94,sshooter,8,7,1,11,1,819,s+,144,96gal,12,9,3,7,4,1226,s+,271,jetsweeper,13,7,6,5,5,1159,s+,102,sharp_neo,18,12,6,6,3,1372,s+,86,sshooter_collabo,6,6,0,7,1,649,s+,150,carbon_deco,10,7,3,6,3,1213,s+,178
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,322,bravo,FALSE,jetsweeper,6,5,1,1,12,1968,x,463,sshooter_becchu,12,8,4,8,6,1526,x,180,nautilus47,4,2,2,8,1,692,x,99,splatroller_collabo,12,11,1,9,2,753,x,254,52gal_becchu,8,7,1,7,4,1274,x,153,ochiba,4,2,2,6,6,1252,x,212,octoshooter_replica,10,9,1,8,2,1211,x,388,squiclean_b,8,8,0,5,4,1144,x,225
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nautilus47,14,11,3,7,2,877,x,714,sharp_neo,15,14,1,5,4,1627,x,379,wakaba,13,4,9,4,5,1548,x,424,sshooter_becchu,6,1,5,5,5,1478,x,357,sharp_neo,11,10,1,7,4,1423,x,220,nzap89,6,4,2,6,9,1828,a+,330,hydra_custom,5,3,2,6,6,1108,s+,226,96gal,4,4,0,11,4,1070,x,183
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,323,alpha,FALSE,jetsweeper,9,7,2,2,7,1356,s+,138,campingshelter_camo,11,6,5,8,4,1005,s+,80,longblaster_necro,11,7,4,4,4,1080,s+,460,sputtery_clear,9,6,3,3,3,1043,s+,173,bamboo14mk1,4,3,1,8,3,839,s+,135,prime_becchu,7,6,1,8,4,1122,s+,131,promodeler_pg,7,4,3,6,6,1571,s+,65,carbon_deco,5,4,1,4,4,1064,s+,178
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,bravo,FALSE,hydra_custom,10,7,3,2,4,1088,x,382,wakaba,8,1,7,7,5,1312,x,297,sshooter,7,7,0,8,3,1261,x,166,splatroller_becchu,7,7,0,7,3,862,x,171,nzap85,10,7,3,5,5,1312,x,284,splatspinner_becchu,4,4,0,6,2,909,x,271,longblaster_necro,4,2,2,5,4,835,x,198,bold,14,11,3,6,6,1621,x,387
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,228,alpha,TRUE,nautilus47,8,6,2,4,3,610,x,714,sshooter_becchu,12,10,2,1,5,1151,x,215,wakaba,5,2,3,2,4,949,x,424,52gal_becchu,5,4,1,5,2,735,x,128,sshooter_collabo,5,4,1,8,1,683,x,196,wakaba,4,0,4,4,5,1038,s,113,52gal_becchu,4,4,0,7,3,815,x,124,liter4k_scope,3,3,0,4,3,820,x,423
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,alpha,FALSE,sshooter_becchu,11,5,6,7,4,1145,s+,426,sputtery_clear,6,3,3,7,3,1212,s+,243,quadhopper_black,12,9,3,5,3,1274,s+,111,rapid_becchu,10,7,3,5,4,934,s+,108,campingshelter_camo,6,5,1,7,3,872,s+,61,kelvin525_deco,10,7,3,6,2,661,s+,115,sshooter_becchu,7,4,3,8,6,1543,s+,343,sshooter_becchu,9,8,1,3,6,1490,s+,211
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,234,alpha,TRUE,nautilus47,5,4,1,4,2,631,x,714,52gal_becchu,6,6,0,4,2,641,x,248,sharp_neo,4,2,2,5,2,661,s+,70,wakaba,2,1,1,2,3,861,x,424,liter4k,8,7,1,1,4,924,x,546,prime,6,2,4,2,2,360,x,469,sshooter_collabo,4,3,1,7,4,890,x,144,splatscope,3,3,0,3,2,628,x,239
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,217,bravo,TRUE,sshooter_becchu,8,7,1,5,3,1002,s+,426,carbon_deco,3,3,0,5,0,638,s+,193,dualsweeper_custom,9,5,4,4,1,771,s+,301,liter4k,1,0,1,4,1,483,s+,108,explosher_custom,9,9,0,3,3,1000,s+,151,sshooter_becchu,1,1,0,6,1,504,s+,340,quadhopper_black,5,5,0,3,1,775,s+,115,52gal_becchu,4,3,1,4,2,663,s+,185
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nautilus47,17,12,5,5,3,958,x,714,wakaba,12,6,6,3,5,1486,x,424,hydra_custom,12,7,5,4,3,960,x,469,liter4k,10,9,1,7,3,1130,x,546,bottlegeyser_foil,8,8,0,9,2,1196,x,444,sshooter_collabo,7,5,2,9,4,1251,x,576,kelvin525_deco,4,3,1,12,2,722,x,409,liter4k,3,3,0,4,5,1237,x,621
2022-08-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_neo,7,3,4,4,0,586,,304,maneuver,2,1,1,2,4,951,,186,liter4k,5,5,0,2,2,853,,202,campingshelter_camo,4,3,1,4,1,718,,225,nova_becchu,3,2,1,1,3,876,,167,hissen,7,6,1,5,2,733,,494,longblaster_necro,4,2,2,3,2,620,,121,carbon,2,2,0,3,2,606,,73
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,350,bravo,FALSE,hydra_custom,9,5,4,10,2,599,x,382,hokusai,7,6,1,8,4,798,x,71,52gal_becchu,13,11,2,9,4,1426,x,77,nzap83,7,6,1,7,7,1646,x,301,herocharger_replica,12,12,0,5,1,915,x,357,hydra_custom,13,10,3,6,2,878,x,115,nova,8,4,4,11,2,928,x,450,bold,10,7,3,7,4,1553,x,387
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,10,7,3,6,5,1313,s+,426,heroroller_replica,14,11,3,8,3,831,s+,175,momiji,9,3,6,8,3,1296,s+,309,barrelspinner_remix,9,5,4,5,3,938,s+,121,kelvin525_deco,10,10,0,8,1,749,s+,146,barrelspinner_deco,5,4,1,5,5,1237,s+,274,hydra_custom,10,9,1,4,4,854,s+,98,ochiba,5,4,1,9,4,1487,s+,172
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,318,alpha,FALSE,nautilus47,13,10,3,7,2,1093,x,714,sharp_neo,17,12,5,11,3,1342,x,620,liter4k,11,10,1,5,5,1260,x,60,wakaba,10,5,5,5,6,1578,x,424,dynamo_tesla,13,11,2,11,3,1151,x,186,sshooter_becchu,11,10,1,7,6,1719,x,215,52gal_becchu,5,3,2,10,3,1274,x,128,splatscope_collabo,4,4,0,9,3,1079,s+,47
2022-08-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_neo,5,4,1,4,0,757,,304,momiji,3,2,1,1,4,1340,,195,heroroller_replica,2,2,0,4,2,814,,115,liter4k,1,1,0,3,2,793,,86,momiji,2,2,0,1,5,1448,,362,l3reelgun_becchu,1,1,0,1,3,919,,67,sshooter_becchu,3,3,0,5,2,897,,38,squiclean_b,6,6,0,2,2,723,,144
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,alpha,FALSE,hydra_custom,7,5,2,3,4,967,x,382,herocharger_replica,8,6,2,1,3,891,x,357,splatroller,9,8,1,6,1,986,x,362,prime_becchu,5,5,0,5,3,1023,x,411,hydra_custom,10,6,4,6,4,949,x,115,bamboo14mk2,2,2,0,6,2,1067,x,147,bottlegeyser_foil,5,3,2,6,2,1018,x,278,hokusai_hue,4,4,0,6,4,759,x,373
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,bravo,FALSE,sshooter_becchu,10,8,2,5,4,1103,s+,426,dynamo_tesla,11,9,2,6,2,1026,s+,34,campingshelter_camo,12,6,6,5,3,1075,s+,144,52gal_becchu,11,8,3,7,2,943,s+,39,bucketslosher_soda,5,2,3,9,2,835,s+,161,sharp_neo,7,6,1,10,2,1143,s+,401,dynamo_becchu,9,8,1,5,5,1463,s+,163,heroshooter_replica,8,5,3,7,2,940,s+,309
2022-08-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_neo,7,2,5,2,2,873,,305,sharp_neo,2,2,0,4,4,1342,,111,nzap89,5,5,0,2,5,1090,,203,96gal_deco,6,6,0,2,3,899,,135,sharp_neo,5,4,1,2,4,1680,,100,jetsweeper,0,0,0,2,3,937,,164,sshooter_becchu,3,3,0,6,2,858,,6,campingshelter_camo,4,3,1,5,1,654,,116
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,321,bravo,FALSE,nautilus47,9,6,3,8,3,1019,x,714,sharp_neo,7,4,3,6,5,1874,x,521,h3reelgun_d,6,5,1,8,5,1676,x,567,wakaba,6,1,5,8,5,1604,x,424,jetsweeper_custom,13,11,2,3,6,1652,x,207,sshooter_becchu,10,6,4,5,8,1922,x,215,96gal_deco,9,6,3,6,5,1681,x,128,carbon_deco,9,7,2,4,3,1126,x,232
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,bravo,FALSE,hydra_custom,8,6,2,4,2,837,x,382,sharp_neo,12,11,1,7,2,1049,x,437,pablo,2,2,0,5,2,1137,x,99,jetsweeper,4,4,0,0,7,1407,x,325,hissen,5,4,1,9,2,650,x,203,jetsweeper_custom,6,5,1,4,4,1386,x,127,liter4k,4,3,1,4,3,1077,x,132,prime_becchu,6,4,2,7,3,1029,x,411
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,10,8,2,4,6,1430,s+,426,dualsweeper_custom,11,6,5,7,1,1119,s+,130,bucketslosher_soda,12,9,3,9,1,940,s+,161,52gal_becchu,14,12,2,7,3,904,s+,130,sshooter_collabo,8,7,1,10,2,1058,s+,165,pablo_hue,6,5,1,9,2,839,s+,106,prime_becchu,12,9,3,10,1,1108,s+,125,campingshelter_camo,8,6,2,6,3,1299,s+,144
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,203,bravo,TRUE,nautilus47,3,2,1,6,2,459,x,714,sshooter_becchu,2,2,0,5,4,895,x,357,wakaba,2,2,0,3,4,829,x,424,sharp_neo,2,1,1,7,1,630,x,379,hissen,11,8,3,4,2,682,x,320,liter4k,7,7,0,0,3,720,x,375,liter4k,6,3,3,0,3,810,x,684,bamboo14mk1,4,3,1,3,1,568,x,198
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,alpha,FALSE,hydra_custom,8,7,1,3,4,1130,x,382,pablo,5,2,3,5,2,1371,x,99,sharp_neo,15,12,3,6,5,1577,x,196,nova,6,5,1,5,1,910,x,434,variableroller_foil,10,9,1,8,6,1250,x,302,52gal_becchu,7,6,1,8,3,1051,x,70,wakaba,4,2,2,7,6,1415,x,252,hissen,4,2,2,3,5,1062,x,519
2022-08-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,screwslosher_neo,10,9,1,2,2,937,,305,promodeler_pg,5,5,0,4,3,1093,,38,sharp_neo,1,1,0,2,3,1050,,181,jetsweeper_custom,5,3,2,1,3,756,,69,sharp_neo,4,2,2,6,2,1144,,98,liter4k,0,0,0,6,0,601,,30,clashblaster,5,5,0,5,0,589,,67,sharp_neo,3,2,1,1,2,0,,183
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,311,alpha,FALSE,nautilus47,14,11,3,5,4,1147,x,714,wakaba,10,7,3,3,7,1949,x,424,heroslosher_replica,10,6,4,6,5,1550,x,322,52gal_becchu,4,1,3,5,4,1555,s+,137,sshooter_becchu,9,7,2,5,10,1921,x,276,sharp_neo,9,4,5,7,4,1554,x,379,sshooter_becchu,7,5,2,6,6,1712,x,357,hissen,5,3,2,7,5,1252,x,233
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,alpha,FALSE,sshooter_becchu,9,9,0,6,5,1377,s+,426,wakaba,11,6,5,5,4,1100,s+,65,variableroller_foil,9,7,2,7,1,815,s+,152,barrelspinner,7,4,3,4,2,1102,s+,103,h3reelgun_cherry,7,4,3,5,3,901,s+,132,nova_becchu,6,3,3,5,5,1132,s+,146,hissen,6,6,0,8,3,1015,s+,46,52gal_becchu,7,7,0,9,1,899,s+,458
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,267,bravo,TRUE,hydra_custom,10,8,2,6,2,731,x,382,kelvin525,8,3,5,8,2,806,x,115,pablo,4,2,2,5,2,1155,x,99,wakaba,11,5,6,6,6,1305,x,252,hissen,12,12,0,6,3,899,x,211,sharp_neo,8,6,2,5,3,977,x,196,jetsweeper,4,2,2,3,6,1326,x,270,sputtery_clear,8,5,3,4,2,888,x,168
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,alpha,FALSE,sshooter_becchu,8,7,1,3,8,1524,s+,426,variableroller_foil,8,6,2,6,3,1042,s+,152,campingshelter_camo,6,4,2,6,2,1013,s+,41,carbon_deco,9,8,1,5,2,701,s+,256,campingshelter_camo,4,2,2,8,1,689,s+,97,sputtery_hue,7,6,1,7,4,984,s+,167,nova_becchu,10,8,2,5,4,1239,s+,146,variableroller_foil,6,4,2,5,6,1280,s+,185
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,hydra_custom,14,7,7,4,5,1022,x,382,52gal_deco,12,11,1,6,5,1188,x,117,hissen_hue,4,2,2,9,3,1116,x,272,prime_becchu,13,11,2,8,4,1075,x,519,dualsweeper,17,12,5,6,4,1461,x,274,wakaba,11,5,6,6,6,1440,x,252,52gal_becchu,8,8,0,11,1,816,x,297,pablo,1,1,0,9,0,962,x,297
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,99,alpha,TRUE,nautilus47,3,2,1,2,0,222,x,714,wakaba,5,4,1,0,2,568,x,424,sharp_neo,3,3,0,2,1,507,x,416,96gal,2,1,1,1,0,193,a+,216,bottlegeyser_foil,4,4,0,2,2,445,x,38,sshooter_becchu,1,1,0,2,2,420,b-,58,hydra_custom,1,0,1,3,1,269,x,294,52gal_becchu,1,0,1,3,0,289,x,227
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nautilus47,10,7,3,8,4,828,x,714,wakaba,12,8,4,4,6,1600,x,424,96gal,11,5,6,6,5,1214,a+,216,sharp_neo,7,4,3,9,2,1254,x,416,heroroller_replica,10,8,2,7,4,975,x,92,52gal_deco,9,6,3,5,5,1440,x,481,sputtery_clear,8,6,2,8,4,1194,x,87,liter4k,6,6,0,4,4,1400,x,176
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,279,bravo,TRUE,pablo_permanent,5,1,4,9,4,911,x,420,squiclean_b,8,8,0,7,3,0,x,235,maneuver_collabo,9,5,4,11,3,796,x,459,52gal_becchu,3,3,0,10,2,859,x,279,spygadget,6,3,3,1,1,0,x,224,bamboo14mk1,7,6,1,7,2,872,x,283,sshooter_collabo,20,14,6,5,4,1113,x,164,dynamo_becchu,14,14,0,4,5,1205,x,204
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_becchu,15,10,5,3,6,1359,s+,426,wakaba,11,4,7,4,5,1044,s+,213,hokusai_hue,9,8,1,7,3,857,s+,381,52gal_becchu,4,3,1,6,3,1022,s+,425,wakaba,9,5,4,5,4,1331,s+,191,nzap85,10,6,4,6,2,742,s+,65,variableroller_foil,4,4,0,6,4,1167,s+,459,bold_7,5,5,0,8,2,886,s+,367
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,hydra_custom,12,7,5,4,4,1015,x,382,sputtery_clear,3,2,1,5,3,1179,x,99,52gal_deco,10,8,2,5,5,1179,x,117,sshooter_collabo,18,15,3,9,5,1258,x,212,sshooter_collabo,14,10,4,7,5,1365,x,133,maneuver,4,4,0,8,4,997,x,112,52gal_becchu,6,3,3,10,3,1035,x,94,hissen_hue,7,6,1,7,4,1238,x,272
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,nautilus47,14,13,1,5,4,1147,x,714,96gal,10,4,6,5,6,1371,a+,216,sharp_neo,8,7,1,7,4,1586,x,416,wakaba,6,2,4,5,6,1719,x,424,dynamo_tesla,12,6,6,7,5,1540,x,378,hokusai_hue,8,6,2,8,5,1011,x,154,hissen_hue,8,5,3,6,5,1432,s+,294,sharp_neo,7,5,2,5,6,1971,x,336
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_becchu,3,3,0,8,4,1112,s+,426,pablo,8,7,1,7,1,923,s+,388,variableroller_foil,9,7,2,6,3,1009,s+,459,hissen_hue,10,10,0,5,4,1215,s+,412,hissen,10,9,1,7,3,981,s+,79,splatroller,8,7,1,3,4,1266,s+,99,kelvin525_deco,9,7,2,10,1,633,s+,120,wakaba,4,2,2,8,4,1020,s+,213
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,96,alpha,TRUE,pablo_permanent,4,2,2,2,2,504,x,420,52gal_becchu,4,4,0,2,0,362,x,376,splatspinner,5,2,3,0,2,504,x,265,h3reelgun_d,4,3,1,1,1,406,x,200,variableroller_foil,1,1,0,4,1,354,x,224,nzap85,3,1,2,2,1,446,x,227,liter4k,0,0,0,2,1,351,x,92,sshooter_collabo,3,3,0,3,0,377,x,297
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,hydra_custom,11,7,4,2,3,972,x,382,sputtery_clear,6,5,1,9,2,1160,x,99,nzap85,11,4,7,6,5,1294,x,288,sshooter_becchu,8,5,3,8,6,1335,x,544,bold_7,11,9,2,6,3,1120,x,357,nzap89,6,2,4,5,5,1100,x,422,96gal,8,5,3,2,5,1252,x,510,dualsweeper,9,8,1,8,5,1301,x,468
2022-08-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,screwslosher_neo,10,8,2,4,1,681,,305,bold,3,2,1,0,3,1089,,693,barrelspinner_deco,8,7,1,0,3,1022,,300,sharp_neo,9,4,5,4,2,807,,105,rapid_elite,2,1,1,2,2,1005,,365,bucketslosher_soda,3,3,0,6,2,635,,104,maneuver,2,2,0,6,1,590,,72,squiclean_a,3,2,1,7,1,549,,23
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,pablo_permanent,6,5,1,8,5,1370,x,420,bottlegeyser_foil,5,5,0,9,3,1067,x,104,nzap85,7,3,4,7,6,1502,x,168,bucketslosher_soda,9,7,2,6,5,1380,x,92,splatspinner,6,3,3,4,5,1355,x,265,wakaba,7,2,5,8,6,1681,x,520,hissen,13,12,1,4,4,991,x,225,jetsweeper_custom,16,13,3,4,6,1411,x,302
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nautilus47,12,10,2,8,5,1006,x,714,wakaba,12,9,3,6,7,1898,x,424,96gal,11,6,5,10,6,1368,a+,216,sharp_neo,4,2,2,9,3,1405,x,416,bold_7,13,10,3,7,3,1518,x,496,longblaster_necro,13,11,2,8,1,936,x,566,barrelspinner_deco,10,7,3,6,6,1673,x,322,campingshelter_sorella,7,5,2,6,5,1621,x,586
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,dualsweeper,5,4,1,7,4,1134,x,1157,jetsweeper_custom,7,5,2,5,3,1010,x,367,jetsweeper,6,4,2,6,7,1287,x,279,carbon_deco,9,6,3,7,0,913,x,236,bamboo14mk1,4,4,0,5,4,1244,x,67,jetsweeper,11,10,1,5,7,1484,x,486,longblaster_necro,5,4,1,6,2,768,x,168,sputtery,8,7,1,4,3,943,x,198
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,306,bravo,FALSE,sshooter_becchu,5,4,1,8,5,1190,s+,426,96gal,5,4,1,2,4,1144,s+,307,sshooter_collabo,5,4,1,7,3,885,s+,78,hissen,8,4,4,5,6,1181,s+,267,splatspinner,4,3,1,4,5,1467,s+,77,splatroller_collabo,9,8,1,5,2,904,s+,101,sshooter_becchu,8,6,2,3,5,1355,s+,106,wakaba,6,4,2,5,6,1122,s+,153
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,alpha,FALSE,hydra_custom,10,7,3,5,2,824,x,382,nova,10,9,1,11,2,916,x,450,sharp,16,12,4,7,3,953,x,189,hissen_hue,10,6,4,5,4,1288,x,272,sharp_neo,15,13,2,7,1,855,x,182,pablo,3,2,1,9,3,1012,x,107,sshooter_becchu,8,7,1,8,5,1249,x,133,hissen,8,6,2,10,2,840,x,105
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,pablo_permanent,7,5,2,5,5,1208,x,420,bucketslosher_soda,8,6,2,13,2,961,x,246,52gal_becchu,5,5,0,9,3,1057,x,302,jetsweeper_custom,14,8,6,6,4,1037,x,302,sharp_neo,20,19,1,5,3,1492,x,744,splatspinner,6,2,4,6,3,1135,x,265,52gal_becchu,7,7,0,7,2,886,x,338,dynamo_tesla,9,4,5,7,2,1003,x,139
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,112,alpha,TRUE,nautilus47,2,1,1,1,1,316,x,714,52gal_becchu,6,6,0,0,3,632,x,416,wakaba,5,4,1,1,2,435,x,424,96gal,1,1,0,1,2,427,a+,216,nzap85,2,2,0,3,1,410,s+,256,sshooter_collabo,1,1,0,4,0,372,x,587,explosher,0,0,0,3,1,525,x,330,liter4k,0,0,0,2,1,355,s+,193
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,9,5,4,4,7,1481,s+,426,hydra_custom,12,6,6,5,4,1032,s+,63,liter4k,9,7,2,6,3,878,s+,74,clashblaster_neo,6,4,2,8,3,864,s+,300,sshooter_becchu,13,12,1,7,3,1134,s+,33,52gal_becchu,4,4,0,8,4,1074,s+,171,herocharger_replica,3,3,0,3,2,951,s+,108,hissen_hue,4,3,1,4,5,1396,s+,110
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,234,alpha,TRUE,dualsweeper,5,2,3,4,3,873,x,1157,campingshelter_sorella,8,7,1,3,4,1103,x,533,sharp_neo,7,6,1,4,2,1154,x,181,longblaster_necro,12,10,2,4,3,756,x,168,dualsweeper,8,7,1,2,5,1116,x,223,longblaster,5,4,1,9,2,689,x,332,52gal_becchu,4,3,1,6,4,1204,x,205,dualsweeper,5,1,4,8,2,609,x,452
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,223,alpha,TRUE,hydra_custom,11,5,6,4,2,609,x,382,pablo,5,4,1,4,3,711,x,107,nzap85,7,4,3,5,4,999,x,408,sshooter_becchu,5,4,1,6,3,930,x,133,sshooter_becchu,8,8,0,5,5,1189,x,319,hissen,6,4,2,5,2,757,x,112,bottlegeyser_foil,6,3,3,3,2,733,x,260,kelvin525_becchu,6,2,4,4,2,537,x,185
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,alpha,FALSE,pablo_permanent,4,1,3,7,5,1051,x,420,bucketslosher_soda,10,9,1,9,2,1050,x,335,dynamo_tesla,4,4,0,7,3,1063,x,139,nzap85,11,7,4,6,4,1324,x,532,splatscope,8,7,1,2,4,1141,x,597,splatroller,7,6,1,6,3,1034,x,680,52gal_becchu,12,5,7,5,4,1086,x,214,sharp_neo,11,9,2,8,1,1077,x,124
2022-08-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,308,alpha,FALSE,nautilus47,15,9,6,6,4,1134,x,714,wakaba,12,6,6,5,5,1587,x,424,52gal_becchu,9,7,2,4,7,1669,x,416,96gal,8,7,1,6,5,1227,a+,216,bottlegeyser_foil,10,10,0,6,3,1265,x,366,nzap85,8,6,2,7,7,1867,x,277,sshooter_becchu,6,4,2,8,4,1354,x,280,campingshelter,3,1,2,8,3,1201,x,296
2022-08-08T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper,11,5,6,6,4,1228,x,1157,bold,13,11,2,10,2,941,x,227,carbon_deco,11,8,3,9,2,969,x,108,sputtery_clear,8,7,1,7,2,1125,x,417,liter4k,9,7,2,8,0,661,x,154,bold_neo,12,10,2,7,7,1629,x,227,sputtery_clear,15,11,4,11,1,799,x,220,wakaba,13,4,9,5,6,1549,x,279
