# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-12T08:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,93,alpha,TRUE,52gal_becchu,7,6,1,0,1,498,x,363,bamboo14mk1,3,2,1,0,1,406,s+,90,rapid_becchu,4,2,2,1,0,332,x,370,sharp,7,5,2,2,1,443,s+,134,nzap85,2,2,0,3,2,607,c-,13,sshooter_becchu,1,0,1,4,1,438,b-,12,sputtery,1,1,0,4,1,0,s+,117,52gal_becchu,0,0,0,4,1,354,a+,123
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,11,7,4,3,6,1248,x,275,pablo_hue,5,2,3,9,3,1138,x,248,bold_neo,12,10,2,7,10,1903,x,387,furo,9,6,3,3,5,0,x,251,nzap85,11,10,1,7,4,1150,x,116,longblaster_necro,7,5,2,7,2,804,x,226,liter4k,7,4,3,4,4,1143,x,135,bold_neo,3,3,0,7,7,1802,x,247
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,7,7,0,9,3,1125,x,723,sputtery,4,3,1,9,1,593,x,477,barrelspinner_deco,11,8,3,5,0,975,x,251,bottlegeyser,8,7,1,6,4,903,x,341,splatcharger,3,3,0,5,1,836,x,137,heroslosher_replica,6,3,3,6,4,934,x,211,sharp_neo,14,13,1,8,1,864,x,844,kelvin525_deco,9,8,1,7,3,682,x,124
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,334,bravo,FALSE,wakaba,7,3,4,11,2,1138,s+,131,furo_deco,18,12,6,7,4,1571,s+,112,pablo,16,9,7,10,6,1181,s+,81,hokusai_becchu,16,12,4,9,2,776,s+,61,hokusai_hue,18,14,4,7,4,934,s+,55,promodeler_pg,12,8,4,13,4,1429,s+,130,furo_deco,4,2,2,9,6,1232,s+,99,longblaster_necro,17,13,4,8,4,900,s+,82
2022-08-12T08:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,321,alpha,FALSE,52gal_becchu,13,12,1,7,5,1636,x,363,wakaba,18,11,7,7,8,1802,s,89,squiclean_a,9,5,4,9,3,687,b-,87,rapid_becchu,15,7,8,5,6,1426,x,370,promodeler_pg,9,5,4,8,5,1780,s+,164,promodeler_pg,10,3,7,10,5,1331,a+,202,jetsweeper,10,8,2,8,5,1200,s+,133,octoshooter_replica,15,12,3,9,2,1124,s+,55
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,173,alpha,TRUE,nzap85,3,1,2,2,1,710,x,378,longblaster_necro,11,10,1,1,3,547,x,456,hydra_custom,3,1,2,4,0,251,x,310,splatroller_collabo,3,2,1,3,1,456,x,177,campingshelter,3,3,0,3,1,329,x,94,pablo,1,1,0,5,2,646,x,156,nautilus79,4,4,0,2,3,627,x,167,bottlegeyser_foil,6,2,4,4,1,391,x,126
2022-08-12T08:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,303,bravo,FALSE,wakaba,9,5,4,4,8,1637,s,185,hokusai,10,7,3,12,4,796,b+,38,squiclean_b,8,7,1,10,5,931,b,53,carbon_deco,8,7,1,10,2,760,a,94,bold_7,13,10,3,5,7,1303,b-,46,kelvin525_deco,11,6,5,9,2,769,a+,39,sshooter_becchu,10,8,2,5,6,1298,a-,101,52gal_becchu,9,8,1,7,2,821,b+,52
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,234,bravo,TRUE,52gal_becchu,6,5,1,6,3,911,x,874,sshooter_becchu,9,9,0,3,4,1046,x,229,dynamo_becchu,7,6,1,1,3,1160,x,159,bold_7,6,4,2,5,4,931,x,234,splatroller_becchu,5,4,1,6,4,1044,x,259,bold,7,7,0,6,3,748,x,105,screwslosher_becchu,4,0,4,5,3,938,x,138,sshooter_collabo,8,4,4,8,3,825,x,259
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,alpha,FALSE,variableroller_foil,13,9,4,6,5,1156,s+,148,barrelspinner_deco,5,2,3,5,4,1017,s+,122,96gal,5,5,0,4,3,813,s+,162,dualsweeper,7,3,4,5,3,977,s+,140,dualsweeper,8,8,0,5,5,1257,s+,96,explosher_custom,5,3,2,4,4,1208,s+,107,sharp_neo,6,5,1,0,1,993,s+,158,kelvin525_deco,6,4,2,10,2,627,s+,237
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,311,alpha,FALSE,furo,11,9,2,6,6,1648,x,723,jetsweeper_custom,6,4,2,4,5,1066,x,297,heroroller_replica,4,4,0,8,2,719,x,147,carbon_deco,12,9,3,7,3,982,x,648,bold_neo,8,6,2,4,8,1437,x,387,parashelter_sorella,7,3,4,11,1,708,x,172,dynamo_tesla,13,10,3,4,5,1256,x,148,momiji,10,5,5,7,4,1389,x,526
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,309,bravo,FALSE,jetsweeper,7,6,1,7,3,971,x,275,sharp_neo,9,6,3,5,5,1444,x,217,nzap85,7,4,3,6,4,1250,x,272,variableroller_foil,7,7,0,7,5,1112,x,142,splatroller,11,9,2,5,3,995,x,201,liter4k,8,8,0,5,3,1000,x,468,jetsweeper_custom,10,5,5,3,5,1110,x,201,bold_neo,6,3,3,10,6,1336,x,201
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,nzap85,9,7,2,7,5,1369,x,378,longblaster_necro,11,7,4,7,2,827,x,238,liter4k,10,9,1,4,4,1058,x,71,bold_7,4,3,1,14,1,928,x,68,liter4k,8,7,1,6,3,936,x,283,hydra_custom,16,8,8,6,3,855,x,68,bold,6,5,1,9,1,1647,x,274,longblaster_necro,19,12,7,5,6,1223,x,136
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,52gal_becchu,9,7,2,10,2,947,x,874,sharp,7,5,2,4,5,970,x,263,jetsweeper,5,4,1,2,12,2051,x,273,splatroller,11,7,4,7,4,1102,x,152,quadhopper_black,11,9,2,5,2,1160,x,186,sshooter_collabo,5,4,1,8,1,1066,x,259,bold_7,4,3,1,5,3,1249,x,234,96gal,12,7,5,5,5,1617,x,177
2022-08-12T08:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,146,alpha,TRUE,52gal_becchu,7,3,4,2,3,856,x,363,sshooter,7,6,1,4,1,627,x,90,rapid_becchu,6,3,3,2,3,563,x,370,splatroller,3,2,1,2,2,572,a-,105,wakaba,3,0,3,4,3,694,s+,99,barrelspinner_remix,2,1,1,2,3,749,a+,70,furo,4,3,1,3,3,762,s,99,hissen,7,6,1,5,2,494,s+,84
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,220,bravo,TRUE,wakaba,7,4,3,7,3,1001,a,113,carbon,7,4,3,3,2,615,a-,117,maneuver,4,3,1,6,1,533,a+,79,splatroller,8,7,1,5,2,576,a-,76,heroroller_replica,8,6,2,4,2,577,a-,203,sharp_neo,4,4,0,7,2,608,a,85,sshooter,10,7,3,4,4,941,a-,58,clashblaster_neo,8,4,4,5,2,482,a-,293
2022-08-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,69,alpha,TRUE,furo,1,0,1,2,1,294,x,723,octoshooter_replica,6,5,1,0,1,458,x,420,prime_collabo,5,3,2,1,0,249,x,204,momiji,2,2,0,2,1,336,x,526,52gal_becchu,2,2,0,2,1,357,x,149,barrelspinner_remix,1,0,1,3,0,197,x,211,nzap85,1,1,0,3,1,327,x,139,sshooter_becchu,2,2,0,2,1,384,x,494
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,308,bravo,FALSE,jetsweeper,4,1,3,6,3,1017,s+,276,pablo,10,8,2,7,3,1176,s+,142,52gal_becchu,17,14,3,7,3,1054,s+,110,dualsweeper_custom,8,4,4,6,1,894,s+,183,heromaneuver_replica,7,6,1,7,5,1217,s+,162,longblaster_necro,8,6,2,5,3,986,s+,128,52gal_becchu,10,9,1,7,1,1056,s+,92,campingshelter_camo,7,5,2,8,4,901,s+,94
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,100,alpha,TRUE,variableroller_foil,2,1,1,1,3,571,s+,148,kelvin525_deco,7,6,1,2,1,363,s+,49,wakaba,6,5,1,0,2,493,s+,121,nzap89,2,1,1,1,1,388,s+,198,jetsweeper,2,2,0,2,2,564,s+,113,carbon_deco,1,1,0,3,0,265,s+,149,52gal_becchu,1,1,0,5,0,310,s+,229,furo,0,0,0,3,1,487,s+,242
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,7,4,3,4,6,1246,x,378,squiclean_a,8,2,6,6,2,662,x,254,barrelspinner_deco,11,10,1,3,1,843,x,212,sshooter_becchu,4,3,1,5,6,1371,x,113,maneuver,6,4,2,6,5,1109,x,218,liter4k_scope_custom,3,3,0,0,3,1175,x,189,bottlegeyser_foil,3,2,1,5,4,1109,x,234,splatroller,9,9,0,9,2,959,x,210
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,sshooter_becchu,12,9,3,4,6,1455,s+,427,squiclean_g,9,7,2,9,3,1007,s+,90,barrelspinner_remix,5,4,1,3,5,1238,s+,113,nova,7,5,2,5,5,1033,s+,398,jetsweeper_custom,9,7,2,3,5,1276,s+,229,splatroller,5,5,0,11,2,1064,s+,86,nautilus79,8,6,2,6,2,852,s+,201,wakaba,6,3,3,5,6,1403,s+,179
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,furo,5,4,1,8,4,1575,x,723,sshooter_becchu,7,5,2,5,5,1068,x,139,splatcharger_becchu,2,2,0,4,1,894,x,142,nova_becchu,14,13,1,4,4,1071,x,376,sshooter_collabo,9,4,5,7,2,937,x,109,furo_deco,5,3,2,6,5,1996,x,543,hydra_custom,7,4,3,4,4,975,x,286,nova,11,10,1,7,2,903,x,186
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,variableroller_foil,15,13,2,8,4,1270,s+,148,bottlegeyser_foil,9,5,4,4,1,730,s+,147,pablo_hue,7,5,2,7,3,961,s+,37,liter4k_scope,10,7,3,6,4,1144,s+,51,quadhopper_black,9,8,1,11,1,752,s+,112,nzap85,8,5,3,7,4,1356,s+,70,liter4k_scope_custom,5,3,2,5,4,784,s+,33,dynamo_becchu,9,9,0,7,3,1111,s+,297
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,163,bravo,TRUE,52gal_becchu,3,3,0,5,1,602,x,874,prime_becchu,7,5,2,5,0,535,x,368,splatroller,3,2,1,5,1,594,x,803,campingshelter_camo,3,2,1,3,0,594,x,157,parashelter_sorella,4,3,1,4,2,746,x,376,quadhopper_black,7,4,3,5,2,589,x,113,hissen,7,3,4,2,3,546,x,444,prime_becchu,10,8,2,1,2,668,x,421
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,wakaba,3,1,2,8,4,1396,a+,113,prime_becchu,7,5,2,9,2,893,a+,68,kelvin525_becchu,12,10,2,9,3,854,a-,106,sshooter_becchu,6,6,0,5,7,1281,a+,140,bold,14,11,3,9,3,1204,a+,273,52gal_becchu,9,8,1,5,2,1067,a+,303,splatcharger_collabo,5,5,0,4,2,921,a,64,octoshooter_replica,9,7,2,5,2,988,a+,301
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,dualsweeper,14,9,5,3,5,1366,x,1160,campingshelter_camo,9,4,5,8,1,914,x,239,52gal_becchu,9,7,2,8,3,1195,x,288,sharp_neo,10,7,3,6,3,1275,x,242,52gal_becchu,10,7,3,6,5,1093,x,196,pablo_hue,11,9,2,9,4,1393,x,586,nzap85,6,3,3,6,6,1357,x,347,kugelschreiber,10,6,4,6,3,922,x,445
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,205,alpha,TRUE,nzap89,8,5,3,3,5,868,s,198,squiclean_b,17,17,0,4,3,917,s+,277,sshooter_becchu,9,8,1,3,5,783,s+,239,ochiba,2,1,1,4,5,997,b+,109,longblaster_necro,6,6,0,6,3,799,s,125,longblaster_necro,5,3,2,8,1,680,s+,114,carbon_deco,3,3,0,9,0,427,a,63,squiclean_a,2,2,0,8,2,785,s,143
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,205,alpha,TRUE,sshooter_becchu,9,8,1,3,5,783,s+,239,squiclean_b,17,17,0,4,3,917,s+,277,nzap89,8,5,3,3,5,868,s,198,ochiba,2,1,1,4,5,997,b+,109,longblaster_necro,6,6,0,6,3,799,s,125,longblaster_necro,5,3,2,8,1,680,s+,114,carbon_deco,3,3,0,9,0,427,a,63,squiclean_a,2,2,0,8,2,785,s,143
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,bravo,FALSE,jetsweeper,3,1,2,6,5,1250,s+,276,bamboo14mk3,8,7,1,5,3,1221,s+,61,splatroller_becchu,4,4,0,7,2,897,s+,90,prime_becchu,15,14,1,11,2,1020,s+,99,sshooter_becchu,16,12,4,7,5,1344,s+,146,barrelspinner_remix,12,7,5,6,1,962,s+,164,wakaba,12,5,7,6,5,1279,s+,112,squiclean_g,5,5,0,7,1,1118,s+,161
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,9,9,0,6,2,1002,x,874,sshooter,12,7,5,7,2,1060,x,56,hissen,12,6,6,6,4,1202,x,444,nzap85,18,7,11,4,7,1630,x,183,hydra_custom,7,6,1,4,3,941,x,154,heromaneuver_replica,9,5,4,9,4,980,x,124,ochiba,8,2,6,9,6,1568,x,534,sshooter_becchu,11,10,1,7,3,1083,x,225
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,306,bravo,FALSE,nzap85,12,2,10,4,5,1353,x,378,bucketslosher_deco,15,11,4,10,2,732,x,263,splatroller_collabo,14,13,1,6,3,815,x,284,splatroller,14,12,2,11,2,1007,x,210,sshooter_collabo,16,12,4,7,5,1158,x,270,pablo,5,4,1,10,1,549,x,97,variableroller_foil,12,8,4,9,5,1419,x,507,heroroller_replica,11,7,4,12,2,833,x,167
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,sshooter_becchu,12,10,2,7,4,1318,s+,427,carbon_deco,13,10,3,8,4,1050,s+,68,squiclean_a,12,8,4,7,2,889,s+,45,bold,8,6,2,9,3,951,s+,96,clashblaster_neo,10,9,1,7,4,909,s+,76,52gal_becchu,7,4,3,9,4,841,s+,171,carbon_deco,10,8,2,9,3,968,s+,85,sputtery_clear,12,10,2,9,3,1271,s+,117
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,317,bravo,FALSE,furo,7,4,3,7,6,1654,x,723,52gal_becchu,4,4,0,11,2,970,x,260,splatcharger,8,5,3,7,0,761,x,279,nova_becchu,16,12,4,10,3,1087,x,376,bucketslosher_soda,12,7,5,5,2,991,x,219,hydra_custom,12,7,5,6,2,883,x,286,nova,15,14,1,7,4,1046,x,186,h3reelgun_d,12,7,5,7,4,1466,x,138
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,281,alpha,TRUE,variableroller_foil,2,1,1,5,6,1231,s+,148,bamboo14mk1,8,7,1,4,4,1056,s+,41,sshooter_becchu,4,3,1,5,6,1149,s+,86,dynamo_becchu,11,9,2,4,5,1206,s+,297,variableroller_foil,11,9,2,3,8,1867,s+,80,dualsweeper_custom,3,2,1,8,2,0,s+,113,splatroller,4,4,0,4,2,729,s+,118,liter4k_scope_custom,5,3,2,5,2,952,s+,114
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_neo,3,2,1,6,8,1425,a+,113,hissen,8,7,1,7,3,880,a,81,kelvin525_deco,5,5,0,3,5,1025,a+,44,carbon_deco,9,7,2,7,2,763,a-,39,sputtery_clear,9,7,2,7,1,946,a-,71,pablo_hue,7,4,3,6,3,1005,a,196,splatcharger_becchu,5,5,0,5,2,762,a+,50,heroshooter_replica,10,7,3,4,5,1286,a-,66
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,329,alpha,FALSE,nzap89,5,4,1,10,5,1358,s,198,sshooter_becchu,17,14,3,8,3,1340,s+,239,dynamo_becchu,15,13,2,10,3,1218,a+,196,nzap85,10,4,6,11,3,1105,s,296,prime_becchu,17,13,4,5,4,0,x,205,sshooter_collabo,15,11,4,9,4,1263,x,182,carbon_deco,10,8,2,13,1,696,x,127,bamboo14mk1,9,7,2,8,5,1246,x,167
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,dualsweeper,6,3,3,4,5,1286,x,1160,bucketslosher_soda,6,5,1,11,3,987,x,268,campingshelter_camo,12,8,4,7,3,1252,x,263,sharp_neo,15,13,2,6,2,1027,x,364,carbon_deco,5,3,2,10,2,869,x,256,96gal,17,13,4,5,7,1446,x,138,bucketslosher_soda,10,5,5,6,1,1061,x,331,bucketslosher_soda,11,7,4,8,3,1087,x,317
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,329,alpha,FALSE,sshooter_becchu,17,14,3,8,3,1340,s+,239,dynamo_becchu,15,13,2,10,3,1218,a+,196,nzap85,10,4,6,11,3,1105,s,296,nzap89,5,4,1,10,5,1358,s,198,prime_becchu,17,13,4,5,4,0,x,205,sshooter_collabo,15,11,4,9,4,1263,x,182,carbon_deco,10,8,2,13,1,696,x,127,bamboo14mk1,9,7,2,8,5,1246,x,167
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_neo,8,6,2,4,3,1056,,306,sshooter_collabo,3,1,2,1,2,730,,177,splatroller,3,3,0,5,0,481,,94,96gal,0,0,0,0,0,0,,291,wakaba,4,0,4,1,3,868,,4,squiclean_b,4,4,0,2,3,857,,127,screwslosher_neo,4,4,0,4,2,784,,95,sshooter,3,2,1,3,1,644,,43
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,bold_neo,2,2,0,6,3,1017,s+,276,52gal_becchu,9,7,2,6,3,1064,s+,156,longblaster_necro,6,4,2,2,4,920,s+,224,heroshooter_replica,14,10,4,4,2,978,s+,298,squiclean_a,0,0,0,0,0,0,s+,89,nova,6,4,2,9,3,955,s+,702,ochiba,9,9,0,5,6,1562,s+,223,sshooter_becchu,6,5,1,9,3,968,s+,122
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,52gal_becchu,5,3,2,7,2,934,x,874,sharp_neo,7,2,5,10,1,915,x,138,variableroller_foil,4,3,1,2,13,2113,x,132,prime_becchu,10,8,2,5,4,1038,x,421,bucketslosher_deco,7,5,2,5,4,1194,x,244,squiclean_b,6,6,0,4,2,1370,x,86,sshooter_becchu,14,10,4,4,4,1218,x,235,wakaba,9,3,6,3,6,1505,x,350
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,5,3,2,5,6,1218,x,378,sshooter_collabo,9,9,0,8,3,1057,x,239,jetsweeper,6,3,3,1,8,1450,x,270,heroroller_replica,8,7,1,6,3,980,x,167,96gal_deco,7,7,0,3,4,1429,x,171,screwslosher_becchu,3,1,2,7,0,1022,x,544,pablo,6,4,2,9,1,747,x,97,sshooter_becchu,11,7,4,3,7,1544,x,106
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,315,bravo,FALSE,sshooter_becchu,12,11,1,9,4,1341,s+,427,clashblaster_neo,13,9,4,8,2,942,s+,51,bold,8,7,1,6,4,1269,s+,214,campingshelter_camo,12,7,5,8,3,1041,s+,168,hissen_hue,12,7,5,9,0,859,s+,198,96gal,11,8,3,10,4,1240,s+,134,sputtery_clear,14,12,2,8,4,1228,s+,117,nzap89,8,4,4,7,4,1244,s+,112
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_neo,8,5,3,3,1,862,,306,furo,6,4,2,4,3,1212,,211,explosher,2,1,1,4,3,1027,,139,liter4k,2,2,0,2,3,967,,201,sharp,6,6,0,2,5,1292,,122,dynamo_becchu,2,2,0,5,3,1074,,259,splatcharger_collabo,2,1,1,0,2,871,,114,sshooter_collabo,5,4,1,5,2,751,,170
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,variableroller_foil,10,10,0,6,5,1382,s+,149,hissen_hue,9,8,1,5,4,1225,s+,129,barrelspinner_remix,9,5,4,6,3,921,s+,331,prime_becchu,8,5,3,7,1,807,s+,457,longblaster_necro,12,11,1,4,3,0,s+,110,barrelspinner,3,3,0,8,3,899,s+,125,splatroller_becchu,5,3,2,9,2,857,s+,57,sshooter_becchu,9,6,3,7,7,1713,s+,435
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,271,bravo,TRUE,bold_neo,6,5,1,6,6,1195,a+,113,52gal_becchu,6,6,0,8,2,895,a-,76,kelvin525_deco,6,5,1,6,2,553,a,50,splatcharger_becchu,9,8,1,2,3,1036,a,98,prime_becchu,8,7,1,6,2,932,a,53,rapid_becchu,7,5,2,7,2,791,a,88,carbon_deco,3,2,1,6,1,590,a-,39,bold,8,8,0,5,3,1171,a+,235
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,286,alpha,TRUE,dualsweeper,14,9,5,4,6,1250,x,1160,splatspinner_becchu,6,5,1,7,3,918,x,233,sharp_neo,10,7,3,7,3,1154,x,224,nzap83,12,7,5,6,5,1191,x,236,sharp_neo,7,5,2,9,1,1074,x,307,quadhopper_black,5,5,0,7,2,1042,x,398,bucketslosher_soda,9,6,3,5,3,1240,x,317,bottlegeyser_foil,10,8,2,7,3,877,x,214
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,84,alpha,TRUE,nzap89,2,0,2,1,3,619,s,198,nautilus47,4,3,1,1,1,220,x,162,kugelschreiber_hue,3,3,0,0,2,417,x,240,sshooter_becchu,2,2,0,2,1,407,s+,239,carbon_deco,2,2,0,2,1,325,s+,113,dynamo_becchu,1,1,0,2,1,448,x,213,liter4k,1,1,0,1,1,347,s+,128,bottlegeyser_foil,0,0,0,3,0,286,x,396
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,84,alpha,TRUE,sshooter_becchu,2,2,0,2,1,407,s+,239,nautilus47,4,3,1,1,1,220,x,162,kugelschreiber_hue,3,3,0,0,2,417,x,240,nzap89,2,0,2,1,3,619,s,198,carbon_deco,2,2,0,2,1,325,s+,113,dynamo_becchu,1,1,0,2,1,448,x,213,liter4k,1,1,0,1,1,347,s+,128,bottlegeyser_foil,0,0,0,3,0,286,x,396
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,52gal_becchu,12,9,3,9,3,1130,x,874,kugelschreiber_hue,5,3,2,7,5,1416,x,308,quadhopper_black,11,8,3,10,2,1063,x,188,heroroller_replica,9,8,1,12,1,794,x,387,jetsweeper,7,3,4,6,5,1141,x,291,variableroller_foil,16,14,2,5,8,1706,x,132,heroblaster_replica,11,9,2,11,1,792,x,159,bucketslosher_soda,15,12,3,6,2,839,x,178
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,nzap85,5,1,4,6,5,1139,x,378,96gal_deco,13,10,3,4,3,1233,x,171,pablo_hue,14,12,2,4,3,891,x,45,barrelspinner_remix,12,6,6,7,2,768,x,110,bucketslosher,7,5,2,10,2,834,x,100,sshooter_collabo,7,6,1,8,2,877,x,239,hydra_custom,11,9,2,4,3,934,x,190,nzap89,0,0,0,7,5,1431,x,334
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,236,bravo,TRUE,nzap89,4,3,1,7,3,847,s,198,liter4k,10,7,3,6,2,569,x,234,squiclean_g,8,8,0,7,3,664,x,284,sshooter_becchu,8,7,1,6,3,806,s+,239,octoshooter_replica,12,10,2,6,1,566,x,111,hotblaster,10,6,4,7,1,611,x,149,jetsweeper,9,6,3,6,5,884,x,145,96gal,7,4,3,6,3,898,s+,111
2022-08-12T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,236,bravo,TRUE,sshooter_becchu,8,7,1,6,3,806,s+,239,liter4k,10,7,3,6,2,569,x,234,squiclean_g,8,8,0,7,3,664,x,284,nzap89,4,3,1,7,3,847,s,198,octoshooter_replica,12,10,2,6,1,566,x,111,hotblaster,10,6,4,7,1,611,x,149,jetsweeper,9,6,3,6,5,884,x,145,96gal,7,4,3,6,3,898,s+,111
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_becchu,5,5,0,8,4,1249,s+,427,nzap83,9,8,1,7,4,1365,s+,146,heroroller_replica,7,6,1,9,0,595,s+,149,prime_becchu,4,2,2,8,1,947,s+,109,prime_becchu,11,7,4,5,3,1200,s+,117,sshooter_collabo,13,12,1,6,4,1218,s+,171,sshooter_becchu,9,6,3,4,4,1032,s+,182,soytuber,7,7,0,6,1,727,s+,45
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper,2,1,1,6,5,1312,x,1160,52gal_becchu,11,11,0,8,3,1157,x,244,52gal,7,5,2,8,2,748,x,103,hokusai_becchu,9,8,1,9,4,1048,x,111,sshooter_becchu,13,13,0,5,5,1319,x,775,sputtery,7,6,1,10,3,921,x,384,prime_becchu,7,4,3,5,2,891,x,149,52gal_becchu,13,8,5,5,3,1129,x,130
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,variableroller_foil,7,6,1,5,6,1315,s+,149,52gal_becchu,7,7,0,5,5,1265,s+,199,barrelspinner_remix,14,8,6,2,4,1084,s+,31,momiji,9,4,5,8,4,1321,s+,100,hissen_hue,6,6,0,8,6,1297,s+,129,bottlegeyser_foil,6,4,2,6,3,1128,s+,183,52gal_becchu,6,5,1,5,5,1195,s+,86,hydra_custom,8,5,3,6,5,983,s+,108
