# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,95,bravo,TRUE,sputtery_clear,1,1,0,3,1,370,s+,233,splatscope,1,1,0,3,0,201,s+,198,nzap85,1,1,0,2,1,461,s+,100,52gal_becchu,0,0,0,5,0,283,s+,125,splatspinner,3,2,1,1,2,479,s+,85,ochiba,9,6,3,0,3,711,s+,139,liter4k,3,2,1,1,2,356,s+,57,nova,3,3,0,1,1,308,s+,708
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,78,alpha,TRUE,prime_becchu,3,3,0,2,1,240,x,257,hydra_custom,8,1,7,0,2,335,x,624,heroroller_replica,5,5,0,0,2,354,x,160,dualsweeper_custom,4,2,2,1,1,283,x,145,herocharger_replica,0,0,0,3,0,162,x,194,explosher_custom,0,0,0,1,1,368,x,479,sshooter_becchu,2,1,1,3,1,442,x,62,quadhopper_black,2,2,0,4,0,235,x,328
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,4,3,1,3,0,420,,186,campingshelter_sorella,4,3,1,2,4,1093,,82,splatroller,5,4,1,3,2,930,,72,52gal,5,5,0,4,3,877,,77,bold_neo,3,2,1,2,3,971,,150,promodeler_mg,3,2,1,5,3,918,,63,nzap85,2,2,0,5,2,909,,60,nautilus47,8,6,2,4,2,718,,30
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_custom,2,2,0,1,3,600,,261,sshooter_becchu,1,1,0,2,5,1191,,325,pablo,0,0,0,3,1,973,,145,dynamo_becchu,6,6,0,5,2,856,,233,l3reelgun,6,6,0,2,1,1242,,209,prime_becchu,4,3,1,2,2,879,,124,herocharger_replica,2,2,0,2,1,631,,108,splatscope_becchu,0,0,0,3,1,509,,79
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,7,6,1,4,1,821,,376,heroshooter_replica,0,0,0,5,1,798,,65,sshooter_becchu,4,4,0,2,3,998,,128,bold,2,1,1,3,3,1189,,137,herocharger_replica,7,5,2,2,2,755,,458,wakaba,3,2,1,4,3,982,,128,pablo,2,2,0,3,4,1066,,77,hotblaster_custom,6,5,1,4,2,785,,612
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,52gal_becchu,4,4,0,9,4,1342,a,49,longblaster,9,9,0,7,4,1098,a+,85,squiclean_b,4,4,0,7,5,899,a-,60,quadhopper_black,2,2,0,7,2,1193,b+,44,hissen_hue,14,10,4,5,4,1243,a-,74,prime_becchu,14,11,3,3,3,1150,s,117,sshooter_becchu,12,8,4,7,3,1177,a,107,variableroller_foil,4,1,3,4,5,1217,b,173
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,sharp_neo,11,9,2,7,2,1184,s+,51,52gal_becchu,8,6,2,10,3,1309,s+,64,hydra,9,7,2,7,3,857,s+,87,longblaster_necro,8,5,3,11,3,953,s+,121,dynamo_becchu,9,8,1,8,3,1126,s+,158,bold_neo,10,9,1,5,12,2053,s+,66,quadhopper_black,13,10,3,7,3,1139,s+,194,nautilus47,8,8,0,7,2,641,s+,166
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,156,bravo,TRUE,furo,1,0,1,4,2,845,x,726,squiclean_b,3,3,0,5,2,638,x,204,52gal_becchu,5,5,0,7,1,523,x,100,sputtery,1,1,0,6,0,200,x,198,screwslosher_becchu,10,9,1,2,3,756,x,356,liter4k,5,4,1,2,2,503,x,128,nzap85,10,3,7,2,3,694,x,146,longblaster_necro,8,6,2,3,3,478,x,463
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,13,8,5,9,3,1155,x,292,nzap85,13,11,2,6,5,1213,x,53,barrelspinner_remix,6,5,1,5,3,793,x,364,jetsweeper,8,2,6,2,8,1362,x,99,squiclean_b,4,4,0,6,4,1146,x,265,hydra_custom,8,6,2,6,4,889,x,274,sharp_neo,13,8,5,6,4,1302,x,251,52gal_becchu,5,3,2,8,1,1156,x,296
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,186,alpha,TRUE,dualsweeper,3,2,1,5,1,553,x,1179,52gal_becchu,5,2,3,5,3,841,x,982,carbon_deco,4,4,0,4,0,419,s+,163,52gal_becchu,7,7,0,5,1,569,x,266,sshooter_becchu,4,4,0,3,3,830,s+,170,sshooter_becchu,8,5,3,3,3,785,s,117,sshooter_collabo,7,7,0,5,1,498,x,237,sputtery_clear,4,2,2,7,1,431,a-,83
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,15,13,2,4,5,1382,x,257,nzap85,5,2,3,6,6,1376,x,265,wakaba,5,2,3,4,9,1937,x,268,nautilus79,5,5,0,6,4,833,x,382,herocharger_replica,6,5,1,7,3,836,x,99,bold_neo,6,6,0,1,17,2518,x,198,heroslosher_replica,8,7,1,9,4,1117,x,267,momiji,3,2,1,6,5,1429,x,394
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,alpha,FALSE,sputtery_clear,6,5,1,9,4,1058,s+,233,liter4k,4,4,0,1,4,787,s+,87,splatroller,14,13,1,5,2,765,s+,100,hydra_custom,7,5,2,5,4,701,s+,39,hydra_custom,3,0,3,8,3,798,s+,132,jetsweeper_custom,5,5,0,5,3,949,s+,127,hissen,12,9,3,8,3,1030,s+,86,bamboo14mk1,7,6,1,6,2,472,s+,157
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,4,2,2,1,1,389,,187,promodeler_mg,4,2,2,5,1,963,,63,nautilus47,9,9,0,6,1,690,,30,splatcharger_collabo,4,4,0,2,2,674,,206,nzap85,4,3,1,3,3,1071,,60,hydra_custom,5,5,0,3,2,641,,135,pablo_hue,2,2,0,5,1,591,,72,hissen,4,3,1,6,1,566,,82
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,0,0,0,2,3,735,,261,sshooter_becchu,1,0,1,3,4,1169,,325,dynamo_becchu,2,2,0,4,3,1008,,233,bold,0,0,0,5,2,825,,79,pablo,4,3,1,1,3,1464,,145,l3reelgun,4,3,1,0,1,1262,,209,prime_becchu,5,3,2,2,2,821,,124,hokusai_hue,5,5,0,1,3,735,,264
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,5,5,0,0,3,1058,,376,wakaba,5,3,2,2,3,978,,128,sshooter_becchu,3,1,2,2,4,0,,128,longblaster,5,5,0,5,1,570,,612,bottlegeyser,4,2,2,3,1,680,,459,hydra_custom,7,5,2,3,2,761,,65,pablo,3,1,2,4,3,947,,77,bold,1,0,1,5,2,1181,,137
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,83,bravo,TRUE,furo,2,1,1,4,1,417,x,726,hotblaster,0,0,0,4,0,185,x,196,hydra_custom,6,5,1,3,0,239,x,206,dynamo_tesla,1,0,1,3,0,274,x,89,sshooter_collabo,3,2,1,1,1,294,x,48,liter4k,6,6,0,1,1,297,x,128,explosher,4,3,1,1,2,398,x,213,quadhopper_black,4,2,2,3,0,334,x,241
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,2,2,0,7,1,748,,204,splatspinner,3,2,1,1,4,1150,,85,liter4k_scope,1,0,1,3,3,1051,,297,nzap85,8,7,1,4,2,779,,55,h3reelgun_d,3,3,0,2,4,1100,,129,dualsweeper_custom,3,0,3,3,3,1034,,31,rapid_becchu,7,5,2,4,2,834,,110,kelvin525,7,6,1,3,1,723,,61
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,sharp_neo,17,10,7,4,4,1179,c+,73,sshooter_becchu,17,15,2,5,6,1097,c+,28,carbon,11,6,5,8,2,503,c-,11,squiclean_a,9,6,3,13,2,396,c-,14,maneuver,8,4,4,11,3,523,c-,10,octoshooter_replica,3,2,1,10,2,708,c-,15,prime,8,7,1,10,3,632,c-,14,hissen_hue,18,17,1,6,6,1404,c+,58
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,328,alpha,FALSE,dualsweeper,9,5,4,4,2,808,x,1179,52gal_becchu,10,9,1,9,2,973,x,982,sshooter_becchu,7,4,3,6,4,1171,s+,170,sshooter_becchu,11,8,3,4,5,1166,s,117,bottlegeyser,11,9,2,6,4,875,x,228,nzap89,7,4,3,10,5,1291,c-,18,sshooter_becchu,5,5,0,9,4,987,b-,97,kelvin525_deco,7,5,2,4,4,835,s+,130
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,322,bravo,FALSE,sharp_neo,18,15,3,9,0,1162,s+,51,kugelschreiber_hue,7,5,2,8,3,968,s+,184,sshooter_collabo,11,8,3,7,4,1366,s+,217,sshooter_becchu,4,3,1,8,6,1337,s+,161,sshooter,15,12,3,6,7,1609,s+,63,nzap89,7,6,1,8,7,1447,s+,131,longblaster_necro,10,7,3,10,3,974,s+,121,herocharger_replica,7,7,0,8,2,748,s+,245
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,furo,4,2,2,7,6,1594,x,726,liter4k_scope,6,3,3,3,5,1511,x,198,hotblaster,9,6,3,7,2,786,x,196,prime_becchu,10,9,1,4,3,1026,x,387,bottlegeyser_foil,11,7,4,5,4,1253,x,768,longblaster_necro,4,4,0,5,5,1072,x,186,rapid_becchu,6,6,0,5,5,1305,x,348,hissen,10,4,6,5,6,1265,x,375
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,249,alpha,TRUE,nzap89,9,7,2,4,3,888,a,49,52gal,17,11,6,3,2,673,s+,169,52gal,16,11,5,8,2,742,b-,36,maneuver,12,9,3,2,4,1068,b+,44,52gal_becchu,8,7,1,11,1,634,b+,59,prime,5,3,2,5,2,826,,20,nzap85,5,2,3,11,1,781,b-,20,52gal_becchu,5,5,0,11,0,796,b-,92
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,2,2,0,3,1,603,,187,52gal_becchu,1,1,0,5,3,986,,63,sputtery_clear,1,1,0,7,0,599,,72,hydra_custom,2,1,1,4,1,551,,80,bamboo14mk1,3,2,1,1,4,881,,82,splatcharger,5,5,0,1,2,700,,264,liter4k,4,4,0,1,2,660,,87,sharp_neo,10,8,2,2,0,642,,68
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,2,1,1,4,2,588,,261,pablo,1,0,1,5,3,1188,,145,hokusai_hue,3,3,0,4,3,823,,264,52gal_deco,0,0,0,7,0,607,,79,l3reelgun,4,3,1,1,2,1151,,209,sshooter_becchu,3,1,2,0,5,1036,,325,prime_becchu,9,8,1,1,3,877,,124,heroroller_replica,8,8,0,2,1,690,,233
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,6,3,3,9,4,1228,x,292,carbon_deco,15,13,2,6,3,1107,x,142,herocharger_replica,10,8,2,4,3,1116,x,536,bottlegeyser_foil,8,6,2,9,2,965,x,958,52gal_becchu,12,11,1,11,3,1221,x,982,hydra_custom,11,7,4,6,3,748,x,398,jetsweeper_custom,8,7,1,6,3,1107,x,132,spygadget_sorella,4,2,2,7,4,1411,x,242
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,2,2,0,4,2,758,,376,wakaba,1,0,1,2,4,1032,,128,hydra_custom,7,6,1,5,1,679,,65,bold,3,2,1,3,2,936,,137,bottlegeyser,6,5,1,1,2,809,,459,pablo,4,2,2,1,4,1152,,77,soytuber,7,5,2,5,2,702,,612,jetsweeper,6,2,4,3,3,839,,120
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,3,3,0,3,4,915,,204,nzap85,9,5,4,2,4,1002,,55,dualsweeper_custom,4,4,0,1,3,981,,31,h3reelgun_d,4,1,3,3,3,912,,129,splatspinner,0,0,0,2,4,1161,,85,hydra,4,2,2,3,3,805,,297,kelvin525,4,4,0,5,1,781,,61,rapid_becchu,3,3,0,3,2,683,,110
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,286,bravo,TRUE,sputtery_clear,11,10,1,11,2,901,s+,233,heroroller_replica,7,7,0,8,5,971,s+,102,sshooter,10,5,5,9,3,1047,s+,46,hydra_custom,9,7,2,6,3,732,s+,157,52gal_becchu,7,5,2,8,1,1114,s+,206,hissen,18,13,5,8,3,707,s+,98,dynamo,13,7,6,4,5,1331,s+,312,heromaneuver_replica,13,9,4,9,4,822,s+,152
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,309,bravo,FALSE,prime_becchu,10,9,1,7,4,1242,x,257,hydra_custom,11,7,4,5,4,905,x,505,splatspinner,9,8,1,7,6,1530,x,172,explosher_custom,9,7,2,9,3,978,x,280,dynamo_becchu,8,8,0,10,4,1493,x,65,maneuver,7,4,3,9,5,1172,x,185,liter4k,12,11,1,5,5,1062,x,197,hydra_custom,7,4,3,7,2,800,x,203
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,121,alpha,TRUE,sharp_neo,5,3,2,0,2,520,c+,73,hissen,12,9,3,1,3,616,c-,44,nova_becchu,8,3,5,1,3,487,c+,50,52gal_becchu,5,4,1,1,2,325,c+,32,promodeler_pg,0,0,0,4,1,545,c-,44,hotblaster,0,0,0,6,0,228,c-,15,bold_7,3,3,0,4,1,450,c-,25,clashblaster_neo,0,0,0,5,0,315,c+,189
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hissen,4,3,1,3,3,861,,50,sharp_neo,3,3,0,3,4,1431,,149,variableroller,3,3,0,8,1,705,,38,spygadget,4,1,3,4,1,701,,328,promodeler_rg,7,6,1,4,1,1202,,55,sshooter,3,2,1,2,4,1081,,3,hokusai_hue,6,6,0,2,4,948,,76,variableroller,3,3,0,2,2,776,,109
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,4,4,0,0,1,497,,187,bamboo14mk1,4,3,1,1,4,964,,82,sharp_neo,1,0,1,4,2,866,,320,liter4k,4,4,0,0,3,805,,87,sputtery_clear,3,3,0,4,1,902,,72,sharp_neo,2,2,0,1,2,894,,68,dualsweeper_custom,0,0,0,5,2,740,,63,hydra_custom,1,0,1,3,1,499,,78
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_custom,1,1,0,2,3,814,,261,splatspinner,8,7,1,2,4,1223,,146,splatscope,3,3,0,4,1,684,,186,longblaster_necro,2,2,0,1,3,617,,108,momiji,2,1,1,3,3,1012,,64,96gal,4,3,1,5,2,887,,227,prime_collabo,1,1,0,2,3,777,,114,52gal_becchu,4,4,0,3,2,669,,62
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,5,3,2,3,3,890,,376,hydra_custom,3,3,0,5,2,652,,65,pablo,1,1,0,3,3,1117,,77,carbon,4,4,0,4,3,828,,612,kugelschreiber_hue,13,11,2,1,3,1107,,459,wakaba,2,1,1,3,3,910,,128,bold,0,0,0,5,2,866,,137,sharp_neo,3,3,0,2,3,820,,120
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,3,2,1,5,1,654,,204,h3reelgun_d,3,3,0,3,3,1008,,129,bold_neo,3,3,0,4,3,928,,36,rapid_becchu,4,2,2,4,2,636,,110,dualsweeper_custom,7,5,2,1,3,1022,,31,96gal,4,2,2,3,4,997,,85,kelvin525_becchu,6,5,1,3,2,742,,61,hydra,6,4,2,3,2,657,,297
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,121,alpha,TRUE,dualsweeper,4,2,2,1,2,510,x,1179,52gal_becchu,7,6,1,2,3,923,x,982,dualsweeper_custom,0,0,0,3,1,220,s,113,variableroller_foil,5,4,1,0,3,639,s+,170,hotblaster_custom,3,2,1,3,0,412,a+,153,liter4k,2,0,2,3,1,480,x,101,splatspinner,1,1,0,2,1,654,b+,49,quadhopper_black,4,3,1,4,1,468,s+,416
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,furo,7,5,2,7,5,1577,x,726,splatroller_becchu,3,3,0,10,4,1046,x,69,ochiba,4,2,2,5,1,1147,x,162,bottlegeyser_foil,9,5,4,5,6,1148,x,234,dualsweeper_custom,13,10,3,2,5,1393,x,441,splatspinner,6,5,1,4,7,1498,x,343,sshooter_becchu,10,8,2,6,8,1243,x,185,pablo_hue,6,4,2,4,5,1022,x,232
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,274,alpha,TRUE,sharp_neo,16,12,4,4,3,1187,s+,51,prime_becchu,11,7,4,6,2,878,s+,228,bucketslosher,12,6,6,9,4,968,s+,279,dynamo_tesla,9,6,3,8,2,677,s+,64,96gal,8,5,3,7,6,1436,s+,233,splatroller,7,6,1,10,2,515,s+,151,longblaster_necro,10,6,4,7,4,779,s+,133,hissen,13,10,3,7,5,954,s+,343
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,nzap89,10,5,5,7,3,1049,a,49,maneuver,19,17,2,4,4,1142,b+,44,longblaster_necro,7,6,1,8,1,639,a-,41,sharp_neo,7,4,3,9,0,592,c,31,heroshooter_replica,18,16,2,7,2,967,a,120,96gal,10,6,4,10,2,684,s,109,sputtery_clear,6,4,2,8,1,896,a-,65,liter4k,3,2,1,7,2,816,a-,51
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,307,alpha,FALSE,sputtery_clear,7,3,4,9,4,1121,s+,233,sshooter_collabo,9,9,0,7,2,1347,s+,104,52gal_becchu,6,5,1,10,3,1129,s+,206,bamboo14mk1,8,6,2,4,6,1274,s+,303,sshooter_becchu,8,8,0,6,7,1391,s+,69,nzap85,12,10,2,4,6,1369,s+,193,hissen_hue,13,9,4,9,4,1260,s+,211,longblaster_necro,6,3,3,4,5,944,s+,133
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,10,8,2,6,5,1369,x,292,octoshooter_replica,12,9,3,6,4,1109,x,134,nautilus47,8,7,1,7,2,1176,x,263,nzap85,10,4,6,9,4,1155,x,120,campingshelter,8,6,2,6,5,1186,x,428,variableroller_foil,12,5,7,3,10,1662,x,325,dualsweeper,18,13,5,7,5,1190,x,297,sshooter_becchu,8,4,4,12,3,951,x,264
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,9,7,2,8,2,1108,x,257,sshooter_collabo,8,4,4,9,2,1046,x,198,52gal_becchu,11,7,4,6,4,1141,x,166,maneuver_collabo,8,5,3,8,5,1055,x,257,sharp,10,7,3,6,5,932,x,280,hydra_custom,14,9,5,3,5,847,x,505,52gal_becchu,13,11,2,7,4,1380,x,73,nzap85,13,4,9,7,6,1424,x,160
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,70,alpha,TRUE,sharp_neo,3,2,1,1,1,304,c+,73,rapid_deco,5,3,2,0,1,221,c+,92,nova_neo,6,6,0,3,1,225,c+,38,52gal_becchu,3,2,1,0,2,391,c+,47,sputtery_clear,0,0,0,3,1,413,c+,31,jetsweeper,0,0,0,4,0,170,c+,40,nzap85,2,2,0,2,0,246,c+,49,clashblaster_neo,2,2,0,4,0,219,c+,62
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,9,5,4,1,2,675,,375,bold,2,2,0,2,5,1229,,138,explosher,3,3,0,3,2,935,,43,bamboo14mk1,5,5,0,3,2,793,,91,bold,0,0,0,2,2,1126,,129,variableroller_foil,1,0,1,3,4,1062,,276,sshooter_becchu,5,5,0,4,3,908,,66,52gal_becchu,4,4,0,6,0,715,,50
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,69,alpha,TRUE,dualsweeper,3,1,2,1,1,305,x,1179,bold,1,1,0,1,0,311,x,590,prime_becchu,4,1,3,0,1,294,x,484,52gal_becchu,3,3,0,1,2,511,x,982,explosher_custom,1,1,0,1,1,413,x,281,variableroller_foil,1,1,0,1,1,359,s+,251,hotblaster_custom,0,0,0,2,0,200,a+,153,quadhopper_black,2,1,1,2,0,282,s+,416
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hissen,5,4,1,6,2,748,,50,sharp_neo,5,3,2,5,3,1083,,149,sshooter,5,4,1,4,3,992,,3,hokusai_hue,5,3,2,4,4,907,,76,sshooter,2,1,1,3,3,1136,,53,bold,6,5,1,5,2,1019,,55,bold,11,10,1,6,2,967,,38,splatscope_collabo,3,3,0,1,2,903,,109
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,2,2,0,0,2,555,,187,bamboo14mk1,4,3,1,1,4,998,,82,liter4k,2,2,0,1,2,728,,87,liter4k,3,3,0,1,1,450,,68,jetsweeper,0,0,0,2,3,784,,193,squiclean_a,1,0,1,3,3,612,,63,quadhopper_black,2,2,0,4,1,611,,58,squiclean_a,1,1,0,4,1,561,,72
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,7,6,1,3,2,960,,376,heroshelter_replica,6,4,2,5,1,768,,459,variableroller_foil,5,5,0,4,2,835,,65,sharp_neo,2,2,0,2,2,955,,120,wakaba,6,3,3,3,4,1001,,128,pablo,6,3,3,5,1,1012,,77,splatroller_collabo,4,3,1,3,2,599,,612,hydra_custom,6,5,1,6,1,512,,276
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,5,5,0,3,3,1014,,204,h3reelgun_d,5,4,1,2,3,967,,129,dualsweeper_custom,5,3,2,4,2,959,,31,hydra,4,3,1,2,1,694,,297,96gal,4,3,1,3,5,1322,,85,bold,1,1,0,5,2,883,,36,kelvin525_becchu,7,5,2,4,3,848,,61,rapid_becchu,3,2,1,4,2,648,,110
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_custom,3,3,0,2,3,689,,261,splatspinner,5,4,1,3,4,1115,,146,sshooter_becchu,3,0,3,3,3,875,,114,explosher_custom,1,1,0,3,1,802,,166,momiji,2,1,1,2,4,1148,,64,campingshelter_camo,6,5,1,1,3,774,,198,campingshelter_sorella,4,3,1,3,2,772,,163,liter4k_scope,2,2,0,2,2,724,,186
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,bravo,FALSE,sharp_neo,5,4,1,8,3,1208,c+,73,sshooter_becchu,7,7,0,9,4,838,c,42,splatscope,6,6,0,2,3,700,c,53,momiji,6,5,1,5,6,1530,c-,26,52gal_becchu,9,8,1,6,6,1254,c+,47,variableroller,7,7,0,5,0,1296,c,33,clashblaster_neo,9,7,2,6,5,1005,c+,62,bold,2,2,0,5,3,787,c-,48
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,dualsweeper,15,9,6,5,3,1151,x,1179,prime_collabo,8,6,2,9,1,866,s,39,explosher,5,2,3,8,1,956,s+,43,52gal_becchu,12,10,2,10,3,1280,x,982,sharp,8,4,4,8,4,882,a+,100,nautilus79,12,10,2,8,5,1092,x,215,nautilus79,17,13,4,5,6,1239,x,245,splatscope,5,5,0,6,5,1051,s,56
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sharp_neo,14,13,1,8,3,1321,s+,51,52gal_becchu,6,4,2,5,5,1328,s+,343,longblaster_necro,8,5,3,7,3,987,s+,59,liter4k_custom,1,0,1,7,1,543,s+,127,52gal_becchu,12,11,1,6,6,1300,s+,139,bamboo14mk1,7,5,2,4,5,1262,s+,262,rapid_becchu,11,4,7,5,5,996,s+,68,sshooter_collabo,9,7,2,7,5,977,s+,87
2022-08-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,192,alpha,TRUE,furo,7,5,2,4,4,1007,x,726,bottlegeyser_foil,10,6,4,3,4,673,x,357,wakaba,12,6,6,0,7,1425,x,414,bottlegeyser,6,4,2,0,5,604,x,209,splatspinner,0,0,0,5,4,1149,x,343,sshooter_becchu,4,4,0,6,2,950,x,171,sputtery_clear,2,1,1,9,0,511,x,604,bottlegeyser,3,2,1,1,4,932,x,152
2022-08-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,308,bravo,FALSE,nzap89,13,8,5,6,5,1169,a,49,maneuver,14,12,2,6,5,1173,b+,44,96gal_deco,5,5,0,10,1,705,b,199,bold,2,1,1,7,2,811,c+,167,dualsweeper,15,12,3,5,3,1295,b+,149,sharp_neo,15,12,3,4,1,0,s+,169,sharp_neo,5,2,3,9,0,907,b-,36,pablo,3,3,0,9,1,645,b-,57
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,11,8,3,1,1,532,,375,nzap83,7,6,1,1,5,1156,,391,sshooter_becchu,4,4,0,3,3,982,,66,explosher,2,1,1,1,3,722,,43,variableroller_foil,1,1,0,6,3,1118,,276,nzap85,4,4,0,5,3,889,,52,bold,1,1,0,7,1,843,,129,rapid_elite_deco,2,0,2,1,1,0,,91
2022-08-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,4,2,2,4,3,754,,50,bold,11,11,0,5,3,941,,38,jetsweeper,6,5,1,4,3,830,,262,hokusai_hue,5,3,2,5,1,743,,76,pablo,8,8,0,5,4,1107,,109,sharp_neo,6,5,1,6,2,1000,,149,sshooter,3,1,2,4,2,795,,3,splatcharger_becchu,7,4,3,6,1,466,,55
