# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,325,bravo,FALSE,dualsweeper,14,8,6,5,6,1331,x,1152,sshooter,7,5,2,7,2,942,a-,104,bottlegeyser_foil,13,11,2,4,5,1207,x,193,hissen,11,5,6,8,4,1039,s+,382,hissen_hue,14,14,0,9,3,1138,s+,125,bold,6,2,4,8,3,1117,s+,128,ochiba,7,2,5,8,3,1357,s+,52,rapid_becchu,8,5,3,6,3,1157,x,238
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,nzap85,12,8,4,8,6,1488,x,834,splatscope_collabo,9,8,1,2,4,1267,x,190,nzap85,11,6,5,3,7,1606,x,317,nova_neo,11,9,2,11,4,1286,x,381,nzap85,9,7,2,9,5,1331,x,69,spygadget,6,2,4,9,4,1367,x,458,52gal_becchu,10,9,1,7,6,1488,x,107,l3reelgun_d,9,6,3,6,5,1449,x,165
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,7,4,3,4,5,1166,s,257,sshooter_becchu,4,3,1,6,7,1534,s,189,wakaba,6,2,4,7,6,1498,s,107,nzap85,8,6,2,4,5,1098,s,197,promodeler_rg,4,3,1,1,7,1543,s,112,heroroller_replica,6,5,1,7,2,769,s,110,nzap85,10,8,2,5,6,1346,s,219,sshooter_becchu,7,5,2,2,8,1467,s,104
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,prime_collabo,7,5,2,8,1,786,x,418,bucketslosher,8,5,3,7,5,805,x,308,prime_becchu,14,12,2,9,4,844,x,58,kelvin525_becchu,20,17,3,7,7,1207,x,361,hydra_custom,6,4,2,9,2,595,x,307,prime,12,7,5,9,3,732,x,268,sshooter_becchu,12,12,0,10,5,1294,x,352,longblaster_necro,8,8,0,11,2,829,x,221
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,6,2,4,8,6,1258,s+,241,jetsweeper,7,4,3,12,3,793,s+,124,squiclean_b,13,12,1,8,3,1229,s+,174,52gal_becchu,13,11,2,9,2,875,s+,225,barrelspinner_remix,14,11,3,5,5,1296,s+,463,longblaster_necro,11,8,3,7,4,1030,s+,93,sshooter_collabo,17,13,4,8,3,1186,s+,249,bottlegeyser_foil,7,5,2,9,2,770,s+,94
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,103,alpha,TRUE,sshooter_collabo,5,4,1,1,2,425,x,363,nova,7,4,3,3,2,366,x,198,bamboo14mk1,8,5,3,2,2,486,x,501,jetsweeper_custom,6,5,1,0,3,614,x,372,quadhopper_black,2,2,0,6,0,325,x,186,sshooter_becchu,1,1,0,5,1,417,x,180,liter4k,0,0,0,3,0,333,x,109,52gal_becchu,3,3,0,4,1,415,x,139
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,177,alpha,TRUE,nova,10,7,3,5,1,484,x,331,nzap85,14,7,7,1,3,896,x,831,campingshelter_camo,10,6,4,1,3,832,x,151,splatroller,3,3,0,3,1,454,b+,40,splatroller,6,6,0,8,0,497,s+,47,screwslosher_becchu,4,2,2,4,2,751,s+,173,bucketslosher_soda,2,2,0,7,1,685,x,281,bottlegeyser,0,0,0,5,1,458,s,22
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,128,alpha,TRUE,variableroller_foil,2,2,0,1,5,743,a+,145,nova,4,4,0,3,1,349,a+,91,heroroller_replica,8,7,1,1,2,567,a+,52,sshooter,5,3,2,2,3,644,a+,217,pablo,4,4,0,4,1,482,a+,347,variableroller_foil,1,0,1,6,1,430,a+,46,dualsweeper,3,2,1,3,2,620,a,204,sharp_neo,1,1,0,3,1,499,a+,137
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,sshooter_collabo,9,7,2,10,3,810,x,363,jetsweeper_custom,14,10,4,4,7,1282,x,262,furo,6,5,1,6,6,1633,x,275,liter4k,7,7,0,2,5,1008,x,109,liter4k,8,7,1,6,3,1012,x,326,52gal_becchu,9,9,0,8,5,1577,x,98,hydra_custom,6,3,3,6,4,799,x,251,rapid_becchu,7,3,4,9,2,954,x,726
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,334,alpha,FALSE,dualsweeper,15,9,6,8,3,1049,x,1152,ochiba,7,2,5,6,5,1292,s+,382,bucketslosher,19,15,4,7,4,1307,x,258,nautilus79,17,12,5,2,3,1130,x,363,splatroller,12,12,0,12,1,855,x,101,nzap85,9,2,7,8,5,1460,s+,827,rapid_becchu,9,6,3,7,3,1299,x,464,bold_7,6,3,3,12,4,968,a+,141
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,alpha,FALSE,dualsweeper,3,2,1,5,5,1210,s,257,hissen_hue,8,8,0,2,6,1225,s,452,52gal_becchu,8,8,0,7,4,1129,s,71,jetsweeper,5,1,4,5,7,1540,s,181,jetsweeper,7,4,3,6,5,1396,s,75,screwslosher_becchu,5,1,4,5,2,1015,s,137,nova,9,8,1,5,5,1185,s,200,nzap85,9,6,3,3,6,1310,s,197
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,10,6,4,10,4,1174,s+,241,splatroller,14,14,0,5,4,1181,s+,111,nova_becchu,9,7,2,12,2,760,s+,86,longblaster_necro,10,8,2,4,4,877,s+,376,maneuver_collabo,12,7,5,10,2,911,s+,123,nova,10,9,1,11,3,746,s+,90,nova_becchu,11,9,2,12,1,655,s+,148,liter4k_scope,7,6,1,2,6,1497,s+,452
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,splatroller_becchu,15,13,2,7,3,879,x,418,furo_deco,10,7,3,6,7,2002,x,198,sharp_neo,9,6,3,5,3,1136,x,246,sshooter_becchu,13,9,4,10,4,1177,x,284,52gal_becchu,8,8,0,11,3,1057,x,378,nzap85,10,5,5,10,4,1308,x,180,hokusai_becchu,10,7,3,7,4,1240,x,192,sshooter_collabo,8,8,0,7,4,1334,x,145
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,331,alpha,FALSE,carbon_deco,8,6,2,10,2,858,x,331,carbon_deco,20,18,2,9,3,997,x,718,dynamo_tesla,10,8,2,11,2,1039,x,267,nzap85,8,4,4,6,4,1500,x,831,heroroller_replica,18,18,0,11,1,888,x,665,prime_becchu,15,13,2,11,2,1147,x,342,hissen,9,5,4,8,4,1080,a,93,campingshelter_camo,0,0,0,6,2,1038,s,317
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,285,alpha,TRUE,variableroller_foil,12,9,3,7,6,1368,a+,145,sputtery_clear,9,9,0,6,5,915,a+,54,furo_deco,7,6,1,6,7,1655,a,74,splatroller,6,6,0,6,4,1006,a,99,variableroller_foil,7,6,1,5,6,1207,a+,154,liter4k_scope,11,10,1,5,3,990,a+,73,52gal_becchu,5,4,1,9,4,979,a+,44,hissen_hue,6,5,1,11,5,1485,a+,30
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,312,alpha,FALSE,nzap85,9,7,2,7,6,1511,x,834,longblaster_necro,10,7,3,8,4,900,x,196,campingshelter_camo,11,7,4,6,6,1327,x,197,variableroller_foil,16,13,3,10,5,1222,x,242,liter4k,7,3,4,6,5,1246,x,260,longblaster_necro,10,8,2,10,2,858,x,129,heroroller_replica,15,12,3,9,3,1046,x,140,furo,11,8,3,9,5,1495,x,349
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,183,alpha,TRUE,sshooter_collabo,4,2,2,7,2,541,x,363,sharp_neo,6,3,3,4,2,678,x,249,quadhopper_black,14,12,2,5,3,838,x,186,heroroller_replica,8,4,4,5,3,481,x,74,sshooter_collabo,9,7,2,9,0,634,x,198,nzap85,12,11,1,4,3,1025,x,167,splatroller,6,3,3,8,1,573,x,298,,,,,,,,,
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,dualsweeper,11,8,3,6,5,1311,x,1152,heroroller_replica,9,7,2,4,2,865,s+,192,ochiba,4,3,1,7,4,1327,s+,382,96gal_deco,3,2,1,10,0,846,s+,137,52gal_becchu,11,11,0,4,6,1404,s+,332,liter4k,5,4,1,3,5,943,s+,273,dynamo_becchu,11,10,1,5,6,1438,x,455,sshooter_becchu,2,1,1,8,4,920,a-,140
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,11,5,6,8,7,1544,s+,241,hydra_custom,8,4,4,2,5,1136,s+,792,sharp,11,8,3,8,5,1059,s+,154,dynamo_tesla,14,13,1,7,5,1136,s+,185,splatroller,9,9,0,12,1,809,s+,128,dualsweeper,8,5,3,5,7,1383,s+,226,sshooter_becchu,11,10,1,5,8,1522,s+,366,jetsweeper_custom,8,1,7,8,3,1100,s+,137
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,bravo,FALSE,splatroller_becchu,8,5,3,9,1,871,x,418,96gal,12,10,2,6,6,1384,x,454,nova,6,3,3,8,2,915,x,239,nzap85,11,8,3,8,6,1432,x,332,hissen_hue,10,8,2,7,4,1168,x,276,sshooter_becchu,9,9,0,6,8,1347,x,358,nzap85,13,10,3,6,6,1343,x,320,sputtery_clear,11,4,7,7,2,945,x,254
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,13,11,2,7,7,1384,a+,145,liter4k_scope,5,2,3,5,5,1156,a+,51,sshooter_becchu,8,6,2,7,5,1148,a+,218,52gal_becchu,9,7,2,9,4,1142,a+,151,momiji,5,3,2,5,7,1645,a,144,octoshooter_replica,9,9,0,9,2,860,a,66,prime_becchu,13,10,3,4,5,1371,a+,128,squiclean_g,7,6,1,8,2,776,a,127
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,84,alpha,TRUE,sshooter_collabo,4,3,1,0,2,387,x,363,variableroller_foil,2,1,1,1,4,656,x,172,h3reelgun_d,1,1,0,1,2,380,x,276,sputtery_clear,4,4,0,0,2,390,x,238,jetsweeper_custom,1,1,0,2,1,432,x,602,52gal_deco,0,0,0,4,0,248,x,190,nzap89,1,1,0,1,3,594,x,661,dualsweeper,0,0,0,2,1,492,x,91
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,variableroller_foil,7,4,3,8,5,1113,x,331,nzap85,15,8,7,7,3,1275,x,831,sshooter_becchu,11,10,1,5,6,1308,x,579,hissen,10,9,1,5,2,839,x,233,nzap85,12,10,2,9,4,1234,a+,88,kelvin525_deco,11,6,5,9,2,947,x,289,sharp_neo,7,4,3,8,2,954,s+,264,splatcharger_becchu,5,5,0,6,3,1054,x,224
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,15,6,9,6,6,1392,x,834,prime_becchu,11,10,1,5,2,1053,x,238,nova_becchu,8,8,0,8,2,822,x,512,barrelspinner_remix,9,5,4,4,5,1198,x,55,sshooter_becchu,6,4,2,6,9,1643,x,153,prime_becchu,5,3,2,9,5,962,x,214,carbon_deco,8,7,1,9,1,551,x,163,hydra_custom,13,9,4,5,5,1050,x,208
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,sshooter_collabo,10,10,0,8,3,1168,x,363,furo,1,1,0,10,2,1061,x,468,hokusai,6,5,1,9,3,713,x,187,52gal_becchu,8,7,1,9,3,932,x,88,nova,14,14,0,8,3,787,x,518,52gal_becchu,12,9,3,5,4,1033,x,166,screwslosher_becchu,10,6,4,8,3,1076,x,240,splatscope,10,7,3,2,2,1024,x,677
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,dualsweeper,9,8,1,8,3,1080,x,1152,hydra_custom,9,3,6,4,3,837,a+,183,sshooter_collabo,11,9,2,7,1,892,x,218,ochiba,7,2,5,6,6,1478,s+,382,splatcharger_collabo,7,6,1,5,3,967,s,234,pablo,1,0,1,8,2,621,b-,68,liter4k,13,10,3,4,4,1385,x,169,sharp_neo,10,7,3,5,2,1237,x,153
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,6,1,5,6,6,1173,s+,241,quadhopper_black,6,4,2,9,3,1040,s+,132,sharp_neo,11,10,1,8,4,1394,s+,95,sshooter_becchu,10,10,0,5,8,1518,s+,252,sshooter_becchu,11,8,3,5,7,1433,s+,298,rapid_elite_deco,8,3,5,4,4,1180,s+,96,nzap89,11,8,3,9,5,1177,s+,148,sshooter_collabo,12,9,3,7,5,1061,s+,165
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,209,bravo,TRUE,variableroller_foil,6,5,1,4,4,917,a+,145,sshooter_becchu,5,4,1,7,4,1073,a+,186,52gal_becchu,3,3,0,2,0,0,a+,86,clashblaster_neo,5,4,1,4,2,487,a+,207,variableroller_foil,6,5,1,3,6,860,a+,64,sshooter,8,6,2,3,4,879,a+,279,dynamo_becchu,7,4,3,5,3,573,a+,206,nzap89,3,2,1,5,5,784,a-,26
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bottlegeyser_foil,6,5,1,5,4,1107,x,418,52gal_becchu,10,5,5,11,3,810,x,225,hissen_hue,9,9,0,8,3,1132,x,551,clashblaster_neo,10,8,2,9,4,1090,x,483,heroroller_replica,13,11,2,6,2,962,x,277,nova_becchu,10,7,3,9,4,1180,x,338,sputtery_clear,10,6,4,5,4,1211,x,309,prime,13,9,4,7,5,1077,x,99
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,5,3,2,7,4,1302,x,834,longblaster_necro,12,11,1,10,2,697,x,76,quadhopper_black,10,5,5,10,4,1212,x,144,momiji,7,5,2,4,7,1642,x,268,bottlegeyser_foil,10,8,2,7,5,1058,x,207,longblaster_necro,10,9,1,4,6,989,x,109,sshooter_becchu,11,8,3,5,7,1481,x,294,l3reelgun_d,8,6,2,8,3,1016,x,343
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,57,alpha,TRUE,sshooter_collabo,2,1,1,1,1,209,x,363,hydra_custom,0,0,0,0,1,163,x,209,screwslosher_becchu,2,2,0,1,0,223,x,240,sputtery_clear,1,1,0,1,1,264,x,239,hydra_custom,0,0,0,0,0,0,x,371,longblaster_necro,2,2,0,1,0,172,x,256,hissen,2,1,1,1,0,179,x,556,sshooter_collabo,0,0,0,2,1,278,x,209
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,188,bravo,TRUE,furo,6,2,4,3,3,848,x,331,nzap85,7,6,1,6,1,847,x,831,carbon_deco,7,5,2,7,0,461,x,345,bold,6,3,3,6,0,743,x,180,wakaba,8,4,4,3,4,891,s+,250,prime_becchu,8,6,2,3,2,744,x,762,promodeler_pg,7,6,1,4,2,997,s+,176,sshooter_collabo,7,6,1,6,1,606,x,593
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,243,alpha,TRUE,variableroller_foil,9,6,3,7,5,1221,a+,145,quadhopper_black,5,4,1,6,4,884,a,61,sshooter,9,7,2,6,3,1166,a+,279,52gal_becchu,11,11,0,5,4,921,a+,372,52gal_becchu,10,9,1,6,4,1017,a+,190,kelvin525_deco,3,3,0,11,1,549,a+,138,nzap85,12,8,4,3,5,1171,a+,62,52gal_becchu,4,4,0,8,4,1119,a+,99
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,11,6,5,6,7,1207,s+,256,sharp_neo,7,5,2,9,3,1006,s+,60,hydra_custom,7,4,3,6,3,705,s+,652,splatroller,12,9,3,7,3,946,s+,165,carbon_deco,14,10,4,7,1,661,s+,58,squiclean_b,6,6,0,6,5,950,s+,59,nautilus79,8,5,3,5,5,903,s+,123,nzap85,10,7,3,6,5,1387,s+,636
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,310,bravo,FALSE,dualsweeper,10,7,3,6,6,1366,x,1152,ochiba,7,5,2,7,3,1129,s+,382,splatscope_becchu,13,11,2,4,4,1126,x,507,sputtery_clear,4,3,1,5,2,924,a+,144,hissen,11,8,3,8,2,847,s,142,sshooter_becchu,5,4,1,7,5,1376,s+,236,nzap85,7,2,5,7,4,1137,s+,827,rapid_becchu,9,8,1,4,1,1127,x,464
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,7,4,3,8,5,1200,s+,241,liter4k,9,7,2,3,5,1165,s+,114,sputtery_clear,6,4,2,10,4,1116,s+,51,longblaster_necro,13,10,3,7,2,874,s+,128,jetsweeper_custom,11,11,0,6,4,902,s+,80,variableroller_foil,9,7,2,4,11,1803,s+,83,campingshelter_camo,6,2,4,4,3,1156,s+,323,nova_neo,11,8,3,11,1,759,s+,60
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_collabo,5,1,4,6,3,1025,x,363,nautilus47,13,10,3,4,4,1015,x,256,screwslosher_becchu,9,7,2,6,3,1070,x,240,wakaba,10,7,3,4,7,1552,x,569,sshooter_becchu,8,7,1,6,8,1757,x,501,heroroller_replica,10,8,2,6,3,1019,x,169,wakaba,6,0,6,7,6,1151,x,331,screwslosher,7,5,2,6,3,859,x,130
2022-08-03T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,316,alpha,FALSE,furo,7,5,2,6,3,1145,x,331,parashelter_sorella,14,13,1,5,2,993,x,218,nzap85,7,6,1,6,2,1103,x,831,prime_collabo,6,5,1,8,2,1066,s,78,longblaster_necro,14,11,3,8,3,984,x,318,jetsweeper,9,4,5,4,7,1257,x,287,96gal_deco,9,7,2,7,3,955,s+,60,dynamo_becchu,5,3,2,10,3,982,s,176
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,199,alpha,TRUE,variableroller_foil,10,9,1,3,5,1041,s+,145,nzap89,6,5,1,6,4,868,s+,198,wakaba,5,2,3,3,5,1086,s+,310,bucketslosher,4,3,1,3,4,798,s+,149,sshooter_becchu,2,1,1,4,4,1040,s+,120,52gal_becchu,8,7,1,6,2,891,s+,126,hydra_custom,6,5,1,2,2,675,s+,83,spygadget_becchu,6,2,4,7,2,755,s+,303
2022-08-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,sshooter_becchu,17,15,2,5,7,1307,x,418,spygadget,9,4,5,5,4,1204,a,168,sshooter_becchu,8,4,4,4,6,1070,b+,25,52gal_becchu,7,7,0,8,2,806,x,192,hissen_hue,8,7,1,6,5,1258,s+,119,sputtery,8,7,1,8,4,1327,a+,94,sshooter_becchu,4,4,0,10,3,1124,a+,288,splatcharger_becchu,4,4,0,6,3,708,s+,274
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,nzap85,12,6,6,5,5,1386,s+,241,splatroller,4,3,1,5,2,1279,s+,158,hissen,11,8,3,6,5,1032,s+,102,sshooter_becchu,7,5,2,5,5,973,s+,179,carbon_deco,7,5,2,5,3,1130,s+,100,nzap89,8,6,2,8,5,1568,s+,464,sshooter_collabo,7,7,0,6,1,1193,s+,219,splatcharger_becchu,3,3,0,3,2,842,s+,132
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,96gal,13,10,3,9,6,1474,a+,303,splatroller,14,9,5,8,4,979,a+,228,hissen,16,9,7,8,4,1172,a+,107,nzap85,15,8,7,6,5,1352,a,212,splatroller,2,2,0,12,1,689,a+,100,96gal_deco,14,12,2,4,5,1490,a-,66,promodeler_pg,15,10,5,9,8,1794,a+,61,splatroller_collabo,7,6,1,11,3,1194,a+,232
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,variableroller_foil,13,12,1,9,5,1383,s+,145,wakaba,6,3,3,7,6,1307,s+,766,hissen,11,6,5,5,5,1255,s+,62,sputtery_hue,13,8,5,5,3,866,s+,127,carbon_deco,17,15,2,9,1,821,s+,62,nzap85,9,7,2,10,3,1308,s+,89,liter4k_custom,3,3,0,4,4,1086,s+,146,bold,2,1,1,6,4,1704,s+,380
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,5,4,1,5,5,1135,s+,425,nautilus47,11,8,3,3,4,1252,s+,61,nova,11,9,2,9,2,932,s+,87,dynamo_becchu,8,7,1,7,6,1494,s+,174,hokusai,6,5,1,7,2,813,s+,682,hydra_custom,14,10,4,3,3,1055,s+,38,screwslosher_becchu,8,4,4,8,2,1124,s+,198,52gal_becchu,6,5,1,10,4,1377,s+,216
2022-08-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,123,alpha,TRUE,splatscope,2,0,2,1,2,317,x,331,nzap85,10,6,4,1,3,694,x,831,barrelspinner_remix,6,5,1,2,3,598,a-,25,bamboo14mk1,6,6,0,2,2,531,x,159,sshooter_collabo,4,3,1,3,0,443,x,162,squiclean_b,2,2,0,5,1,513,x,268,hokusai,1,1,0,4,2,368,a+,125,hotblaster_custom,0,0,0,5,0,323,x,300
2022-08-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,bucketslosher_soda,9,8,1,10,3,1141,x,363,heroslosher_replica,3,1,2,7,6,1193,s+,290,screwslosher_becchu,10,4,6,8,2,1013,x,650,screwslosher_neo,11,8,3,7,2,1013,x,485,campingshelter_camo,8,4,4,7,3,1097,a-,74,splatcharger_becchu,7,6,1,2,3,911,x,53,sharp_neo,21,16,5,5,5,1570,x,367,variableroller_foil,8,6,2,7,4,791,a-,41
2022-08-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_becchu,15,12,3,7,7,1448,x,418,dualsweeper_custom,13,11,2,6,3,1556,x,343,bucketslosher_soda,8,4,4,7,1,654,a,98,sputtery,4,3,1,10,6,1231,a,168,bold,17,14,3,9,4,1313,x,149,nzap83,8,5,3,5,7,1575,x,495,sshooter_becchu,8,6,2,7,5,1422,s+,297,quadhopper_black,6,5,1,9,3,1003,x,165
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,319,alpha,FALSE,nzap85,12,10,2,7,6,1618,s+,241,hissen,6,6,0,6,5,969,s+,82,liter4k,5,4,1,5,4,1117,s+,92,sharp_neo,7,5,2,6,3,1136,s+,345,nzap85,12,9,3,7,3,1331,s+,636,ochiba,10,6,4,6,4,1431,s+,69,sshooter_collabo,8,6,2,9,2,1095,s+,219,furo,5,3,2,3,5,1058,s+,208
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,96gal,10,7,3,11,2,1128,a+,303,liter4k,12,10,2,7,3,1027,a+,65,splatroller,7,6,1,6,2,936,a-,51,52gal,15,8,7,9,3,870,a,19,nzap85,15,10,5,8,3,1323,a-,21,kelvin525_deco,8,7,1,8,2,668,a+,65,sharp,17,9,8,8,3,940,a+,29,splatcharger,7,6,1,8,0,919,a+,25
2022-08-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,291,bravo,TRUE,splatscope,4,4,0,2,3,832,x,331,nzap85,9,4,5,7,3,1205,x,469,nzap85,9,6,3,11,2,961,x,831,sshooter_becchu,8,5,3,7,5,1315,x,76,carbon_deco,16,13,3,7,5,942,x,198,bamboo14mk1,10,7,3,4,6,1177,x,159,barrelspinner_remix,9,4,5,3,5,980,x,293,barrelspinner_remix,5,3,2,5,7,1219,a-,25
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,variableroller_foil,15,14,1,5,5,1316,s+,145,splatspinner_becchu,7,4,3,13,1,824,s+,233,dualsweeper_custom,8,5,3,3,4,1260,s+,226,hissen,2,2,0,6,4,929,s+,62,splatscope_collabo,6,5,1,3,1,1266,s+,257,campingshelter_camo,5,3,2,9,2,1104,s+,141,sshooter_becchu,14,13,1,8,5,1231,s+,109,kelvin525_deco,7,6,1,5,3,631,s+,148
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,323,bravo,FALSE,sshooter_becchu,9,8,1,7,5,1275,s+,425,rapid_elite_deco,7,2,5,2,5,1044,s+,177,sharp_neo,8,6,2,5,3,1428,s+,142,liter4k_scope,8,5,3,3,5,1100,s+,139,nova,9,8,1,4,2,962,s+,119,jetsweeper,3,0,3,7,5,1312,s+,141,nzap85,4,3,1,7,4,1272,s+,201,heroroller_replica,7,6,1,3,3,1272,s+,109
2022-08-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,65,bravo,TRUE,hissen,0,0,0,3,0,240,x,363,screwslosher_neo,0,0,0,2,0,199,x,485,screwslosher_becchu,0,0,0,2,0,289,x,650,heroslosher_replica,2,2,0,2,1,327,s+,290,nautilus79,5,4,1,0,1,274,s,284,maneuver_becchu,1,1,0,2,1,315,x,648,squiclean_b,1,0,1,0,1,292,a,409,sshooter_collabo,4,4,0,0,2,360,x,527
2022-08-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,305,alpha,FALSE,sshooter_becchu,7,6,1,3,7,1123,x,418,prime_becchu,10,8,2,5,4,908,a,376,campingshelter_camo,10,9,1,4,3,1090,x,177,spygadget,6,4,2,5,5,1138,a,168,sshooter_becchu,7,5,2,10,5,1168,s,135,bottlegeyser_foil,7,6,1,8,4,1095,s+,119,jetsweeper_custom,4,2,2,1,6,1100,s+,129,nautilus47,4,4,0,8,3,627,s+,177
2022-08-03T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,303,bravo,FALSE,nzap85,8,5,3,8,5,1506,s+,241,splatroller,8,6,2,7,3,1020,s+,133,kelvin525_becchu,13,8,5,6,5,1373,s+,280,wakaba,10,5,5,4,7,1799,s+,302,nzap85,12,5,7,8,5,1487,s+,636,sputtery_clear,9,8,1,8,4,1212,s+,111,nzap85,9,2,7,4,5,1434,s+,178,splatroller,15,10,5,4,6,1391,s+,420
