# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,146,alpha,TRUE,dualsweeper,3,1,2,3,2,649,x,1170,sshooter_becchu,4,3,1,1,4,840,x,89,sshooter_collabo,4,3,1,3,1,589,x,50,splatscope_collabo,6,6,0,0,2,568,x,496,sshooter_becchu,3,3,0,3,4,806,x,361,jetsweeper_custom,2,0,2,3,3,678,x,99,96gal_deco,1,1,0,4,2,618,x,126,hissen,4,2,2,4,3,565,x,1187
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,205,alpha,TRUE,wakaba,8,4,4,3,5,1075,s,110,sharp_neo,5,3,2,5,2,880,s,54,prime_becchu,4,4,0,4,2,701,s,93,hydra_custom,8,4,4,3,3,643,s,344,dualsweeper_custom,3,1,2,2,3,961,s,149,sharp_neo,6,5,1,6,3,949,s,68,sshooter_becchu,8,6,2,5,4,901,s,28,heroroller_replica,3,3,0,3,3,520,s,131
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,72,bravo,TRUE,sshooter_becchu,0,0,0,3,1,394,s+,88,wakaba,1,1,0,4,1,337,s+,347,nzap89,0,0,0,2,1,321,s+,204,splatroller,0,0,0,3,1,225,s+,117,nzap85,6,4,2,1,1,455,s+,132,52gal_becchu,5,4,1,0,1,396,s+,175,sputtery_clear,3,3,0,0,1,390,s+,257,sshooter,3,1,2,0,1,305,s+,177
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,89,alpha,TRUE,pablo_hue,3,2,1,0,1,455,x,425,furo,2,1,1,0,2,527,x,224,prime_becchu,5,4,1,1,1,360,x,104,rapid_becchu,4,2,2,0,1,281,x,161,sshooter_becchu,1,0,1,1,2,542,x,198,h3reelgun_cherry,0,0,0,2,2,425,x,771,splatroller,1,1,0,3,1,357,x,124,squiclean_a,0,0,0,3,1,283,x,199
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,236,bravo,TRUE,sshooter_becchu,5,4,1,6,6,1168,s+,88,bold_7,10,10,0,4,5,1214,s+,134,52gal_becchu,4,4,0,4,5,952,s+,210,dualsweeper_custom,3,1,2,7,2,819,s+,61,bold_neo,3,3,0,5,8,1387,s+,455,wakaba,9,5,4,5,5,1222,s+,133,sshooter_becchu,9,7,2,4,5,1203,s+,157,screwslosher_becchu,6,5,1,5,2,709,s+,87
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,280,bravo,TRUE,dualsweeper,2,2,0,5,5,1090,x,1170,jetsweeper,6,5,1,2,9,1324,x,554,longblaster_necro,12,10,2,5,6,1116,x,99,squiclean_g,4,3,1,10,3,1002,x,608,dynamo,5,4,1,5,4,1170,x,371,52gal_becchu,7,6,1,6,5,1124,x,89,liter4k,10,5,5,5,4,1082,x,339,bottlegeyser_foil,8,7,1,4,4,1062,x,587
2022-08-19T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,288,bravo,TRUE,variableroller_foil,10,9,1,3,9,1653,x,220,nzap85,5,4,1,3,4,1314,s,90,screwslosher_becchu,6,4,2,6,5,1285,a,56,screwslosher_becchu,6,5,1,5,4,1224,b-,29,bold,4,3,1,5,6,1760,s+,328,spygadget,5,4,1,4,6,1372,a+,99,campingshelter_camo,5,5,0,6,3,1254,s+,152,sshooter_becchu,5,4,1,7,4,1192,a+,121
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,154,bravo,TRUE,pablo_hue,1,1,0,4,4,754,x,425,kugelschreiber_hue,3,1,2,5,2,636,x,99,prime_becchu,3,3,0,6,1,549,x,104,maneuver_collabo,2,2,0,5,1,515,x,153,jetsweeper,8,3,5,1,4,871,x,117,maneuver,5,5,0,0,4,826,x,151,splatroller,7,6,1,3,2,638,x,173,kelvin525_deco,7,6,1,4,2,408,x,294
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,170,bravo,TRUE,wakaba,7,2,5,3,4,987,s,110,splatroller,4,4,0,5,2,620,s,76,hydra_custom,2,2,0,2,2,572,s,45,hydra_custom,4,3,1,4,1,447,s,108,furo_deco,1,1,0,3,2,874,s,201,jetsweeper,4,2,2,4,3,773,s,78,hydra_custom,6,4,2,2,2,598,s,51,heroroller_replica,10,7,3,2,2,522,s,178
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,91,bravo,TRUE,furo,3,3,0,4,1,361,s,142,bold_neo,3,3,0,4,1,435,s,131,spygadget,1,0,1,3,1,428,s,102,liter4k_scope,0,0,0,3,1,309,s,107,nzap89,5,2,3,1,2,550,s,113,campingshelter_camo,4,3,1,1,1,385,s,110,sputtery_clear,6,5,1,2,0,340,s,115,soytuber,3,3,0,2,1,209,s,81
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,pablo_hue,4,4,0,6,4,1226,x,425,nova_becchu,6,5,1,6,5,1311,x,222,splatroller,6,6,0,6,6,1188,x,94,96gal,3,2,1,12,4,1068,x,131,variableroller_foil,8,7,1,6,7,1382,x,297,wakaba,12,5,7,5,6,1311,x,256,sputtery_clear,14,10,4,5,4,1058,x,273,liter4k,9,6,3,2,5,1043,x,55
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,257,alpha,TRUE,sshooter_becchu,5,3,2,7,5,980,s+,88,momiji,6,5,1,4,6,1446,s+,205,hydra_custom,8,3,5,4,5,948,s+,164,splatroller,8,7,1,5,2,835,s+,113,wakaba,5,3,2,7,5,1131,s+,217,liter4k,9,7,2,2,5,1115,s+,64,barrelspinner_remix,6,3,3,6,4,965,s+,154,nova,8,7,1,4,4,672,s+,427
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,320,bravo,FALSE,wakaba,9,4,5,7,7,1485,s,110,dualsweeper_custom,9,9,0,9,3,1444,s,79,furo,4,3,1,6,5,1435,s,144,sshooter_collabo,6,4,2,5,5,1266,s,72,jetsweeper,9,7,2,1,12,1967,s,340,dualsweeper,12,10,2,6,7,1589,s,189,sshooter,5,2,3,9,4,1240,s,85,heromaneuver_replica,11,8,3,6,4,1074,s,78
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,202,bravo,TRUE,dualsweeper,8,5,3,3,4,938,x,1170,bottlegeyser_foil,6,5,1,3,2,756,x,364,52gal_becchu,6,5,1,8,2,743,x,287,spygadget_becchu,6,1,5,5,3,687,x,297,sshooter_becchu,6,3,3,4,5,988,x,543,52gal_becchu,6,4,2,6,4,807,x,252,kugelschreiber_hue,7,3,4,3,2,785,x,563,prime_becchu,8,7,1,4,3,723,x,737
2022-08-19T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,variableroller_foil,9,7,2,3,9,1679,x,220,jetsweeper,6,4,2,4,7,1595,s+,347,nzap85,8,4,4,8,2,1099,s,90,52gal_becchu,14,14,0,5,1,969,s+,255,wakaba,3,2,1,6,7,1686,a-,350,furo,10,9,1,10,4,1358,x,208,nzap85,2,0,2,9,2,1036,c,47,splatroller_becchu,11,9,2,6,3,894,a,222
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,110,bravo,TRUE,furo,1,1,0,2,2,575,s,142,promodeler_mg,2,1,1,3,4,883,s,234,wakaba,4,2,2,2,2,597,s,176,bold_neo,1,1,0,5,1,350,s,131,jetsweeper,4,1,3,0,4,776,s,123,bold_7,7,5,2,0,2,657,s,169,clashblaster_neo,6,5,1,1,1,419,s,312,campingshelter_camo,1,1,0,4,0,360,s,110
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,284,alpha,TRUE,kelvin525_becchu,11,8,3,5,4,980,s,96,promodeler_mg,8,6,2,6,9,1952,s,279,wakaba,16,9,7,6,6,1438,s,58,52gal_becchu,5,4,1,7,3,952,s,117,bold_7,11,9,2,7,6,1395,s,81,nzap89,10,7,3,5,7,1332,s,135,wakaba,12,6,6,6,5,1323,s,171,furo_deco,4,2,2,9,3,1246,s,108
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,290,alpha,TRUE,jetsweeper,11,7,4,5,5,1151,s+,114,sshooter_becchu,6,4,2,2,8,1393,s+,148,nova_becchu,12,9,3,7,4,1074,s+,138,hydra_custom,5,3,2,6,2,713,s+,191,jetsweeper_custom,7,5,2,3,6,1272,s+,126,nova_neo,8,7,1,7,4,993,s+,325,kelvin525,5,5,0,9,2,963,s+,157,hydra_custom,6,3,3,4,4,902,s+,57
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,furo,12,9,3,10,4,1245,s,142,jetsweeper,7,5,2,2,10,1641,s,123,hissen_hue,13,9,4,7,7,1457,s,142,quadhopper_black,13,10,3,10,2,847,s,96,sshooter_becchu,7,4,3,3,10,1922,s,150,quadhopper_white,10,8,2,8,5,1411,s,54,screwslosher_neo,13,11,2,11,3,1000,s,99,campingshelter_camo,10,6,4,11,3,968,s,110
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,154,alpha,TRUE,dualsweeper,7,4,3,2,2,606,x,1170,wakaba,13,10,3,1,3,865,x,450,splatscope_collabo,8,7,1,2,1,520,x,27,rapid_elite_deco,7,1,6,4,1,472,x,549,h3reelgun_d,6,4,2,6,2,755,x,356,pablo_hue,1,1,0,5,2,557,x,347,quadhopper_black,2,2,0,5,1,536,x,315,bottlegeyser_foil,3,2,1,6,1,386,x,390
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,269,bravo,TRUE,sshooter_becchu,4,4,0,9,6,1191,s+,88,prime_becchu,5,3,2,6,3,815,s+,268,splatscope_becchu,5,5,0,8,2,791,s+,158,hydra_custom,9,7,2,6,3,740,s+,212,jetsweeper,10,9,1,4,6,1445,s+,129,hydra_custom,7,6,1,4,2,896,s+,198,pablo_hue,13,6,7,7,2,697,s+,278,hydra_custom,12,8,4,4,2,656,s+,131
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,83,bravo,TRUE,pablo_hue,3,3,0,2,2,430,x,425,52gal_becchu,1,1,0,2,2,492,x,290,maneuver_collabo,4,2,2,3,0,265,x,207,dualsweeper_custom,1,1,0,4,0,237,x,52,variableroller_foil,4,4,0,0,2,499,x,127,nzap85,4,2,2,2,0,372,x,293,52gal_becchu,2,1,1,3,0,304,x,297,quadhopper_black,5,4,1,2,0,255,x,353
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,292,bravo,TRUE,wakaba,9,5,4,4,7,1335,s,110,jetsweeper,5,3,2,4,8,1369,s,279,bold_7,5,4,1,10,4,1096,s,103,dynamo_becchu,5,5,0,4,5,1057,s,175,sputtery_clear,11,9,2,6,6,1369,s,70,nzap85,4,2,2,5,5,1303,s,54,longblaster_necro,7,5,2,1,6,1110,s,166,bottlegeyser_foil,5,4,1,7,3,901,s,107
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,229,alpha,TRUE,kelvin525_becchu,12,8,4,4,4,920,s,96,furo_deco,5,3,2,3,6,1381,s,46,52gal,12,5,7,3,5,980,s,125,hokusai_becchu,10,10,0,2,3,784,s,118,momiji,3,1,2,7,6,1303,s,257,52gal_becchu,5,4,1,6,4,1080,s,94,furo_deco,6,4,2,7,4,1032,s,101,splatroller,4,3,1,6,4,763,s,73
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,320,bravo,FALSE,dualsweeper_custom,4,3,1,10,3,1003,x,121,nzap85,10,5,5,8,5,1525,x,151,bamboo14mk1,13,12,1,6,5,1336,x,463,pablo,6,5,1,11,6,1242,x,422,sharp_neo,12,10,2,5,6,1823,x,232,sshooter_becchu,12,6,6,7,5,1386,x,190,rapid_becchu,8,4,4,8,3,1037,x,288,hydra_custom,16,14,2,5,4,989,x,206
2022-08-19T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,312,alpha,FALSE,variableroller_foil,10,7,3,2,9,1522,x,221,jetsweeper,7,6,1,2,9,1541,s+,347,nzap85,6,3,3,7,3,1244,s,90,52gal_becchu,11,10,1,8,1,1082,s+,255,nzap89,4,4,0,3,8,1665,a-,79,sshooter,5,4,1,7,2,1323,s+,108,splatroller,6,5,1,10,4,1321,a+,152,bamboo14mk1,7,6,1,6,3,966,s,74
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,268,bravo,TRUE,jetsweeper,2,1,1,6,6,1236,s+,114,sshooter_becchu,5,5,0,7,5,1335,s+,277,nova,9,6,3,7,4,879,s+,30,hydra_custom,5,3,2,5,4,663,s+,182,52gal_becchu,7,6,1,4,6,1278,s+,188,sshooter_becchu,10,7,3,4,6,1203,s+,52,barrelspinner_deco,7,5,2,3,6,1088,s+,172,splatcharger_becchu,8,7,1,4,3,753,s+,84
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,264,bravo,TRUE,pablo_hue,7,6,1,6,5,946,x,425,liter4k,6,4,2,3,5,1423,x,203,sshooter_becchu,5,4,1,7,4,1139,x,144,52gal_becchu,6,5,1,6,4,949,x,260,96gal,8,4,4,5,5,1176,x,131,52gal_becchu,8,8,0,5,4,1170,x,290,heroroller_replica,8,8,0,6,4,1025,x,268,barrelspinner_remix,5,2,3,3,5,945,x,113
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,258,bravo,TRUE,dualsweeper,1,1,0,5,5,957,x,1170,jetsweeper,3,2,1,4,9,1525,x,273,barrelspinner_remix,5,4,1,6,4,911,x,268,liter4k,3,3,0,5,3,880,x,354,longblaster,8,8,0,1,4,1115,x,456,splatscope_collabo,2,2,0,1,3,1088,x,27,quadhopper_black,5,4,1,4,1,898,x,315,liter4k,9,6,3,4,4,868,x,377
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,91,alpha,TRUE,variableroller_foil,3,2,1,1,3,646,c-,71,nzap89,4,4,0,1,1,411,c-,11,dualsweeper_custom,3,3,0,2,0,288,c-,23,heroshooter_replica,2,2,0,2,0,203,c-,10,nzap83,2,2,0,2,3,674,c-,46,sshooter_becchu,3,1,2,3,0,296,c+,14,bamboo14mk1,2,2,0,3,1,293,c-,19,nzap89,1,1,0,3,1,203,c-,19
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,furo,7,3,4,12,4,1172,s,142,promodeler_mg,8,5,3,7,9,2268,s,41,explosher_custom,2,2,0,7,3,1127,s,42,dualsweeper,7,6,1,10,3,639,s,132,jetsweeper,11,7,4,5,7,1503,s,87,screwslosher_becchu,13,10,3,3,6,1480,s,133,hydra_custom,13,9,4,4,4,1093,s,100,sshooter,14,10,4,4,2,1031,s,66
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,208,bravo,TRUE,sshooter_becchu,4,4,0,5,3,776,s+,88,hydra_custom,9,7,2,2,3,742,s+,145,52gal_becchu,3,2,1,7,3,735,s+,114,96gal_deco,7,4,3,7,2,727,s+,89,sshooter_becchu,6,5,1,4,4,1109,s+,250,jetsweeper,7,4,3,4,4,906,s+,129,sharp_neo,6,5,1,6,2,656,s+,97,hydra_custom,10,7,3,3,2,551,s+,131
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,229,bravo,TRUE,nzap85,9,6,3,4,6,1404,x,183,jetsweeper,6,5,1,0,6,1090,x,90,heroroller_replica,4,4,0,6,3,727,x,150,hydra_custom,5,2,3,4,2,656,x,165,momiji,6,4,2,2,6,1315,x,417,jetsweeper,7,5,2,3,6,1150,x,219,furo,3,0,3,7,3,834,x,504,dynamo_becchu,5,5,0,5,3,776,x,280
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,177,alpha,TRUE,kelvin525_becchu,5,5,0,4,2,518,s,96,sshooter_becchu,6,5,1,2,3,788,s,174,jetsweeper,3,2,1,3,3,624,s,340,sshooter,5,2,3,2,1,597,s,253,sshooter_becchu,5,5,0,4,5,926,s,218,52gal_becchu,2,2,0,4,3,698,s,94,sputtery_hue,4,4,0,6,2,666,s,36,hydra_custom,0,0,0,0,0,0,s,92
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,145,alpha,TRUE,variableroller_foil,8,7,1,0,7,1259,c-,71,bucketslosher_soda,5,5,0,5,1,469,c,23,maneuver_collabo,6,2,4,4,0,340,c,18,splatscope,3,3,0,3,0,252,c-,15,nzap89,5,3,2,4,3,632,c-,11,dualsweeper_custom,6,3,3,5,1,490,c-,23,pablo_hue,3,3,0,5,1,445,c-,34,splatcharger,5,3,2,3,2,386,c-,19
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,91,bravo,TRUE,wakaba,2,1,1,2,2,475,s,110,liter4k,2,2,0,2,2,455,s,329,sharp_neo,0,0,0,2,1,407,s,116,maneuver,0,0,0,3,1,155,s,84,bold,3,2,1,1,1,536,s,264,maneuver,2,2,0,1,2,459,s,73,variableroller_foil,3,3,0,0,1,404,s,124,bottlegeyser_foil,3,2,1,1,1,279,s,93
2022-08-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus79,4,4,0,4,3,743,,248,heromaneuver_replica,9,7,2,3,3,816,,129,bucketslosher_soda,4,4,0,3,1,773,,57,liter4k,3,3,0,4,1,565,,105,momiji,4,3,1,3,2,967,,193,furo,4,3,1,5,2,709,,76,nzap85,4,2,2,7,0,569,,168,96gal,9,6,3,3,2,543,,114
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,311,bravo,FALSE,dualsweeper_custom,14,12,2,9,3,1101,x,121,nzap85,8,4,4,6,6,1469,x,154,liter4k,9,8,1,7,4,1194,x,284,quadhopper_black,12,5,7,14,2,976,x,661,bamboo14mk1,10,9,1,4,7,1472,x,463,nzap89,9,7,2,6,6,1405,x,433,jetsweeper_custom,11,6,5,6,7,1242,x,226,kelvin525_deco,16,11,5,13,3,833,x,465
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,249,bravo,TRUE,jetsweeper,5,3,2,6,4,994,s+,114,52gal_becchu,5,5,0,3,6,1366,s+,59,sshooter_becchu,9,7,2,4,4,1145,s+,156,liter4k,5,4,1,4,3,759,s+,287,furo_deco,3,1,2,3,5,1375,s+,458,52gal_becchu,10,8,2,5,4,1110,s+,34,maneuver,7,3,4,6,4,975,s+,203,jetsweeper_custom,6,5,1,5,5,946,s+,89
2022-08-19T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,variableroller_foil,12,10,2,3,8,1694,x,221,nzap85,10,6,4,3,4,1551,s,90,52gal_becchu,12,10,2,3,3,1319,s,99,spygadget_sorella,8,4,4,6,5,1277,s,114,jetsweeper,5,2,3,3,12,2022,s+,347,jetsweeper,5,3,2,7,7,1405,s+,111,52gal_becchu,6,5,1,9,2,1149,s+,255,furo,5,4,1,11,3,1134,a,217
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,116,alpha,TRUE,pablo_hue,3,2,1,1,3,609,x,425,sshooter_becchu,6,5,1,0,3,707,x,413,nzap85,3,2,1,1,2,622,x,471,jetsweeper,0,0,0,2,2,487,x,220,jetsweeper,2,2,0,2,4,773,x,186,sharp_neo,0,0,0,4,2,604,x,265,bamboo14mk1,0,0,0,2,3,560,x,274,nzap85,2,1,1,1,2,0,x,500
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,176,alpha,TRUE,dualsweeper,5,3,2,3,2,647,x,1170,52gal_becchu,2,1,1,3,3,764,x,221,splatscope_collabo,7,7,0,3,2,745,x,27,nautilus79,7,4,3,2,2,584,x,312,sharp_neo,3,2,1,3,3,872,x,59,jetsweeper,1,1,0,5,3,823,x,199,quadhopper_black,5,5,0,4,1,534,x,315,liter4k,4,3,1,3,1,520,x,538
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,269,bravo,TRUE,bottlegeyser_foil,10,8,2,7,4,898,s,220,wakaba,8,4,4,6,6,1391,s,176,nzap89,8,6,2,4,6,1142,s,308,furo,6,4,2,8,4,1098,s,197,nzap85,10,10,0,7,4,1372,s,325,nzap89,7,6,1,5,5,1295,s,48,hokusai_hue,7,6,1,4,4,943,s,301,prime_becchu,4,3,1,6,3,867,s,93
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,191,bravo,TRUE,sshooter_becchu,1,1,0,5,3,816,s+,88,jetsweeper,2,2,0,4,5,984,s+,36,hydra_custom,4,4,0,3,4,874,s+,123,52gal_becchu,2,1,1,5,2,590,s+,53,jetsweeper,5,3,2,1,6,1084,s+,197,jetsweeper,7,4,3,2,4,974,s+,129,sshooter_becchu,6,6,0,2,5,915,s+,138,hydra_custom,4,4,0,3,1,448,s+,131
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,84,alpha,TRUE,nzap85,4,2,2,0,2,576,x,183,spygadget,1,0,1,1,1,400,x,684,barrelspinner_remix,3,2,1,1,1,389,x,627,dualsweeper_custom,4,3,1,2,1,335,x,250,bold,1,1,0,3,2,580,x,297,dynamo,1,0,1,1,3,524,x,313,squiclean_g,1,0,1,1,2,441,x,155,52gal_becchu,3,3,0,2,1,415,x,135
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,322,bravo,FALSE,kelvin525_becchu,7,5,2,6,5,1071,s+,96,wakaba,8,4,4,6,8,1490,s+,132,jetsweeper,7,6,1,4,9,1472,s+,153,96gal,10,5,5,3,7,1456,s+,186,nzap89,7,5,2,3,9,1742,s+,297,52gal_becchu,5,4,1,8,6,1578,s+,50,jetsweeper,9,4,5,3,7,1270,s+,636,dualsweeper,9,6,3,6,5,1081,s+,459
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,86,bravo,TRUE,wakaba,2,0,2,1,3,552,s,110,heroroller_replica,2,2,0,3,2,382,s,103,liter4k,3,2,1,1,1,356,s,110,heroroller_replica,0,0,0,5,0,202,s,65,wakaba,4,0,4,0,2,541,s,156,nzap85,6,2,4,2,1,426,s,151,pablo,5,4,1,0,2,384,s,138,splatroller,5,4,1,2,1,251,s,92
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,furo,10,8,2,6,5,1462,s,142,wakaba,10,4,6,7,7,1578,s,254,sshooter,11,9,2,11,2,1087,s,103,splatroller,11,9,2,6,4,1072,s,130,sharp_neo,12,7,5,7,6,1670,s,275,sshooter_becchu,15,13,2,7,7,1533,s,55,splatspinner,10,7,3,8,3,1141,s,173,52gal_becchu,4,3,1,8,4,805,s,171
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,110,alpha,TRUE,variableroller_foil,5,4,1,2,3,605,c-,71,screwslosher,4,3,1,0,1,255,c,18,clashblaster_neo,4,2,2,1,1,228,c+,32,momiji,4,2,2,2,1,226,c,24,bold,3,3,0,4,2,438,c-,13,splatroller,1,1,0,4,0,273,c,15,octoshooter_replica,0,0,0,4,1,273,c+,42,dualsweeper_custom,1,1,0,1,1,0,c-,23
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,225,alpha,TRUE,pablo_hue,10,7,3,3,4,939,x,425,jetsweeper,6,2,4,3,7,1304,x,246,variableroller_foil,6,3,3,3,6,1245,x,381,rapid_becchu,7,5,2,4,2,707,x,260,wakaba,5,2,3,3,7,1285,x,161,dualsweeper_custom,4,3,1,4,4,1197,x,249,heroroller_replica,3,3,0,7,3,913,x,268,splatcharger_becchu,5,5,0,3,3,836,x,198
2022-08-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nautilus79,10,9,1,2,3,1064,,248,52gal_becchu,5,4,1,2,4,1217,,76,heromaneuver_replica,5,4,1,3,3,845,,129,nzap85,3,1,2,6,1,630,,168,momiji,2,0,2,1,5,1431,,193,nzap85,3,2,1,7,1,922,,169,liter4k,7,6,1,4,2,833,,114,bamboo14mk2,6,5,1,6,2,712,,120
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,dualsweeper,5,4,1,6,4,1031,x,1170,nzap85,11,7,4,10,6,1423,x,196,liter4k,7,7,0,3,6,1296,x,221,barrelspinner_remix,9,6,3,7,4,1134,x,468,variableroller_foil,3,3,0,4,7,1601,x,517,96gal,13,7,6,8,6,1342,x,266,nova,9,8,1,9,5,1050,x,454,liter4k,9,8,1,4,3,937,x,538
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,84,bravo,TRUE,wakaba,0,0,0,2,2,509,s,110,liter4k_scope,0,0,0,2,2,396,s,209,dualsweeper_custom,0,0,0,3,1,310,s,149,splatroller_becchu,2,2,0,4,0,156,s,118,nzap85,6,5,1,0,1,389,s,151,variableroller_foil,0,0,0,1,1,383,s,259,dualsweeper_custom,5,1,4,0,1,373,s,96,nova,7,5,2,1,0,220,s,175
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,112,alpha,TRUE,jetsweeper,3,3,0,2,2,493,s+,114,wakaba,5,4,1,0,3,762,s+,64,kelvin525_deco,7,4,3,2,1,476,s+,65,squiclean_g,0,0,0,2,1,325,s+,74,sshooter_becchu,2,1,1,3,2,614,s+,94,sharp_neo,4,3,1,4,1,428,s+,129,barrelspinner_remix,2,2,0,1,1,355,s+,178,liter4k,0,0,0,3,1,304,s+,373
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,134,alpha,TRUE,dualsweeper_custom,9,5,4,1,2,604,x,121,nzap85,6,3,3,0,3,802,x,302,variableroller_foil,4,4,0,2,3,760,x,221,rapid_elite_deco,6,2,4,2,2,467,x,513,dualsweeper_custom,3,2,1,4,2,745,x,258,52gal_becchu,2,0,2,3,2,649,x,385,bottlegeyser,2,2,0,4,3,612,x,147,nova,1,1,0,3,3,501,x,398
2022-08-19T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,furo_deco,4,3,1,9,5,1286,s+,88,jetsweeper,8,6,2,7,9,1344,s+,171,quadhopper_black,5,5,0,9,4,1144,s+,207,sharp_neo,7,3,4,6,3,1142,s+,125,bold,9,9,0,5,6,1563,s+,50,dualsweeper_custom,2,1,1,3,5,1423,s+,506,sshooter_collabo,16,11,5,4,4,1129,s+,116,hydra_custom,9,8,1,6,3,953,s+,198
