# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,198,alpha,TRUE,promodeler_pg,5,3,2,1,9,1784,a+,155,sputtery_clear,2,2,0,2,3,803,a+,98,squiclean_g,4,4,0,4,3,739,a+,96,splatroller,5,5,0,6,0,654,a,188,momiji,3,3,0,5,5,1298,a,55,hokusai_hue,5,3,2,2,3,704,a,119,liter4k,4,4,0,5,3,851,a,96,nzap85,5,3,2,2,2,0,a,110
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,3,3,0,2,4,1274,,133,carbon,0,0,0,2,4,955,,133,liter4k,4,3,1,1,2,776,,32,sharp,4,4,0,6,2,588,,97,promodeler_rg,4,4,0,5,3,1071,,386,momiji,0,0,0,1,4,1023,,64,liter4k,5,5,0,1,3,789,,133,liter4k_scope,2,2,0,3,1,732,,99
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,333,alpha,FALSE,nzap85,12,7,5,7,5,1794,s,849,furo,7,5,2,10,5,1351,s,89,hydra_custom,21,18,3,6,4,1189,s,76,wakaba,22,7,15,4,9,2158,s,190,52gal,10,2,8,8,9,1724,s,127,jetsweeper_custom,10,9,1,11,2,1084,s,113,sputtery_clear,10,9,1,10,5,1650,s,124,hissen,8,6,2,8,4,1405,s,60
2022-08-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,198,alpha,TRUE,pablo,2,2,0,4,2,584,s+,191,sputtery,10,8,2,6,1,594,x,405,sputtery_hue,8,6,2,6,2,700,x,197,squiclean_a,7,4,3,5,3,699,x,388,sshooter,12,12,0,4,2,756,x,560,nzap85,7,1,6,5,2,610,x,227,rapid_becchu,7,4,3,8,0,647,x,670,nzap85,6,2,4,4,2,640,s,173
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,2,2,0,6,2,833,,39,bold_neo,3,3,0,4,3,982,,80,squiclean_a,5,5,0,5,2,870,,148,sshooter,1,0,1,4,2,741,,64,bold,7,4,3,2,3,1168,,87,furo,7,4,3,2,3,973,,423,nzap85,9,5,4,4,3,905,,29,squiclean_a,8,6,2,2,1,733,,65
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,189,alpha,TRUE,hissen,15,11,4,5,1,567,s+,73,clashblaster_neo,9,8,1,2,3,689,s+,179,furo_deco,3,2,1,3,4,1040,s+,48,hydra_custom,10,4,6,1,2,679,s+,64,screwslosher_becchu,2,2,0,7,3,800,s+,54,splatscope_becchu,6,5,1,4,4,820,s+,242,bucketslosher_soda,3,3,0,9,0,388,s+,51,promodeler_pg,2,1,1,5,5,1252,s+,260
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,122,alpha,TRUE,nzap85,5,3,2,3,2,661,s+,244,nautilus79,5,5,0,2,1,283,s+,210,promodeler_mg,3,2,1,0,4,984,s+,31,kelvin525,7,6,1,3,1,468,s+,273,sputtery,3,1,2,5,2,635,s+,198,nzap85,3,2,1,4,2,546,s+,68,splatcharger_collabo,2,2,0,4,1,445,s+,66,sshooter,3,3,0,3,2,631,s+,157
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher,5,4,1,3,0,614,,313,promodeler_mg,1,1,0,1,5,1443,,496,quadhopper_black,8,8,0,3,3,892,,217,dynamo_becchu,0,0,0,2,1,844,,278,liter4k,2,1,1,1,3,873,,142,96gal,2,2,0,5,2,870,,52,liter4k,2,2,0,3,2,796,,130,bottlegeyser_foil,5,4,1,4,2,743,,145
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,293,alpha,TRUE,jetsweeper,3,2,1,3,10,1893,x,466,pablo_hue,11,9,2,3,5,1399,x,141,nautilus47,6,6,0,7,2,1010,x,200,52gal,7,7,0,10,1,832,x,307,nzap85,10,7,3,5,5,1444,x,198,jetsweeper_custom,4,2,2,8,5,995,x,215,liter4k,9,9,0,4,4,1020,x,232,furo,9,5,4,8,6,1738,x,407
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,rapid,5,3,2,3,3,814,,116,splatroller_becchu,5,5,0,2,3,853,,195,variableroller,2,2,0,4,2,776,,98,splatroller_becchu,3,2,1,3,1,563,,40,wakaba,6,5,1,5,5,1359,,59,hissen,5,3,2,4,4,1178,,47,heroblaster_replica,4,4,0,2,0,242,,174,squiclean_g,0,0,0,1,0,202,,198
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,9,9,0,2,5,1189,,250,promodeler_mg,2,1,1,4,3,1162,,227,explosher_custom,3,2,1,2,2,763,,131,bamboo14mk3,1,0,1,4,1,432,,110,explosher_custom,4,3,1,3,1,1029,,51,liter4k,1,0,1,1,3,828,,54,explosher_custom,7,6,1,6,1,815,,282,rapid_elite_deco,4,3,1,2,2,681,,72
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,pablo,6,6,0,6,2,873,,60,bold_neo,2,1,1,7,3,1053,,58,quadhopper_black,3,1,2,6,1,696,,169,kelvin525_deco,3,3,0,5,1,607,,95,nzap89,10,7,3,0,5,988,,151,splatspinner,5,3,2,4,2,914,,95,sharp_neo,11,9,2,4,1,847,,160,dualsweeper,7,5,2,3,2,769,,75
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,135,bravo,TRUE,promodeler_pg,1,1,0,5,5,944,a+,155,nzap85,4,3,1,5,1,654,a,238,bold_7,1,0,1,4,3,471,a+,215,variableroller_foil,3,3,0,2,3,773,a-,135,hydra_custom,3,2,1,1,1,389,a-,85,carbon_deco,3,3,0,4,1,486,a,97,52gal_becchu,5,5,0,1,2,659,a+,67,bold_7,6,6,0,1,3,1019,a-,56
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper,7,3,4,3,7,1543,x,1175,quadhopper_black,8,8,0,11,4,1089,x,238,52gal_becchu,4,4,0,8,2,915,x,56,jetsweeper,3,3,0,5,9,1821,x,163,barrelspinner_remix,11,6,5,5,5,1093,x,110,nzap85,11,8,3,6,4,949,x,307,jetsweeper,7,5,2,2,12,2010,x,98,dualsweeper_custom,13,8,5,6,4,1344,x,115
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,1,1,0,2,3,1063,,133,wakaba,9,6,3,3,4,1076,,99,wakaba,6,5,1,0,3,933,,86,carbon,5,3,2,2,3,820,,133,promodeler_mg,2,2,0,2,4,1168,,239,promodeler_rg,2,2,0,8,1,920,,386,liter4k,3,3,0,1,2,748,,133,liter4k,1,0,1,4,1,506,,97
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,alpha,FALSE,nzap85,15,8,7,3,8,1932,s+,244,52gal_becchu,14,14,0,9,5,1548,s+,49,hissen,13,6,7,6,5,1266,s+,102,sshooter,8,4,4,5,6,1760,s+,537,promodeler_mg,3,2,1,8,9,2048,s+,196,sshooter_collabo,8,4,4,13,2,1039,s+,108,52gal_becchu,11,10,1,6,7,1842,s+,74,rapid_becchu,10,5,5,5,6,1372,s+,397
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,1,1,0,5,2,938,,39,bold,8,8,0,3,3,1105,,87,sshooter,1,1,0,1,2,818,,64,squiclean_a,2,0,2,4,1,448,,80,furo,7,6,1,3,2,950,,423,squiclean_a,4,2,2,4,3,893,,148,quadhopper_black,2,1,1,2,3,840,,29,squiclean_a,5,4,1,1,1,790,,65
2022-08-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,326,alpha,FALSE,pablo,4,2,2,8,2,836,s+,191,hissen,25,18,7,10,3,1073,x,574,variableroller_foil,11,11,0,7,5,1154,b+,127,squiclean_a,8,3,5,6,5,1301,x,388,quadhopper_white,18,15,3,12,2,1401,x,365,hydra_custom,14,7,7,5,4,841,s+,209,nzap85,8,3,5,8,3,1037,x,315,hokusai_becchu,7,6,1,9,2,935,s+,269
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,313,alpha,FALSE,hissen,13,11,2,13,2,975,s+,73,prime_becchu,8,6,2,6,4,1185,s+,177,splatspinner,6,6,0,4,8,1941,s+,191,liter4k,8,7,1,4,6,1648,s+,154,wakaba,10,6,4,8,6,1619,s+,254,kugelschreiber_hue,8,7,1,5,5,1672,s+,142,nzap85,13,9,4,7,5,1605,s+,293,dynamo_tesla,6,5,1,10,1,986,s+,122
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,194,alpha,TRUE,promodeler_pg,3,2,1,2,7,1562,a+,155,sshooter_becchu,16,15,1,6,3,919,a,38,hydra_custom,7,4,3,1,2,533,a-,85,sharp_neo,3,2,1,3,3,1133,a+,206,bold,5,4,1,5,5,1312,a,475,bamboo14mk2,1,1,0,5,4,954,a,21,prime_becchu,5,3,2,6,2,812,a+,67,nzap89,4,4,0,7,4,903,a+,203
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,12,9,3,5,7,1851,s,849,campingshelter_camo,9,5,4,9,3,1138,s,140,liter4k_scope,1,1,0,5,5,1540,s,113,octoshooter_replica,12,12,0,8,3,1229,s,120,barrelspinner_remix,7,4,3,5,5,1470,s,66,52gal_becchu,7,5,2,8,5,1431,s,114,hotblaster,15,13,2,6,4,1012,s,72,sshooter_becchu,7,5,2,8,7,1639,s,299
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime,4,3,1,1,2,759,,116,wakaba,2,2,0,3,3,1091,,59,variableroller,5,5,0,5,1,667,,98,splatroller_becchu,2,1,1,2,2,667,,195,hissen,6,3,3,5,3,1167,,47,splatroller_becchu,6,6,0,6,1,804,,40,squiclean_g,2,2,0,0,0,153,,198,heroblaster_replica,0,0,0,0,0,18,,174
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,8,5,3,0,3,934,,250,promodeler_mg,3,2,1,2,4,1130,,227,explosher_custom,11,7,4,1,3,988,,282,explosher_custom,1,0,1,3,1,483,,131,explosher_custom,2,2,0,5,3,1118,,51,rapid_elite_deco,4,2,2,7,2,715,,72,sshooter_collabo,2,2,0,2,1,0,,5,squiclean_g,0,0,0,0,0,0,,110
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,6,5,1,2,3,1076,,133,nzap83,4,3,1,3,4,1109,,97,wakaba,8,2,6,0,4,940,,86,liter4k,4,3,1,3,2,631,,133,sharp_neo,1,1,0,2,3,1204,,88,heroroller_replica,3,3,0,3,3,814,,133,wakaba,6,2,4,4,3,807,,99,nautilus79,2,2,0,4,1,722,,386
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,123,bravo,TRUE,jetsweeper,1,1,0,1,6,901,x,466,sshooter_becchu,3,2,1,5,1,594,x,52,liter4k_scope,1,1,0,2,2,622,x,372,heroshelter_replica,1,0,1,3,2,538,x,195,52gal_becchu,1,1,0,1,1,517,x,135,pablo_hue,4,3,1,0,2,815,x,416,kugelschreiber_hue,4,0,4,2,1,534,x,221,quadhopper_black,7,6,1,1,2,612,x,304
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,13,10,3,5,7,1680,x,1175,liter4k,9,8,1,4,3,987,x,49,52gal_becchu,13,6,7,7,6,1435,x,269,momiji,11,9,2,8,6,1697,x,143,kelvin525_becchu,6,3,3,11,5,1275,x,372,wakaba,10,5,5,4,8,2123,x,61,prime_becchu,6,4,2,8,3,1250,x,96,sputtery_clear,13,12,1,10,3,1337,x,430
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,1,1,0,8,0,747,,39,furo_deco,1,1,0,6,2,879,,29,bucketslosher_soda,6,6,0,5,0,697,,65,squiclean_a,5,3,2,3,2,503,,423,furo_deco,6,4,2,1,4,1085,,64,bold,8,8,0,6,2,915,,87,splatroller,6,5,1,1,3,845,,148,jetsweeper,5,5,0,3,2,551,,80
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,214,bravo,TRUE,nzap85,8,4,4,6,3,947,s+,244,dynamo_tesla,6,1,5,6,4,1048,s+,114,sshooter,10,9,1,7,3,996,s+,58,prime_becchu,4,3,1,5,3,923,s+,205,jetsweeper_custom,6,3,3,3,3,1038,s+,79,sshooter_becchu,10,8,2,5,5,1276,s+,113,carbon_deco,12,11,1,5,2,671,s+,59,96gal_deco,2,2,0,4,4,1052,s+,58
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,332,alpha,FALSE,promodeler_pg,5,4,1,5,13,2513,a+,155,sputtery_clear,12,10,2,11,5,1276,a+,70,prime_becchu,13,10,3,8,5,1323,a-,27,nzap85,12,8,4,8,6,1427,a+,38,hissen,15,10,5,11,4,1225,a+,65,sshooter_becchu,10,9,1,6,6,1528,a+,48,52gal_becchu,8,7,1,10,6,1573,a,83,momiji,12,6,6,5,9,2117,a,178
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,184,alpha,TRUE,screwslosher,9,6,3,3,0,749,x,313,wakaba,9,3,6,2,4,1030,x,232,rapid_becchu,12,9,3,5,0,564,x,606,jetsweeper,3,1,2,0,5,1029,x,249,h3reelgun_d,3,2,1,4,4,1206,x,198,nova,4,4,0,6,2,581,x,150,nzap85,1,0,1,5,3,969,x,282,hydra_custom,4,4,0,4,2,536,x,35
2022-08-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,312,bravo,FALSE,pablo,3,2,1,7,1,829,s+,191,prime_collabo,11,9,2,9,3,1013,x,219,squiclean_a,7,3,4,5,5,1157,x,388,prime_becchu,6,5,1,6,2,770,s,65,hydra_custom,11,8,3,3,3,840,s+,209,sshooter_collabo,11,9,2,5,2,1151,x,328,sshooter_becchu,8,7,1,2,5,1162,s+,219,hokusai_becchu,4,3,1,9,1,794,s+,269
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,316,alpha,FALSE,hissen,18,12,6,7,3,1268,s+,73,maneuver_collabo,14,13,1,4,3,1432,s+,73,momiji,7,2,5,4,7,1781,s+,198,bold_7,12,8,4,6,8,1562,s+,66,bold,6,6,0,7,9,1766,s+,70,sshooter_becchu,6,6,0,6,8,1973,s+,34,nova_neo,7,5,2,12,4,1197,s+,159,52gal_deco,5,4,1,11,3,1239,s+,297
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,334,bravo,FALSE,nzap85,10,6,4,6,6,1375,x,383,octoshooter_replica,9,9,0,8,3,1238,x,243,dynamo_becchu,9,5,4,7,7,1730,x,291,barrelspinner_remix,13,9,4,4,7,1551,x,80,bucketslosher_soda,11,9,2,7,6,1596,x,319,96gal,11,6,5,7,7,1661,x,193,jetsweeper_custom,6,3,3,6,6,1308,x,268,sshooter_collabo,8,7,1,9,3,922,x,389
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,132,bravo,TRUE,jetsweeper,5,4,1,1,6,1038,x,466,heroshelter_replica,3,2,1,1,3,725,x,195,bold_neo,2,2,0,5,3,700,x,308,barrelspinner_remix,0,0,0,3,2,724,x,244,pablo_hue,1,0,1,2,2,640,x,416,jetsweeper,5,5,0,2,4,935,x,327,52gal_becchu,3,3,0,2,2,822,x,435,h3reelgun_d,4,2,2,2,2,704,x,495
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_mg,3,2,1,1,3,1126,,133,wakaba,7,5,2,0,3,927,,86,sshooter_collabo,5,2,3,5,1,488,,133,longblaster_necro,8,7,1,5,0,358,,99,heroroller_replica,1,1,0,3,3,888,,133,sshooter_collabo,5,3,2,4,0,753,,81,nautilus79,4,3,1,5,1,753,,386,splatroller_becchu,4,4,0,4,3,643,,97
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,h3reelgun,4,3,1,5,3,1085,,116,prime_becchu,4,4,0,4,1,526,,219,squiclean_g,1,1,0,1,1,519,,198,heroblaster_replica,0,0,0,0,0,27,,174,nzap85,5,2,3,3,3,919,,132,splatroller_becchu,5,4,1,1,3,759,,195,jetsweeper,3,0,3,1,3,730,,39,splatroller_becchu,6,4,2,3,1,500,,40
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,317,bravo,FALSE,nzap85,12,6,6,7,4,1769,s,849,prime,10,4,6,10,4,1460,s,122,dualsweeper_custom,10,8,2,10,4,1633,s,229,hissen_hue,10,8,2,8,5,1507,s,379,furo_deco,7,3,4,4,7,2018,s,137,prime_becchu,14,12,2,6,2,1258,s,110,hissen_hue,16,12,4,9,3,1486,s,303,sputtery_hue,9,8,1,7,6,1711,s,124
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,9,3,6,4,7,1769,x,1175,momiji,5,3,2,4,7,1937,x,143,bottlegeyser_foil,14,13,1,4,4,1190,x,143,wakaba,13,6,7,3,7,1900,x,61,sharp_neo,6,5,1,7,4,1560,x,157,nzap85,8,6,2,7,6,1737,x,48,wakaba,6,3,3,6,7,1832,x,291,barrelspinner_deco,3,1,2,5,6,1462,x,238
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,screwslosher,9,5,4,10,2,1202,x,313,rapid_elite_deco,8,6,2,8,4,0,x,200,promodeler_mg,3,2,1,8,8,2270,x,260,kugelschreiber_hue,7,6,1,5,5,1671,x,396,hydra_custom,10,5,5,4,4,1132,x,151,pablo_hue,10,7,3,4,6,1482,x,416,quadhopper_black,15,13,2,9,4,1464,x,286,jetsweeper,12,6,6,2,12,2320,x,466
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,jetsweeper,12,6,6,2,12,2320,x,466,hydra_custom,10,5,5,4,4,1132,x,151,pablo_hue,10,7,3,4,6,1482,x,416,quadhopper_black,15,13,2,9,4,1464,x,286,kugelschreiber_hue,7,6,1,5,5,1671,x,396,rapid_elite_deco,8,6,2,8,4,0,x,200,promodeler_mg,3,2,1,8,8,2270,x,260,screwslosher,9,5,4,10,2,1202,x,313
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,8,5,3,4,6,1461,s+,244,maneuver,7,4,3,9,4,920,s+,48,wakaba,10,7,3,2,8,1662,s+,197,variableroller_foil,8,5,3,2,9,1959,s+,178,hissen,10,4,6,7,4,1048,s+,239,52gal_becchu,8,8,0,6,5,1592,s+,62,sshooter_becchu,4,3,1,2,8,1674,s+,123,nzap85,8,2,6,6,6,1588,s+,80
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_mg,2,2,0,2,4,1264,,133,wakaba,2,1,1,2,3,937,,86,bucketslosher_soda,12,10,2,3,2,775,,99,h3reelgun,6,3,3,4,3,702,,97,sshooter_collabo,3,3,0,3,1,940,,81,52gal,2,2,0,5,1,908,,386,bucketslosher_soda,5,4,1,5,2,842,,133,longblaster,4,2,2,3,2,657,,133
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon,1,1,0,4,2,840,,116,nzap85,3,3,0,5,2,1047,,132,splatscope,2,2,0,2,1,497,,32,heroblaster_replica,0,0,0,0,0,0,,174,prime_becchu,4,4,0,1,3,791,,219,prime_becchu,1,1,0,1,2,767,,58,splatroller_becchu,5,4,1,1,2,724,,40,squiclean_g,2,2,0,3,0,613,,198
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,308,bravo,FALSE,promodeler_pg,5,5,0,5,14,2464,a+,155,campingshelter_camo,13,10,3,4,5,1140,a+,104,52gal_becchu,4,2,2,13,5,1390,a,83,nzap85,11,8,3,3,8,1675,a,212,hissen_hue,6,6,0,9,5,1516,a+,87,nzap85,5,4,1,8,5,1570,a,136,clashblaster_neo,10,8,2,5,5,1338,a+,164,52gal_becchu,9,7,2,5,8,2027,a+,72
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,205,bravo,TRUE,hissen,9,7,2,9,2,614,s+,73,sharp_neo,3,1,2,7,3,1120,s+,106,nzap89,5,4,1,4,7,1316,s+,92,longblaster_necro,7,5,2,5,3,832,s+,107,heroshooter_replica,9,6,3,6,3,841,s+,48,momiji,12,10,2,2,3,1024,s+,174,kelvin525,10,6,4,6,2,742,s+,44,nzap89,8,3,5,3,4,1031,s+,133
2022-08-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,pablo,8,7,1,9,2,819,s+,191,sshooter_becchu,12,8,4,10,3,1075,s+,322,dynamo_tesla,10,7,3,7,4,1168,x,370,squiclean_a,7,4,3,11,3,959,x,388,sharp,15,12,3,7,3,967,s+,165,liter4k_scope,14,9,5,5,4,1407,x,212,splatroller,13,11,2,7,0,797,x,403,sshooter,7,5,2,7,2,858,x,444
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,150,alpha,TRUE,nzap85,4,2,2,1,3,895,x,383,52gal_becchu,5,4,1,1,2,566,x,80,parashelter_sorella,5,4,1,4,1,506,x,163,dynamo_tesla,8,5,3,1,2,616,x,232,sshooter_becchu,4,4,0,5,2,622,x,112,dualsweeper_custom,1,0,1,5,2,638,x,784,bold_neo,2,2,0,4,5,934,x,395,hydra_custom,2,1,1,3,1,359,x,310
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,115,bravo,TRUE,nzap85,2,2,0,1,2,758,s,849,clashblaster_neo,1,0,1,7,1,298,s,44,splatroller,2,2,0,6,1,365,s,51,prime_becchu,1,1,0,5,1,456,s,494,wakaba,5,4,1,2,2,434,s,93,barrelspinner_remix,11,5,6,1,2,505,s,181,hissen_hue,7,4,3,1,2,489,s,379,sshooter_becchu,7,5,2,1,2,590,s,566
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,5,3,2,1,4,1075,,133,wakaba,3,1,2,1,3,867,,86,bucketslosher_soda,5,5,0,3,2,834,,72,campingshelter_sorella,5,4,1,3,3,758,,97,sshooter_collabo,1,1,0,3,0,913,,81,rapid_becchu,4,4,0,2,2,832,,133,furo,0,0,0,3,2,808,,133,quadhopper_black,3,3,0,5,0,606,,99
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,192,alpha,TRUE,dualsweeper,4,3,1,2,3,794,x,1176,nzap85,9,3,6,3,4,1069,x,157,dualsweeper_custom,1,0,1,4,2,754,x,161,52gal_becchu,13,12,1,2,3,939,x,176,sshooter_becchu,4,4,0,5,3,846,x,85,dualsweeper_custom,4,2,2,3,3,1058,x,254,longblaster_necro,4,3,1,5,4,792,x,155,bold_neo,3,2,1,5,5,806,x,287
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,229,bravo,TRUE,screwslosher,4,2,2,5,0,874,x,313,liter4k,5,4,1,3,4,1021,x,397,splatroller,2,0,2,8,1,709,x,360,prime,6,5,1,6,4,962,x,180,sputtery_clear,9,6,3,2,4,1032,x,393,campingshelter_sorella,5,5,0,4,3,1031,x,119,nautilus47,3,2,1,3,2,628,x,54,nzap85,11,9,2,2,4,1141,x,305
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,318,bravo,FALSE,nzap85,11,7,4,8,6,1546,s+,244,sshooter,12,9,3,9,4,1549,s+,67,squiclean_b,11,10,1,9,5,1208,s+,69,dynamo_becchu,8,6,2,10,5,1463,s+,107,bold_7,16,13,3,12,4,1476,s+,263,hydra_custom,11,7,4,5,3,1140,s+,86,furo,10,6,4,7,5,1790,s+,108,sshooter_collabo,12,10,2,8,4,1233,s+,98
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,311,alpha,FALSE,nzap85,9,5,4,1,5,1324,x,383,jetsweeper,7,4,3,3,9,1701,x,442,nzap85,4,3,1,5,5,1338,x,312,variableroller_foil,7,7,0,3,7,1926,x,297,nzap85,8,5,3,5,7,1737,x,139,liter4k,1,1,0,2,6,1414,x,318,dualsweeper,5,5,0,7,4,923,x,469,momiji,2,1,1,5,9,1999,x,610
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,274,bravo,TRUE,nzap85,7,6,1,6,4,1594,s,849,longblaster_necro,10,6,4,8,3,867,s,185,splatroller,10,9,1,10,3,879,s,98,variableroller_foil,8,4,4,8,6,1141,s,145,kelvin525_becchu,10,4,6,7,2,988,s,231,52gal_becchu,16,13,3,5,5,1416,s,54,splatroller,7,7,0,8,3,786,s,51,hissen_hue,10,8,2,5,4,1047,s,379
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,7,6,1,3,3,950,,250,sharp_neo,4,2,2,5,3,1259,,37,promodeler_mg,4,3,1,3,2,745,,96,hokusai_hue,8,8,0,3,2,642,,26,heroshooter_replica,4,4,0,4,2,1105,,23,hissen_hue,4,4,0,4,2,920,,38,heroshooter_replica,3,3,0,6,1,793,,38,splatroller,3,3,0,5,1,530,,4
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,hissen,18,10,8,6,3,826,s+,73,sharp_neo,10,8,2,6,4,1303,s+,106,bold_7,9,5,4,11,5,941,s+,53,splatscope,12,10,2,4,2,933,s+,70,maneuver_becchu,12,9,3,9,1,808,s+,59,bold,8,5,3,10,4,1387,s+,119,hissen_hue,7,5,2,7,4,1025,s+,132,nautilus79,9,8,1,7,4,895,s+,97
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,272,bravo,TRUE,promodeler_pg,4,3,1,8,11,2157,a+,155,sshooter_becchu,0,0,0,0,0,0,a,147,sshooter,6,6,0,9,5,1405,a,25,wakaba,4,4,0,11,6,1647,a+,26,prime_becchu,13,9,4,1,5,1394,a-,116,promodeler_mg,6,3,3,3,8,2019,a-,31,hissen,12,10,2,4,3,1094,a+,346,octoshooter_replica,10,6,4,5,1,1028,a+,117
