# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,317,alpha,FALSE,nzap85,7,4,3,4,7,1595,s+,842,variableroller_foil,12,11,1,4,11,2108,s+,148,splatscope_collabo,5,5,0,4,5,1179,s+,154,dynamo_becchu,6,5,1,6,5,1147,s+,72,explosher,5,3,2,5,6,1890,s+,126,52gal_becchu,5,5,0,9,7,1649,s+,92,splatroller,7,7,0,5,5,1244,s+,106,splatcharger_collabo,4,3,1,6,4,1130,s+,131
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,253,bravo,TRUE,hissen_hue,9,8,1,8,5,1412,s,208,nzap85,3,2,1,5,5,1363,s,99,dynamo_becchu,6,4,2,8,5,1311,s,37,sshooter_becchu,4,4,0,9,3,872,s,322,nzap85,13,7,6,1,5,1660,s,267,furo,6,5,1,4,5,1549,s,602,kelvin525_deco,12,10,2,5,5,1045,s,126,nova,11,8,3,8,2,700,s,60
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,8,6,2,1,6,1358,,632,variableroller_foil,5,4,1,2,4,985,,54,quadhopper_black,7,6,1,3,2,731,,367,splatcharger,2,2,0,0,2,610,,46,prime,1,1,0,3,2,824,,80,dynamo_tesla,0,0,0,6,1,769,,38,carbon,3,2,1,3,1,720,,40,heroroller_replica,3,3,0,6,1,460,,71
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,176,bravo,TRUE,sshooter_becchu,3,2,1,6,3,857,s,367,52gal_becchu,5,4,1,6,3,970,s,312,explosher_custom,4,2,2,4,4,923,s,68,sputtery_hue,4,2,2,3,3,870,s,146,momiji,4,2,2,1,4,1171,s,308,hissen_hue,8,8,0,3,3,860,s,181,nzap85,10,5,5,3,3,828,s,89,campingshelter_camo,7,4,3,3,1,800,s,56
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,alpha,FALSE,dualsweeper,13,10,3,6,6,1434,x,1162,sshooter_becchu,7,5,2,3,10,2093,x,145,splatcharger,5,4,1,4,4,1185,x,259,quadhopper_black,7,4,3,9,2,986,x,267,squiclean_g,13,13,0,7,8,1718,x,297,barrelspinner_remix,1,1,0,4,6,1509,x,259,dualsweeper_custom,6,5,1,5,5,1247,x,107,quadhopper_white,6,2,4,7,3,982,x,142
2022-08-13T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,prime,17,11,6,5,3,856,s+,303,bucketslosher,10,6,4,1,7,1393,b-,46,wakaba,12,8,4,10,5,1218,s,104,wakaba,6,3,3,6,5,1183,b+,68,wakaba,9,8,1,6,5,1444,s+,153,prime_becchu,5,4,1,7,2,1109,b+,90,dualsweeper,7,5,2,8,4,1098,a+,383,heromaneuver_replica,6,5,1,7,3,996,a-,172
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,rapid_deco,9,6,3,2,1,805,,172,jetsweeper,5,3,2,2,4,1138,,42,dualsweeper_custom,3,3,0,4,2,1039,,98,heroroller_replica,5,5,0,2,2,720,,61,nzap83,5,4,1,3,3,1087,,113,momiji,2,1,1,5,3,976,,45,sharp_neo,1,1,0,4,2,935,,37,heromaneuver_replica,3,3,0,5,1,598,,86
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,292,alpha,TRUE,nzap85,9,4,5,2,5,1538,x,378,jetsweeper,5,4,1,1,12,2051,x,108,campingshelter_camo,10,6,4,4,4,1454,x,179,barrelspinner_remix,5,5,0,4,4,1162,x,231,momiji,2,2,0,4,8,1914,x,149,furo_deco,3,3,0,6,5,1497,x,434,liter4k_scope,1,1,0,2,6,1477,x,121,nzap85,7,4,3,7,6,1338,x,172
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,5,3,2,1,2,821,,359,52gal_becchu,12,12,0,2,3,827,,103,prime_becchu,6,4,2,1,2,540,,52,sputtery_clear,3,2,1,2,1,459,,53,bold,0,0,0,5,1,639,,183,splatroller,1,1,0,3,2,553,,42,splatcharger,2,2,0,5,0,509,,6,carbon_deco,4,3,1,8,0,506,,54
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,9,9,0,2,3,816,,192,promodeler_rg,6,4,2,3,4,1029,,82,jetsweeper,12,6,6,0,4,858,,98,nova_becchu,7,3,4,2,1,410,,293,sharp_neo,3,3,0,6,1,859,,101,quadhopper_black,3,1,2,7,1,765,,107,sputtery_clear,2,2,0,6,1,739,,89,carbon,1,1,0,4,1,448,,225
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner,7,4,3,3,0,380,,37,prime_becchu,11,10,1,2,2,767,,58,h3reelgun_cherry,11,5,6,2,0,633,,82,nautilus47,10,7,3,1,2,540,,59,sshooter_collabo,4,4,0,3,1,672,,63,variableroller,1,0,1,7,0,444,,36,splatroller_becchu,4,4,0,9,0,407,,26,prime_becchu,0,0,0,7,0,287,,24
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,2,2,0,2,2,734,,56,bold_neo,2,2,0,3,4,1012,,19,52gal_becchu,0,0,0,4,3,962,,32,promodeler_mg,0,0,0,0,1,0,,8,promodeler_mg,2,2,0,2,2,927,,15,splatroller_collabo,2,2,0,2,3,884,,19,soytuber,4,4,0,0,3,862,,89,pablo,0,0,0,0,0,0,,44
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,furo_deco,5,4,1,2,9,2105,x,154,52gal_becchu,15,14,1,5,5,1425,x,108,dynamo_becchu,4,3,1,6,6,1324,x,259,splatspinner,7,2,5,4,5,1280,x,334,liter4k_scope,5,2,3,3,7,1821,x,179,sshooter_becchu,7,4,3,7,6,1591,x,77,dynamo_tesla,9,6,3,5,6,1515,x,334,campingshelter,5,5,0,8,1,871,x,133
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,239,bravo,TRUE,wakaba,5,4,1,4,6,1445,s+,106,52gal_becchu,6,6,0,6,4,1169,s+,102,quadhopper_black,2,1,1,5,3,997,s+,176,hydra_custom,6,5,1,4,3,696,s+,68,jetsweeper,9,7,2,0,9,1490,s+,47,furo_deco,2,1,1,3,6,1176,s+,126,nzap85,11,7,4,7,3,1047,s+,210,heroroller_replica,5,3,2,7,2,631,s+,594
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,280,bravo,TRUE,spygadget,3,2,1,9,3,1199,s+,113,52gal_becchu,3,3,0,7,7,1777,s+,86,ochiba,3,2,1,6,6,1534,s+,60,heroroller_replica,7,6,1,8,3,883,s+,109,wakaba,11,8,3,5,5,1439,s+,473,longblaster_necro,13,10,3,1,7,1408,s+,173,hokusai_hue,11,8,3,3,6,1297,s+,161,nzap89,8,4,4,4,6,1124,s+,110
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,162,bravo,TRUE,furo_deco,1,0,1,4,5,1423,x,367,nzap85,3,3,0,7,2,788,x,344,sharp_neo,2,1,1,7,2,696,x,523,splatroller,2,2,0,5,2,462,x,559,dynamo_becchu,5,3,2,0,4,1201,x,172,52gal_becchu,9,8,1,1,4,1124,x,396,octoshooter_replica,11,5,6,2,2,769,x,271,clashblaster_neo,12,7,5,3,3,663,x,594
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,promodeler_rg,3,2,1,1,5,1462,,181,quadhopper_white,7,7,0,2,4,1071,,173,wakaba,2,1,1,4,2,713,,5,sshooter_collabo,3,3,0,2,1,0,,121,ochiba,3,2,1,1,4,1078,,19,promodeler_mg,1,0,1,5,3,966,,12,sharp_neo,2,1,1,3,2,898,,28,hydra_custom,5,5,0,4,1,526,,128
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,alpha,TRUE,hissen_hue,8,7,1,1,4,912,s+,683,furo,8,3,5,2,4,1194,s+,72,sputtery_clear,12,9,3,1,4,1018,s+,78,splatroller_collabo,7,6,1,4,4,723,s+,220,dynamo_becchu,2,1,1,2,7,1263,s+,223,nzap89,4,2,2,6,4,869,s+,57,hissen_hue,3,3,0,9,2,742,s+,59,sputtery_clear,2,2,0,8,2,734,s+,129
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,165,alpha,TRUE,kelvin525_becchu,2,0,2,2,3,819,x,518,ochiba,6,4,2,4,3,978,x,91,sshooter_becchu,8,8,0,3,3,876,x,228,splatcharger_becchu,3,2,1,2,2,570,x,234,sshooter_becchu,5,1,4,3,5,995,x,159,h3reelgun_d,4,3,1,3,3,912,x,124,hydra_custom,7,4,3,3,2,616,x,303,splatroller,4,3,1,5,2,566,x,147
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,199,alpha,TRUE,hissen_hue,5,5,0,2,4,1086,s,208,dualsweeper_custom,12,10,2,2,4,1171,s,69,nzap85,11,5,6,4,4,964,s,125,prime_becchu,6,3,3,4,2,670,s,212,nzap85,6,5,1,5,4,1127,s,235,wakaba,5,4,1,7,3,904,s,82,squiclean_a,3,1,2,5,3,901,s,124,quadhopper_black,3,2,1,6,3,744,s,96
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,261,bravo,TRUE,pablo_hue,6,4,2,6,5,1316,x,421,liter4k_scope,2,2,0,6,5,1273,x,177,maneuver_collabo,9,9,0,7,5,1076,x,125,prime_becchu,5,4,1,11,2,937,x,282,sshooter_becchu,14,14,0,1,8,1507,x,176,sputtery_clear,5,3,2,5,1,1319,x,477,nova,11,10,1,8,1,930,x,145,liter4k,4,3,1,5,2,930,x,137
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,5,4,1,3,1,671,,359,promodeler_pg,2,1,1,1,2,787,,42,splatroller,3,3,0,4,2,729,,6,squiclean_a,3,2,1,5,1,514,,52,52gal_becchu,7,7,0,2,3,923,,103,heroshooter_replica,6,5,1,3,2,832,,29,sputtery_clear,2,1,1,2,2,817,,53,nzap89,0,0,0,3,2,584,,59
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,4,3,1,5,2,851,,192,nzap85,6,3,3,3,3,1001,,91,liter4k_scope,3,3,0,1,3,916,,225,nova_becchu,2,1,1,3,1,537,,293,promodeler_rg,3,3,0,2,5,1192,,82,dualsweeper_custom,3,1,2,2,2,888,,89,nzap89,3,3,0,3,2,846,,101,hydra_custom,7,5,2,3,1,639,,107
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner,0,0,0,7,0,519,,37,prime_becchu,2,2,0,6,1,681,,58,h3reelgun_cherry,1,0,1,7,0,573,,82,dynamo,2,2,0,4,1,567,,24,52gal_becchu,8,5,3,0,3,1082,,63,bold_7,7,6,1,2,2,815,,36,liter4k_custom,7,5,2,1,2,702,,420,hydra_custom,9,7,2,1,2,583,,59
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,241,bravo,TRUE,dualsweeper,6,4,2,6,4,1137,x,1162,screwslosher_becchu,8,7,1,6,4,1264,x,604,campingshelter_camo,5,5,0,7,4,904,x,336,52gal_becchu,4,3,1,9,2,831,x,360,quadhopper_black,13,9,4,7,4,1298,x,71,liter4k,6,4,2,2,4,1137,x,166,dualsweeper_custom,10,10,0,6,3,1126,x,211,herobrush_replica,10,5,5,4,3,860,x,337
2022-08-13T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime,15,7,8,3,4,939,s+,303,furo,10,7,3,7,3,1346,a,129,bucketslosher,7,5,2,4,5,1293,b-,46,bold_neo,6,6,0,11,4,1205,a-,125,splatspinner,15,14,1,3,6,1731,s+,207,prime_becchu,5,3,2,6,4,1112,a-,54,splatroller,4,4,0,7,3,959,c+,49,hotblaster,7,4,3,9,1,651,s,89
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,furo_deco,2,1,1,0,2,592,x,367,sharp,2,2,0,1,1,432,x,184,splatcharger_collabo,1,1,0,0,1,403,x,375,bucketslosher_soda,3,3,0,1,1,382,x,177,jetsweeper,0,0,0,1,5,737,x,326,variableroller_foil,1,1,0,2,3,719,x,215,explosher_custom,1,1,0,3,1,403,x,113,nova,1,0,1,1,1,367,x,210
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,259,alpha,TRUE,nzap85,9,4,5,2,5,1348,x,378,furo_deco,5,4,1,4,4,1619,x,434,maneuver_collabo,9,7,2,6,3,968,x,152,hydra_custom,8,8,0,4,3,810,x,183,jetsweeper,4,2,2,1,11,1882,x,108,liter4k,5,4,1,3,4,1386,x,174,screwslosher_becchu,7,6,1,8,4,915,x,290,sputtery_clear,4,4,0,11,2,887,x,136
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,87,bravo,TRUE,nzap85,2,1,1,2,1,483,s+,842,hydra_custom,2,2,0,1,2,494,s+,36,sharp_neo,1,1,0,3,1,486,s+,178,furo,3,2,1,4,1,368,s+,99,campingshelter_camo,2,1,1,0,1,538,s+,240,jetsweeper,3,1,2,2,2,494,s+,185,h3reelgun_d,6,3,3,2,1,471,s+,69,sputtery_clear,5,5,0,2,1,356,s+,148
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,69,alpha,TRUE,wakaba,2,2,0,0,2,442,s,106,wakaba,5,3,2,0,1,340,s,75,bamboo14mk1,0,0,0,1,1,314,s,30,52gal_becchu,3,2,1,1,1,308,s,88,wakaba,1,1,0,3,1,428,s,187,nzap85,2,0,2,2,2,347,s,124,rapid_elite_deco,1,1,0,1,2,313,s,88,prime_becchu,0,0,0,1,0,0,s,26
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,promodeler_rg,0,0,0,0,5,1604,,181,sharp_neo,3,3,0,3,2,877,,28,variableroller_foil,4,4,0,1,3,629,,84,splatscope,6,6,0,1,2,547,,128,momiji,2,1,1,3,3,1243,,51,wakaba,1,0,1,4,2,994,,30,screwslosher,2,2,0,3,2,673,,19,prime,2,2,0,3,1,490,,139
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,107,bravo,TRUE,hissen_hue,4,3,1,3,1,574,s+,683,prime_becchu,5,3,2,3,2,448,s+,41,splatroller,2,2,0,2,0,396,s+,136,barrelspinner_remix,0,0,0,0,1,0,s+,85,hissen_hue,2,1,1,2,2,505,s+,215,kugelschreiber_hue,5,4,1,1,1,493,s+,194,quadhopper_black,3,3,0,3,1,457,s+,107,rapid_becchu,1,0,1,2,0,367,s+,131
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,178,alpha,TRUE,furo_deco,4,2,2,2,5,1147,x,154,wakaba,4,1,3,3,4,887,x,225,52gal_becchu,3,3,0,2,3,678,x,108,bottlegeyser_foil,10,9,1,5,1,623,x,201,wakaba,6,2,4,2,5,1232,x,253,sshooter_becchu,1,1,0,6,3,744,x,49,longblaster_necro,7,4,3,3,3,695,x,269,hydra_custom,7,5,2,4,3,631,x,153
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,100,alpha,TRUE,kelvin525_becchu,3,0,3,0,2,454,x,518,bold,5,5,0,0,2,571,x,187,sshooter_becchu,7,6,1,0,2,540,x,114,barrelspinner_remix,3,1,2,1,1,394,x,233,wakaba,1,0,1,3,3,611,x,210,liter4k,0,0,0,1,2,518,x,178,kelvin525_deco,0,0,0,4,2,411,x,115,hokusai_hue,1,1,0,4,2,405,x,244
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,101,bravo,TRUE,spygadget,2,2,0,4,1,356,s+,113,promodeler_rg,1,1,0,2,1,723,s+,136,jetsweeper,3,1,2,2,3,559,s+,157,nzap89,1,1,0,1,0,0,s+,110,nzap89,3,1,2,1,3,714,s+,54,sshooter_becchu,4,3,1,1,3,578,s+,164,52gal_becchu,2,2,0,1,2,522,s+,88,heroroller_replica,4,3,1,2,1,418,s+,109
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,275,alpha,TRUE,hissen_hue,12,10,2,9,5,1470,s,208,sharp_neo,7,6,1,7,3,1224,s,147,52gal_becchu,6,4,2,6,3,1141,s,637,jetsweeper_custom,7,6,1,7,2,704,s,101,promodeler_pg,3,0,3,6,6,1317,s,64,dualsweeper_custom,14,11,3,3,5,1287,s,84,momiji,6,4,2,9,4,1180,s,981,heroroller_replica,12,11,1,8,1,739,s,204
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,9,3,6,5,7,1511,s,107,52gal_becchu,7,7,0,7,7,1932,s,106,sharp_neo,8,6,2,4,5,1828,s,27,dynamo_becchu,4,3,1,4,7,1727,s,98,explosher,6,3,3,4,8,1923,s,106,wakaba,11,6,5,7,8,1783,s,557,ochiba,5,4,1,5,6,1639,s,277,rapid_becchu,8,7,1,3,6,1428,s,324
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo_deco,3,3,0,8,5,1673,x,368,momiji,4,2,2,5,8,2069,x,238,liter4k,5,4,1,2,7,1774,x,263,52gal_becchu,7,7,0,8,4,1400,x,126,jetsweeper,5,4,1,0,12,2047,x,357,sshooter_becchu,11,11,0,5,8,1862,x,89,variableroller_foil,5,1,4,6,9,1700,x,474,nzap85,10,7,3,5,5,1473,x,594
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,5,5,0,3,3,957,,359,sputtery_clear,6,5,1,4,3,889,,53,sputtery_clear,1,0,1,3,2,505,,42,squiclean_a,2,1,1,6,0,369,,52,52gal_becchu,12,12,0,2,2,856,,103,nzap89,0,0,0,4,3,792,,59,heroshooter_replica,5,3,2,3,3,768,,29,splatcharger,1,1,0,2,1,430,,6
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,2,2,0,4,2,691,,192,nzap89,4,4,0,2,3,886,,101,quadhopper_black,3,2,1,5,1,716,,165,nova_becchu,3,2,1,3,2,623,,293,promodeler_rg,3,3,0,3,4,1081,,82,furo,6,3,3,4,2,839,,89,hydra_custom,8,5,3,0,3,810,,107,hissen_hue,4,3,1,3,1,591,,225
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,152,bravo,TRUE,pablo_hue,5,3,2,4,2,446,x,421,sshooter_becchu,6,4,2,4,3,837,x,176,explosher,5,4,1,4,4,810,x,273,sputtery_clear,5,4,1,5,2,652,x,216,sputtery_clear,6,5,1,4,2,756,x,477,sshooter_becchu,4,3,1,4,3,738,x,313,explosher_custom,3,2,1,3,1,652,x,307,prime_becchu,7,7,0,4,1,602,x,231
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,9,8,1,3,3,838,,632,wakaba,6,3,3,1,3,1076,,165,hissen,8,6,2,3,2,681,,147,clashblaster_neo,2,0,2,0,3,671,,149,prime_becchu,3,3,0,4,3,927,,55,squiclean_a,1,1,0,4,3,887,,186,sshooter,2,1,1,6,1,682,,177,nzap89,5,2,3,3,2,576,,65
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner,1,1,0,3,2,578,,37,h3reelgun_cherry,12,10,2,2,2,940,,420,furo,4,2,2,3,2,711,,20,splatcharger_collabo,5,5,0,2,1,557,,59,prime_becchu,5,4,1,5,2,881,,58,h3reelgun_cherry,3,3,0,5,0,716,,82,splatcharger,3,3,0,4,2,586,,43,ochiba,0,0,0,5,0,408,,23
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,197,bravo,TRUE,spygadget,4,2,2,6,4,1035,s+,113,jetsweeper,7,7,0,2,6,1199,s+,271,prime_becchu,0,0,0,3,3,793,s+,198,52gal_becchu,2,2,0,7,2,678,s+,44,sshooter_becchu,12,11,1,0,6,1308,s+,132,nzap85,7,4,3,5,3,849,s+,32,campingshelter,4,2,2,5,2,733,s+,101,liter4k,1,1,0,3,3,705,s+,162
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,253,alpha,TRUE,dualsweeper,6,3,3,4,6,1259,x,1162,52gal_becchu,9,8,1,3,6,1510,x,212,screwslosher_becchu,12,8,4,4,4,1345,x,604,bottlegeyser_foil,7,5,2,6,3,906,x,456,pablo,10,7,3,5,7,1589,x,428,campingshelter_sorella,2,1,1,3,5,1252,x,229,dualsweeper,5,4,1,8,4,1218,x,72,96gal_deco,7,5,2,8,4,1099,x,314
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,121,bravo,TRUE,nzap85,3,3,0,5,1,639,s+,842,52gal_becchu,1,0,1,3,3,662,s+,58,sshooter_becchu,1,1,0,3,2,618,s+,30,sputtery_clear,4,4,0,2,2,522,s+,74,sshooter_becchu,5,5,0,3,2,643,s+,107,soytuber,2,2,0,1,2,611,s+,118,52gal_becchu,2,1,1,1,1,587,s+,148,bold_7,6,5,1,3,1,583,s+,236
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,157,bravo,TRUE,hissen_hue,3,3,0,2,3,788,s+,683,jetsweeper,2,2,0,1,5,967,s+,153,spygadget_becchu,2,2,0,3,3,941,s+,239,sshooter_collabo,3,3,0,7,0,577,s+,79,sshooter_becchu,7,6,1,2,5,1044,s+,185,furo,4,2,2,3,3,852,s+,138,hokusai_becchu,6,4,2,2,2,713,s+,71,heromaneuver_replica,4,1,3,4,2,704,s+,122
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,furo_deco,3,1,2,2,9,2184,x,154,barrelspinner_remix,4,4,0,2,10,2073,x,119,l3reelgun,11,11,0,5,4,1302,x,374,nzap89,11,7,4,6,5,1262,x,384,h3reelgun_d,7,2,5,2,9,2421,x,169,spygadget,4,1,3,8,8,1728,x,205,bucketslosher_soda,10,9,1,6,5,1543,x,201,sshooter_collabo,3,3,0,7,6,1300,x,189
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,189,alpha,TRUE,nzap85,6,3,3,3,5,1092,x,378,dynamo_becchu,3,2,1,5,4,1149,x,93,splatroller,8,5,3,3,4,908,x,146,nova,5,5,0,4,2,730,x,130,sharp_neo,5,3,2,5,5,1394,x,524,dualsweeper_custom,6,3,3,3,3,1097,x,343,screwslosher_becchu,8,4,4,3,2,916,x,47,splatroller,6,5,1,4,0,511,x,320
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroslosher_replica,5,4,1,4,1,723,,172,heroshooter_replica,4,4,0,4,3,967,,44,bold,6,5,1,5,2,863,,24,sshooter_becchu,5,4,1,3,3,830,,167,momiji,4,3,1,6,3,932,,5,carbon_deco,3,2,1,3,2,879,,134,pablo,9,9,0,5,1,788,,116,barrelspinner_remix,4,2,2,3,1,731,,23
2022-08-13T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,319,alpha,FALSE,prime,23,6,17,2,4,877,s+,303,bucketslosher,8,5,3,3,5,1321,b-,46,nova,20,14,6,7,4,827,s,152,screwslosher,14,11,3,4,4,798,a+,129,sshooter_becchu,3,2,1,8,6,1318,a-,212,prime_becchu,6,6,0,8,3,1011,a+,286,52gal_becchu,4,3,1,10,1,838,a,79,carbon,5,5,0,10,2,654,s+,99
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,pablo_hue,7,6,1,3,2,719,x,421,nzap85,7,3,4,2,4,1034,x,191,screwslosher_becchu,9,5,4,3,3,857,x,283,prime_becchu,13,10,3,2,3,751,x,231,sshooter_becchu,7,5,2,6,4,1146,x,145,explosher_custom,3,2,1,4,3,1035,x,307,pablo,2,2,0,6,2,610,x,152,kelvin525_deco,1,1,0,8,1,505,x,113
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,6,5,1,2,4,971,,359,52gal_becchu,14,11,3,0,4,1117,,103,heroshooter_replica,6,2,4,1,2,726,,29,carbon_deco,4,4,0,1,1,505,,54,nzap89,0,0,0,9,2,852,,59,prime_becchu,3,3,0,4,2,753,,52,splatcharger,0,0,0,4,0,562,,6,sputtery_clear,1,1,0,6,0,424,,42
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,8,6,2,4,2,779,,192,hydra_custom,9,8,1,1,3,772,,107,bucketslosher_soda,3,1,2,4,1,697,,225,nova_becchu,4,3,1,4,2,551,,293,52gal_becchu,1,1,0,4,3,1031,,43,quadhopper_black,3,2,1,4,2,767,,89,quadhopper_black,8,8,0,4,1,685,,165,octoshooter_replica,3,2,1,6,1,519,,70
2022-08-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,6,5,1,3,5,1151,,632,squiclean_a,9,5,4,0,4,884,,177,wakaba,5,3,2,2,3,842,,165,sshooter_collabo,6,6,0,1,3,767,,186,nzap89,2,1,1,3,3,931,,65,clashblaster_neo,1,1,0,3,3,821,,149,hissen,3,3,0,6,2,761,,147,maneuver,2,1,1,7,1,544,,52
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,3,2,1,8,5,1637,s,208,sshooter_becchu,14,13,1,4,7,1512,s,66,prime,12,7,5,4,5,1171,s,160,splatcharger_collabo,1,1,0,7,2,648,s,96,explosher,6,3,3,7,5,1335,s,44,bold,6,6,0,6,3,1310,s,61,quadhopper_black,11,10,1,8,3,1241,s,61,liter4k,8,4,4,2,5,1096,s,178
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,nzap85,8,5,3,7,5,1425,s+,842,ochiba,13,9,4,1,7,1593,s+,171,bottlegeyser_foil,13,7,6,3,5,1314,s+,56,bucketslosher_soda,10,7,3,5,4,1275,s+,208,52gal_becchu,6,6,0,7,8,1859,s+,123,spygadget,7,4,3,7,6,1501,s+,112,nzap85,4,2,2,10,4,1157,s+,131,splatcharger,6,4,2,4,4,1004,s+,367
