# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,253,bravo,TRUE,nzap85,4,3,1,6,5,1195,s,149,bold,6,5,1,6,5,1285,s,93,splatcharger,2,1,1,7,2,498,s,54,bucketslosher_soda,3,3,0,5,3,1094,s,168,jetsweeper,10,8,2,4,5,1038,s,149,liter4k,5,4,1,3,2,513,s,188,spygadget,15,10,5,3,6,1271,s,128,wakaba,5,1,4,2,5,1145,s,195
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,248,alpha,TRUE,nzap89,10,5,5,7,1,857,c-,16,wakaba,16,13,3,5,5,1137,c+,23,sshooter_becchu,15,9,6,4,3,1071,c-,21,barrelspinner,1,0,1,3,1,499,c-,15,bold_7,7,7,0,9,2,808,c-,26,splatroller_collabo,0,0,0,5,2,0,c-,19,nzap83,12,8,4,5,5,1460,c-,20,52gal,5,4,1,8,3,733,c-,14
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,85,alpha,TRUE,bottlegeyser_foil,3,3,0,2,1,387,s,209,splatroller_collabo,2,2,0,2,0,251,s,138,dualsweeper,3,1,2,1,2,504,s,39,l3reelgun_d,2,2,0,0,2,481,s,829,dualsweeper_custom,3,2,1,0,2,672,s,277,herocharger_replica,0,0,0,2,0,244,s,237,52gal_becchu,1,0,1,3,1,314,s,290,nova_neo,3,3,0,3,0,243,s,306
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,201,alpha,TRUE,screwslosher_becchu,9,9,0,5,2,740,s+,397,96gal,5,3,2,6,2,813,s,57,sputtery_clear,5,4,1,3,2,704,s,164,liter4k,3,3,0,4,0,481,a,132,nzap85,9,7,2,5,1,702,s+,96,liter4k,7,6,1,5,1,477,x,108,jetsweeper_custom,4,3,1,5,0,649,b-,41,nzap89,2,2,0,4,5,1103,a-,66
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,107,bravo,TRUE,carbon_deco,2,2,0,5,0,304,x,187,furo_deco,0,0,0,4,1,517,x,288,liter4k_scope,0,0,0,1,2,515,x,249,splatspinner,2,2,0,2,3,732,x,516,sshooter_becchu,4,4,0,1,3,805,x,160,furo_deco,2,2,0,2,1,460,x,144,hydra_custom,5,2,3,0,2,467,x,293,splatscope_collabo,4,4,0,1,1,350,x,170
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,228,bravo,TRUE,nzap85,3,1,2,7,2,610,s+,833,ochiba,7,6,1,4,4,966,s+,142,liter4k,11,9,2,3,4,807,s+,144,52gal_becchu,16,14,2,8,2,791,s+,138,splatroller,7,7,0,7,3,700,s+,117,sshooter_collabo,8,7,1,8,1,777,s+,83,bold_7,5,5,0,8,2,920,s+,87,quadhopper_black,6,2,4,7,1,595,s+,103
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,176,bravo,TRUE,52gal_becchu,8,8,0,5,2,700,x,870,dualsweeper_custom,5,3,2,5,3,783,x,217,nzap85,3,0,3,5,3,831,x,405,barrelspinner,5,4,1,3,2,473,x,298,prime_becchu,9,7,2,3,2,689,x,305,52gal_becchu,8,5,3,4,3,841,x,203,bamboo14mk1,5,2,3,4,1,513,x,468,promodeler_pg,5,4,1,4,2,675,x,164
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,214,alpha,TRUE,bottlegeyser_foil,6,4,2,3,3,763,s,209,bold,10,10,0,6,4,966,s,252,squiclean_a,7,6,1,5,3,640,s,331,dualsweeper,3,2,1,6,4,929,s,39,splatroller_collabo,10,10,0,3,3,800,s,138,jetsweeper,2,1,1,6,4,883,s,145,l3reelgun_d,6,4,2,6,3,869,s,829,longblaster_necro,7,4,3,8,1,579,s,186
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,dualsweeper,6,3,3,11,3,910,x,1150,squiclean_b,6,6,0,9,3,960,x,185,ochiba,7,5,2,6,5,1424,s+,381,splatscope_collabo,10,10,0,6,2,830,x,247,prime_becchu,10,10,0,8,2,1121,x,270,nova_becchu,12,10,2,8,2,925,x,105,nzap85,1,1,0,2,1,0,b+,43,52gal_becchu,13,11,2,6,5,1586,s+,59
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,202,bravo,TRUE,nzap85,5,2,3,6,3,890,x,373,maneuver_collabo,5,4,1,5,2,682,x,146,liter4k,7,7,0,1,3,786,x,197,prime_becchu,7,6,1,6,3,871,x,217,hydra_custom,6,5,1,3,3,709,x,317,52gal_becchu,3,3,0,5,4,948,x,153,sshooter_becchu,5,4,1,6,4,892,x,303,dualsweeper_custom,6,6,0,5,2,655,x,289
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,170,alpha,TRUE,variableroller_foil,8,8,0,4,4,878,s,144,liter4k,1,1,0,2,1,435,s,121,hydra_custom,8,6,2,2,1,445,s,88,jetsweeper,5,2,3,3,2,604,s,228,jetsweeper,3,3,0,4,4,646,s,133,splatroller,2,2,0,4,1,518,s,156,hydra,3,2,1,4,1,490,s,110,jetsweeper_custom,4,4,0,5,1,551,s,82
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,212,alpha,TRUE,h3reelgun_d,6,2,4,4,4,1127,x,252,52gal_becchu,10,9,1,3,3,1000,x,107,sharp_neo,8,6,2,2,3,1119,x,242,pablo_permanent,5,3,2,4,3,946,x,250,splatspinner,4,3,1,3,4,1216,x,177,bucketslosher_soda,8,5,3,5,3,817,x,370,promodeler_mg,5,3,2,7,4,1061,x,422,sharp,4,2,2,5,3,903,x,90
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,149,alpha,TRUE,carbon_deco,2,2,0,3,1,405,x,187,96gal,11,8,3,2,4,888,x,132,liter4k,2,2,0,1,2,590,x,218,sshooter_becchu,5,3,2,0,3,655,x,249,liter4k,3,3,0,3,2,412,x,182,dualsweeper_custom,3,2,1,5,1,660,x,52,sshooter_becchu,2,1,1,3,4,749,x,308,52gal_becchu,0,0,0,5,1,521,x,233
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,240,alpha,TRUE,wakaba,9,4,5,5,5,1124,a,102,kelvin525_deco,13,11,2,7,2,829,a,95,splatcharger_collabo,6,6,0,3,2,745,a+,80,52gal_becchu,5,5,0,4,4,1012,a-,147,bold,5,3,2,7,4,1035,a-,73,variableroller_foil,8,6,2,7,3,736,a,76,octoshooter_replica,7,2,5,6,5,1023,a,72,longblaster,10,8,2,6,3,1032,a+,101
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,233,alpha,TRUE,nzap85,7,3,4,6,5,1070,s,149,nova_becchu,11,10,1,8,2,702,s,125,sputtery_clear,4,3,1,6,3,920,s,222,bucketslosher_soda,5,3,2,8,1,786,s,168,sharp_neo,6,3,3,7,0,851,s,68,heroblaster_replica,12,11,1,4,3,832,s,148,hissen_hue,11,7,4,7,4,1083,s,169,splatcharger,9,7,2,1,4,678,s,287
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,127,alpha,TRUE,nzap89,5,4,1,3,1,358,c-,17,barrelspinner,3,1,2,2,0,135,c-,15,splatroller,6,5,1,1,1,304,c,30,carbon_deco,2,2,0,1,0,247,c-,13,promodeler_pg,2,1,1,5,1,341,c+,33,splatroller,2,2,0,6,0,214,c+,14,splatroller,3,3,0,2,0,172,c+,65,maneuver,0,0,0,3,1,237,c-,11
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,198,bravo,TRUE,screwslosher_becchu,6,4,2,5,1,697,s+,397,sputtery_clear,5,4,1,2,1,622,s,164,ochiba,3,2,1,3,2,833,a,132,96gal,3,3,0,5,1,605,s,57,squiclean_a,7,6,1,3,2,572,x,105,ochiba,5,4,1,3,3,937,x,432,rapid_elite_deco,5,4,1,4,2,561,x,392,sshooter_becchu,3,1,2,3,3,781,s+,367
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,123,alpha,TRUE,52gal_becchu,5,5,0,2,2,562,x,870,wakaba,3,1,2,2,2,703,x,338,hissen_hue,5,5,0,2,1,479,x,54,liter4k,0,0,0,2,1,367,x,134,carbon_deco,1,0,1,4,0,345,x,156,hissen,4,3,1,3,2,530,x,94,splatscope_collabo,4,4,0,2,2,492,x,314,ochiba,2,1,1,3,3,623,x,209
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,74,alpha,TRUE,nzap85,4,3,1,1,1,375,s+,833,sharp_neo,2,0,2,0,1,431,s+,69,wakaba,1,1,0,1,1,422,s+,213,prime_becchu,4,3,1,0,1,330,s+,93,52gal_becchu,1,1,0,1,4,664,s+,150,carbon,0,0,0,3,1,265,s+,120,sshooter_becchu,1,1,0,2,1,321,s+,71,jetsweeper_custom,0,0,0,1,1,309,s+,563
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,212,alpha,TRUE,variableroller_foil,7,7,0,3,6,1151,s,144,sshooter_becchu,3,1,2,3,6,1329,s,198,wakaba,8,5,3,1,6,1499,s,85,squiclean_g,5,3,2,4,5,963,s,114,wakaba,4,3,1,3,5,1220,s,231,hissen_hue,4,4,0,4,4,1084,s,155,sshooter,5,4,1,7,3,928,s,25,jetsweeper,2,0,2,2,7,1442,s,99
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,279,alpha,TRUE,nzap85,6,3,3,4,5,1335,x,373,nzap85,11,3,8,3,6,1542,x,332,prime_becchu,14,11,3,3,5,1100,x,64,barrelspinner_remix,7,4,3,4,6,1335,x,100,dualsweeper_custom,5,4,1,4,5,1209,x,436,nzap85,4,3,1,6,4,1184,x,224,prime_becchu,5,4,1,9,3,1012,x,415,variableroller_foil,1,1,0,2,10,1864,x,154
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,255,bravo,TRUE,h3reelgun_d,3,0,3,5,4,1291,x,252,nzap85,6,5,1,7,4,1318,x,294,52gal_becchu,2,2,0,7,4,1088,x,263,rapid_becchu,8,6,2,5,2,842,x,216,52gal_becchu,2,1,1,4,4,1088,x,159,jetsweeper,5,2,3,3,9,1492,x,311,sshooter_becchu,7,6,1,2,6,1157,x,159,nova,16,15,1,4,4,1003,x,393
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,152,alpha,TRUE,carbon_deco,8,8,0,1,2,550,x,187,explosher,2,0,2,0,2,1012,x,223,prime_collabo,3,2,1,3,2,614,x,166,momiji,3,1,2,1,5,1193,x,166,wakaba,3,1,2,2,5,1118,x,222,jetsweeper_custom,4,3,1,3,4,681,x,209,spygadget,1,1,0,3,4,835,x,81,prime_becchu,1,0,1,3,3,663,x,377
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,204,bravo,TRUE,bottlegeyser_foil,7,5,2,4,4,869,s,209,nzap83,7,5,2,3,3,987,s,450,momiji,2,1,1,3,4,1058,s,93,splatroller,5,4,1,6,1,487,s,263,bold,5,2,3,5,3,911,s,108,nzap85,7,7,0,5,3,960,s,95,heroroller_replica,6,5,1,4,1,504,s,397,sshooter_becchu,5,2,3,1,6,1169,s,203
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,142,alpha,TRUE,nzap89,6,5,1,3,0,662,c-,17,promodeler_mg,2,2,0,1,2,574,c+,36,splatroller,6,4,2,4,1,365,c,31,pablo,2,2,0,1,0,539,c-,10,carbon_deco,3,1,2,2,1,451,c-,13,splatroller,3,2,1,3,0,328,c+,65,heroslosher_replica,5,5,0,5,1,481,c+,30,promodeler_mg,1,1,0,3,2,474,c-,11
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,298,bravo,TRUE,52gal_becchu,7,7,0,6,4,1135,x,870,sshooter_becchu,2,1,1,5,8,1708,x,160,rapid_elite,6,4,2,6,4,1058,x,597,splatscope_collabo,5,4,1,4,5,1256,x,314,jetsweeper,2,1,1,3,9,1525,x,196,h3reelgun_d,16,12,4,4,6,1507,x,431,hissen,10,6,4,5,6,1181,x,94,hydra_custom,4,2,2,5,3,744,x,198
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,260,bravo,TRUE,nzap85,6,5,1,8,1,669,s+,833,sshooter_becchu,10,8,2,7,5,1154,s+,71,barrelspinner_remix,4,4,0,4,5,1056,s+,46,prime_becchu,5,4,1,5,4,1200,s+,93,heroshooter_replica,6,6,0,7,4,1147,s+,117,liter4k,3,2,1,4,3,747,s+,123,prime_becchu,6,6,0,7,3,922,s+,99,dualsweeper_custom,9,7,2,5,4,1075,s+,99
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,187,bravo,TRUE,wakaba,4,1,3,5,4,842,a,102,hissen,5,4,1,6,2,818,a,73,variableroller,5,4,1,4,3,887,a+,114,sshooter,5,4,1,6,1,679,a+,124,52gal_becchu,3,2,1,4,3,812,a+,43,hissen,12,6,6,3,3,614,a,35,sshooter_becchu,10,10,0,1,6,1183,a+,57,quadhopper_black,5,3,2,5,2,659,a+,404
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,86,alpha,TRUE,nzap85,5,4,1,0,2,466,s,149,hydra_custom,3,2,1,1,0,236,s,150,screwslosher_becchu,3,2,1,0,1,361,s,131,nzap89,2,2,0,0,2,399,s,291,variableroller_foil,0,0,0,3,1,455,s,153,hissen,0,0,0,0,1,0,s,243,nzap83,0,0,0,3,2,468,s,99,furo,0,0,0,5,0,237,s,59
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,325,alpha,FALSE,dualsweeper,9,5,4,8,2,919,x,1151,ochiba,9,6,3,3,4,1410,s+,381,sshooter_collabo,12,10,2,5,3,1151,x,316,hokusai_hue,6,5,1,6,1,667,s+,335,bold_7,6,5,1,6,4,1068,s+,300,wakaba,7,6,1,5,6,1267,s+,189,dualsweeper_custom,7,5,2,7,3,974,x,266,nzap85,9,6,3,8,4,1146,x,318
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,97,alpha,TRUE,screwslosher_becchu,5,3,2,1,0,397,s+,397,96gal,5,4,1,2,1,504,s,57,sputtery_clear,5,5,0,0,1,475,s,164,ochiba,3,2,1,0,1,419,a,132,longblaster_necro,1,1,0,6,0,268,s,128,prime_becchu,1,1,0,3,0,335,a-,187,bold,1,1,0,2,0,483,s+,99,barrelspinner_remix,0,0,0,3,0,440,s,147
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,variableroller_foil,7,6,1,2,9,1804,s,144,wakaba,7,4,3,3,7,1552,s,85,nzap89,6,4,2,7,6,1424,s,101,jetsweeper_custom,8,4,4,5,5,1157,s,360,dynamo_becchu,5,5,0,6,4,1384,s,116,sharp_neo,7,6,1,4,5,1618,s,190,nzap85,4,3,1,4,5,1195,s,73,momiji,4,3,1,5,7,1609,s,300
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,169,bravo,TRUE,carbon_deco,3,2,1,3,2,640,x,187,longblaster_necro,5,4,1,1,4,778,x,114,nzap89,6,3,3,5,4,878,x,286,sputtery_clear,4,3,1,7,1,436,x,198,sputtery_clear,6,4,2,2,2,703,x,413,nzap89,4,2,2,4,2,659,x,292,furo,6,4,2,3,3,892,x,220,dynamo_tesla,8,6,2,3,3,668,x,99
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,225,alpha,TRUE,nzap85,6,4,2,5,5,1178,s,149,squiclean_b,7,7,0,4,4,909,s,74,jetsweeper_custom,6,3,3,3,2,868,s,111,prime_becchu,6,5,1,5,3,701,s,80,jetsweeper,5,4,1,1,9,1558,s,82,prime_becchu,8,7,1,8,1,584,s,100,variableroller_foil,2,2,0,10,2,730,s,153,nzap85,7,2,5,4,2,941,s,184
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,71,alpha,TRUE,nzap89,1,0,1,2,0,144,c-,17,splatroller,6,6,0,0,0,197,c,31,prime_becchu,1,0,1,0,1,231,c-,23,heroslosher_replica,2,2,0,0,1,235,c+,30,furo_deco,1,1,0,2,1,207,c+,27,heromaneuver_replica,0,0,0,3,1,234,c,35,bold_7,0,0,0,2,1,262,c-,30,52gal_becchu,0,0,0,2,0,150,c-,27
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,145,alpha,TRUE,bottlegeyser_foil,2,1,1,1,2,394,s,209,splatroller_becchu,4,4,0,2,1,508,s,208,52gal_becchu,7,6,1,2,2,608,s,149,prime_becchu,6,6,0,2,2,636,s,156,nzap85,3,3,0,6,2,542,s,90,96gal_deco,1,1,0,5,2,531,s,188,liter4k,2,0,2,3,2,437,s,126,dualsweeper_custom,3,3,0,3,2,628,s,631
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,86,alpha,TRUE,h3reelgun_d,6,0,6,0,2,537,x,252,nautilus79,3,3,0,0,1,333,x,172,sshooter_becchu,4,3,1,0,2,578,x,159,nova,5,4,1,0,1,364,x,393,sharp_neo,0,0,0,3,1,494,x,212,campingshelter_camo,0,0,0,3,0,334,x,332,rapid_becchu,0,0,0,2,1,344,x,495,bottlegeyser_foil,0,0,0,2,1,352,x,99
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,108,alpha,TRUE,nzap85,3,2,1,0,2,534,x,373,52gal_becchu,4,2,2,2,1,416,x,159,liter4k,4,4,0,1,1,396,x,272,variableroller_foil,2,1,1,1,2,566,x,181,hissen,2,2,0,4,1,388,x,259,dynamo_becchu,0,0,0,3,2,614,x,251,liter4k_scope,0,0,0,2,1,354,x,154,sshooter_collabo,3,1,2,2,2,452,x,457
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,179,bravo,TRUE,wakaba,4,1,3,2,4,926,a,102,jetsweeper,6,4,2,2,4,991,a+,191,sshooter,5,5,0,4,1,858,a,61,splatroller,4,4,0,2,1,0,a,87,nzap85,4,2,2,5,2,568,a+,75,sshooter_becchu,3,2,1,3,4,845,a,95,promodeler_mg,4,4,0,3,5,1293,a-,140,hissen_hue,3,2,1,3,3,780,a+,23
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,287,bravo,TRUE,nzap85,13,9,4,4,6,1307,s+,833,liter4k,7,7,0,7,3,956,s+,123,heroshooter_replica,3,2,1,8,4,1156,s+,117,quadhopper_black,10,8,2,7,4,1234,s+,109,hotblaster,10,7,3,7,4,834,s+,110,sshooter_becchu,8,6,2,6,8,1428,s+,118,dualsweeper_custom,9,7,2,6,4,1479,s+,179,wakaba,11,4,7,9,6,1338,s+,363
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,307,alpha,FALSE,screwslosher_becchu,11,9,2,5,1,1194,s+,397,sputtery_clear,8,6,2,5,2,1063,s,164,96gal,6,4,2,7,5,1395,s,57,sshooter_collabo,5,3,2,7,1,749,a,132,sshooter_collabo,14,13,1,6,5,1107,x,544,dynamo_becchu,7,5,2,5,0,1075,s+,99,herocharger_replica,7,4,3,5,0,519,s+,99,momiji,5,2,3,6,7,1446,b+,175
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,233,alpha,TRUE,nzap89,8,5,3,7,1,752,b-,17,bold,12,8,4,5,3,808,b,19,splatcharger_collabo,11,11,0,5,2,583,b+,34,clashblaster_neo,7,5,2,7,1,439,b+,30,campingshelter_camo,3,2,1,9,0,599,b,60,sshooter_becchu,5,3,2,10,1,508,b-,10,maneuver,9,9,0,7,3,699,b,16,hissen_hue,9,7,2,8,2,657,b+,43
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,161,bravo,TRUE,h3reelgun_d,4,2,2,5,4,863,x,252,sshooter_becchu,2,2,0,3,4,812,x,566,kelvin525_becchu,3,3,0,7,2,524,x,162,liter4k,2,2,0,6,1,427,x,129,parashelter_sorella,7,7,0,3,2,588,x,219,bottlegeyser_foil,8,6,2,3,2,570,x,198,screwslosher_becchu,4,2,2,2,3,729,x,184,jetsweeper,5,4,1,2,3,805,x,153
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,9,4,5,4,5,1257,x,373,52gal_becchu,9,6,3,5,6,1605,x,241,herospinner_replica,11,10,1,6,5,1317,x,535,longblaster_necro,16,11,5,4,4,996,x,146,jetsweeper_custom,13,11,2,6,6,1307,x,234,nzap85,6,3,3,7,6,1483,x,152,rapid_becchu,4,3,1,8,4,896,x,275,dualsweeper,4,1,3,10,6,1240,x,475
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,267,alpha,TRUE,sshooter_becchu,9,7,2,3,7,1515,a+,287,liter4k,8,8,0,1,4,934,a,418,kelvin525_deco,12,10,2,4,2,750,a,52,heroshooter_replica,7,3,4,4,4,967,a+,81,screwslosher_becchu,2,2,0,7,2,1020,a+,141,sshooter_becchu,8,8,0,8,5,1282,a,52,prime_becchu,1,1,0,10,1,652,a+,197,liter4k_scope,3,1,2,4,5,1018,a+,50
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,59,alpha,TRUE,dualsweeper,4,3,1,0,1,342,x,1151,ochiba,2,0,2,0,1,321,s+,381,52gal_becchu,3,3,0,1,1,240,s,43,nzap89,3,2,1,0,2,455,a+,93,sshooter_becchu,1,1,0,2,1,401,s+,303,nzap85,0,0,0,2,1,235,x,287,dynamo_becchu,0,0,0,3,0,123,x,118,jetsweeper_custom,0,0,0,1,0,280,s+,154
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,114,bravo,TRUE,carbon_deco,1,1,0,3,1,522,x,187,prime,2,2,0,3,2,545,x,182,explosher_custom,0,0,0,2,1,561,x,525,sshooter_collabo,0,0,0,2,2,464,x,173,hydra_custom,2,1,1,1,2,565,x,280,spygadget_sorella,4,3,1,0,3,626,x,297,wakaba,5,2,3,1,3,692,x,204,bottlegeyser_foil,4,3,1,1,1,347,x,231
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,91,alpha,TRUE,bottlegeyser_foil,3,1,2,1,1,336,s,209,nautilus79,5,5,0,1,1,361,s,86,maneuver_becchu,4,2,2,1,1,272,s,190,liter4k,3,3,0,1,1,374,s,57,splatcharger,2,1,1,4,0,152,s,104,jetsweeper,0,0,0,2,3,609,s,706,sshooter,3,1,2,2,1,357,s,30,furo,1,1,0,5,0,302,s,181
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,8,6,2,8,5,1307,s,149,jetsweeper,11,6,5,5,9,1706,s,82,sharp,7,6,1,9,4,1006,s,102,hissen_hue,6,3,3,6,5,1192,s,297,jetsweeper,7,6,1,5,7,1301,s,224,clashblaster_neo,15,10,5,9,2,707,s,242,nzap85,7,4,3,4,6,1542,s,143,barrelspinner_remix,6,6,0,4,5,1281,s,70
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,290,alpha,TRUE,variableroller_foil,13,11,2,3,7,1569,s,144,squiclean_a,9,7,2,6,4,931,s,26,nzap85,16,9,7,4,6,1649,s,46,sshooter,9,7,2,6,4,1052,s,161,quadhopper_black,8,7,1,8,4,1248,s,26,liter4k,3,3,0,5,6,1469,s,40,prime_becchu,8,7,1,8,5,1338,s,33,pablo,3,2,1,13,5,985,s,231
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,dualsweeper,10,7,3,7,3,1130,x,1151,nzap85,9,6,3,10,1,676,x,119,wakaba,5,3,2,7,5,1132,s+,174,ochiba,4,4,0,3,4,1117,s+,381,prime_becchu,10,8,2,5,3,935,a-,72,soytuber,7,6,1,6,3,676,s+,111,carbon_deco,13,8,5,5,4,1230,x,216,barrelspinner_remix,4,2,2,4,5,1218,x,124
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,132,bravo,TRUE,h3reelgun_d,1,1,0,4,3,704,x,252,dynamo_becchu,1,1,0,3,3,570,x,98,jetsweeper,2,1,1,1,7,1096,x,323,sshooter_becchu,1,0,1,3,4,791,x,258,bottlegeyser_foil,4,4,0,0,3,669,x,533,sshooter_becchu,3,2,1,0,4,961,x,210,dualsweeper,6,2,4,2,2,640,x,194,jetsweeper_custom,7,3,4,1,3,707,x,216
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,120,alpha,TRUE,bottlegeyser_foil,2,2,0,2,1,470,s,209,nautilus79,8,7,1,0,3,628,s,87,promodeler_pg,2,1,1,2,2,443,s,107,splatscope_collabo,1,1,0,1,1,429,s,123,kugelschreiber,1,1,0,3,1,387,s,38,dualsweeper,1,1,0,3,1,337,s,84,squiclean_a,2,2,0,3,1,403,s,55,promodeler_mg,2,1,1,2,2,710,s,346
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,154,alpha,TRUE,wakaba,6,4,2,2,3,840,a,102,prime_becchu,4,4,0,0,3,709,a,156,sharp_neo,2,1,1,3,2,762,a+,63,jetsweeper_custom,4,1,3,1,3,651,a-,114,bold,4,4,0,4,3,896,a-,58,nautilus79,1,1,0,3,3,523,a-,61,sharp_neo,1,1,0,2,2,513,a+,78,jetsweeper_custom,0,0,0,1,4,720,a-,104
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,175,alpha,TRUE,carbon_deco,7,5,2,4,1,481,x,187,h3reelgun_d,4,2,2,3,3,1021,x,431,screwslosher_becchu,8,4,4,1,3,823,x,248,jetsweeper,7,6,1,2,4,866,x,138,explosher_custom,2,1,1,3,2,611,x,95,52gal_becchu,3,2,1,6,2,689,x,377,liter4k_scope,2,1,1,3,3,758,x,172,sshooter_becchu,6,6,0,5,4,1055,x,249
2022-08-01T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,264,bravo,TRUE,nzap85,3,2,1,7,5,1226,s+,833,52gal_becchu,5,5,0,4,7,1615,s+,50,splatroller_becchu,3,3,0,5,4,969,s+,208,wakaba,7,5,2,6,6,1387,s+,363,squiclean_b,6,6,0,3,4,1335,s+,792,bold,12,9,3,7,3,996,s+,188,momiji,6,4,2,2,7,1542,s+,102,52gal_becchu,4,3,1,3,7,1368,s+,232
2022-08-01T10:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,236,alpha,TRUE,screwslosher_becchu,5,2,3,3,2,787,s+,397,sputtery_clear,8,7,1,4,1,789,s,164,quadhopper_white,5,4,1,7,1,673,a,132,96gal,4,3,1,6,2,765,s,57,sshooter_collabo,13,12,1,5,3,1000,x,544,momiji,3,2,1,5,3,812,b+,175,herocharger_replica,3,3,0,2,1,416,s+,99,dynamo_becchu,3,3,0,5,0,672,s+,99
