# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,311,alpha,FALSE,wakaba,20,12,8,5,8,1979,x,197,variableroller_foil,8,5,3,6,10,2039,x,259,hissen_hue,12,6,6,5,6,1720,x,299,dualsweeper_custom,13,7,6,4,5,1450,x,85,promodeler_pg,3,2,1,6,8,1962,x,434,sputtery_clear,12,11,1,7,6,1746,x,515,barrelspinner_remix,3,2,1,7,7,1665,x,117,sshooter,7,5,2,10,5,1621,x,173
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,106,alpha,TRUE,furo,4,3,1,1,1,506,s,141,sshooter_becchu,5,2,3,0,2,562,s,144,barrelspinner_remix,3,2,1,1,2,509,s,101,jetsweeper_custom,2,2,0,2,1,407,s,103,52gal_becchu,0,0,0,3,3,760,s,198,carbon_deco,3,3,0,3,1,468,s,110,liter4k_scope,1,1,0,3,1,347,s,33,jetsweeper,0,0,0,0,0,0,s,107
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,7,7,0,2,2,699,,307,wakaba,4,1,3,2,5,1213,,622,squiclean_b,1,1,0,1,2,816,,239,momiji,2,2,0,2,3,783,,1046,nzap83,3,3,0,2,5,1416,,139,liter4k_scope,0,0,0,2,2,916,,75,bold,3,2,1,5,1,580,,133,nova,2,2,0,2,1,343,,443
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,bravo,FALSE,dualsweeper_custom,10,8,2,11,2,1176,x,118,spygadget_sorella,5,5,0,6,6,1745,x,300,nautilus79,11,7,4,10,5,1326,x,89,bottlegeyser,6,3,3,6,5,1146,x,466,sshooter_becchu,9,5,4,4,6,1651,x,326,variableroller_foil,9,7,2,6,7,1548,x,307,rapid_elite_deco,18,14,4,7,5,1365,x,605,kugelschreiber_hue,11,7,4,6,2,1075,x,154
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,328,alpha,FALSE,sshooter_becchu,13,9,4,8,7,1767,s,291,nzap89,9,7,2,8,9,1854,s,94,dynamo_becchu,9,9,0,5,7,1683,s,84,52gal_becchu,11,6,5,12,4,1507,s,114,promodeler_pg,9,7,2,11,9,2013,s,436,dualsweeper_custom,7,6,1,7,4,1609,s,269,nzap85,13,11,2,7,5,1602,s,668,jetsweeper,17,9,8,6,6,1502,s,94
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,10,4,6,6,7,1652,s,108,liter4k,3,3,0,2,6,1684,s,132,bucketslosher_soda,11,8,3,4,4,1210,s,148,sputtery_clear,9,8,1,5,4,1086,s,143,momiji,4,4,0,8,8,1716,s,58,liter4k,9,6,3,5,5,1639,s,103,hydra_custom,7,1,6,3,5,1090,s,104,splatroller,8,6,2,7,3,963,s,173
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,150,alpha,TRUE,variableroller_foil,5,4,1,1,4,885,s+,150,jetsweeper,7,4,3,2,4,869,s+,90,nova_becchu,6,4,2,2,3,810,s+,350,splatroller,5,5,0,3,2,634,s+,133,explosher_custom,6,5,1,1,3,870,s+,163,nzap89,0,0,0,5,2,779,s+,189,variableroller_foil,2,0,2,6,3,757,s+,198,hokusai_becchu,3,3,0,5,0,707,s+,490
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,186,bravo,TRUE,promodeler_pg,2,2,0,5,8,1498,s,149,sshooter_becchu,8,7,1,6,3,928,s,44,bottlegeyser_foil,3,1,2,6,2,644,s,95,hydra_custom,6,4,2,4,2,597,s,145,sshooter,9,6,3,4,3,1040,s,303,jetsweeper,5,1,4,3,4,988,s,143,barrelspinner_remix,3,3,0,2,4,973,s,80,carbon_deco,11,11,0,5,2,697,s,72
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,117,bravo,TRUE,bottlegeyser_foil,3,2,1,1,2,558,s,218,nzap89,3,3,0,2,4,909,s,70,splatcharger,0,0,0,2,2,419,s,481,heroroller_replica,0,0,0,3,1,270,s,177,wakaba,4,3,1,1,3,610,s,137,explosher_custom,3,1,2,1,2,571,s,214,squiclean_b,1,1,0,1,1,476,s,86,jetsweeper_custom,3,3,0,2,1,462,s,51
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_cherry,2,2,0,2,4,1074,,70,h3reelgun_d,6,4,2,5,3,973,,203,sharp_neo,5,5,0,7,1,861,,59,parashelter_sorella,1,1,0,0,0,0,,26,bold,4,4,0,3,4,1227,,565,sharp_neo,8,7,1,3,2,872,,134,sharp_neo,4,3,1,2,2,870,,147,herocharger_replica,0,0,0,4,1,430,,323
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,215,bravo,TRUE,nzap85,5,2,3,5,3,1161,s+,843,sshooter_becchu,2,2,0,5,4,1013,s+,153,hotblaster,2,2,0,5,2,816,s+,97,squiclean_a,7,5,2,5,3,563,s+,146,sharp_neo,6,4,2,5,3,1118,s+,122,liter4k,10,10,0,0,5,1009,s+,67,nzap89,2,1,1,3,3,754,s+,192,52gal_becchu,8,5,3,3,4,637,s+,109
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,236,bravo,TRUE,furo_deco,2,2,0,5,5,1593,x,155,nova_becchu,6,5,1,6,4,1109,x,468,bottlegeyser_foil,5,5,0,5,2,814,x,177,hydra_custom,7,4,3,3,3,713,x,82,ochiba,8,5,3,4,5,1353,x,198,bottlegeyser_foil,3,2,1,4,2,919,x,80,hydra_custom,13,10,3,5,3,859,x,219,liter4k,2,2,0,3,2,799,x,134
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,174,alpha,TRUE,variableroller_foil,6,5,1,2,5,1023,s+,150,liter4k_scope,2,1,1,4,2,736,s+,221,nova,11,10,1,4,2,717,s+,117,promodeler_pg,3,2,1,3,3,678,s+,115,sshooter_becchu,7,7,0,4,4,1017,s+,112,liter4k,4,2,2,2,3,764,s+,133,hokusai_becchu,5,4,1,6,1,663,s+,157,splatroller,0,0,0,6,1,436,s+,53
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,bottlegeyser_foil,8,7,1,4,6,1335,x,307,variableroller_foil,6,4,2,5,9,1575,x,228,sshooter_collabo,13,9,4,3,5,1253,x,315,liter4k,6,4,2,6,5,1162,x,270,jetsweeper,4,4,0,4,10,1846,x,600,52gal_becchu,5,4,1,8,4,1184,x,217,barrelspinner_remix,4,4,0,5,5,1157,x,233,bucketslosher_soda,6,6,0,7,4,1121,x,445
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,315,bravo,FALSE,wakaba,12,8,4,5,6,1462,x,197,sputtery_clear,3,3,0,7,9,1564,x,298,splatspinner,12,11,1,5,6,1366,x,200,liter4k,8,4,4,3,5,1300,x,354,ochiba,6,4,2,6,6,1669,x,391,spygadget_sorella,5,4,1,5,5,1422,x,198,barrelspinner_deco,9,5,4,8,5,1326,x,335,octoshooter_replica,8,7,1,7,4,1163,x,158
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,173,bravo,TRUE,bottlegeyser_foil,1,0,1,4,2,674,s,218,dualsweeper_custom,2,2,0,7,3,1032,s,338,52gal_becchu,2,2,0,4,4,1017,s,191,bold_7,0,0,0,6,4,815,s,55,furo,10,8,2,0,4,1098,s,297,jetsweeper,5,4,1,1,5,951,s,214,sshooter_becchu,7,3,4,1,3,866,s,138,kelvin525,8,5,3,2,2,651,s,110
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,campingshelter,5,4,1,2,3,1007,,791,sshooter_becchu,2,2,0,4,3,866,,83,spygadget_sorella,1,0,1,5,3,717,,56,splatcharger,5,4,1,2,2,667,,199,sshooter,1,1,0,3,3,953,,36,momiji,2,2,0,1,3,900,,8,pablo,8,7,1,2,3,851,,145,carbon,4,3,1,4,2,704,,258
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,138,alpha,TRUE,wakaba,7,0,7,1,4,864,s,149,sshooter,10,8,2,1,3,815,s,93,nzap89,3,2,1,0,2,635,s,542,squiclean_b,6,5,1,1,2,497,s,107,nzap85,2,2,0,4,2,713,s,106,52gal_becchu,2,1,1,3,3,702,s,94,sshooter_becchu,1,0,1,5,2,635,s,75,barrelspinner_remix,0,0,0,3,3,633,s,109
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,215,alpha,TRUE,dualsweeper_custom,10,6,4,4,2,742,x,118,sshooter_becchu,7,5,2,2,5,996,x,326,nzap85,16,11,5,3,3,954,x,591,liter4k,8,3,5,1,3,787,x,494,52gal_becchu,3,2,1,6,4,866,x,114,clashblaster_neo,3,2,1,6,4,842,x,160,hydra_custom,6,5,1,5,3,714,x,202,nzap85,1,1,0,8,2,700,x,254
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,188,alpha,TRUE,wakaba,8,2,6,3,5,1215,s,108,52gal_becchu,8,7,1,4,3,1072,s,50,96gal,10,8,2,4,4,876,s,213,bucketslosher_soda,4,2,2,3,2,709,s,148,spygadget,3,1,2,3,6,1216,s,422,sharp_neo,6,6,0,4,3,993,s,155,kelvin525_deco,5,3,2,6,2,684,s,110,96gal_deco,5,4,1,6,2,667,s,68
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_cherry,1,0,1,4,3,812,,70,sharp_neo,2,2,0,5,1,782,,59,heroshooter_replica,3,3,0,7,0,615,,134,h3reelgun_d,0,0,0,2,1,0,,203,bold,9,7,2,4,3,1134,,565,spygadget,6,5,1,0,4,1069,,344,promodeler_rg,2,2,0,0,2,650,,461,splatspinner,4,3,1,2,2,612,,211
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,264,alpha,TRUE,sshooter_becchu,4,2,2,3,4,1025,s,291,hissen_hue,11,10,1,5,4,1318,s,101,nzap89,5,4,1,3,5,1107,s,189,52gal_becchu,6,5,1,7,2,859,s,388,nzap89,5,4,1,7,7,1336,s,94,52gal_becchu,8,7,1,8,5,1322,s,379,squiclean_b,7,7,0,6,7,1261,s,134,hokusai_becchu,0,0,0,0,0,0,s,95
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,270,bravo,TRUE,variableroller_foil,7,6,1,9,6,1224,s+,150,bold_neo,5,5,0,5,8,1285,s+,97,liter4k,4,2,2,2,5,1226,s+,30,dynamo_becchu,4,4,0,9,3,1054,s+,177,variableroller_foil,7,6,1,3,6,1398,s+,36,spygadget,8,2,6,7,4,1332,s+,43,hotblaster,14,13,1,4,4,1005,s+,66,liter4k,6,4,2,3,4,981,s+,133
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,214,bravo,TRUE,nzap85,3,2,1,6,2,1006,s+,843,momiji,2,2,0,3,5,1275,s+,338,prime_becchu,4,3,1,4,3,902,s+,169,squiclean_b,5,5,0,5,2,524,s+,67,sharp_neo,6,4,2,5,3,1216,s+,122,sshooter_becchu,4,3,1,3,4,897,s+,153,splatcharger_becchu,6,6,0,1,3,871,s+,80,squiclean_a,5,5,0,3,2,623,s+,146
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,331,bravo,FALSE,furo_deco,3,2,1,4,10,2295,x,155,52gal_becchu,5,4,1,9,7,1784,x,195,barrelspinner_remix,7,7,0,4,7,1562,x,187,hydra_custom,7,5,2,6,4,1163,x,82,splatspinner,4,3,1,2,10,2326,x,310,jetsweeper_custom,5,5,0,1,6,1639,x,167,dualsweeper_custom,11,10,1,8,4,1575,x,357,hokusai_becchu,8,5,3,7,3,1229,x,89
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,274,bravo,TRUE,bottlegeyser_foil,6,5,1,3,5,1161,s,218,wakaba,10,4,6,7,6,1741,s,139,52gal_becchu,6,6,0,8,4,1263,s,106,heroroller_replica,4,4,0,10,5,1196,s,148,furo,11,9,2,5,5,1659,s,166,bold_neo,5,4,1,4,7,1541,s,125,nzap85,12,5,7,5,5,1313,s,110,hydra_custom,13,10,3,6,3,983,s,317
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,256,alpha,TRUE,wakaba,12,5,7,3,10,1816,s,149,nzap85,14,7,7,4,5,1412,s,67,nova,14,10,4,5,3,840,s,107,squiclean_g,7,6,1,5,4,802,s,498,wakaba,5,3,2,5,6,1562,s,114,nzap85,9,8,1,10,4,1146,s,256,hydra_custom,7,4,3,4,4,988,s,93,pablo_hue,3,2,1,9,4,950,s,171
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,88,alpha,TRUE,dualsweeper,3,2,1,1,1,405,x,1164,pablo,3,3,0,2,2,477,x,139,jetsweeper_custom,4,0,4,0,2,441,x,444,bucketslosher,4,4,0,0,2,423,x,164,52gal_becchu,0,0,0,3,1,354,x,49,bottlegeyser_foil,1,1,0,2,0,335,x,204,longblaster_necro,2,2,0,2,1,307,x,181,campingshelter_sorella,0,0,0,2,1,0,x,240
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,263,alpha,TRUE,bottlegeyser_foil,4,4,0,2,6,1269,x,307,52gal_becchu,6,5,1,4,5,1211,x,138,rapid_becchu,11,4,7,4,5,1181,x,248,carbon_deco,11,9,2,3,4,945,x,103,wakaba,8,3,5,3,5,1519,x,340,squiclean_a,5,4,1,7,4,1094,x,152,longblaster_necro,5,2,3,4,5,1035,x,103,nzap85,8,4,4,8,3,1021,x,173
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_cherry,1,1,0,4,3,722,,70,96gal,5,4,1,4,3,802,,249,prime,2,1,1,2,2,736,,226,liter4k,1,1,0,3,0,515,,59,spygadget,2,1,1,2,3,953,,344,clashblaster_neo,7,6,1,1,4,932,,565,furo,0,0,0,1,3,833,,202,explosher_custom,5,4,1,3,1,500,,133
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,6,4,2,2,7,1731,s,108,dynamo_becchu,9,5,4,5,6,1792,s,91,nzap89,10,9,1,5,6,1706,s,93,barrelspinner_remix,13,7,6,4,5,1188,s,171,bold_neo,7,4,3,2,13,2203,s,171,furo,3,1,2,5,7,1917,s,121,splatroller,10,8,2,8,4,1362,s,88,hydra_custom,5,3,2,10,3,873,s,420
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_becchu,4,4,0,4,2,757,,791,dualsweeper_custom,3,3,0,2,2,757,,191,bold_7,6,6,0,5,2,674,,388,momiji,1,1,0,7,1,664,,113,promodeler_pg,4,1,3,5,1,751,,55,promodeler_mg,6,5,1,3,2,695,,149,rapid_elite_deco,13,8,5,3,2,631,,206,sshooter,6,2,4,3,1,529,,34
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,14,11,3,5,4,1466,x,118,h3reelgun_d,9,4,5,5,7,1877,x,253,sharp_neo,6,5,1,7,4,1518,x,291,52gal_becchu,7,5,2,7,4,1225,x,234,sshooter_becchu,5,3,2,5,10,2064,x,172,nzap85,4,3,1,8,5,1548,x,379,barrelspinner_remix,10,8,2,5,6,1504,x,157,prime_becchu,14,10,4,7,4,1285,x,383
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,200,alpha,TRUE,wakaba,13,7,6,4,4,962,x,197,splatspinner_collabo,9,7,2,5,2,980,x,442,nzap85,5,2,3,5,3,838,x,337,dualsweeper,8,4,4,3,2,785,x,143,campingshelter_camo,7,4,3,5,3,938,x,174,heromaneuver_replica,9,8,1,5,4,903,x,122,nzap85,6,4,2,7,3,818,x,396,nzap85,5,1,4,3,3,716,x,167
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,carbon_deco,5,4,1,4,2,701,,52,nzap83,2,2,0,3,3,967,,96,barrelspinner_remix,4,2,2,5,2,887,,154,splatroller,4,4,0,3,1,589,,81,heroshooter_replica,7,7,0,2,4,1093,,62,furo,3,1,2,1,4,1032,,28,jetsweeper,2,1,1,5,3,781,,31,pablo_hue,6,6,0,4,2,661,,69
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,268,alpha,TRUE,sshooter_becchu,10,8,2,2,7,1425,s,291,sshooter_becchu,7,5,2,6,6,1239,s,53,sharp_neo,8,5,3,6,4,1185,s,75,barrelspinner_remix,8,6,2,3,6,1136,s,176,sshooter,8,7,1,6,5,1464,s,83,h3reelgun_d,6,3,3,6,5,1381,s,166,sshooter_becchu,4,4,0,5,5,1298,s,61,campingshelter_sorella,6,3,3,7,3,967,s,419
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,350,alpha,FALSE,nzap85,12,6,6,6,7,2090,s+,843,96gal,10,5,5,4,7,2011,s+,240,kelvin525_becchu,20,12,8,6,6,1640,s+,384,clashblaster_neo,13,9,4,9,6,1196,s+,186,sshooter_becchu,10,10,0,8,9,2072,s+,165,wakaba,8,4,4,8,8,1818,s+,126,splatcharger_becchu,7,7,0,4,7,1554,s+,80,nzap85,6,4,2,12,5,1496,s+,291
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,4,3,1,1,8,1922,x,1164,l3reelgun_becchu,8,7,1,4,7,1798,x,226,nzap85,8,1,7,6,7,1719,x,81,pablo,8,8,0,5,7,1674,x,139,sshooter_becchu,9,5,4,2,11,1967,x,297,splatspinner,2,2,0,4,8,1749,x,238,nzap85,7,6,1,8,5,1673,x,720,dualsweeper_custom,4,3,1,5,5,1535,x,1487
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,bravo,FALSE,variableroller_foil,8,4,4,7,9,2020,s+,150,furo,7,2,5,8,6,1918,s+,247,nzap85,12,9,3,9,4,1556,s+,99,sshooter_becchu,12,11,1,8,6,1467,s+,165,momiji,5,3,2,7,6,1860,s+,232,nzap89,10,6,4,4,8,1849,s+,173,heroshooter_replica,15,12,3,10,4,1696,s+,206,barrelspinner_remix,13,10,3,5,6,1566,s+,70
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_cherry,2,1,1,3,3,824,,70,spygadget,6,3,3,2,4,1076,,344,splatscope,2,2,0,4,2,617,,565,bottlegeyser_foil,4,4,0,6,2,529,,59,52gal_becchu,7,5,2,2,3,1030,,180,liter4k_custom,2,2,0,2,2,771,,198,quadhopper_black,4,3,1,5,1,690,,38,herocharger_replica,5,5,0,2,1,513,,78
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,7,6,1,7,5,1213,s,218,wakaba,7,1,6,7,10,1894,s,149,sputtery_clear,9,7,2,8,4,1365,s,161,52gal_becchu,9,7,2,13,5,1322,s,129,nzap85,11,8,3,7,6,1593,s,331,wakaba,11,6,5,4,6,1572,s,153,prime_becchu,11,10,1,4,5,1431,s,125,dynamo_becchu,15,10,5,6,5,1389,s,32
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,7,1,6,7,10,1894,s,149,sputtery_clear,9,7,2,8,4,1365,s,161,52gal_becchu,9,7,2,13,5,1322,s,129,bottlegeyser_foil,7,6,1,7,5,1213,s,218,nzap85,11,8,3,7,6,1593,s,331,wakaba,11,6,5,4,6,1572,s,153,prime_becchu,11,10,1,4,5,1431,s,125,dynamo_becchu,15,10,5,6,5,1389,s,32
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,176,alpha,TRUE,furo_deco,5,3,2,2,4,1192,x,155,wakaba,9,3,6,1,5,1338,x,343,hydra_custom,8,7,1,1,2,718,x,212,carbon_deco,2,2,0,5,0,533,x,426,promodeler_mg,1,1,0,6,4,1130,x,277,variableroller_foil,3,2,1,3,5,1129,x,146,hydra_custom,5,1,4,1,5,951,x,141,clashblaster_neo,5,5,0,5,2,501,x,423
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,211,alpha,TRUE,bottlegeyser_foil,4,4,0,3,3,896,x,307,sputtery,3,2,1,5,3,961,x,309,longblaster,5,4,1,3,3,848,x,308,liter4k,8,7,1,2,3,668,x,297,liter4k_scope,3,3,0,1,4,964,x,137,jetsweeper,4,4,0,6,5,934,x,178,nzap89,5,4,1,6,4,812,x,162,rapid_becchu,3,2,1,4,2,667,x,248
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,5,3,2,6,7,1600,x,197,dynamo_becchu,3,3,0,7,7,1736,x,148,splatcharger_collabo,5,5,0,5,4,991,x,196,hydra,9,8,1,6,5,879,x,219,explosher_custom,8,4,4,4,4,1483,x,203,liter4k,9,8,1,2,5,1205,x,43,hydra_custom,13,5,8,4,5,1102,x,340,l3reelgun_d,8,7,1,9,4,1079,x,99
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,l3reelgun_becchu,1,1,0,7,0,436,,791,promodeler_mg,3,3,0,8,2,753,,149,bold_7,0,0,0,8,2,724,,388,nzap83,0,0,0,5,2,696,,34,quadhopper_black,13,11,2,2,3,1107,,388,sshooter,9,6,3,0,3,1059,,34,splatscope_collabo,3,3,0,0,2,654,,191,rapid_elite_deco,14,8,6,2,2,525,,206
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,179,alpha,TRUE,dualsweeper_custom,3,3,0,4,2,885,x,118,sshooter_becchu,4,4,0,2,4,1206,x,319,52gal_becchu,8,7,1,4,2,749,x,197,longblaster_necro,6,5,1,3,3,707,x,231,sshooter_becchu,3,3,0,6,4,1117,x,244,jetsweeper_custom,3,1,2,2,5,910,x,58,52gal_becchu,5,5,0,7,3,759,x,408,longblaster_necro,5,4,1,4,4,690,x,387
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,5,4,1,1,4,1102,,52,dualsweeper,5,5,0,2,3,734,,67,splatscope,6,6,0,1,0,539,,107,herocharger_replica,1,0,1,1,1,278,,86,momiji,2,2,0,4,3,983,,30,jetsweeper,0,0,0,3,1,582,,35,nzap89,2,2,0,5,1,485,,14,octoshooter_replica,1,1,0,3,0,353,,8
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,201,bravo,TRUE,sshooter_becchu,5,5,0,3,4,1247,s,291,kelvin525_deco,9,9,0,6,4,971,s,83,liter4k,1,0,1,5,2,743,s,102,barrelspinner_remix,3,1,2,2,3,0,s,123,wakaba,3,3,0,4,4,1106,s,176,barrelspinner_remix,4,3,1,2,4,897,s,164,rapid_becchu,8,5,3,4,3,868,s,163,quadhopper_black,6,5,1,5,2,833,s,166
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,290,alpha,TRUE,dualsweeper,10,4,6,4,6,1532,x,1164,sshooter_becchu,12,10,2,4,8,1762,x,297,splatroller,11,10,1,7,5,1368,x,332,liter4k,3,2,1,2,4,1160,x,262,nzap85,7,5,2,7,5,1600,x,369,pablo,5,4,1,11,6,1429,x,139,spygadget_becchu,10,1,9,3,6,1331,x,225,bottlegeyser_foil,8,7,1,5,4,1214,x,279
2022-08-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_cherry,1,1,0,5,2,596,,70,furo_deco,4,3,1,5,3,967,,59,quadhopper_black,3,2,1,6,1,610,,38,hissen,0,0,0,4,2,555,,137,52gal_deco,10,10,0,3,2,1011,,565,wakaba,8,2,6,1,4,944,,180,variableroller_foil,2,2,0,1,2,646,,86,herocharger_replica,4,3,1,1,1,495,,78
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,furo_deco,1,1,0,4,9,2384,x,155,sshooter_becchu,10,9,1,7,6,1652,x,182,nzap85,10,6,4,7,6,1477,x,288,rapid_becchu,10,8,2,11,2,1054,x,212,sshooter_becchu,7,3,4,4,7,1787,x,454,52gal_becchu,13,13,0,8,5,1637,x,288,sputtery,10,8,2,8,4,1434,x,155,liter4k,6,5,1,4,5,1386,x,161
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,217,bravo,TRUE,nzap85,6,2,4,6,3,1182,s+,843,hokusai_hue,6,5,1,4,5,1204,s+,132,sputtery_clear,10,8,2,6,3,1077,s+,579,liter4k_scope,4,2,2,2,3,778,s+,142,bold_neo,4,4,0,3,10,1920,s+,297,variableroller_foil,7,7,0,3,6,1250,s+,127,wakaba,8,3,5,4,5,1124,s+,434,maneuver_collabo,6,4,2,7,2,788,s+,178
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,160,alpha,TRUE,wakaba,9,2,7,3,4,937,s,108,furo,7,3,4,4,3,836,s,86,sshooter_becchu,8,5,3,3,3,762,s,92,barrelspinner_remix,9,7,2,3,2,582,s,72,furo,1,1,0,3,4,1069,s,342,bold,5,5,0,6,3,918,s,177,squiclean_a,3,3,0,3,2,665,s,51,hissen,6,4,2,5,2,628,s,278
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,71,alpha,TRUE,variableroller_foil,3,3,0,0,2,464,s+,150,jetsweeper,2,0,2,0,3,568,s+,51,sputtery_clear,1,0,1,1,1,325,s+,219,prime_becchu,0,0,0,1,1,238,s+,434,h3reelgun_d,1,1,0,2,2,580,s+,364,bamboo14mk1,1,1,0,1,2,508,s+,192,prime_becchu,0,0,0,2,0,0,s+,745,,,,,,,,,
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,90,alpha,TRUE,bottlegeyser_foil,2,2,0,1,2,349,s,218,furo,1,0,1,0,2,605,s,133,nzap85,2,1,1,1,1,450,s,144,sharp,3,2,1,1,1,343,s,184,furo_deco,2,2,0,3,2,598,s,80,nzap83,0,0,0,2,3,554,s,39,sharp_neo,1,1,0,0,2,514,s,75,liter4k,0,0,0,0,0,0,s,77
2022-08-15T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,6,4,2,8,5,1221,x,308,variableroller_foil,8,7,1,8,7,1731,x,270,wakaba,8,3,5,6,6,1633,x,61,longblaster_necro,11,9,2,15,1,974,x,330,sharp_neo,6,3,3,8,4,1645,x,152,rapid_becchu,18,15,3,4,4,1420,x,287,jetsweeper_custom,9,4,5,5,5,1396,x,119,longblaster_necro,20,15,5,6,4,1241,x,426
