# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,240,bravo,TRUE,dualsweeper,2,0,2,5,5,1124,x,1169,barrelspinner_remix,7,4,3,3,4,1028,x,297,explosher,7,6,1,6,4,1194,x,54,52gal_becchu,5,4,1,4,5,1179,x,360,jetsweeper,8,5,3,0,10,1514,x,404,rapid_elite_deco,13,8,5,3,5,1142,x,134,splatspinner,4,1,3,4,6,1281,x,227,bucketslosher_soda,4,4,0,7,2,828,x,330
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,238,bravo,TRUE,hissen,2,1,1,6,3,833,x,95,longblaster_necro,13,11,2,6,2,836,x,195,maneuver,6,5,1,6,6,1032,x,149,liter4k,6,5,1,4,3,674,x,137,screwslosher_becchu,7,6,1,4,3,1131,x,267,hydra_custom,7,5,2,4,2,664,x,268,sshooter,8,7,1,7,4,1078,x,204,soytuber,5,4,1,7,1,354,x,158
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,243,alpha,TRUE,bottlegeyser_foil,11,11,0,4,4,1053,s,220,promodeler_pg,7,4,3,3,6,1542,s,99,bucketslosher_soda,8,5,3,6,4,899,s,116,nzap89,0,0,0,0,0,0,s,107,dualsweeper_custom,0,0,0,0,0,0,s,145,wakaba,8,8,0,7,5,1104,s,121,sharp_neo,3,2,1,7,3,1138,s,91,bottlegeyser_foil,4,3,1,6,4,873,s,146
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,311,bravo,FALSE,furo,5,4,1,3,7,2036,s,142,jetsweeper_custom,10,6,4,4,5,1282,s,64,prime_becchu,6,6,0,10,3,894,s,81,kelvin525_deco,4,3,1,10,3,984,s,125,dualsweeper_custom,11,11,0,8,3,1299,s,43,splatcharger,10,9,1,4,2,877,s,30,jetsweeper,10,5,5,1,9,1744,s,640,splatroller,4,2,2,6,4,1024,s,566
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,225,bravo,TRUE,hissen_hue,7,5,2,5,3,674,b-,32,liter4k,5,5,0,4,2,641,b,23,campingshelter,1,0,1,8,2,549,b,25,nzap89,11,8,3,4,5,1097,b,22,hokusai_hue,6,6,0,4,5,971,b,25,nzap85,4,2,2,6,2,822,b+,42,splatcharger_becchu,0,0,0,3,2,502,b,22,prime,11,11,0,6,3,707,b-,13
2022-08-18T08:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,205,alpha,TRUE,sshooter_becchu,5,4,1,4,3,1055,s+,364,52gal_becchu,4,4,0,6,1,572,x,371,52gal_becchu,6,5,1,3,1,633,s+,176,bold_7,7,6,1,4,1,601,s+,162,liter4k,3,3,0,7,1,476,s,115,rapid_elite_deco,8,6,2,4,3,751,s+,175,hotblaster,7,6,1,2,1,578,x,216,sharp_neo,3,2,1,6,1,548,b,111
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,258,alpha,TRUE,barrelspinner_remix,5,4,1,3,7,1479,s+,189,prime_becchu,8,7,1,5,3,837,s+,373,explosher,3,2,1,3,6,1512,s+,280,nzap85,8,7,1,2,6,1584,s+,129,furo_deco,3,2,1,7,2,1396,s+,36,liter4k,8,4,4,3,5,1185,s+,75,explosher_custom,4,2,2,4,4,1409,s+,121,wakaba,6,5,1,6,6,1343,s+,285
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,297,alpha,TRUE,dualsweeper,6,3,3,6,5,1164,x,1169,rapid_elite_deco,17,13,4,5,4,980,x,134,splatspinner,7,6,1,6,7,1506,x,227,liter4k,6,5,1,5,4,999,x,204,squiclean_a,11,7,4,5,7,1223,x,156,parashelter_sorella,5,4,1,9,4,935,x,417,barrelspinner_remix,9,7,2,5,5,1125,x,297,rapid_elite_deco,6,3,3,8,4,943,x,175
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,98,bravo,TRUE,hokusai_hue,3,3,0,4,1,377,x,95,momiji,1,1,0,4,2,515,x,179,splatcharger,1,1,0,2,1,311,x,221,liter4k,0,0,0,3,1,253,x,229,quadhopper_black,5,4,1,1,1,472,x,304,liter4k,2,1,1,1,0,290,x,152,pablo_hue,5,5,0,1,1,282,x,161,octoshooter_replica,2,2,0,2,1,351,x,374
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,297,alpha,TRUE,bottlegeyser_foil,13,10,3,4,5,1133,s,220,screwslosher_becchu,15,11,4,6,5,1447,s,119,splatroller,7,7,0,8,1,702,s,157,carbon_deco,7,5,2,5,4,1078,s,66,liter4k,5,3,2,6,3,1058,s,106,splatroller,17,16,1,13,3,930,s,140,52gal_becchu,2,2,0,8,5,1065,s,57,dynamo_becchu,3,2,1,6,6,1394,s,52
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,kelvin525_becchu,8,5,3,12,2,1015,x,120,h3reelgun_d,7,5,2,7,5,1465,x,353,barrelspinner_remix,6,5,1,4,7,1501,x,379,sshooter_becchu,7,6,1,5,7,1630,x,374,longblaster_necro,18,14,4,4,6,1326,x,52,nzap85,14,4,10,5,5,1506,x,446,jetsweeper,7,4,3,4,9,1892,x,264,bucketslosher_soda,8,6,2,8,4,1097,x,74
2022-08-18T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,sshooter_becchu,4,3,1,7,5,1195,s+,364,52gal_becchu,7,6,1,6,4,1117,x,371,variableroller_foil,4,3,1,8,3,897,a,59,bottlegeyser_foil,11,8,3,5,4,1116,s+,158,splatroller,14,13,1,7,5,1353,x,69,heroroller_replica,6,6,0,8,2,851,x,158,hydra_custom,10,4,6,3,4,1001,s+,160,liter4k,7,3,4,2,3,1010,s+,297
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,212,alpha,TRUE,furo,10,5,5,3,4,973,s,142,sputtery,4,3,1,6,1,629,s,165,52gal_becchu,8,6,2,2,3,1015,s,30,prime_collabo,10,10,0,5,2,775,s,104,dualsweeper_custom,4,3,1,7,3,970,s,43,jetsweeper_custom,2,2,0,5,4,723,s,64,splatroller,10,10,0,6,2,737,s,566,nzap85,4,1,3,7,3,835,s,186
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,247,bravo,TRUE,hissen_hue,10,4,6,5,4,873,b-,32,carbon,4,3,1,4,3,531,b-,18,nzap89,11,10,1,5,5,1005,b-,26,quadhopper_black,8,7,1,5,3,646,b-,22,52gal_becchu,4,3,1,7,3,735,b+,37,hissen_hue,10,8,2,4,3,723,b,37,hokusai_becchu,6,6,0,8,2,669,b+,35,maneuver,0,0,0,9,4,798,b-,36
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,barrelspinner_remix,2,0,2,7,6,1327,s+,189,nzap85,6,6,0,6,6,1364,s+,129,prime_becchu,8,5,3,7,4,1131,s+,373,promodeler_mg,7,3,4,6,7,1951,s+,198,jetsweeper,11,7,4,3,10,1657,s+,43,splatspinner,6,5,1,4,5,1653,s+,241,maneuver_becchu,7,6,1,5,3,1058,s+,277,96gal,12,8,4,2,7,1593,s+,95
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,271,alpha,TRUE,hokusai_hue,8,6,2,3,5,1190,s+,95,52gal_becchu,12,10,2,6,4,1102,s+,132,sshooter,10,6,4,4,4,1287,s+,89,hydra_custom,9,8,1,3,3,942,s+,122,dynamo_becchu,8,4,4,6,7,1188,s+,140,sshooter,1,1,0,10,2,912,s+,137,momiji,10,5,5,7,5,1226,s+,192,furo,7,5,2,8,4,1214,s+,136
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,226,bravo,TRUE,dualsweeper,3,3,0,5,4,937,x,1169,barrelspinner_remix,5,3,2,3,4,898,x,297,bucketslosher,3,3,0,2,5,996,x,210,bottlegeyser_foil,1,1,0,5,3,870,x,490,bucketslosher_soda,5,5,0,3,3,1028,x,647,rapid_elite_deco,8,4,4,2,4,826,x,134,splatspinner,3,1,2,2,6,1246,x,227,bottlegeyser_foil,5,4,1,3,3,769,x,237
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,112,alpha,TRUE,bottlegeyser_foil,5,5,0,2,1,402,s,220,hissen,1,1,0,4,0,359,s,356,splatroller,2,2,0,3,1,472,s,123,52gal_becchu,2,1,1,2,1,589,s,169,maneuver,3,1,2,4,2,467,s,91,sharp_neo,5,3,2,2,1,441,s,170,prime_becchu,6,6,0,2,1,483,s,66,furo,3,1,2,3,2,626,s,244
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,222,alpha,TRUE,furo,10,5,5,1,4,1107,s,142,wakaba,11,6,5,4,3,822,s,96,prime_becchu,10,8,2,3,3,842,s,110,kelvin525_deco,8,7,1,8,1,441,s,398,kelvin525_deco,5,5,0,9,2,597,s,81,hydra_custom,5,2,3,5,4,775,s,191,prime_becchu,4,3,1,5,4,972,s,57,ochiba,7,5,2,7,5,790,s,183
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,271,bravo,TRUE,hissen_hue,12,10,2,5,4,1080,b-,32,52gal_becchu,12,7,5,7,5,1125,b+,37,nzap89,5,1,4,4,5,960,b-,19,promodeler_pg,7,5,2,6,5,1179,b+,61,nzap89,6,4,2,4,7,1061,b-,36,promodeler_rg,3,1,2,7,6,1123,b+,35,bold_7,13,12,1,7,5,1091,b+,29,nzap89,6,5,1,5,6,1205,b-,26
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,238,bravo,TRUE,dualsweeper_custom,9,8,1,6,2,1020,x,120,quadhopper_black,10,8,2,8,2,867,x,257,barrelspinner_deco,6,2,4,3,5,1020,x,317,hissen,8,5,3,2,3,0,x,546,quadhopper_black,4,4,0,10,2,907,x,313,jetsweeper,6,2,4,1,8,1393,x,212,longblaster_necro,9,7,2,8,2,635,x,427,parashelter_sorella,12,6,6,4,3,746,x,428
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,180,alpha,TRUE,hokusai_hue,4,3,1,6,1,452,s+,95,sshooter_becchu,1,0,1,0,7,1184,s+,165,squiclean_b,2,2,0,2,2,810,s+,33,campingshelter,6,6,0,4,2,664,s+,143,dynamo_becchu,6,6,0,5,5,1009,s+,217,maneuver,6,3,3,5,3,811,s+,143,52gal,1,0,1,0,0,0,s+,109,liter4k,4,3,1,1,3,859,s+,260
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,159,bravo,TRUE,barrelspinner_remix,3,2,1,6,2,528,s+,189,jetsweeper,5,3,2,6,3,506,s+,43,splatroller,5,4,1,7,1,463,s+,154,maneuver_becchu,5,3,2,5,2,551,s+,277,kelvin525_becchu,8,6,2,4,1,497,s+,76,carbon_deco,8,6,2,4,0,457,s+,267,parashelter_sorella,6,5,1,2,2,588,s+,58,liter4k,8,6,2,2,1,500,s+,74
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,239,alpha,TRUE,wakaba,9,4,5,4,5,1249,s,110,sshooter_becchu,12,11,1,5,5,1192,s,51,nzap85,8,3,5,3,5,1269,s,150,nzap89,9,6,3,1,7,1401,s,97,nzap85,3,1,2,6,5,1393,s,125,sshooter_becchu,7,4,3,5,6,1362,s,124,sharp_neo,5,3,2,8,2,741,s,75,variableroller_foil,6,5,1,5,7,1529,s,198
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,143,alpha,TRUE,bottlegeyser_foil,4,4,0,3,2,481,s,220,prime_becchu,5,5,0,3,2,776,s,86,furo_deco,2,1,1,3,3,769,s,49,longblaster_necro,4,1,3,3,2,566,s,80,prime_becchu,3,2,1,4,0,352,s,149,nzap85,3,2,1,1,3,754,s,100,nautilus79,4,3,1,3,1,655,s,76,96gal,5,4,1,4,1,515,s,375
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,280,bravo,TRUE,dualsweeper,5,4,1,5,6,1176,x,1169,nzap85,9,2,7,10,3,1240,x,206,splatscope_collabo,5,5,0,5,3,791,x,164,sshooter_becchu,6,5,1,6,6,1423,x,288,nzap85,9,4,5,4,5,1245,x,155,rapid_elite_deco,6,3,3,5,3,941,x,134,dualsweeper,12,8,4,4,6,1310,x,275,bucketslosher_soda,13,11,2,4,4,1207,x,25
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,barrelspinner_remix,5,4,1,1,7,1722,s+,189,sshooter_becchu,2,2,0,5,8,1601,s+,165,52gal_becchu,5,5,0,4,5,1212,s+,177,sharp_neo,9,8,1,6,3,1290,s+,105,sshooter_becchu,7,5,2,9,7,1500,s+,71,liter4k,3,2,1,4,4,931,s+,30,ochiba,7,6,1,5,2,1111,s+,100,nzap83,4,2,2,3,7,1972,s+,255
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,bottlegeyser_foil,14,12,2,3,4,1148,s,220,bucketslosher_soda,8,6,2,8,1,900,s,147,jetsweeper,5,3,2,2,10,1722,s,332,splatspinner,2,0,2,8,3,1071,s,93,barrelspinner_remix,8,5,3,5,5,1417,s,54,bamboo14mk1,6,6,0,4,4,822,s,32,longblaster_necro,6,4,2,6,4,962,s,80,sshooter_becchu,7,6,1,6,7,1594,s,66
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,241,bravo,TRUE,hokusai_hue,2,2,0,11,3,721,s+,95,barrelspinner_remix,5,3,2,4,5,959,s+,154,jetsweeper,3,2,1,8,4,1026,s+,281,rapid,8,7,1,7,3,931,s+,15,sharp_neo,8,5,3,3,3,1018,s+,139,heroroller_replica,9,9,0,4,3,793,s+,198,barrelspinner_remix,11,10,1,1,5,1098,s+,183,prime_becchu,7,5,2,6,2,688,s+,175
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,189,alpha,TRUE,hissen_hue,9,8,1,3,3,720,b-,32,nzap89,4,3,1,5,4,744,b-,36,bold_7,5,3,2,5,2,598,b+,29,variableroller_foil,3,2,1,2,3,509,b+,39,pablo,3,2,1,1,1,0,b-,32,sputtery_clear,6,5,1,6,3,637,b-,31,nzap89,4,3,1,3,5,1169,b-,26,clashblaster_neo,5,4,1,6,1,352,b-,47
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,302,bravo,FALSE,jetsweeper,4,3,1,5,8,1695,x,120,explosher,4,3,1,7,5,1387,x,72,52gal_becchu,4,4,0,9,2,934,x,448,longblaster_necro,8,6,2,2,6,1172,x,426,momiji,7,4,3,6,6,1594,x,483,bottlegeyser_foil,7,6,1,3,3,901,x,203,jetsweeper_custom,10,8,2,4,6,1227,x,194,explosher,6,5,1,3,6,1593,x,330
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,12,5,7,5,9,1815,s,110,campingshelter_camo,9,9,0,9,3,1152,s,96,sshooter_becchu,5,3,2,8,6,1511,s,91,dynamo_tesla,5,2,3,6,5,999,s,326,nzap85,9,4,5,5,7,1696,s,125,liter4k,6,5,1,5,5,1006,s,89,campingshelter_camo,8,6,2,5,3,1198,s,143,variableroller_foil,16,13,3,4,9,1720,s,198
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,269,alpha,TRUE,dualsweeper,1,0,1,5,4,1129,x,1169,liter4k,7,5,2,4,4,1092,x,203,campingshelter_camo,4,4,0,7,3,906,x,46,nzap85,12,9,3,4,7,1565,x,361,bamboo14mk1,10,9,1,2,6,1197,x,297,splatcharger_collabo,3,3,0,4,4,1272,x,269,clashblaster_neo,7,6,1,5,3,769,x,186,nzap85,6,2,4,7,6,1355,x,206
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,190,bravo,TRUE,hokusai_hue,4,4,0,4,3,624,s+,95,squiclean_a,2,1,1,4,4,807,s+,121,nzap83,4,2,2,2,5,1265,s+,91,furo,3,3,0,4,3,967,s+,123,hokusai_becchu,3,1,2,5,3,834,s+,194,barrelspinner_remix,4,3,1,0,5,976,s+,138,nova_becchu,5,5,0,2,4,920,s+,49,squiclean_b,5,5,0,3,4,894,s+,156
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,244,bravo,TRUE,hissen_hue,2,2,0,7,3,798,b-,32,sharp_neo,8,7,1,3,5,1144,b-,47,splatscope_becchu,6,6,0,4,4,585,b-,92,octoshooter_replica,7,5,2,5,3,646,b,43,promodeler_pg,5,5,0,8,2,930,b,73,furo_deco,5,3,2,3,4,860,b+,25,prime_becchu,7,6,1,6,1,520,b-,27,splatroller_collabo,4,4,0,5,3,677,b-,40
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,96,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,347,s,220,jetsweeper,0,0,0,3,2,432,s,116,variableroller_foil,0,0,0,2,2,542,s,279,wakaba,2,2,0,3,2,524,s,60,jetsweeper_custom,4,2,2,0,2,411,s,92,sshooter,7,6,1,1,2,660,s,157,dynamo_tesla,2,1,1,2,1,379,s,91,sharp_neo,4,1,3,0,2,703,s,99
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,104,alpha,TRUE,kelvin525_deco,5,3,2,2,1,284,x,120,nzap85,4,1,3,2,1,475,x,265,spygadget_sorella,4,3,1,1,2,438,x,226,bucketslosher_soda,3,3,0,1,1,311,x,440,spygadget_sorella,4,2,2,2,1,424,x,33,jetsweeper_custom,2,1,1,1,2,0,x,783,quadhopper_black,2,2,0,4,0,363,x,210,52gal_becchu,2,1,1,3,1,270,x,47
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,11,2,9,7,7,1403,s,110,52gal_becchu,13,13,0,6,6,1303,s,198,52gal_becchu,8,7,1,8,5,1254,s,78,nova,11,11,0,8,5,1143,s,381,ochiba,11,7,4,7,4,1208,s,249,dualsweeper,7,2,5,10,3,1048,s,103,52gal_becchu,10,8,2,10,4,1133,s,122,sharp_neo,15,12,3,6,3,1278,s,161
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,77,bravo,TRUE,dualsweeper,1,1,0,2,1,330,x,1169,rapid_elite_deco,0,0,0,2,1,251,x,373,sharp_neo,0,0,0,2,0,465,x,340,liter4k,0,0,0,1,2,252,x,99,liter4k,2,2,0,0,1,282,x,296,wakaba,5,3,2,0,2,576,x,307,dualsweeper,1,1,0,0,1,243,x,418,bamboo14mk1,1,1,0,1,1,337,x,297
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,212,alpha,TRUE,barrelspinner_remix,4,2,2,2,4,950,s+,189,variableroller_foil,10,3,7,2,6,1104,s+,205,jetsweeper,9,8,1,3,4,945,s+,140,nzap89,8,7,1,3,4,907,s+,115,52gal,6,6,0,4,5,890,s+,324,quadhopper_black,1,1,0,7,2,629,s+,419,promodeler_mg,2,2,0,6,7,1208,s+,297,splatscope_collabo,1,1,0,3,2,702,s+,67
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,244,alpha,TRUE,bottlegeyser_foil,7,6,1,1,4,1077,s,220,rapid_becchu,5,3,2,4,3,911,s,229,heroroller_replica,12,11,1,5,3,651,s,107,bold,2,2,0,5,2,1128,s,182,variableroller_foil,5,4,1,6,5,1164,s,108,sshooter_becchu,4,4,0,4,5,1074,s,170,clashblaster_neo,5,5,0,9,1,576,s,157,dualsweeper_custom,3,2,1,3,4,1075,s,120
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,298,alpha,TRUE,hokusai_hue,5,5,0,7,5,1093,s+,95,liter4k,5,4,1,2,5,1185,s+,100,nzap83,8,8,0,5,7,1772,s+,91,jetsweeper,4,4,0,5,6,1273,s+,467,nzap89,5,4,1,5,10,1784,s+,495,squiclean_b,7,7,0,6,4,1069,s+,109,sshooter_becchu,2,2,0,7,6,1379,s+,54,liter4k,6,6,0,3,4,891,s+,123
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,184,alpha,TRUE,dualsweeper,5,4,1,2,4,864,x,1169,kelvin525_deco,5,5,0,7,1,457,x,135,liter4k,4,4,0,2,1,412,x,279,hissen,9,5,4,3,3,783,x,399,bottlegeyser,6,5,1,4,2,497,x,156,liter4k,2,0,2,3,3,551,x,527,quadhopper_black,5,4,1,6,1,697,x,318,bamboo14mk1,4,3,1,5,2,675,x,297
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,200,bravo,TRUE,kelvin525_deco,4,4,0,5,2,493,x,120,sshooter_becchu,2,2,0,4,5,1071,x,24,nzap85,8,3,5,3,4,1001,x,291,barrelspinner_deco,4,4,0,3,4,836,x,317,nzap85,3,1,2,4,4,1157,x,1115,heroroller_replica,4,4,0,7,2,670,x,454,hydra_custom,7,4,3,1,3,747,x,351,bottlegeyser_foil,9,6,3,1,4,860,x,437
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,84,alpha,TRUE,hissen_hue,5,2,3,0,1,385,b-,32,longblaster_necro,3,1,2,1,0,182,b,36,variableroller_foil,3,3,0,1,2,395,b+,40,sputtery_clear,6,5,1,0,1,338,b,31,promodeler_pg,2,2,0,4,0,305,b,73,liter4k_scope,0,0,0,3,1,169,b-,32,furo_deco,0,0,0,2,2,498,b+,25,hokusai_becchu,0,0,0,5,0,120,b+,36
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,barrelspinner_remix,5,4,1,6,7,1481,s+,189,52gal_becchu,3,3,0,6,6,1489,s+,114,carbon_deco,6,5,1,6,4,1286,s+,152,96gal_deco,2,0,2,6,6,1433,s+,60,liter4k,5,5,0,1,6,1365,s+,214,splatroller,16,12,4,4,6,1236,s+,114,furo,6,2,4,4,6,1637,s+,143,nzap85,10,5,5,3,8,1567,s+,330
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,116,bravo,TRUE,dualsweeper,3,3,0,3,2,505,x,1169,nova_becchu,1,1,0,2,2,493,x,113,squiclean_a,3,3,0,4,3,546,x,246,jetsweeper,1,0,1,2,4,632,x,189,nautilus79,4,3,1,2,2,458,x,316,dualsweeper_custom,5,4,1,2,1,523,x,107,octoshooter_replica,1,1,0,2,1,468,x,134,liter4k,3,3,0,1,1,421,x,229
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,158,bravo,TRUE,bottlegeyser_foil,2,0,2,4,2,554,s,220,hokusai_hue,1,1,0,2,2,461,s,86,furo_deco,2,2,0,3,3,939,s,110,clashblaster_neo,7,6,1,3,2,630,s,469,bamboo14mk1,3,3,0,2,2,547,s,115,furo_deco,2,2,0,3,3,824,s,891,nzap83,4,4,0,1,3,820,s,66,wakaba,4,3,1,3,3,848,s,131
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,179,alpha,TRUE,kelvin525_deco,7,7,0,5,1,598,x,120,liter4k,1,1,0,1,2,660,x,450,nzap85,7,3,4,3,5,1036,x,289,longblaster_necro,6,5,1,4,2,497,x,332,52gal_becchu,4,4,0,5,2,686,x,385,splatscope,2,2,0,2,3,606,x,343,jetsweeper_custom,7,5,2,5,2,636,x,370,hissen,5,2,3,4,3,769,x,186
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,330,bravo,FALSE,hokusai_hue,6,5,1,8,4,974,s+,95,liter4k,6,5,1,4,5,1099,s+,100,sshooter_becchu,11,10,1,5,9,1744,s+,167,sshooter_collabo,10,10,0,7,4,0,s+,288,barrelspinner_remix,7,6,1,3,8,1553,s+,101,sshooter_becchu,9,7,2,7,8,1535,s+,44,hokusai_hue,6,6,0,12,2,685,s+,287,furo,7,5,2,9,5,1230,s+,143
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,280,alpha,TRUE,wakaba,15,7,8,6,5,1388,s,110,heroroller_replica,11,9,2,7,2,930,s,366,soytuber_custom,7,7,0,3,4,822,s,129,jetsweeper,14,9,5,1,9,1658,s,44,heroroller_replica,3,2,1,7,4,1198,s,539,clashblaster_neo,5,4,1,11,3,757,s,57,nzap85,6,4,2,7,4,1146,s,81,jetsweeper,9,7,2,7,7,1486,s,132
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,310,alpha,FALSE,dualsweeper,8,5,3,5,7,1477,x,1169,sharp_neo,10,7,3,10,2,1065,x,109,sshooter_collabo,11,6,5,15,3,1016,x,543,splatscope_collabo,12,10,2,3,4,1249,x,536,quadhopper_black,16,11,5,13,1,883,x,307,wakaba,13,4,9,3,7,1481,x,344,jetsweeper_custom,7,6,1,5,5,1199,x,263,bucketslosher_soda,15,11,4,7,4,1278,x,274
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,83,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,342,s,220,nova,2,2,0,1,1,331,s,92,sshooter,5,4,1,0,1,395,s,92,52gal_becchu,4,4,0,1,2,520,s,97,sputtery,2,2,0,4,1,334,s,309,jetsweeper,0,0,0,2,3,557,s,227,hissen_hue,1,1,0,3,0,284,s,168,h3reelgun,0,0,0,3,2,424,s,185
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,197,alpha,TRUE,barrelspinner_remix,4,3,1,0,4,1202,s+,189,jetsweeper,7,3,4,1,4,818,s+,109,bottlegeyser_foil,8,8,0,2,1,563,s+,94,sputtery_clear,7,5,2,5,1,613,s+,99,hydra_custom,4,2,2,5,3,630,s+,152,nzap89,4,4,0,4,4,870,s+,67,bamboo14mk1,1,1,0,5,3,801,s+,94,prime_collabo,1,1,0,5,4,859,s+,180
2022-08-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525_deco,10,10,0,5,2,945,,120,dualsweeper,4,1,3,2,3,865,,85,jetsweeper,1,0,1,1,2,553,,151,rapid_elite,5,5,0,3,2,513,,53,sshooter_becchu,2,1,1,4,3,902,,33,52gal_becchu,2,2,0,6,2,842,,43,squiclean_g,8,8,0,4,1,560,,178,liter4k,0,0,0,4,1,444,,74
2022-08-18T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,135,bravo,TRUE,bottlegeyser_foil,2,1,1,1,2,535,s,220,squiclean_a,5,2,3,4,3,611,s,117,nzap85,5,5,0,5,0,591,s,85,sshooter_becchu,4,2,2,3,4,837,s,183,liter4k,4,4,0,1,3,766,s,91,kelvin525_deco,3,3,0,4,1,493,s,112,sharp_neo,6,5,1,1,2,805,s,50,sshooter_collabo,4,1,3,4,2,539,s,330
