# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,4,4,0,9,1,918,s+,211,52gal_becchu,6,5,1,5,5,1118,s+,136,sshooter_becchu,8,7,1,3,6,1282,s+,598,kelvin525_deco,7,6,1,7,2,606,s+,99,furo,6,5,1,6,3,1127,s+,109,sshooter,11,10,1,4,3,1192,s+,95,l3reelgun_becchu,3,1,2,6,1,760,s+,136,52gal_becchu,9,8,1,8,1,865,s+,338
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,160,bravo,TRUE,sshooter_becchu,3,2,1,5,2,806,s+,850,prime_becchu,6,5,1,4,1,594,s+,360,sshooter_becchu,5,3,2,5,2,798,s+,111,campingshelter_camo,3,2,1,4,1,0,s+,87,52gal_becchu,4,4,0,2,3,747,s+,206,dynamo_tesla,5,4,1,3,2,646,s+,107,nzap85,6,5,1,3,3,906,s+,201,sshooter_becchu,5,5,0,4,2,612,s+,155
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,3,3,0,10,2,966,a+,104,sshooter_becchu,6,6,0,8,3,950,a-,279,hydra_custom,7,3,4,4,3,950,a-,210,nzap85,13,12,1,7,3,1239,a-,198,herocharger_replica,9,8,1,5,3,855,a,109,prime_becchu,7,5,2,8,1,1068,a-,193,hydra,5,4,1,2,1,771,a-,198,sshooter_becchu,15,12,3,9,3,1171,a,85
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,276,bravo,TRUE,wakaba,4,3,1,7,3,855,a+,155,splatspinner,11,7,4,5,5,1117,a,74,splatroller,10,9,1,7,3,808,a+,92,dualsweeper_custom,8,6,2,6,1,719,a,388,kelvin525_deco,5,3,2,7,2,764,a-,33,soytuber_custom,7,6,1,5,1,916,a,64,bold,7,5,2,6,4,916,a+,209,splatroller,11,10,1,7,2,954,a-,24
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,276,alpha,TRUE,sshooter_becchu,9,6,3,5,5,1199,s+,850,bold,10,8,2,7,2,810,s+,121,maneuver_becchu,6,5,1,7,2,750,s+,120,splatspinner_becchu,7,7,0,7,5,983,s+,98,nzap85,8,4,4,10,2,823,s+,112,liter4k_custom,4,2,2,5,1,312,s+,66,bold_7,13,12,1,8,4,1073,s+,150,heroroller_replica,8,7,1,6,3,955,s+,506
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,322,alpha,FALSE,hissen_hue,8,6,2,11,4,1133,s+,211,bold_7,5,4,1,8,2,1101,s+,239,liter4k,6,5,1,7,3,737,s+,161,splatroller,11,8,3,7,5,1063,s+,153,52gal_becchu,20,18,2,4,6,1435,s+,54,liter4k_scope,8,6,2,4,4,1125,s+,120,sputtery_clear,5,5,0,10,2,777,s+,252,hissen_hue,4,2,2,6,3,935,s+,742
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,315,alpha,FALSE,squiclean_a,8,1,7,6,4,948,a+,104,nzap89,4,3,1,8,4,1386,a-,95,52gal_becchu,13,12,1,8,3,1629,a+,132,nova_becchu,12,10,2,2,6,1413,a-,199,squiclean_a,4,3,1,5,4,1321,a,116,sharp_neo,15,14,1,9,2,1260,a,172,sshooter_becchu,8,5,3,5,10,2052,a,73,squiclean_b,2,2,0,8,3,1067,a,357
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,343,bravo,FALSE,promodeler_pg,9,7,2,8,9,1941,a+,155,wakaba,15,11,4,8,4,1297,a,112,kelvin525_deco,15,11,4,8,2,1113,a+,124,sshooter,8,5,3,9,5,1360,a-,32,clashblaster_neo,11,8,3,11,3,937,a-,64,nzap85,13,6,7,5,6,1939,a,163,bottlegeyser,15,11,4,11,2,989,a,103,52gal_becchu,9,7,2,7,4,1151,a+,89
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,61,alpha,TRUE,hissen_hue,0,0,0,1,1,297,s+,211,52gal_becchu,0,0,0,1,1,321,s+,54,spygadget_sorella,1,1,0,0,1,377,s+,86,sharp_neo,4,4,0,0,1,352,s+,148,splatroller,2,1,1,2,0,185,s+,153,52gal_becchu,0,0,0,2,0,191,s+,90,squiclean_g,0,0,0,1,0,192,s+,147,wakaba,1,1,0,1,1,436,s+,396
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,320,alpha,FALSE,squiclean_a,2,1,1,9,3,776,a+,104,splatroller,12,12,0,6,2,664,a-,62,nzap85,10,6,4,6,3,1201,a+,283,sshooter_becchu,6,5,1,5,7,1242,a,73,hydra_custom,7,6,1,6,2,819,a,178,heroshooter_replica,10,9,1,7,4,1084,a-,80,nzap85,9,5,4,8,4,1137,a,79,splatroller,8,6,2,8,2,749,a-,95
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,promodeler_pg,6,5,1,9,7,1929,a+,155,nzap85,14,11,3,8,3,1159,a+,61,herocharger_replica,7,4,3,7,2,559,a+,54,sshooter_becchu,7,5,2,6,6,1431,a+,147,sharp_neo,11,8,3,3,2,1038,a,90,maneuver,17,16,1,4,4,1153,a+,55,h3reelgun_d,3,1,2,7,2,1454,a,62,sshooter_becchu,7,5,2,11,2,1340,a+,381
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,119,bravo,TRUE,sshooter_becchu,0,0,0,3,2,645,s+,850,hydra_custom,0,0,0,2,1,308,s+,107,bold_neo,3,3,0,5,2,508,s+,198,kelvin525_becchu,3,2,1,2,2,472,s+,108,variableroller_foil,3,2,1,1,3,731,s+,149,barrelspinner_remix,2,1,1,1,2,655,s+,99,nzap85,8,6,2,2,2,495,s+,160,wakaba,6,3,3,1,2,582,s+,77
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,sshooter_becchu,10,8,2,7,7,1706,s+,850,dualsweeper,9,8,1,8,5,1403,s+,430,screwslosher,15,12,3,9,3,1028,s+,105,liter4k,3,3,0,8,2,833,s+,185,hydra_custom,22,15,7,6,3,1025,s+,92,campingshelter_camo,10,7,3,8,3,1216,s+,93,variableroller_foil,3,2,1,7,5,1295,s+,149,bold_7,10,8,2,10,2,1277,s+,189
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,102,alpha,TRUE,hissen_hue,1,1,0,2,1,302,s+,211,sshooter_becchu,4,4,0,3,0,399,s+,123,longblaster_necro,3,1,2,0,1,380,s+,104,nzap85,8,7,1,1,1,392,s+,179,bucketslosher_soda,0,0,0,4,1,276,s+,46,carbon_deco,1,1,0,4,0,236,s+,106,sshooter_becchu,3,3,0,4,1,490,s+,109,prime_becchu,2,2,0,2,0,308,s+,68
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,312,bravo,FALSE,promodeler_pg,4,1,3,12,7,1705,a,155,hydra_custom,12,10,2,5,2,632,a+,106,52gal_becchu,7,7,0,12,2,1063,a+,177,52gal_becchu,6,5,1,9,5,1249,a,122,52gal_becchu,13,9,4,6,4,1402,a-,125,splatroller,6,5,1,6,2,863,a,48,sshooter_becchu,18,14,4,7,5,1303,a+,81,prime_becchu,11,9,2,4,2,926,a,274
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen_hue,10,8,2,7,3,903,s+,211,dualsweeper_custom,12,6,6,7,2,0,s+,140,nzap89,10,6,4,9,3,778,s+,178,sharp_neo,12,7,5,10,2,1211,s+,435,liter4k_scope,8,5,3,6,2,774,s+,77,furo,15,9,6,7,3,1073,s+,373,sharp_neo,12,10,2,7,2,1065,s+,84,wakaba,11,7,4,7,3,1197,s+,547
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,109,alpha,TRUE,sshooter_becchu,1,1,0,2,2,691,s+,850,nzap85,0,0,0,3,0,404,s+,160,hydra_custom,4,3,1,1,1,312,s+,108,bold_neo,4,4,0,2,2,674,s+,301,bold_7,0,0,0,0,0,0,s+,110,52gal,5,3,2,2,2,423,s+,67,screwslosher_becchu,4,3,1,5,0,314,s+,134,sshooter_becchu,4,2,2,2,3,712,s+,241
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,barrelspinner_remix,7,5,2,5,6,1396,a,155,hissen,7,5,2,5,3,996,a,242,bold_neo,11,10,1,7,10,2129,a-,212,jetsweeper,7,6,1,7,2,796,a+,131,hydra_custom,7,5,2,3,3,1051,a+,98,bamboo14mk1,9,8,1,8,3,1119,a-,67,sharp_neo,5,4,1,6,4,1340,a,70,momiji,7,6,1,9,3,1346,a-,70
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,hissen_hue,8,7,1,9,3,1344,s+,211,sharp,14,11,3,5,4,987,s+,74,sputtery_clear,13,11,2,8,4,1364,s+,95,jetsweeper_custom,9,7,2,3,8,1380,s+,120,sharp_neo,7,7,0,8,5,1704,s+,80,bold_neo,4,4,0,8,3,982,s+,118,variableroller_foil,9,9,0,12,2,915,s+,167,hissen_hue,4,4,0,8,4,1168,s+,263
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,splatcharger,0,0,0,4,5,985,a+,104,sputtery,10,10,0,7,4,868,a-,56,nova,3,3,0,10,2,701,a+,65,nzap85,9,9,0,13,2,860,a,138,52gal_becchu,7,5,2,8,1,826,a-,65,maneuver,13,9,4,5,4,1037,a,88,carbon_deco,15,15,0,6,1,891,a-,58,liter4k,6,3,3,3,1,558,a-,96
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,305,bravo,FALSE,sshooter_becchu,11,6,5,7,6,1546,s+,850,nzap89,11,9,2,5,5,1370,s+,261,barrelspinner_remix,13,8,5,5,4,1200,s+,125,variableroller_foil,8,7,1,8,3,1100,s+,117,herocharger_replica,8,6,2,4,3,1220,s+,154,nzap89,12,7,5,6,5,1386,s+,201,sshooter_becchu,10,7,3,9,5,1465,s+,65,bold_7,5,5,0,11,3,895,s+,89
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,339,bravo,FALSE,bold_neo,8,7,1,6,11,2348,a,155,herocharger_replica,9,7,2,7,1,997,a,106,52gal_becchu,10,7,3,6,3,1495,a+,123,dynamo_becchu,5,5,0,9,3,1197,a,79,sshooter_becchu,10,8,2,8,7,1672,a,269,52gal_becchu,6,3,3,6,8,1664,a,82,hydra_custom,11,10,1,7,3,867,a,67,hissen,13,7,6,5,8,1613,a,131
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,280,bravo,TRUE,liter4k,3,1,2,4,4,1038,a+,104,heroroller_replica,10,8,2,10,2,807,a-,68,sputtery_clear,8,6,2,6,4,1340,a,96,hissen_hue,10,6,4,7,3,987,a,152,wakaba,6,6,0,4,4,1101,a,118,explosher_custom,8,3,5,5,5,1301,a,70,carbon_deco,11,9,2,6,2,787,a-,137,squiclean_b,9,9,0,6,4,1066,a,79
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,3,2,1,7,3,1095,s+,850,variableroller_foil,9,7,2,5,4,1133,s+,63,bamboo14mk1,8,7,1,5,3,890,s+,245,dualsweeper_custom,9,8,1,3,2,1058,s+,136,52gal_becchu,4,3,1,8,4,915,s+,159,heroslosher_replica,4,4,0,4,4,958,s+,158,barrelspinner_remix,4,4,0,5,5,1058,s+,125,nzap89,9,9,0,9,3,1073,s+,432
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,119,alpha,TRUE,hissen_hue,4,3,1,4,1,450,s+,211,splatroller,4,3,1,1,2,539,s+,183,hydra_custom,3,2,1,2,1,353,s+,129,52gal_becchu,4,3,1,2,1,369,s+,148,spygadget_sorella,4,2,2,2,2,474,s+,173,nzap85,4,3,1,3,2,473,s+,198,52gal_becchu,1,1,0,3,0,160,s+,97,squiclean_a,5,2,3,3,1,396,s+,161
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,liter4k_scope,4,2,2,5,4,941,a+,104,sharp,12,9,3,11,1,826,a-,109,wakaba,6,4,2,8,4,931,a,103,dualsweeper_custom,8,8,0,9,2,868,a-,98,wakaba,10,5,5,7,3,906,a-,72,bold_7,12,10,2,6,2,878,a+,67,dynamo_becchu,15,14,1,6,2,1303,a+,131,squiclean_a,6,3,3,6,2,625,a,141
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,317,alpha,FALSE,splatscope,4,4,0,3,4,1231,a,155,heroshooter_replica,10,8,2,8,4,1098,a,52,longblaster_necro,12,7,5,6,3,672,a-,44,heroroller_replica,15,13,2,8,2,1092,a,149,52gal_becchu,10,9,1,8,6,1655,a,221,hydra_custom,8,8,0,7,0,787,a-,50,splatscope_becchu,2,2,0,8,2,671,a-,114,splatroller,8,6,2,9,2,941,a-,88
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,sshooter_becchu,10,8,2,7,6,1622,s+,850,liter4k,7,4,3,10,2,586,s+,144,clashblaster,12,7,5,10,0,772,s+,160,variableroller_foil,7,7,0,7,5,1409,s+,253,sharp_neo,11,7,4,9,3,839,s+,183,hokusai,8,8,0,5,2,1093,s+,110,liter4k_scope,9,8,1,6,4,1365,s+,171,explosher_custom,14,11,3,6,4,1377,s+,105
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,142,bravo,TRUE,variableroller_foil,2,1,1,4,2,490,s+,155,bold_7,1,0,1,4,0,425,s+,43,sharp,5,5,0,3,1,599,s+,287,clashblaster_neo,6,6,0,4,0,275,s+,159,52gal_becchu,8,7,1,3,3,925,s+,150,carbon_deco,2,2,0,3,1,348,s+,68,nova,4,3,1,3,1,282,s+,99,sshooter_becchu,3,3,0,3,2,550,s+,277
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,246,bravo,TRUE,nzap89,4,3,1,8,4,1273,a+,104,hokusai_hue,4,3,1,9,1,541,a,113,sputtery_hue,5,5,0,5,4,1172,a,92,dynamo_becchu,7,5,2,5,3,1048,a+,104,52gal_becchu,6,5,1,5,4,1292,a,71,bold_neo,8,5,3,3,7,1511,a,757,splatscope,10,9,1,3,2,844,a-,27,splatroller,8,8,0,5,2,765,a+,77
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,sshooter_becchu,9,4,5,7,5,1393,s+,850,hissen,16,10,6,10,2,909,s+,84,prime_becchu,10,8,2,5,2,994,s+,68,variableroller_foil,16,14,2,7,5,1222,s+,253,nzap85,11,6,5,10,5,1351,s+,106,carbon_deco,15,12,3,11,4,1245,s+,109,splatscope,4,4,0,7,3,1011,s+,159,clashblaster,7,7,0,10,0,944,s+,160
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,variableroller_foil,7,6,1,5,8,1554,s+,155,52gal_becchu,13,12,1,7,6,1387,s+,132,nzap85,6,4,2,11,1,927,s+,69,clashblaster_neo,10,7,3,7,3,927,s+,159,bold_7,11,8,3,8,3,1260,s+,43,nzap85,9,5,4,8,3,1341,s+,96,hissen,7,4,3,7,2,876,s+,381,squiclean_g,14,13,1,6,5,1223,s+,662
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,8,7,1,9,4,1090,a+,104,nzap85,11,9,2,9,2,997,a-,132,sshooter_collabo,5,4,1,5,3,843,a-,63,clashblaster,7,4,3,6,3,910,a-,304,maneuver_becchu,9,5,4,6,1,803,a-,89,sshooter_becchu,7,6,1,5,7,1329,a,153,nzap89,6,6,0,9,2,895,a-,289,bold,14,11,3,7,1,746,a,30
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,5,4,1,5,5,1379,s+,850,dualsweeper,11,5,6,7,6,1429,s+,226,heroroller_replica,10,10,0,6,2,1004,s+,108,52gal_becchu,8,8,0,8,3,1138,s+,160,prime_becchu,4,2,2,9,2,1072,s+,68,parashelter_sorella,8,8,0,6,2,0,s+,145,sshooter_collabo,11,11,0,4,4,1310,s+,198,sshooter_becchu,5,4,1,8,4,1079,s+,102
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,variableroller_foil,11,10,1,5,7,1365,s+,155,nzap85,8,4,4,9,4,1384,s+,96,splatscope,4,3,1,6,2,759,s+,70,spygadget_sorella,8,4,4,8,4,1069,s+,140,screwslosher_becchu,10,6,4,5,2,1169,s+,188,carbon_deco,15,11,4,7,2,1049,s+,125,nzap85,6,3,3,6,3,1300,s+,69,squiclean_g,9,8,1,4,4,1216,s+,662
2022-08-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,l3reelgun,4,2,2,3,3,982,,260,jetsweeper,2,2,0,2,3,976,,146,liter4k,6,5,1,1,2,581,,100,heroblaster_replica,9,8,1,3,1,491,,137,pablo,3,3,0,5,2,896,,75,wakaba,2,0,2,4,2,844,,80,sputtery_clear,4,4,0,3,1,731,,98,herocharger_replica,3,2,1,5,0,496,,123
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,bravo,FALSE,nzap89,7,7,0,9,6,1092,a+,104,sshooter_becchu,8,6,2,6,7,1016,a-,166,wakaba,9,5,4,7,4,984,a-,103,liter4k,10,8,2,3,5,830,a,123,sshooter_becchu,7,7,0,5,4,1136,a,101,splatroller,9,8,1,9,0,767,a-,67,96gal_deco,9,7,2,6,2,977,a-,473,sputtery_clear,6,3,3,8,2,913,a+,297
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,6,4,2,7,4,1006,s+,155,clashblaster_neo,10,6,4,9,3,866,s+,131,hydra_custom,5,2,3,6,3,928,s+,94,prime_collabo,12,11,1,6,4,1260,s+,64,nzap85,9,7,2,8,3,1232,s+,96,liter4k_scope,6,5,1,3,4,952,s+,64,quadhopper_black,8,6,2,9,1,833,s+,142,dynamo_becchu,12,9,3,4,7,1251,s+,176
2022-08-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_becchu,1,1,0,4,3,853,,260,bold,2,2,0,2,4,1125,,141,nzap85,7,5,2,4,3,1122,,78,herocharger_replica,4,4,0,2,1,652,,157,sharp_neo,4,3,1,2,2,1131,,56,sshooter_becchu,5,4,1,2,4,1032,,44,wakaba,6,4,2,5,3,914,,8,nzap85,1,1,0,4,1,601,,54
2022-08-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,3,3,0,5,2,628,,44,sshooter_becchu,4,4,0,4,4,1216,,53,heromaneuver_replica,4,3,1,3,3,948,,53,bold,6,4,2,4,3,926,,51,sharp_neo,3,2,1,3,3,1133,,180,squiclean_a,6,5,1,4,3,804,,75,herocharger_replica,5,5,0,3,2,783,,85,pablo_permanent,5,4,1,4,2,614,,108
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,splatspinner_collabo,7,5,2,8,3,884,a+,104,jetsweeper,8,8,0,5,6,1089,a,313,octoshooter_replica,8,6,2,8,0,789,a,103,sputtery,9,9,0,8,2,899,a+,130,sharp_neo,11,10,1,8,3,965,a,110,squiclean_a,14,12,2,5,4,856,a,88,quadhopper_black,7,4,3,10,2,1123,a+,88,wakaba,7,3,4,7,2,955,a-,29
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,297,alpha,TRUE,variableroller_foil,3,3,0,4,8,1612,s+,155,hydra_custom,12,6,6,3,4,1186,s+,304,carbon_deco,10,10,0,10,1,692,s+,68,squiclean_b,3,3,0,4,5,1088,s+,128,nzap85,6,3,3,10,2,1305,s+,96,splatroller,9,8,1,4,3,1145,s+,105,hydra_custom,11,8,3,4,4,1185,s+,80,splatcharger,5,1,4,4,3,936,s+,297
2022-08-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatroller_becchu,3,2,1,3,2,616,,260,bucketslosher_soda,9,7,2,2,3,948,,157,wakaba,3,1,2,3,3,903,,8,carbon_deco,12,9,3,2,2,826,,78,bold,5,4,1,2,2,884,,44,sharp_neo,3,3,0,5,1,881,,56,bold,1,1,0,7,2,797,,141,pablo,2,1,1,5,2,656,,54
2022-08-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_soda,2,1,1,4,2,985,,339,nzap89,5,4,1,2,4,1136,,192,nzap85,2,2,0,2,3,1055,,155,screwslosher_becchu,4,1,3,4,1,669,,309,nzap89,3,1,2,0,5,1238,,161,rapid_elite_deco,8,7,1,2,3,1017,,302,splatcharger,4,3,1,4,2,896,,7,carbon_deco,3,1,2,3,1,669,,139
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,2,2,0,9,4,1111,a+,104,sharp_neo,7,5,2,6,2,1076,a,164,liter4k,4,4,0,7,5,1187,a-,44,spygadget,4,1,3,7,4,991,a-,71,sharp_neo,8,7,1,5,3,1099,a,121,splatcharger,7,6,1,6,1,714,a,68,liter4k_scope,10,8,2,1,5,1112,a,45,nzap85,12,7,5,1,5,1403,a,286
2022-08-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_soda,5,4,1,3,1,659,,198,squiclean_a,10,8,2,1,1,716,,112,96gal,1,1,0,2,2,579,,96,longblaster,5,3,2,4,1,497,,55,52gal_becchu,6,6,0,5,1,874,,54,splatroller,1,1,0,3,2,569,,90,squiclean_a,1,0,1,3,1,490,,16,kelvin525_deco,3,3,0,7,0,309,,76
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,126,bravo,TRUE,96gal,1,0,1,5,1,482,s,307,sharp_neo,1,1,0,3,1,0,s,116,nzap85,3,3,0,4,1,462,s,110,variableroller_foil,0,0,0,3,3,716,s,121,52gal_becchu,3,1,2,1,2,625,s,246,sshooter_collabo,7,5,2,1,2,446,s,76,kelvin525_deco,7,7,0,2,1,454,s,307,jetsweeper,6,2,4,0,2,522,s,165
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,battera,123,alpha,TRUE,sshooter_becchu,3,3,0,1,3,862,a+,850,splatroller,6,6,0,1,1,450,a,72,sputtery_hue,6,4,2,2,2,635,a,31,nzap89,1,1,0,0,3,756,a-,211,jetsweeper,1,0,1,2,4,787,a,38,nova,3,2,1,4,1,373,a,219,sshooter_becchu,2,2,0,4,2,730,a,79,hokusai_becchu,1,0,1,4,1,557,a,105
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,218,alpha,TRUE,bucketslosher_soda,9,6,3,5,2,841,x,339,splatroller,6,4,2,6,1,583,x,66,sshooter_becchu,7,6,1,3,3,900,x,282,squiclean_g,8,8,0,5,4,1016,x,423,bucketslosher_soda,6,6,0,8,1,700,x,157,sshooter_becchu,5,5,0,6,4,832,x,86,sharp_neo,4,2,2,7,3,1015,x,172,hydra_custom,6,6,0,3,3,682,x,339
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,301,alpha,FALSE,52gal_becchu,8,7,1,7,4,1027,a-,86,sputtery_clear,7,5,2,8,5,1295,a-,50,variableroller_foil,11,9,2,5,6,1250,a-,136,dynamo_becchu,4,3,1,5,6,1441,a,324,prime_becchu,12,7,5,7,4,861,a-,93,splatroller,10,8,2,7,2,986,a-,42,variableroller_foil,9,7,2,5,8,1538,a-,225,momiji,5,3,2,5,7,1544,a-,208
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,255,bravo,TRUE,kelvin525_becchu,8,7,1,8,3,939,x,520,wakaba,7,2,5,3,8,1443,x,186,splatspinner,8,4,4,5,5,1157,x,185,bucketslosher_soda,4,3,1,8,3,972,x,192,bucketslosher_soda,10,9,1,2,5,1319,x,950,nzap85,9,7,2,3,5,1103,x,133,prime_collabo,6,3,3,4,4,1188,x,313,sputtery,5,5,0,7,4,992,x,91
2022-08-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_soda,8,7,1,4,3,873,,198,splatroller,1,1,0,2,3,688,,7,dynamo_becchu,3,3,0,4,1,533,,32,liter4k,1,1,0,3,1,438,,76,dualsweeper_custom,7,6,1,4,2,853,,169,hotblaster,1,1,0,5,1,679,,55,splatroller,6,1,5,1,2,577,,91,screwslosher_neo,5,4,1,4,1,524,,96
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,96gal,14,8,6,8,4,1323,s,307,kelvin525_deco,11,11,0,9,1,961,s,307,bold,12,10,2,8,4,1342,s,688,hissen_hue,11,8,3,8,5,1412,s,151,52gal_becchu,10,8,2,12,3,1250,s,78,splatcharger,6,3,3,6,1,964,s,32,maneuver_collabo,9,8,1,11,3,1158,s,76,hissen,20,14,6,8,6,1362,s,128
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,17,10,7,7,8,1757,a+,113,liter4k,5,4,1,6,4,1083,a+,69,52gal_becchu,12,9,3,8,5,1219,a-,29,barrelspinner,4,3,1,9,2,1017,a+,59,barrelspinner_remix,6,5,1,3,7,1296,a+,296,heroroller_replica,12,11,1,8,3,923,a,117,squiclean_b,6,5,1,7,4,1053,a+,216,nzap89,13,9,4,8,7,1688,a+,55
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,146,bravo,TRUE,dynamo_tesla,3,2,1,5,2,490,a,104,nova_becchu,5,4,1,6,1,367,a,84,prime_becchu,1,0,1,6,1,419,a-,35,nzap83,4,4,0,5,2,572,a+,75,52gal_becchu,11,7,4,2,2,621,a-,95,splatroller,4,2,2,5,0,317,a,33,hydra_custom,15,11,4,2,2,523,a,69,ochiba,6,2,4,1,2,699,a,94
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,91,alpha,TRUE,sshooter_becchu,4,2,2,1,2,539,a+,850,sshooter,5,5,0,1,1,454,a-,51,liter4k,3,1,2,1,1,303,a-,34,nzap89,3,3,0,0,2,497,a,309,liter4k,0,0,0,1,2,466,a+,501,quadhopper_black,2,2,0,4,1,381,a+,64,sshooter_becchu,1,1,0,4,1,384,a-,47,sharp_neo,0,0,0,2,2,465,a,94
