# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,73,alpha,TRUE,pablo,3,3,0,0,2,432,s+,186,nova_becchu,3,2,1,2,0,265,x,386,jetsweeper,1,0,1,0,2,420,s+,124,wakaba,0,0,0,1,1,319,x,208,hokusai_hue,2,2,0,1,3,566,s+,239,carbon_deco,2,0,2,3,1,203,a-,128,liter4k,2,1,1,1,1,303,x,216,liter4k,0,0,0,1,1,270,x,100
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus47,5,5,0,3,1,963,,138,spygadget,2,1,1,2,4,1015,,114,ochiba,1,1,0,2,3,889,,39,campingshelter_camo,2,1,1,4,2,790,,49,quadhopper_black,4,3,1,2,3,1117,,38,furo,1,1,0,2,3,1101,,27,squiclean_b,4,3,1,1,4,843,,168,promodeler_pg,4,4,0,3,2,835,,67
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,182,alpha,TRUE,wakaba,3,0,3,4,3,1027,x,191,52gal_becchu,6,6,0,2,3,834,x,270,liter4k,4,3,1,3,3,807,x,225,52gal_becchu,2,0,2,3,3,768,x,434,96gal,4,3,1,3,5,1104,x,473,bucketslosher_soda,4,4,0,4,3,657,x,425,jetsweeper_custom,3,1,2,0,5,901,s+,482,campingshelter_sorella,3,2,1,3,4,925,x,357
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,6,5,1,0,6,1357,,489,sputtery_hue,6,6,0,2,3,827,,74,52gal_becchu,4,4,0,6,2,759,,63,sharp_neo,1,0,1,3,1,698,,106,hissen_hue,4,4,0,4,3,1142,,61,bold,2,1,1,6,3,925,,40,sshooter_collabo,8,6,2,1,2,745,,152,liter4k,0,0,0,4,1,618,,28
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,308,bravo,FALSE,dualsweeper,10,6,4,8,6,1582,x,1154,ochiba,6,4,2,6,7,1693,s+,383,liter4k,5,4,1,7,5,1336,b+,21,dynamo_becchu,11,8,3,6,7,1634,s+,53,dynamo,10,8,2,2,6,1527,a+,23,52gal_becchu,8,7,1,11,4,1606,s+,180,hydra_custom,13,7,6,6,3,1162,s+,198,spygadget,8,4,4,4,8,1963,s,140
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,308,alpha,FALSE,pablo,8,6,2,7,7,1437,s+,186,wakaba,14,10,4,6,7,1838,x,208,nova_becchu,10,5,5,4,7,1689,x,386,jetsweeper,6,5,1,6,9,1856,s+,124,52gal_becchu,10,10,0,10,5,1670,s,125,prime_becchu,8,7,1,8,4,1293,s+,216,wakaba,7,4,3,5,8,1995,x,230,liter4k_scope,4,2,2,3,6,1783,x,246
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,wakaba,7,2,5,3,7,1735,x,191,52gal_becchu,15,14,1,5,5,1479,x,270,52gal_becchu,10,8,2,9,3,1185,x,434,liter4k,5,4,1,5,4,1284,x,225,l3reelgun_d,9,7,2,9,4,1383,x,301,longblaster,9,8,1,8,4,1162,s+,219,barrelspinner_remix,7,3,4,5,5,1393,a,101,wakaba,5,4,1,6,7,1663,s+,229
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,sshooter_becchu,10,7,3,8,3,916,a-,83,nzap83,6,5,1,8,3,1151,a-,125,hissen,10,6,4,5,3,1212,a-,65,variableroller_foil,13,11,2,5,3,1150,a-,110,maneuver_collabo,9,7,2,7,4,971,a-,48,splatroller,8,7,1,10,3,1046,a-,61,nzap89,8,5,3,10,5,1010,a-,66,liter4k,10,7,3,2,6,1425,a,66
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nautilus47,4,3,1,6,1,666,,138,bold,2,0,2,7,3,997,,51,splatroller,0,0,0,8,0,720,,183,sshooter,9,8,1,8,2,686,,120,sshooter,8,4,4,3,2,1159,,82,prime_becchu,15,14,1,1,3,1044,,157,promodeler_mg,3,1,2,4,2,881,,46,longblaster_necro,14,10,4,3,2,614,,30
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,5,5,0,1,5,1109,,490,bold,3,1,2,2,3,1025,,40,bold,5,4,1,4,4,1019,,18,octoshooter_replica,3,3,0,1,3,857,,74,sharp_neo,1,0,1,1,3,1082,,106,prime_becchu,8,7,1,5,2,816,,63,furo,1,0,1,3,2,778,,172,liter4k,1,1,0,4,2,766,,28
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,85,alpha,TRUE,dualsweeper,7,5,2,0,2,513,x,1154,ochiba,4,3,1,0,2,686,s+,383,52gal_becchu,2,2,0,1,1,375,a,86,nzap85,2,1,1,2,1,301,s+,75,squiclean_a,1,1,0,4,0,268,s,137,kelvin525_deco,1,1,0,3,1,369,s,76,jetsweeper_custom,0,0,0,2,1,502,x,142,bottlegeyser_foil,1,1,0,2,2,361,s+,110
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,254,bravo,TRUE,pablo,7,7,0,7,5,1108,s+,186,wakaba,6,2,4,5,5,1510,x,208,nova_becchu,6,5,1,6,4,1011,x,386,jetsweeper,4,2,2,7,7,1169,s+,124,hokusai_hue,16,14,2,3,5,996,x,84,furo_deco,7,4,3,6,4,1228,a+,104,bold_neo,6,5,1,2,9,1762,s+,200,prime_becchu,3,2,1,6,3,826,a-,88
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus47,5,5,0,1,2,968,,138,bucketslosher_soda,10,8,2,3,3,1093,,247,variableroller_foil,3,3,0,1,3,781,,107,longblaster_necro,3,3,0,3,0,279,,36,sharp_neo,6,5,1,4,4,1381,,56,splatroller,3,2,1,5,2,873,,83,maneuver,3,1,2,6,1,524,,17,prime_becchu,0,0,0,5,0,370,,62
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,12,8,4,2,5,1171,,490,bucketslosher_soda,11,10,1,1,2,882,,115,bold,0,0,0,6,1,704,,18,splatscope_collabo,2,1,1,4,1,528,,172,bold,2,1,1,5,2,832,,40,clashblaster_neo,5,5,0,5,3,809,,63,liter4k,4,4,0,4,2,768,,28,nzap85,2,2,0,6,1,763,,20
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,85,alpha,TRUE,dualsweeper,0,0,0,0,1,422,x,1154,ochiba,2,0,2,0,1,525,s+,383,52gal_becchu,5,4,1,0,1,435,x,685,jetsweeper_custom,7,6,1,0,2,581,x,788,promodeler_mg,0,0,0,3,1,411,a,208,barrelspinner_deco,0,0,0,2,1,337,x,82,nzap85,0,0,0,2,1,352,s+,125,wakaba,0,0,0,3,1,544,x,361
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,81,alpha,TRUE,wakaba,3,1,2,0,2,662,x,191,52gal_becchu,5,4,1,0,1,356,x,434,liter4k,5,4,1,0,1,405,x,225,52gal_becchu,2,2,0,1,1,392,x,270,jetsweeper,1,1,0,2,3,528,x,663,sharp_neo,1,0,1,3,0,369,x,840,sshooter_collabo,0,0,0,3,1,387,x,497,explosher_custom,0,0,0,3,0,404,x,323
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,bravo,FALSE,sshooter_becchu,8,5,3,9,5,1421,a-,83,52gal_becchu,5,5,0,8,4,1360,a-,64,bold,5,5,0,11,3,1315,a,70,heroblaster_replica,14,11,3,10,2,920,a-,92,momiji,8,7,1,5,6,1526,a-,143,sshooter_becchu,4,3,1,8,3,900,a-,68,52gal_becchu,12,10,2,7,3,1152,a,98,pablo,21,17,4,6,5,1666,a-,164
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,5,4,1,2,8,1843,x,1154,ochiba,2,2,0,5,6,1738,s+,383,sshooter_becchu,5,2,3,4,7,1586,a+,79,nzap85,12,10,2,7,6,1533,x,470,campingshelter,3,1,2,5,4,1417,a-,23,sharp_neo,12,8,4,5,5,1642,x,174,bamboo14mk1,8,7,1,1,9,2086,x,542,h3reelgun_cherry,4,2,2,7,6,1460,x,338
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,8,6,2,10,3,1038,s+,835,furo,13,9,4,6,4,1228,s+,142,52gal_becchu,11,10,1,9,3,1031,s+,78,sputtery_hue,10,6,4,10,2,530,s+,159,sshooter_becchu,7,7,0,7,3,1064,s+,173,prime_becchu,12,6,6,10,1,848,s+,65,heroroller_replica,17,14,3,6,3,1060,s+,56,52gal_becchu,9,8,1,8,0,655,s+,147
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,304,bravo,FALSE,wakaba,6,4,2,6,7,1937,x,191,liter4k,14,12,2,3,6,1667,x,225,52gal_becchu,11,7,4,8,5,1516,x,270,52gal_becchu,2,2,0,7,5,1505,x,434,sshooter_becchu,14,10,4,7,7,1775,x,840,explosher_custom,8,2,6,6,2,1596,x,323,promodeler_mg,6,6,0,5,9,2295,x,663,sshooter_collabo,6,6,0,7,3,1247,x,497
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,pablo,9,6,3,6,7,1245,s+,186,nova_becchu,21,15,6,7,4,1225,x,386,jetsweeper,13,7,6,5,9,1601,s+,124,wakaba,10,6,4,9,5,1468,x,208,heroroller_replica,12,11,1,9,3,762,x,498,pablo_permanent,11,5,6,9,4,1336,a-,96,promodeler_mg,8,6,2,10,6,1724,s+,192,campingshelter_camo,6,4,2,6,5,1323,x,147
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nautilus47,7,7,0,4,1,798,,138,sharp_neo,6,5,1,1,4,1524,,306,sputtery,2,1,1,2,2,1023,,51,nzap89,3,2,1,5,1,485,,61,nzap89,6,5,1,3,4,1204,,29,promodeler_rg,1,1,0,4,3,969,,62,hissen_hue,3,2,1,5,3,941,,53,52gal_becchu,4,4,0,3,4,915,,276
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,209,bravo,TRUE,wakaba,5,4,1,7,3,1047,a-,145,screwslosher,9,8,1,5,0,979,x,72,sharp,5,4,1,5,4,1044,s,299,liter4k,4,2,2,3,3,836,x,188,nzap85,12,9,3,5,3,1010,x,269,splatspinner,7,6,1,6,2,707,x,497,furo_deco,5,4,1,2,4,1362,s,273,wakaba,4,1,3,5,4,1100,a,189
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper,8,6,2,1,4,947,,490,splatscope,3,3,0,3,1,756,,64,dualsweeper,4,4,0,4,2,730,,173,nzap89,1,1,0,3,2,587,,19,screwslosher_becchu,2,1,1,2,2,1015,,54,quadhopper_black,4,3,1,5,2,821,,20,quadhopper_black,7,6,1,4,2,798,,88,bucketslosher_soda,2,1,1,4,2,699,,63
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus47,3,3,0,3,2,977,,138,promodeler_rg,2,1,1,3,3,1157,,151,splatscope_becchu,6,5,1,2,1,632,,61,heroroller_replica,3,3,0,2,1,336,,66,maneuver,1,1,0,1,4,1049,,65,sharp_neo,3,3,0,4,3,1043,,76,sputtery,3,3,0,2,3,823,,81,heroroller_replica,5,3,2,5,0,389,,638
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,322,bravo,FALSE,nzap85,13,8,5,11,3,1091,s+,835,kugelschreiber,7,5,2,5,2,609,s+,128,jetsweeper_custom,6,2,4,6,6,1111,s+,163,52gal_becchu,11,10,1,9,3,1120,s+,176,nautilus47,13,11,2,7,2,758,s+,53,carbon_deco,12,9,3,7,1,801,s+,71,jetsweeper_custom,9,5,4,3,4,1291,s+,82,sshooter_becchu,8,6,2,9,3,1048,s+,103
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,8,7,1,2,4,980,,490,l3reelgun_d,8,7,1,4,3,1071,,51,longblaster,0,0,0,3,1,520,,26,squiclean_a,2,2,0,3,1,345,,32,nzap89,6,6,0,5,2,924,,83,heroshooter_replica,5,4,1,6,1,730,,57,variableroller_foil,2,2,0,3,3,715,,42,bamboo14mk1,1,0,1,2,1,450,,49
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,198,alpha,TRUE,dualsweeper,11,11,0,2,5,1361,x,1154,ochiba,1,1,0,3,3,1096,s+,383,sshooter_becchu,4,4,0,4,4,982,s+,234,barrelspinner_remix,6,3,3,3,2,858,x,355,carbon_deco,3,3,0,7,2,650,s,143,nzap89,4,3,1,5,5,1136,x,230,nzap89,2,2,0,5,4,1087,x,286,wakaba,6,4,2,3,5,1190,s+,500
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,120,alpha,TRUE,wakaba,5,3,2,2,2,740,x,191,52gal_becchu,7,7,0,2,2,555,x,270,liter4k,5,3,2,1,2,577,x,225,52gal_becchu,4,2,2,1,2,496,x,434,52gal_becchu,3,3,0,3,2,600,x,445,nzap85,2,1,1,3,3,756,x,313,96gal,1,1,0,3,3,634,x,349,carbon_deco,1,1,0,6,0,284,x,528
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,196,bravo,TRUE,pablo,2,1,1,5,3,821,s+,186,wakaba,2,2,0,6,4,1088,x,208,nova_becchu,2,2,0,4,4,1064,x,386,jetsweeper,1,1,0,5,5,912,s+,124,jetsweeper_custom,10,7,3,1,6,1209,x,473,sshooter_becchu,9,7,2,1,5,847,s,424,bottlegeyser_foil,6,3,3,1,3,956,x,263,bucketslosher,5,3,2,3,4,855,x,310
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,104,alpha,TRUE,hissen,4,3,1,2,2,477,a-,145,kugelschreiber_hue,8,2,6,0,1,453,x,188,screwslosher_neo,6,4,2,1,1,563,x,72,sharp_neo,2,2,0,2,0,402,s,299,hissen,3,2,1,4,1,344,b,45,sshooter_becchu,2,2,0,1,3,636,a,83,nzap85,1,1,0,3,3,660,a,182,jetsweeper,1,0,1,4,2,521,x,75
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,10,8,2,7,4,1208,b+,38,liter4k_scope,15,14,1,3,2,1040,b+,49,clashblaster_neo,13,10,3,11,1,731,b,55,ochiba,7,3,4,8,2,1102,b,107,hokusai_hue,15,12,3,11,2,835,b,55,jetsweeper,4,2,2,6,5,1004,b,84,52gal_becchu,5,3,2,11,1,1040,b-,46,sharp_neo,13,12,1,8,3,1382,b+,41
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,138,bravo,TRUE,wakaba,1,0,1,5,2,758,x,191,52gal_becchu,3,2,1,5,1,575,x,434,52gal_becchu,2,2,0,5,1,582,x,270,liter4k,1,1,0,3,2,626,x,225,heroblaster_replica,9,9,0,1,2,587,x,488,sharp,6,6,0,2,2,564,x,139,variableroller_foil,2,1,1,1,4,904,x,235,bold_7,2,2,0,1,2,781,x,373
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nautilus47,1,0,1,2,1,795,,138,promodeler_rg,8,7,1,2,2,1284,,151,nzap89,5,4,1,1,2,689,,99,hissen_hue,2,2,0,3,1,517,,31,promodeler_pg,3,3,0,3,5,1364,,52,sharp_neo,3,2,1,4,2,914,,54,furo_deco,1,1,0,5,1,423,,33,longblaster_necro,3,2,1,2,0,340,,94
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,11,7,4,1,5,1103,,490,bamboo14mk2,14,13,1,2,2,641,,135,soytuber_custom,2,1,1,1,2,611,,49,variableroller_foil,2,1,1,1,2,527,,42,l3reelgun,3,3,0,6,2,943,,51,96gal,1,1,0,4,2,634,,26,nzap89,1,1,0,8,0,592,,83,herocharger_replica,0,0,0,5,0,247,,57
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,89,bravo,TRUE,dualsweeper,1,1,0,2,2,461,x,1155,ochiba,1,1,0,3,2,525,s+,383,sshooter_becchu,0,0,0,2,2,616,s+,105,sshooter_becchu,1,1,0,2,3,559,x,657,liter4k,2,2,0,2,0,219,x,112,variableroller_foil,1,1,0,1,2,459,x,393,splatspinner,4,4,0,0,2,717,x,224,dynamo,2,2,0,0,1,536,x,274
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,238,bravo,TRUE,hissen,2,1,1,9,4,972,a-,145,kugelschreiber_hue,10,8,2,3,4,1067,x,188,screwslosher_neo,8,7,1,6,2,1029,x,72,sharp_neo,1,1,0,5,4,1296,s,299,kelvin525_deco,11,7,4,6,4,963,s,76,jetsweeper,10,8,2,1,11,1889,x,270,52gal_becchu,5,5,0,7,2,760,a+,144,squiclean_b,4,3,1,3,5,1063,a+,198
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,153,bravo,TRUE,pablo,2,2,0,5,1,633,s+,186,jetsweeper,4,4,0,2,6,1025,s+,124,nzap85,3,0,3,5,3,696,x,208,nova_becchu,2,0,2,1,4,960,x,386,nzap85,7,2,5,1,3,946,x,357,dualsweeper,6,4,2,2,3,695,x,535,sshooter_becchu,5,5,0,1,4,1067,x,258,explosher_custom,3,2,1,2,1,642,x,531
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,238,alpha,TRUE,wakaba,10,6,4,4,5,1469,x,191,liter4k,8,7,1,2,4,1062,x,225,52gal_becchu,7,5,2,5,2,927,x,270,52gal_becchu,5,4,1,3,4,1005,x,434,splatroller_becchu,8,7,1,5,4,764,x,591,h3reelgun_cherry,5,3,2,7,4,1174,x,430,barrelspinner_deco,4,2,2,4,4,769,x,557,variableroller_foil,3,2,1,6,9,1493,x,422
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,15,9,6,3,7,1866,x,1155,ochiba,2,2,0,7,5,1479,s+,383,96gal,13,9,4,5,6,1595,s+,64,carbon_deco,10,8,2,8,3,1085,s+,272,sshooter_becchu,10,8,2,4,8,1804,s+,129,dualsweeper_custom,5,4,1,5,5,1833,x,178,hotblaster_custom,6,5,1,13,2,863,a,117,quadhopper_black,11,6,5,7,5,1488,s+,84
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,10,6,4,7,5,1240,b+,38,bold_7,8,7,1,9,2,887,b+,70,kugelschreiber_hue,10,10,0,7,2,827,b-,57,sshooter_becchu,5,4,1,8,3,1086,b+,96,dynamo_becchu,8,6,2,2,1,926,b+,86,ochiba,5,2,3,7,2,1173,b,107,sshooter_becchu,9,8,1,8,5,1180,b,64,hissen,16,14,2,12,1,855,b-,22
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,318,alpha,FALSE,pablo,9,7,2,7,7,1531,s+,186,wakaba,14,8,6,9,6,1734,x,208,nova_becchu,10,6,4,3,7,1785,x,386,jetsweeper,6,5,1,7,8,1632,s+,124,52gal_becchu,13,10,3,10,4,1439,x,96,bold,11,10,1,8,6,1942,x,241,sharp_neo,5,4,1,4,6,1742,s+,95,jetsweeper_custom,2,2,0,4,9,1528,a-,96
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,13,7,6,6,4,1468,s+,835,clashblaster_neo,9,7,2,7,2,633,s+,109,screwslosher_becchu,8,6,2,8,3,962,s+,82,prime_becchu,9,6,3,7,2,1016,s+,279,hissen,9,7,2,10,1,688,s+,82,jetsweeper_custom,8,7,1,4,4,1085,s+,381,maneuver_collabo,9,8,1,6,4,1001,s+,70,nzap85,9,6,3,7,3,1244,s+,109
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,bold_neo,4,4,0,8,6,1354,a-,145,screwslosher_becchu,19,11,8,6,3,1279,x,72,quadhopper_white,12,10,2,4,5,1325,s,299,kugelschreiber_hue,9,8,1,6,3,996,x,188,nautilus47,16,13,3,7,3,1233,x,100,hokusai_hue,5,5,0,8,4,1245,s+,239,dualsweeper_custom,5,3,2,8,3,1472,x,216,carbon_deco,3,3,0,10,2,818,a-,128
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus47,3,2,1,5,1,791,,138,wakaba,1,0,1,5,0,1081,,184,sharp_neo,2,2,0,5,1,926,,54,hydra_custom,5,4,1,3,1,582,,58,maneuver,8,7,1,2,4,1101,,508,bucketslosher,2,1,1,3,3,965,,41,maneuver,4,4,0,3,3,949,,16,longblaster_necro,6,6,0,1,0,541,,94
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,43,alpha,TRUE,clashblaster,1,1,0,1,0,120,s+,137,bold_7,5,4,1,0,1,355,s+,81,explosher,0,0,0,1,0,277,s+,39,52gal_becchu,3,3,0,0,1,330,s+,104,longblaster_necro,1,0,1,2,0,147,s+,119,maneuver,0,0,0,1,0,146,s+,129,nova,0,0,0,3,0,112,s+,360,nzap89,2,2,0,2,1,237,s+,253
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,268,alpha,TRUE,wakaba,10,2,8,4,5,1555,x,192,52gal_becchu,10,9,1,5,4,1338,x,270,liter4k,10,9,1,3,4,1273,x,225,52gal_becchu,9,5,4,5,2,1433,x,434,pablo,9,8,1,8,7,1823,x,232,dynamo_becchu,4,3,1,6,6,1474,x,359,52gal_becchu,4,2,2,3,5,1335,s+,166,sshooter_collabo,4,4,0,9,4,1072,x,300
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,120,alpha,TRUE,dualsweeper,5,5,0,3,2,654,x,1155,hissen,2,0,2,2,1,444,s,315,squiclean_b,2,2,0,2,1,416,s,113,ochiba,1,1,0,2,1,574,s+,383,herocharger_replica,4,4,0,1,0,405,x,385,nzap83,0,0,0,4,2,599,s,325,splatscope_collabo,3,3,0,1,1,500,s+,135,h3reelgun_d,2,2,0,2,2,667,x,238
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,58,bravo,TRUE,nzap89,1,1,0,2,0,284,b+,38,splatscope,3,3,0,1,1,236,b,40,splatroller,0,0,0,2,0,244,b,33,sputtery_clear,1,0,1,2,1,209,b-,42,nzap85,2,1,1,0,0,336,b+,75,sputtery,4,3,1,1,1,364,b+,78,splatcharger_becchu,0,0,0,2,0,64,b+,34,maneuver_collabo,3,3,0,1,1,267,b,18
2022-08-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nautilus47,1,1,0,5,1,805,,138,h3reelgun,3,3,0,5,1,682,,31,prime_becchu,2,2,0,4,1,593,,153,herocharger_replica,3,3,0,5,0,404,,120,kugelschreiber_hue,10,6,4,0,2,894,,252,squiclean_g,8,8,0,2,1,875,,41,liter4k_scope,4,3,1,2,2,729,,78,prime_becchu,2,2,0,6,0,425,,33
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,202,bravo,TRUE,pablo,9,8,1,7,2,863,s+,186,wakaba,5,3,2,6,3,892,x,208,jetsweeper,4,2,2,4,6,1134,s+,124,nova_becchu,4,4,0,6,2,796,x,386,screwslosher_becchu,12,7,5,7,3,783,x,212,sharp_neo,10,8,2,4,3,1276,x,316,hissen,9,6,3,4,2,960,s,87,explosher_custom,5,2,3,3,2,814,s+,307
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,83,alpha,TRUE,nzap85,5,4,1,0,2,497,s+,835,hissen_hue,3,2,1,1,1,305,s+,146,liter4k_scope,1,1,0,1,1,259,s+,257,bottlegeyser_foil,4,3,1,0,1,453,s+,63,liter4k,1,1,0,3,0,218,s+,64,sshooter_becchu,1,0,1,4,1,407,s+,107,liter4k,0,0,0,0,1,365,s+,119,nzap89,1,1,0,3,2,448,s+,325
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,112,bravo,TRUE,nzap89,4,4,0,5,1,627,b+,38,sharp_neo,4,2,2,5,0,363,b-,37,prime_becchu,0,0,0,5,0,316,b-,30,hissen,0,0,0,0,0,0,b,62,hokusai_becchu,4,3,1,2,0,261,b-,47,prime_becchu,5,4,1,1,2,565,b-,136,nzap89,5,5,0,1,2,470,b-,59,52gal_becchu,6,3,3,2,2,550,b+,212
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,316,alpha,FALSE,wakaba,7,3,4,8,7,1487,x,192,52gal_becchu,13,11,2,5,5,1708,x,434,52gal_becchu,8,7,1,8,5,1315,x,270,liter4k,5,4,1,1,7,1357,x,225,52gal_becchu,9,7,2,7,7,1637,s+,133,variableroller_foil,9,8,1,8,6,1503,s+,54,hissen,8,4,4,6,6,1367,x,112,splatscope_collabo,3,2,1,4,5,1367,x,323
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,256,alpha,TRUE,dualsweeper,8,5,3,3,6,1426,x,1155,ochiba,1,0,1,3,4,1172,s+,383,nzap85,3,3,0,8,4,946,x,607,hydra_custom,9,8,1,4,4,913,x,392,jetsweeper,8,6,2,3,9,1533,x,445,bucketslosher_soda,3,2,1,5,2,896,s+,124,nzap85,10,5,5,5,5,967,x,154,sshooter_collabo,6,4,2,3,4,1146,x,315
2022-08-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,195,alpha,TRUE,bold_neo,2,1,1,3,8,1459,a-,145,screwslosher_becchu,10,7,3,3,2,868,x,72,explosher_custom,8,5,3,2,2,1066,x,188,quadhopper_white,5,3,2,2,4,973,s,299,sshooter_becchu,8,8,0,6,4,1264,s,122,barrelspinner_remix,3,1,2,3,4,1122,s,97,bamboo14mk1,1,1,0,4,3,795,a-,43,prime_collabo,0,0,0,3,2,872,s,136
2022-08-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,nzap85,7,5,2,10,4,1206,s+,835,52gal_becchu,11,10,1,10,3,1035,s+,325,carbon_deco,9,7,2,10,2,935,s+,132,hydra_custom,14,7,7,7,4,893,s+,96,nzap85,12,8,4,7,2,1184,s+,225,heroroller_replica,11,10,1,7,2,620,s+,133,sshooter_becchu,15,11,4,10,2,1074,s+,267,prime_becchu,12,8,4,5,4,1292,s+,232
