# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,282,alpha,TRUE,variableroller_foil,10,7,3,6,6,1338,a+,158,longblaster_necro,12,8,4,9,2,718,a+,167,hydra_custom,10,6,4,3,3,934,a,205,momiji,5,4,1,6,4,1335,a+,54,dynamo_becchu,9,7,2,8,3,1109,a,124,96gal,15,13,2,9,4,1451,a+,48,furo,5,4,1,7,3,1473,a+,99,clashblaster_neo,0,0,0,1,0,0,a+,172
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,305,alpha,FALSE,liter4k,8,6,2,9,0,546,x,312,sshooter_becchu,14,12,2,8,5,1339,x,148,52gal_deco,12,5,7,5,5,1057,s+,192,sshooter_becchu,7,5,2,9,2,0,x,245,quadhopper_black,13,8,5,11,0,859,x,423,liter4k_scope,12,12,0,4,3,925,x,77,nzap89,7,6,1,5,8,1492,s+,86,sshooter,5,4,1,8,2,783,x,147
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_becchu,6,6,0,5,4,921,s,293,pablo,12,8,4,5,4,837,s,77,prime_becchu,9,7,2,2,4,1006,s,307,96gal,14,9,5,3,5,1206,s,343,maneuver,1,0,1,8,4,878,s,147,bold_7,4,4,0,10,7,935,s,127,prime_becchu,6,6,0,6,1,815,s,445,sshooter_becchu,7,5,2,6,4,1249,s,69
2022-08-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,maneuver,2,1,1,2,3,828,,40,wakaba,1,1,0,2,4,1417,,139,jetsweeper,6,5,1,1,4,944,,317,hissen,8,5,3,3,3,897,,60,sharp_neo,3,2,1,3,3,1244,,48,sshooter_becchu,3,1,2,4,4,1092,,40,maneuver,2,2,0,2,3,820,,37,soytuber_custom,3,3,0,3,1,550,,63
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,302,alpha,FALSE,hydra_custom,15,11,4,6,4,1052,x,374,heroroller_replica,13,10,3,8,2,835,x,248,sharp_neo,5,4,1,11,1,705,s,224,hissen_hue,3,1,2,5,6,1209,a+,93,h3reelgun_d,15,8,7,5,3,1113,s+,180,explosher_custom,12,8,4,8,0,958,s,292,pablo_hue,11,10,1,9,2,877,x,230,bottlegeyser_foil,5,4,1,5,2,1054,x,375
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,310,alpha,FALSE,variableroller_foil,5,4,1,4,6,1301,s+,153,prime_becchu,6,6,0,7,3,1060,s+,153,liter4k,7,6,1,5,3,961,s+,111,nzap85,9,8,1,8,2,929,s+,47,prime_becchu,7,7,0,5,3,799,s+,212,52gal_becchu,11,9,2,8,3,1127,s+,74,liter4k,5,4,1,5,3,852,s+,54,liter4k,5,4,1,6,4,1205,s+,147
2022-08-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,2,1,1,5,2,850,,40,sharp_neo,7,6,1,3,4,1332,,59,carbon,4,4,0,4,3,842,,60,maneuver,0,0,0,5,2,745,,37,dualsweeper_custom,3,3,0,3,3,1127,,116,pablo,8,8,0,3,3,917,,73,maneuver,4,3,1,4,2,842,,63,dynamo_tesla,5,2,3,3,2,728,,139
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,variableroller_foil,8,6,2,5,7,1372,a+,158,wakaba,6,3,3,6,5,1130,a+,99,bamboo14mk1,10,7,3,10,3,1045,a+,157,nzap85,5,3,2,8,5,1499,a-,168,bold,4,3,1,2,3,1728,a,241,dualsweeper,5,2,3,2,4,1390,a+,765,hotblaster,16,12,4,8,3,1109,a-,34,splatroller,12,12,0,8,2,1000,a+,75
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,271,alpha,TRUE,liter4k,8,6,2,4,3,967,x,312,sshooter_becchu,10,8,2,4,7,1461,x,148,sshooter_becchu,9,6,3,7,5,1083,x,245,52gal_deco,5,4,1,5,4,877,s+,192,jetsweeper_custom,9,8,1,2,4,1101,x,232,barrelspinner_remix,7,4,3,4,4,1105,x,182,sshooter_becchu,6,5,1,8,3,920,a,90,hissen,6,3,3,11,1,807,s+,89
2022-08-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller,2,2,0,4,3,872,,39,promodeler_mg,1,1,0,1,4,1072,,82,bold,6,5,1,3,3,1024,,86,splatscope,1,1,0,3,1,599,,43,liter4k_scope,6,3,3,1,3,1146,,166,liter4k_custom,7,7,0,1,3,846,,423,explosher,0,0,0,3,1,746,,128,sharp_neo,2,1,1,4,1,738,,162
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,pablo,5,3,2,8,3,972,x,231,96gal,6,5,1,6,5,1611,x,99,52gal_becchu,8,8,0,9,7,1550,x,157,52gal_becchu,12,10,2,6,6,1686,x,246,h3reelgun_d,15,9,6,4,6,1809,x,356,52gal_becchu,4,3,1,8,3,1213,x,359,furo_deco,11,8,3,6,5,1681,x,206,sharp_neo,12,9,3,8,0,1051,x,346
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,4,2,2,6,5,1331,s,293,wakaba,10,6,4,6,6,1483,s,419,52gal,17,14,3,3,5,1222,s,219,nzap89,9,6,3,6,6,1671,s,282,sshooter,10,9,1,11,3,1150,s,135,barrelspinner_remix,4,3,1,8,3,1082,s,100,sharp_neo,7,5,2,5,5,1863,s,210,ochiba,4,2,2,4,5,1446,s,328
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,hydra_custom,9,6,3,5,3,831,x,374,heroroller_replica,8,8,0,12,1,879,x,248,hissen_hue,6,3,3,7,5,931,a+,93,sharp_neo,6,4,2,8,0,576,s,224,hydra_custom,15,11,4,8,0,432,s+,106,sharp_neo,12,10,2,5,0,847,a,82,hydra_custom,10,6,4,3,2,741,s,207,wakaba,5,5,0,7,4,1414,s+,77
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,variableroller_foil,4,4,0,6,9,1610,s+,153,prime_becchu,15,14,1,7,5,1334,s+,38,explosher_custom,11,4,7,6,6,1714,s+,34,sputtery_clear,8,7,1,2,4,1301,s+,115,prime_becchu,9,4,5,9,2,1202,s+,212,bamboo14mk1,9,7,2,8,3,1152,s+,132,momiji,4,2,2,6,7,2175,s+,211,sputtery_clear,11,8,3,7,3,1429,s+,279
2022-08-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller,3,3,0,8,1,707,,39,promodeler_mg,0,0,0,5,2,997,,82,splatscope,5,5,0,2,2,744,,43,hydra,0,0,0,2,0,610,,128,sharp_neo,6,5,1,2,3,1171,,62,sharp_neo,4,3,1,2,2,857,,162,bold,3,3,0,2,1,757,,86,liter4k_custom,6,5,1,2,2,643,,423
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,liter4k,10,8,2,4,3,1149,x,312,sshooter_becchu,13,12,1,8,4,1276,x,245,sshooter_becchu,9,5,4,5,6,1470,x,148,52gal_deco,5,1,4,5,2,977,s+,192,nautilus47,13,13,0,6,3,1113,x,217,96gal,9,4,5,6,5,1248,s+,216,nzap89,6,2,4,5,7,1458,s+,200,hydra_custom,3,3,0,9,2,786,s+,144
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,306,bravo,FALSE,variableroller_foil,4,3,1,5,6,1425,a+,158,hissen,9,6,3,9,1,825,a,77,sshooter,14,10,4,6,6,1401,a,19,jetsweeper_custom,9,7,2,5,6,1210,a,37,nzap85,1,1,0,10,4,1368,a-,21,hissen,9,4,5,7,4,1143,a+,70,96gal,13,9,4,2,6,1597,a+,24,nautilus47,15,11,4,7,1,700,a,30
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,pablo,8,8,0,8,3,1098,x,231,bucketslosher_soda,10,7,3,11,2,942,x,301,h3reelgun_d,13,8,5,7,4,1532,x,356,herocharger_replica,7,6,1,5,2,846,x,461,sshooter_collabo,7,5,2,6,3,1083,x,233,bucketslosher_soda,11,10,1,7,2,1012,x,500,bamboo14mk3,9,7,2,4,5,1322,x,340,quadhopper_black,14,9,5,12,0,1327,x,239
2022-08-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,3,3,0,1,4,1062,,153,furo_deco,4,0,4,3,5,1649,,60,52gal_deco,4,3,1,2,3,870,,310,sputtery_clear,7,6,1,3,1,766,,336,promodeler_mg,1,0,1,4,7,1598,,168,promodeler_mg,5,4,1,4,5,1488,,103,furo_deco,4,3,1,3,1,881,,149,liter4k,3,2,1,1,2,706,,565
2022-08-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,1,1,0,4,2,975,,39,promodeler_mg,1,0,1,3,4,1088,,82,bold,5,5,0,4,3,824,,86,liter4k_custom,2,2,0,4,1,512,,423,h3reelgun_d,9,6,3,1,3,1143,,138,sharp_neo,7,4,3,3,2,864,,163,splatscope,2,1,1,2,2,851,,43,hydra,5,4,1,2,2,500,,128
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,304,bravo,FALSE,hydra_custom,8,6,2,8,2,884,x,374,heroroller_replica,9,9,0,8,1,847,x,248,hissen_hue,7,6,1,6,5,1176,a+,93,sharp_neo,5,3,2,6,2,604,s,224,liter4k_scope,13,7,6,4,4,998,s+,713,bold,8,8,0,8,1,1064,x,349,hissen_hue,8,8,0,10,0,617,a-,205,splatspinner,7,4,3,4,4,1010,x,465
2022-08-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,3,2,1,4,1,578,,34,sshooter_becchu,4,4,0,1,4,1142,,29,campingshelter_camo,2,2,0,4,1,773,,50,variableroller_foil,6,5,1,3,2,761,,58,bold_7,4,4,0,4,3,1069,,48,nzap89,0,0,0,2,2,804,,26,splatcharger,4,4,0,1,1,657,,67,screwslosher_becchu,4,4,0,6,2,642,,66
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,163,bravo,TRUE,variableroller_foil,1,1,0,4,4,905,s+,153,sharp_neo,0,0,0,0,0,0,s+,205,sshooter_becchu,4,3,1,4,2,692,s+,161,splatcharger_becchu,5,4,1,5,2,553,s+,75,prime_becchu,6,4,2,3,2,642,s+,38,wakaba,4,2,2,1,4,902,s+,210,barrelspinner_remix,3,3,0,1,2,743,s+,144,splatroller,4,4,0,3,1,563,s+,371
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,341,bravo,FALSE,jetsweeper,6,4,2,4,11,2105,x,465,carbon_deco,10,9,1,9,4,1324,x,317,liter4k_scope,4,4,0,3,6,1726,x,198,squiclean_a,15,9,6,4,6,1311,x,234,squiclean_b,4,4,0,7,6,1491,x,325,nzap85,5,3,2,12,5,1507,x,154,jetsweeper_custom,9,6,3,4,9,1694,x,230,barrelspinner_remix,7,7,0,3,8,1862,x,62
2022-08-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,dualsweeper,7,4,3,4,4,1076,x,1173,sshooter_becchu,8,6,2,6,8,1745,x,978,barrelspinner_deco,6,6,0,3,3,959,x,228,sshooter_becchu,8,5,3,4,5,1266,x,267,nzap85,8,7,1,3,6,1495,x,370,hissen,8,6,2,6,4,1038,x,247,prime_collabo,4,2,2,7,0,1032,s+,75,campingshelter_camo,4,2,2,5,2,1182,x,50
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,223,bravo,TRUE,variableroller_foil,4,4,0,2,7,1243,x,153,96gal,4,2,2,3,4,1079,x,249,jetsweeper,4,3,1,4,4,743,x,593,52gal_becchu,4,4,0,3,3,952,x,271,dualsweeper_custom,3,3,0,3,3,1047,x,338,wakaba,6,2,4,3,5,1347,x,159,bottlegeyser_foil,7,5,2,4,3,706,x,183,hydra_custom,2,2,0,4,3,724,x,88
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,2,1,1,2,10,2172,s+,122,dynamo_becchu,2,2,0,7,8,2033,s+,184,sshooter_becchu,9,8,1,4,8,1736,s+,241,quadhopper_black,3,3,0,6,2,977,s+,105,jetsweeper,4,2,2,2,10,2207,s+,50,hissen_hue,7,7,0,5,6,1515,s+,198,kelvin525_becchu,10,7,3,7,5,1090,s+,111,variableroller_foil,5,3,2,0,12,2178,s+,359
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,variableroller_foil,6,5,1,2,8,1438,s+,153,wakaba,8,4,4,6,5,1209,s+,221,96gal,10,7,3,6,6,1482,s+,130,liter4k,8,6,2,1,5,1158,s+,253,hydra_custom,5,4,1,5,5,1054,s+,209,octoshooter_replica,7,5,2,6,5,1447,s+,103,52gal_becchu,3,3,0,7,5,1368,s+,46,splatscope,3,2,1,5,5,959,s+,84
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,86,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,352,s+,158,wakaba,1,0,1,2,2,598,s+,136,quadhopper_black,2,1,1,4,1,290,s+,83,hokusai_becchu,0,0,0,2,1,350,s+,331,bold,0,0,0,2,0,419,s+,220,hydra_custom,7,5,2,0,1,293,s+,123,wakaba,6,3,3,0,2,556,s+,437,dualsweeper_custom,4,3,1,1,1,425,s+,172
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,86,bravo,TRUE,sshooter_collabo,2,0,2,2,1,316,x,373,bottlegeyser_foil,4,3,1,2,0,276,x,286,quadhopper_black,2,2,0,4,0,382,x,188,splatcharger_collabo,1,1,0,3,1,277,x,331,jetsweeper_custom,4,3,1,1,2,449,x,383,52gal_becchu,5,4,1,1,1,325,x,760,barrelspinner_remix,0,0,0,0,1,404,x,558,maneuver_collabo,4,4,0,4,1,275,x,129
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,307,alpha,FALSE,nzap85,15,9,6,5,7,1548,a+,231,52gal_becchu,4,3,1,8,4,1073,a+,92,sshooter_becchu,7,6,1,10,6,1339,a+,94,nzap89,10,7,3,6,7,1502,a+,346,52gal_becchu,15,12,3,5,6,1391,a+,112,nzap85,9,6,3,8,5,1289,a+,274,52gal_becchu,5,5,0,4,7,1576,a,84,sshooter_becchu,5,4,1,8,6,1286,a+,227
2022-08-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,hydra_custom,13,8,5,5,4,849,x,374,splatroller_becchu,13,9,4,8,2,938,x,248,sharp_neo,10,8,2,5,1,1003,s,224,furo_deco,1,1,0,5,6,1464,a-,93,sputtery_clear,11,9,2,7,1,942,s,234,52gal_becchu,8,6,2,6,3,1169,s+,220,dynamo_tesla,5,5,0,7,3,1033,s,289,bold,4,3,1,6,2,1196,a-,188
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,128,alpha,TRUE,jetsweeper,3,2,1,1,3,662,x,465,liter4k_scope,3,3,0,1,3,644,x,198,nzap85,5,5,0,1,2,712,x,338,furo_deco,3,2,1,1,2,787,x,488,sputtery_clear,2,2,0,4,1,413,x,281,liter4k,3,2,1,1,3,772,x,407,liter4k,0,0,0,3,2,525,x,194,nzap85,1,0,1,4,4,717,x,335
2022-08-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,dualsweeper,7,4,3,6,3,871,x,1173,splatscope_collabo,11,10,1,3,4,1270,x,737,prime_collabo,11,9,2,10,3,1217,x,661,sshooter_becchu,5,2,3,8,6,1251,x,978,sshooter_becchu,4,3,1,6,4,1230,x,267,barrelspinner_deco,5,4,1,8,2,905,x,228,52gal_becchu,13,12,1,5,4,1277,x,455,longblaster_necro,11,8,3,6,4,967,x,274
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,253,alpha,TRUE,variableroller_foil,3,3,0,4,6,1425,x,153,momiji,3,2,1,5,6,1400,x,237,liter4k,4,4,0,1,4,953,x,757,jetsweeper,4,3,1,4,5,1034,x,217,dualsweeper_custom,7,7,0,3,3,839,x,145,hydra_custom,4,2,2,3,4,854,x,88,nzap83,2,1,1,5,6,1469,x,179,liter4k_scope,3,3,0,2,6,1417,x,220
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,121,bravo,TRUE,dualsweeper_custom,1,0,1,3,2,556,s+,158,hokusai_becchu,4,3,1,3,3,606,s+,331,nzap85,1,1,0,2,3,681,s+,422,dynamo_tesla,0,0,0,4,2,517,s+,198,nzap85,5,3,2,1,3,655,s+,138,bold,1,0,1,1,1,695,s+,220,hydra_custom,7,6,1,1,2,500,s+,123,variableroller_foil,5,3,2,1,3,566,s+,83
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,128,bravo,TRUE,sshooter_collabo,2,2,0,4,1,533,x,373,rapid_elite_deco,3,2,1,3,2,510,x,606,96gal_deco,3,3,0,3,2,476,x,369,hokusai_hue,7,5,2,4,2,626,x,519,h3reelgun_d,10,7,3,2,3,837,x,249,sharp_neo,5,3,2,5,2,637,x,307,jetsweeper_custom,2,1,1,1,3,663,x,383,maneuver_collabo,4,3,1,4,2,526,x,129
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,179,alpha,TRUE,barrelspinner_remix,1,1,0,0,5,1184,s+,122,sshooter_becchu,2,2,0,1,5,1066,s+,316,heroroller_replica,7,5,2,5,1,609,s+,218,prime_becchu,12,9,3,2,2,823,s+,264,hydra_custom,2,1,1,4,2,557,s+,48,nzap85,5,4,1,6,3,871,s+,47,explosher,3,2,1,3,3,947,s+,162,52gal_becchu,3,1,2,4,6,1288,s+,411
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,bravo,FALSE,jetsweeper,3,3,0,5,10,1539,x,465,promodeler_pg,1,1,0,8,5,1320,x,230,variableroller_foil,2,2,0,6,9,1733,x,298,liter4k_scope,6,5,1,7,5,1366,x,198,52gal_becchu,3,3,0,0,7,1769,x,195,pablo,3,2,1,3,7,1889,x,237,nautilus79,15,13,2,4,4,1056,x,610,liter4k,10,8,2,4,5,1350,x,153
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,262,alpha,TRUE,variableroller_foil,7,5,2,4,7,1444,s+,153,sshooter_becchu,2,2,0,6,5,1212,s+,98,promodeler_pg,5,4,1,6,7,1569,s+,101,jetsweeper,7,6,1,4,7,1442,s+,235,prime_becchu,3,2,1,7,4,1013,s+,175,sshooter_becchu,6,6,0,2,8,1589,s+,198,octoshooter_replica,7,4,3,4,5,1359,s+,121,bamboo14mk3,9,8,1,4,6,1278,s+,102
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,144,bravo,TRUE,dualsweeper_custom,2,2,0,4,2,798,s+,158,hissen_hue,1,0,1,7,2,637,s+,246,liter4k,1,1,0,2,3,580,s+,89,nzap85,3,2,1,6,1,711,s+,37,quadhopper_black,9,7,2,2,2,793,s+,99,dynamo_becchu,7,6,1,1,4,896,s+,146,nzap85,5,2,3,1,3,935,s+,345,nova,6,4,2,1,2,518,s+,142
2022-08-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,280,alpha,TRUE,hokusai_hue,7,5,2,6,3,850,x,297,prime_becchu,14,13,1,4,3,1136,x,121,hokusai_becchu,13,11,2,6,4,916,x,376,splatscope,8,7,1,4,3,749,x,130,carbon_deco,12,11,1,10,1,789,x,80,hissen,10,6,4,7,1,974,x,89,carbon_deco,5,1,4,13,0,627,s+,80,longblaster_necro,2,2,0,6,3,1004,a,273
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,296,bravo,TRUE,bottlegeyser_foil,12,10,2,7,5,1360,s,222,hydra_custom,10,7,3,6,4,1064,s,166,dualsweeper_custom,9,4,5,3,5,1549,s,93,momiji,5,3,2,6,6,1449,s,594,sshooter_becchu,6,5,1,7,5,1476,s,108,jetsweeper,5,4,1,2,12,1900,s,99,splatroller,9,9,0,10,4,1014,s,95,barrelspinner_remix,5,4,1,5,5,1168,s,131
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,87,bravo,TRUE,nzap85,1,1,0,4,0,320,a+,231,sshooter_becchu,1,1,0,4,2,488,a-,89,jetsweeper_custom,0,0,0,2,1,400,a+,210,hydra_custom,1,1,0,2,1,244,a+,541,52gal_becchu,8,7,1,2,2,518,a+,39,sshooter_collabo,4,3,1,0,1,308,a-,26,splatcharger,2,1,1,0,1,280,a,17,hokusai_hue,1,1,0,1,1,328,a+,143
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,81,bravo,TRUE,sshooter_collabo,1,1,0,4,0,232,x,373,liter4k,1,1,0,2,0,277,x,198,wakaba,2,2,0,2,3,507,x,279,campingshelter_sorella,1,0,1,3,0,277,x,131,hydra_custom,5,1,4,0,1,246,x,352,jetsweeper_custom,3,1,2,1,2,464,x,383,bucketslosher_soda,4,2,2,3,0,317,x,445,sshooter_collabo,7,7,0,0,1,510,x,222
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,250,alpha,TRUE,variableroller_foil,7,6,1,3,6,1395,x,153,nzap85,8,4,4,3,4,910,x,351,jetsweeper,10,7,3,4,5,1075,x,217,splatcharger_collabo,7,6,1,3,2,586,x,147,liter4k,1,1,0,7,4,892,x,198,spygadget,2,1,1,9,2,918,x,354,52gal_becchu,6,6,0,6,6,1120,x,171,hydra_custom,6,5,1,4,3,831,x,88
2022-08-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,hydra_custom,9,8,1,7,1,769,x,374,heroroller_replica,6,6,0,9,1,847,x,248,nzap89,4,2,2,4,5,1230,a-,93,sharp_neo,3,3,0,3,2,824,s,224,dynamo_tesla,13,6,7,5,4,1156,s+,259,52gal_becchu,8,8,0,3,5,1057,a-,235,liter4k,6,4,2,6,2,997,x,397,bold_neo,5,5,0,5,4,858,a,238
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,170,bravo,TRUE,barrelspinner_remix,3,1,2,4,3,672,s+,122,prime_becchu,4,4,0,4,3,763,s+,191,splatroller,3,2,1,4,2,475,s+,52,squiclean_b,4,3,1,5,3,754,s+,335,momiji,9,5,4,1,4,965,s+,236,sshooter_collabo,8,5,3,3,1,446,s+,275,herocharger_replica,5,5,0,5,1,508,s+,128,explosher_custom,3,1,2,2,2,798,s+,83
2022-08-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,317,bravo,FALSE,dualsweeper,11,8,3,4,6,1285,x,1173,kelvin525_becchu,2,2,0,10,3,791,s+,131,campingshelter,1,1,0,8,1,664,s+,144,sshooter_becchu,11,9,2,9,7,1458,x,978,sshooter_becchu,7,4,3,3,4,1237,s,155,bottlegeyser,7,6,1,2,4,817,x,326,nautilus79,10,10,0,8,0,673,s+,227,octoshooter_replica,13,11,2,7,2,1115,x,264
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,309,alpha,FALSE,sshooter_collabo,4,3,1,8,4,1235,x,373,52gal_becchu,5,5,0,5,6,1598,x,756,barrelspinner_remix,8,8,0,5,6,1780,x,646,jetsweeper_custom,7,5,2,5,7,1562,x,384,variableroller_foil,6,6,0,6,6,1525,x,119,jetsweeper,5,2,3,3,14,2277,x,465,sharp_neo,8,7,1,5,4,1439,x,152,hydra_custom,10,8,2,7,4,935,x,352
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,83,alpha,TRUE,nzap85,4,2,2,1,1,437,a+,231,liter4k,2,2,0,0,1,430,a+,102,sshooter_collabo,2,2,0,0,1,408,a+,23,52gal_becchu,3,2,1,2,1,392,a+,43,sshooter_becchu,0,0,0,3,1,370,a+,86,splatcharger,2,2,0,2,0,314,a,18,nzap89,1,1,0,1,3,526,a+,133,rapid,0,0,0,2,1,408,a+,150
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,295,alpha,TRUE,dualsweeper_custom,6,4,2,6,4,1357,s+,158,sshooter_becchu,9,6,3,3,10,1716,s+,153,explosher_custom,11,6,5,3,6,1660,s+,99,nzap85,11,9,2,8,5,1402,s+,37,hydra_custom,3,3,0,7,3,1074,s+,207,sshooter_becchu,4,4,0,6,7,1567,s+,99,hissen_hue,8,3,5,6,7,1840,s+,246,nzap85,10,10,0,6,5,1324,s+,97
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,262,bravo,TRUE,jetsweeper,6,4,2,0,12,1633,x,465,campingshelter_sorella,1,1,0,7,5,1069,x,176,52gal_becchu,6,6,0,8,4,1052,x,222,dualsweeper,5,4,1,9,4,894,x,136,barrelspinner_remix,9,7,2,5,2,1058,x,173,52gal_becchu,10,7,3,4,4,1175,x,356,jetsweeper,10,6,4,2,7,1239,x,531,hokusai_hue,4,4,0,5,6,1217,x,546
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,13,9,4,5,7,1527,s+,153,sshooter_becchu,17,11,6,7,5,1430,s+,232,prime_becchu,15,12,3,6,3,1147,s+,175,jetsweeper_custom,12,4,8,2,8,1487,s+,130,prime_becchu,7,7,0,8,6,1248,s+,81,52gal_becchu,3,2,1,10,6,1448,s+,200,spygadget,6,5,1,9,5,1381,s+,173,kelvin525_deco,8,6,2,9,5,1045,s+,78
2022-08-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,315,bravo,FALSE,hokusai_hue,6,5,1,10,2,635,x,297,longblaster_custom,10,9,1,10,1,790,x,601,nzap85,7,4,3,6,4,1273,x,398,hokusai_becchu,7,6,1,11,1,791,x,376,52gal_becchu,14,10,4,7,3,1171,x,442,longblaster_necro,14,7,7,7,2,760,x,411,prime_becchu,12,11,1,6,2,926,x,121,splatscope,9,9,0,4,1,779,x,130
2022-08-23T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,219,alpha,TRUE,barrelspinner_remix,4,1,3,1,4,870,s+,122,liter4k,3,3,0,4,2,577,s+,249,momiji,3,2,1,4,4,1259,s+,126,maneuver_collabo,11,10,1,4,3,799,s+,147,dualsweeper,5,4,1,2,6,1271,s+,93,liter4k,1,1,0,6,2,644,s+,637,sharp_neo,4,4,0,6,2,1051,s+,115,sshooter_collabo,4,4,0,3,2,754,s+,49
