# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,3,1,2,7,5,1293,s+,839,herocharger_replica,6,6,0,3,4,948,s+,217,sharp,4,3,1,8,2,879,s+,367,furo,6,5,1,7,5,1365,s+,791,jetsweeper_custom,8,5,3,3,4,999,s+,109,promodeler_mg,9,8,1,6,3,1386,s+,297,52gal_becchu,8,6,2,3,3,787,s+,169,splatspinner,7,6,1,3,5,1441,s+,181
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,94,alpha,TRUE,longblaster_necro,5,5,0,0,1,272,s+,64,sshooter_becchu,4,3,1,0,2,546,x,252,nzap85,4,1,3,0,2,531,c-,119,sputtery_clear,2,2,0,2,1,431,s+,430,sshooter_becchu,2,1,1,2,2,449,s+,247,hissen_hue,1,1,0,3,0,219,b-,47,dynamo_becchu,0,0,0,4,2,473,x,255,furo,0,0,0,2,1,586,x,80
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,277,alpha,TRUE,bold,6,4,2,6,1,845,x,628,hydra_custom,10,7,3,4,2,844,x,282,variableroller_foil,9,8,1,6,3,1059,x,109,jetsweeper_custom,5,4,1,2,5,1154,x,313,octoshooter_replica,7,4,3,5,1,0,x,220,liter4k,4,2,2,5,3,879,x,207,wakaba,10,3,7,5,6,1282,x,151,kugelschreiber_hue,10,9,1,8,2,836,x,127
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,183,bravo,TRUE,dualsweeper,6,5,1,4,2,854,x,1158,longblaster_necro,7,4,3,7,0,489,x,168,rapid_elite_deco,5,1,4,6,2,574,x,259,heroroller_replica,5,5,0,5,2,585,x,129,quadhopper_black,10,10,0,3,3,935,x,309,liter4k_scope,5,3,2,2,2,682,x,163,52gal_becchu,3,3,0,4,2,549,x,179,longblaster_custom,8,6,2,6,2,570,x,212
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,prime_becchu,12,11,1,6,5,1090,x,108,52gal_becchu,13,10,3,9,4,1225,s+,127,sharp_neo,9,7,2,9,4,1405,s,157,barrelspinner_remix,6,2,4,4,6,1062,s,130,hissen_hue,12,11,1,9,2,968,x,350,wakaba,10,5,5,8,5,1562,s+,298,sharp_neo,9,7,2,6,2,1207,a+,92,dynamo_becchu,6,5,1,7,3,966,a+,243
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,292,alpha,TRUE,dynamo_becchu,16,11,5,8,5,1256,x,355,wakaba,11,5,6,0,9,1960,x,385,sshooter_collabo,9,6,3,9,4,1068,x,526,sputtery,9,7,2,7,3,922,x,297,bucketslosher_soda,13,8,5,8,3,1041,x,211,sharp_neo,9,5,4,8,5,1357,x,446,liter4k,8,5,3,8,5,1149,x,261,prime_becchu,5,5,0,5,6,1409,x,189
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,226,bravo,TRUE,sshooter_collabo,5,1,4,5,3,799,x,366,herospinner_replica,7,5,2,6,2,1078,x,453,sshooter_becchu,5,5,0,5,5,1240,x,306,carbon_deco,1,1,0,5,3,712,x,98,nzap85,7,4,3,4,3,918,x,641,bottlegeyser_foil,10,9,1,3,3,991,x,568,nzap85,5,3,2,3,3,858,s+,244,sshooter_becchu,7,5,2,2,6,1188,x,457
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,96gal,13,9,4,7,4,1282,s,304,sputtery_clear,12,8,4,8,3,1294,s,173,nova_becchu,6,6,0,6,4,1131,s,243,jetsweeper_custom,7,4,3,4,4,1057,s,118,jetsweeper,6,4,2,6,4,1061,s,138,sputtery_hue,15,11,4,5,5,1400,s,294,squiclean_g,4,3,1,7,3,894,s,58,nzap89,9,7,2,9,4,1186,s,444
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,longblaster_necro,7,6,1,4,5,888,s+,64,nzap85,10,7,3,6,6,1359,c-,119,sputtery_clear,8,6,2,10,2,744,s+,430,sshooter_becchu,6,6,0,6,6,1349,x,252,nova,12,7,5,3,5,1019,s+,171,sputtery_clear,10,8,2,10,4,1129,x,114,herocharger_replica,8,7,1,4,4,955,x,238,kelvin525_deco,4,4,0,8,3,957,x,186
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,9,4,5,6,4,1121,s+,839,hydra_custom,11,8,3,4,4,921,s+,345,sshooter_collabo,15,10,5,5,2,1112,s+,34,prime,7,3,4,8,1,683,s+,268,barrelspinner_remix,8,6,2,3,3,815,s+,91,kelvin525_deco,8,6,2,7,3,663,s+,91,52gal_becchu,8,7,1,7,2,966,s+,128,bold_neo,4,4,0,8,6,1377,s+,70
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,299,alpha,TRUE,dualsweeper,9,5,4,4,5,1141,x,1158,variableroller_foil,7,5,2,6,10,1730,x,348,hissen,7,2,5,8,3,950,x,203,sshooter_collabo,13,9,4,7,3,1049,x,156,quadhopper_black,9,7,2,6,3,1221,x,164,bucketslosher_soda,10,6,4,6,3,1210,x,367,hydra_custom,9,8,1,4,3,942,x,249,nzap85,8,4,4,5,4,1203,x,154
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,267,bravo,TRUE,bold,2,1,1,8,2,946,x,628,splatroller,14,13,1,11,1,648,x,297,longblaster,4,4,0,2,4,1197,x,509,nautilus79,3,3,0,7,1,851,x,413,sshooter_collabo,16,11,5,5,2,1023,x,127,dualsweeper_custom,5,4,1,5,1,813,x,305,variableroller_foil,10,7,3,4,5,1203,x,287,nova,9,6,3,7,2,725,x,231
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,8,3,5,5,5,1228,x,300,wakaba,6,2,4,4,6,1408,x,196,dynamo_becchu,11,10,1,5,3,973,x,390,hotblaster_custom,12,8,4,5,3,930,x,323,nzap89,5,5,0,4,9,1801,x,297,nzap85,7,3,4,2,6,1376,x,265,pablo_hue,6,6,0,9,2,738,x,159,quadhopper_black,5,5,0,8,1,574,x,170
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,104,alpha,TRUE,sshooter_collabo,8,5,3,2,1,364,x,366,herospinner_replica,6,5,1,0,3,675,x,453,sshooter_becchu,3,1,2,1,2,527,x,306,carbon_deco,3,2,1,2,1,391,x,98,sharp_neo,2,1,1,4,1,519,x,255,liter4k,2,2,0,3,1,397,x,220,nzap85,1,1,0,3,2,458,x,476,jetsweeper,2,1,1,3,2,462,x,375
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,199,alpha,TRUE,prime_becchu,6,5,1,4,3,761,x,108,sshooter_becchu,13,11,2,4,4,969,s+,193,52gal_becchu,6,4,2,7,2,668,s+,127,sshooter,5,2,3,4,3,788,a+,124,hissen,13,11,2,6,3,826,s+,77,52gal_becchu,7,5,2,7,3,823,x,182,hydra_custom,7,1,6,3,3,617,x,173,sharp_neo,2,2,0,7,2,746,b,51
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,256,bravo,TRUE,dynamo_becchu,9,8,1,10,4,1043,x,355,wakaba,7,4,3,6,5,1229,x,385,sshooter_collabo,5,3,2,10,3,816,x,526,sputtery,2,2,0,12,2,667,x,297,sharp_neo,19,15,4,3,3,1301,x,261,bucketslosher_soda,16,11,5,5,3,842,x,211,splatscope_collabo,10,8,2,4,3,791,x,446,prime_becchu,7,4,3,5,4,978,x,189
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,96gal,13,8,5,9,4,1348,s,304,pablo,8,7,1,8,3,1040,s,71,bucketslosher_soda,9,7,2,8,2,1042,s,75,sshooter,6,5,1,7,1,999,s,193,dynamo_becchu,9,8,1,6,3,1207,s,186,nzap85,13,7,6,6,5,1205,s,142,nova_becchu,10,6,4,10,3,967,s,396,sshooter_becchu,13,11,2,5,3,1227,s,69
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,254,bravo,TRUE,longblaster_necro,2,1,1,2,4,726,s+,64,sshooter_becchu,6,5,1,4,6,1405,x,252,nzap85,6,5,1,4,6,1317,c-,119,sputtery_clear,6,2,4,3,3,1058,s+,430,jetsweeper,10,5,5,2,7,1288,x,429,wakaba,4,2,2,2,5,1282,s+,238,sshooter_becchu,3,3,0,5,4,1057,x,292,bottlegeyser_foil,3,3,0,4,3,764,x,207
2022-08-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,4,3,1,2,3,889,,372,wakaba,6,3,3,2,4,1114,,293,barrelspinner_deco,6,3,3,3,2,958,,57,maneuver,4,4,0,4,3,778,,110,promodeler_pg,1,1,0,2,4,1060,,51,52gal_becchu,4,3,1,3,3,1013,,225,barrelspinner_remix,5,5,0,1,3,949,,121,sshooter_becchu,2,1,1,7,2,691,,82
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,285,alpha,TRUE,sshooter_collabo,13,12,1,4,4,1304,x,366,sshooter_becchu,5,5,0,6,4,1155,x,306,jetsweeper_custom,15,9,6,2,4,1368,x,453,carbon_deco,5,4,1,9,2,729,x,98,hissen,10,5,5,9,4,925,x,188,barrelspinner_remix,7,6,1,9,4,983,x,277,dualsweeper_custom,3,1,2,6,4,1212,x,386,nzap85,11,8,3,6,5,1355,s+,170
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,296,bravo,TRUE,nzap85,5,3,2,8,4,1399,s+,839,nautilus79,2,2,0,8,2,839,s+,97,bamboo14mk1,5,4,1,5,5,1404,s+,143,variableroller,6,6,0,7,2,890,s+,136,variableroller_foil,6,5,1,3,5,1293,s+,42,furo,11,7,4,3,6,1580,s+,439,jetsweeper_custom,10,8,2,2,2,1189,s+,139,squiclean_g,9,8,1,7,2,821,s+,117
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,113,alpha,TRUE,prime_becchu,9,7,2,0,1,472,x,108,dynamo_becchu,5,2,3,2,2,566,x,465,52gal_deco,4,4,0,0,2,514,s+,621,52gal_becchu,3,2,1,4,0,246,s+,127,splatroller,5,5,0,4,2,498,s+,121,hissen,3,0,3,4,2,444,s+,119,nova,2,1,1,3,2,387,a,98,hissen_hue,1,0,1,4,2,369,a-,44
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,bravo,FALSE,bold,4,4,0,9,2,969,x,628,bottlegeyser_foil,4,3,1,3,2,0,x,318,sshooter_collabo,11,9,2,9,2,1136,x,156,bucketslosher,4,3,1,8,4,1228,x,167,quadhopper_black,8,8,0,8,1,1076,x,94,jetsweeper,8,6,2,1,8,1621,x,377,bottlegeyser_foil,7,5,2,5,3,800,x,178,carbon_deco,13,10,3,5,3,953,x,262
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,212,bravo,TRUE,dualsweeper,5,3,2,5,4,1031,x,1158,dynamo_tesla,4,4,0,7,2,799,x,140,bottlegeyser_foil,6,5,1,4,2,786,x,203,nova_neo,3,3,0,8,0,550,x,197,dualsweeper_custom,2,0,2,1,3,820,x,325,sshooter_collabo,7,7,0,7,1,647,x,62,maneuver_collabo,14,12,2,3,3,657,x,391,explosher,8,5,3,4,3,995,x,165
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,264,alpha,TRUE,nzap85,13,7,6,6,4,1058,x,300,hydra_custom,11,6,5,4,4,842,x,325,hissen,7,5,2,6,3,765,x,126,hissen,6,5,1,7,3,673,x,134,liter4k,8,5,3,4,4,1152,x,208,hissen,4,3,1,3,1,0,x,150,hotblaster_custom,9,7,2,9,0,588,x,323,sharp_neo,10,8,2,7,1,899,x,316
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,138,alpha,TRUE,dynamo_becchu,8,6,2,3,2,615,x,355,wakaba,8,5,3,2,3,717,x,385,sputtery,5,4,1,2,2,581,x,297,sshooter_collabo,4,3,1,2,2,567,x,526,splatcharger_collabo,5,4,1,2,2,666,x,197,bottlegeyser_foil,3,3,0,5,2,506,s+,106,splatroller,2,2,0,5,2,447,x,228,dynamo_tesla,0,0,0,6,1,308,s+,137
2022-08-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,52gal,2,2,0,6,0,421,,372,promodeler_pg,1,0,1,4,3,950,,51,maneuver,3,3,0,5,3,869,,110,nzap85,2,2,0,7,1,645,,58,explosher,4,2,2,1,4,1012,,309,variableroller_foil,9,9,0,2,4,932,,103,wakaba,9,5,4,1,3,853,,121,sshooter_becchu,8,6,2,3,2,696,,82
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,302,bravo,FALSE,promodeler_pg,8,2,6,4,8,1830,s+,64,nzap85,12,8,4,4,6,1448,c-,119,sshooter_becchu,8,7,1,5,7,1480,x,252,maneuver,7,7,0,6,4,1143,s+,430,sshooter_becchu,8,6,2,7,6,1501,x,277,momiji,7,5,2,4,7,2003,x,287,dynamo_becchu,5,4,1,4,5,1259,s+,197,52gal_becchu,4,4,0,9,5,1243,s+,96
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,314,alpha,FALSE,prime_becchu,11,10,1,5,5,1214,x,108,52gal_becchu,8,7,1,8,5,1259,s+,128,52gal_deco,8,7,1,8,2,1166,s+,622,dynamo_becchu,5,4,1,5,8,1678,x,465,heroslosher_replica,12,8,4,5,8,1598,s,118,dynamo_tesla,10,6,4,6,5,1285,x,145,96gal,10,8,2,10,3,866,a,23,nzap83,7,4,3,7,7,1735,s+,116
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,bravo,FALSE,96gal,11,5,6,12,2,969,s,304,variableroller_foil,7,6,1,3,7,1473,s,110,sharp_neo,10,8,2,6,1,988,s,217,sshooter_becchu,6,5,1,5,3,1096,s,121,wakaba,10,5,5,5,6,1254,s,107,splatroller,7,6,1,9,1,740,s,68,dualsweeper_custom,8,6,2,3,5,1372,s,64,sshooter_becchu,12,9,3,7,4,1274,s,69
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,215,bravo,TRUE,sshooter_collabo,4,3,1,7,3,705,x,366,jetsweeper_custom,7,5,2,2,4,1083,x,453,sshooter_becchu,7,4,3,7,3,924,x,306,hokusai,3,3,0,5,2,666,x,98,jetsweeper,4,3,1,4,5,956,x,187,bucketslosher_soda,5,5,0,5,2,725,b,19,prime_becchu,10,9,1,3,3,766,s+,241,nzap85,10,4,6,3,3,899,s+,74
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,3,2,1,8,4,1242,s+,839,nova_becchu,10,8,2,6,4,1301,s+,326,sshooter_collabo,8,8,0,10,1,1180,s+,99,squiclean_g,0,0,0,9,1,720,s+,117,nzap89,11,8,3,3,7,1591,s+,63,kelvin525_deco,7,7,0,3,2,746,s+,167,heroroller_replica,14,13,1,5,4,1085,s+,118,sshooter_becchu,7,5,2,7,6,1318,s+,89
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,324,bravo,FALSE,dualsweeper,5,3,2,7,6,1457,x,1158,nzap89,3,2,1,7,5,1131,x,177,hissen,11,10,1,7,4,880,x,139,nova_neo,10,9,1,12,0,786,x,197,sshooter_becchu,9,6,3,7,5,1356,x,281,jetsweeper_custom,15,7,8,3,4,1126,x,142,carbon_deco,17,14,3,8,3,1069,x,210,rapid_becchu,10,6,4,6,1,836,x,101
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,74,alpha,TRUE,dynamo_becchu,3,1,2,3,1,292,x,355,sshooter_collabo,7,4,3,1,1,351,x,526,wakaba,6,6,0,1,1,408,x,385,sputtery,6,5,1,1,1,281,x,297,bottlegeyser_foil,4,1,3,4,0,232,s+,106,bamboo14mk1,2,1,1,4,1,291,x,197,dynamo_becchu,2,2,0,5,0,198,x,228,jetsweeper_custom,2,2,0,3,0,267,s+,137
2022-08-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,11,8,3,0,2,518,,372,wakaba,9,3,6,1,4,1128,,121,explosher,4,4,0,1,4,1067,,309,parashelter_sorella,11,7,4,1,2,768,,356,promodeler_pg,1,1,0,4,3,1073,,51,variableroller_foil,0,0,0,5,2,767,,103,maneuver,2,1,1,4,2,713,,110,nzap85,2,1,1,9,0,361,,58
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bold,6,4,2,6,1,1022,x,628,carbon_deco,14,10,4,10,1,788,x,175,splatroller,3,2,1,6,1,1094,x,260,kelvin525,14,11,3,9,1,828,x,68,sshooter_collabo,13,9,4,6,4,1111,x,156,hydra_custom,12,11,1,6,3,874,x,189,wakaba,12,6,6,8,5,1180,x,176,carbon_deco,9,5,4,7,3,800,x,297
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,11,6,5,7,4,1100,x,300,quadhopper_white,16,12,4,16,0,1112,x,305,jetsweeper,9,5,4,4,10,1650,x,377,carbon_deco,15,13,2,6,3,1047,x,262,sharp_neo,8,5,3,8,2,1620,x,155,quadhopper_black,17,15,2,9,3,1239,x,369,bucketslosher_soda,12,10,2,8,1,936,x,256,hotblaster_custom,5,3,2,11,1,991,x,323
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,bravo,FALSE,sshooter_becchu,9,6,3,9,4,1120,s+,426,prime_becchu,9,5,4,10,2,853,s+,47,hydra_custom,14,10,4,4,4,934,s+,210,hissen,7,5,2,9,3,1075,s+,274,nautilus47,12,10,2,5,1,714,s+,188,nzap85,10,3,7,5,5,1385,s+,346,bottlegeyser_foil,10,7,3,6,2,994,s+,142,longblaster,14,12,2,10,2,902,s+,136
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,283,bravo,TRUE,dynamo_becchu,13,9,4,7,7,1491,x,355,sputtery,10,9,1,9,4,1042,x,297,sshooter_collabo,10,7,3,11,2,1001,x,526,wakaba,8,4,4,7,6,1405,x,385,campingshelter_camo,22,18,4,5,2,1158,x,392,squiclean_a,14,6,8,7,6,1282,x,226,pablo_hue,11,5,6,8,5,1326,x,404,nzap85,11,5,6,9,4,1328,x,740
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,130,alpha,TRUE,promodeler_pg,3,3,0,2,3,774,s+,64,nzap85,5,4,1,2,3,676,c-,119,sshooter_becchu,4,4,0,1,3,709,x,252,maneuver,3,1,2,3,2,531,s+,430,barrelspinner_deco,4,3,1,3,3,507,x,99,ochiba,4,4,0,2,3,806,x,506,wakaba,4,0,4,5,2,556,a,164,jetsweeper,1,1,0,2,4,716,s,194
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,148,alpha,TRUE,sshooter_collabo,9,7,2,2,1,511,x,366,jetsweeper_custom,10,7,3,0,4,863,x,453,sshooter_becchu,3,1,2,4,2,603,x,306,hokusai,3,3,0,4,1,393,x,98,52gal_becchu,3,2,1,8,0,466,x,385,liter4k,2,2,0,3,2,692,x,234,prime_becchu,3,3,0,4,1,477,x,174,hissen,5,3,2,3,3,627,x,341
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,88,alpha,TRUE,prime_becchu,3,3,0,0,1,364,x,108,sshooter_becchu,6,5,1,0,2,536,a+,62,52gal_becchu,1,0,1,2,1,338,s+,128,squiclean_a,1,1,0,1,1,318,x,125,nzap89,2,2,0,3,1,371,x,318,carbon_deco,2,1,1,2,1,330,x,137,liter4k,0,0,0,1,2,446,x,133,kelvin525,0,0,0,3,1,331,x,362
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,96gal,13,7,6,8,3,1112,s,304,wakaba,6,2,4,2,3,0,s,107,sputtery_clear,13,9,4,8,3,1290,s,40,clashblaster_neo,10,8,2,2,3,769,s,206,bold_7,8,7,1,7,5,1124,s,221,52gal_deco,3,2,1,7,3,972,s,297,squiclean_b,8,6,2,7,2,788,s,30,clashblaster_neo,10,5,5,5,4,964,s,180
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,8,6,2,8,4,1169,s+,839,bold,8,8,0,7,3,1109,s+,153,52gal_becchu,11,7,4,12,1,688,s+,132,heroroller_replica,5,4,1,9,3,917,s+,118,nzap85,16,12,4,7,3,1221,s+,196,barrelspinner_remix,16,12,4,2,4,912,s+,162,sshooter_collabo,12,7,5,8,2,950,s+,273,sharp,7,5,2,8,2,820,s+,212
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper,6,4,2,6,7,1566,x,1158,sshooter_collabo,11,9,2,7,3,1119,x,163,nautilus79,13,11,2,5,3,955,x,216,52gal_becchu,6,4,2,10,3,884,x,120,nova_neo,11,5,6,11,2,996,x,197,sshooter_becchu,5,4,1,6,5,1354,x,145,splatscope_collabo,10,10,0,2,4,1323,x,285,l3reelgun_d,13,9,4,9,4,1041,x,257
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,6,3,3,8,3,1025,x,253,sputtery_clear,6,3,3,5,2,1014,x,257,pablo,10,7,3,9,2,960,x,198,longblaster_necro,11,10,1,10,2,828,x,496,hissen,11,9,2,5,4,975,x,174,sshooter_collabo,14,12,2,7,4,1129,x,106,sputtery,10,8,2,6,3,1104,x,435,bottlegeyser_foil,5,3,2,5,2,511,x,250
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,181,bravo,TRUE,clashblaster_neo,4,4,0,5,1,440,x,628,dynamo_tesla,4,2,2,3,2,786,x,265,jetsweeper_custom,3,2,1,3,2,804,x,202,liter4k,3,3,0,6,1,455,x,192,squiclean_a,5,2,3,3,3,682,x,125,longblaster_necro,9,8,1,3,3,693,x,198,bottlegeyser_foil,3,2,1,2,1,598,x,738,hydra_custom,8,5,3,3,2,424,x,291
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,146,alpha,TRUE,promodeler_pg,2,2,0,0,4,908,s+,64,sshooter_becchu,5,5,0,1,3,729,x,252,nzap85,5,3,2,2,2,549,c-,120,maneuver,4,3,1,1,3,668,s+,430,sshooter_becchu,3,3,0,4,2,698,x,148,longblaster_necro,1,1,0,3,3,500,s+,104,variableroller_foil,0,0,0,2,3,591,s+,94,squiclean_b,0,0,0,4,2,679,x,268
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,171,bravo,TRUE,sshooter_collabo,3,2,1,6,1,564,x,366,bottlegeyser_foil,7,7,0,3,3,852,x,453,sshooter_becchu,1,0,1,6,2,630,x,306,hokusai,4,4,0,7,0,509,x,98,carbon_deco,13,9,4,4,2,568,x,348,nzap85,7,5,2,3,2,812,x,336,jetsweeper_custom,11,7,4,2,3,795,x,301,bucketslosher_soda,5,1,4,4,2,569,x,339
2022-08-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,5,4,1,2,3,1011,,150,clashblaster,5,5,0,2,1,575,,260,splatscope,0,0,0,3,1,406,,102,splatscope,1,1,0,2,1,599,,63,jetsweeper_custom,1,1,0,5,2,564,,355,promodeler_pg,3,1,2,3,2,891,,67,ochiba,4,3,1,1,3,949,,101,hydra_custom,5,4,1,1,2,556,,90
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,346,bravo,FALSE,dynamo_becchu,6,6,0,11,4,1312,x,355,sshooter_collabo,15,13,2,10,4,1316,x,526,wakaba,14,5,9,5,8,1921,x,385,sputtery,9,7,2,11,4,1142,x,297,longblaster_necro,17,14,3,11,3,1014,x,261,bucketslosher_soda,15,10,5,5,7,1701,x,211,prime_becchu,10,6,4,8,6,1492,x,189,splatscope_collabo,8,7,1,7,5,1340,x,446
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,138,alpha,TRUE,promodeler_pg,4,3,1,2,2,601,s+,64,sshooter_becchu,5,5,0,1,4,823,x,252,maneuver_collabo,4,1,3,3,0,503,s+,430,nzap85,3,3,0,2,3,738,c-,120,sshooter_becchu,4,4,0,4,2,701,x,172,wakaba,2,1,1,2,3,846,s+,412,variableroller_foil,2,2,0,4,2,520,a+,162,hydra_custom,2,1,1,2,1,357,s+,180
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,291,bravo,TRUE,bold,9,7,2,11,1,870,x,628,bold,7,6,1,9,3,1083,x,577,bottlegeyser_foil,8,7,1,10,1,882,x,311,furo_deco,8,6,2,9,3,1341,x,513,h3reelgun_d,13,6,7,4,3,1336,x,661,bold,5,5,0,9,2,797,x,288,quadhopper_black,10,8,2,7,2,903,x,198,hissen,24,20,4,6,3,1141,x,138
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,312,alpha,FALSE,wakaba,15,4,11,4,7,1574,s,74,sshooter,18,13,5,9,4,1346,b-,79,splatroller,17,15,2,11,2,809,s+,161,sharp_neo,14,10,4,8,3,1310,s,67,sputtery_hue,14,10,4,10,5,1370,x,142,bold,12,12,0,12,5,1447,b+,40,clashblaster_neo,8,6,2,9,3,771,a-,90,sputtery_clear,5,4,1,11,4,1059,a-,47
2022-08-09T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,dualsweeper,3,2,1,5,6,1527,x,1158,screwslosher_becchu,7,5,2,4,5,1470,x,209,kugelschreiber_hue,9,6,3,3,5,1493,x,380,octoshooter_replica,9,7,2,12,1,826,x,359,dualsweeper_custom,10,4,6,2,5,1574,x,256,screwslosher_becchu,8,7,1,7,1,1265,x,515,l3reelgun_d,6,5,1,5,4,1515,x,495,hissen,10,8,2,6,2,1044,x,329
2022-08-09T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,338,alpha,FALSE,sshooter_collabo,17,14,3,8,5,1211,x,366,splatspinner,11,7,4,8,6,1713,x,453,sshooter_becchu,8,4,4,9,5,1180,x,306,hokusai_hue,7,7,0,11,4,946,x,98,sshooter_collabo,13,11,2,10,4,1214,x,81,kugelschreiber_hue,7,5,2,7,3,1050,s,85,bottlegeyser_foil,14,12,2,10,3,1056,x,291,nzap85,15,7,8,5,6,1650,x,453
