# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,promodeler_mg,3,2,1,1,3,1041,,133,bold_neo,5,5,0,4,4,1278,,50,nova,8,5,3,1,2,799,,23,splatspinner,0,0,0,1,2,747,,49,nzap89,3,2,1,0,5,1188,,52,splatspinner_becchu,4,4,0,3,3,979,,74,promodeler_mg,1,0,1,4,2,956,,33,52gal_becchu,3,1,2,5,2,853,,89
2022-08-22T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,178,alpha,TRUE,96gal,5,2,3,5,2,518,s+,306,splatroller,13,10,3,4,2,607,a+,153,nzap89,8,5,3,3,3,576,a-,80,bucketslosher_soda,9,6,3,2,1,488,a,80,pablo,6,5,1,5,3,740,a,87,octoshooter_replica,6,6,0,5,0,487,a-,36,sputtery_clear,4,1,3,7,0,447,a-,82,sshooter_collabo,2,2,0,6,1,405,b+,69
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,52gal_becchu,11,7,4,6,3,947,x,878,nzap85,10,5,5,8,3,1051,x,216,hokusai_hue,11,9,2,7,4,854,x,408,quadhopper_black,10,10,0,7,3,1068,x,75,nzap85,12,10,2,7,4,1190,x,189,pablo,11,8,3,6,5,1092,x,223,rapid_becchu,7,4,3,8,3,946,x,233,splatroller,7,6,1,10,0,898,x,189
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,284,bravo,TRUE,dualsweeper_custom,9,5,4,11,1,717,x,290,screwslosher_becchu,5,0,5,9,2,940,x,347,sshooter_becchu,12,12,0,9,4,981,x,38,momiji,8,4,4,4,6,1576,x,118,splatcharger,11,11,0,3,4,1037,x,249,nzap85,4,3,1,5,6,1333,x,570,hissen,10,5,5,8,3,717,x,292,sshooter_becchu,12,11,1,5,8,1477,x,362
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,160,alpha,TRUE,spygadget,3,2,1,0,4,841,x,289,hydra_custom,6,3,3,5,1,329,x,156,52gal_becchu,6,6,0,3,2,810,x,258,screwslosher_becchu,11,7,4,3,2,706,x,175,dualsweeper_custom,3,2,1,5,1,517,x,314,bucketslosher,6,3,3,5,3,582,x,453,spygadget_sorella,2,2,0,4,3,663,x,92,96gal_deco,4,3,1,4,3,777,x,127
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,13,10,3,5,10,1624,x,152,sputtery_clear,10,7,3,9,3,834,x,302,hydra_custom,14,8,6,3,4,903,x,570,nova,18,12,6,9,3,749,x,203,96gal,8,4,4,8,5,1367,x,301,clashblaster_neo,5,3,2,9,4,1098,x,1089,heroroller_replica,7,6,1,9,0,457,x,150,nova,14,13,1,11,1,929,x,289
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,rapid,6,3,3,6,3,1225,s+,420,hissen,9,6,3,10,4,905,s+,164,nova,9,6,3,8,3,966,s+,116,l3reelgun_d,9,8,1,8,3,953,s+,60,sshooter_becchu,6,6,0,7,6,1432,s+,101,splatspinner,7,5,2,6,6,1299,s+,154,clashblaster_neo,14,11,3,6,3,816,s+,418,nova,12,10,2,4,3,770,s+,43
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,bravo,FALSE,pablo,11,11,0,5,5,965,x,427,nzap85,10,6,4,7,6,1372,x,525,sharp_neo,11,6,5,7,5,1308,x,303,squiclean_a,10,4,6,9,4,730,x,125,prime_collabo,7,5,2,3,5,1110,x,139,sputtery,13,11,2,8,5,1351,x,612,hydra_custom,7,4,3,8,3,781,x,194,clashblaster_neo,10,8,2,8,2,738,x,511
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,5,3,2,2,3,1122,,133,bold_neo,4,3,1,6,2,1068,,50,splatspinner,3,2,1,2,2,727,,49,campingshelter_sorella,2,1,1,3,1,0,,74,nzap89,3,2,1,1,5,1191,,52,sputtery_clear,8,8,0,5,3,837,,65,nova,4,2,2,0,3,760,,23,nzap89,1,0,1,5,1,482,,36
2022-08-22T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,96gal,12,5,7,9,5,1293,s+,306,bucketslosher_soda,15,12,3,12,2,886,s,123,splatcharger_becchu,11,10,1,7,4,912,a,80,splatcharger,6,5,1,7,2,737,a,89,longblaster_necro,14,12,2,11,0,654,a,214,hissen_hue,12,12,0,8,2,1125,s,308,prime_becchu,9,8,1,8,1,1026,a+,202,nzap89,6,3,3,5,5,1242,a-,74
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,hissen,19,13,6,7,5,980,s+,48,hotblaster_custom,11,7,4,7,4,950,s+,233,h3reelgun_d,14,4,10,2,5,888,s+,195,sshooter_becchu,14,13,1,6,7,1391,s+,264,wakaba,10,5,5,9,5,1166,s+,213,longblaster_necro,11,7,4,6,5,1034,s+,72,sshooter_becchu,9,9,0,10,4,1302,s+,86,sharp_neo,5,1,4,13,1,655,s+,107
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,alpha,FALSE,spygadget,10,6,4,5,6,1294,x,289,rapid_becchu,6,4,2,5,3,813,x,131,liter4k,11,8,3,4,4,946,x,245,52gal_becchu,14,11,3,7,5,1208,x,258,l3reelgun_d,3,1,2,10,2,1034,x,126,bucketslosher,11,8,3,4,6,1329,x,453,heroroller_replica,7,6,1,9,1,744,x,123,jetsweeper,6,6,0,6,7,1388,x,379
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_elite_deco,10,6,4,6,4,1124,s+,258,nova,5,5,0,8,3,821,s+,98,sshooter_becchu,6,5,1,4,7,1510,s+,330,liter4k,7,5,2,6,3,743,s+,180,hydra_custom,5,3,2,4,3,583,s+,216,furo,2,2,0,6,6,1498,s+,104,longblaster_necro,8,7,1,5,4,977,s+,208,sshooter,12,11,1,6,4,1111,s+,73
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal_becchu,7,7,0,8,4,1070,x,878,hydra_custom,10,8,2,5,4,887,x,296,variableroller_foil,12,10,2,8,5,1323,x,61,wakaba,0,0,0,0,0,0,x,351,sshooter_becchu,10,8,2,6,7,1483,x,147,nautilus47,6,4,2,7,3,739,x,165,squiclean_a,10,6,4,9,2,439,x,112,splatroller_becchu,4,3,1,3,2,920,x,187
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,hissen,11,9,2,11,3,915,s+,72,squiclean_a,13,10,3,6,6,1138,s+,102,clashblaster_neo,10,8,2,7,5,721,s+,64,hokusai_hue,7,6,1,7,8,1229,s+,208,clashblaster_neo,10,7,3,10,2,647,s+,101,bold,10,8,2,9,4,1238,s+,297,furo,6,6,0,8,4,1316,s+,297,hokusai_becchu,11,9,2,6,2,975,s+,121
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,3,2,1,6,0,705,,38,promodeler_mg,3,3,0,4,4,1020,,44,hissen,9,9,0,5,1,725,,38,hissen_hue,3,0,3,5,1,584,,69,sshooter_becchu,3,3,0,4,4,1047,,47,barrelspinner_remix,4,4,0,1,2,778,,22,heroshooter_replica,13,10,3,4,1,653,,114,heroroller_replica,4,3,1,5,0,446,,57
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,13,13,0,6,5,1093,a+,74,nzap85,10,6,4,6,3,660,a-,74,96gal_deco,14,11,3,5,5,1094,a-,62,promodeler_pg,12,7,5,7,5,1225,a,121,clashblaster_neo,6,5,1,7,4,928,a,91,nzap85,8,6,2,11,0,685,a-,100,sshooter,8,7,1,10,3,980,a-,211,52gal_becchu,6,6,0,9,3,1150,a-,94
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,117,alpha,TRUE,dualsweeper,5,2,3,2,2,375,x,290,jetsweeper_custom,8,7,1,2,2,567,x,359,rapid_elite_deco,4,1,3,1,2,493,x,356,carbon_deco,7,7,0,1,1,410,x,316,sshooter_collabo,2,2,0,5,0,369,x,87,heroslosher_replica,2,1,1,4,1,506,x,242,dualsweeper_custom,2,2,0,4,0,290,x,243,liter4k,2,1,1,4,0,350,x,162
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,8,8,0,0,5,1825,,133,wakaba,3,0,3,4,4,1003,,38,nova,1,1,0,1,1,761,,23,nzap89,0,0,0,4,1,441,,36,nzap89,2,1,1,1,5,1327,,52,splatspinner,4,4,0,1,3,958,,49,sharp_neo,6,4,2,3,2,909,,194,parashelter_sorella,4,0,4,4,2,743,,50
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,315,bravo,FALSE,pablo,7,7,0,9,4,1094,x,427,splatscope,7,6,1,5,2,914,x,165,nova,8,8,0,8,5,903,x,121,sharp_neo,7,5,2,6,4,1530,x,303,nzap89,8,6,2,6,6,1406,x,127,sputtery,8,8,0,7,4,1086,x,612,clashblaster_neo,10,9,1,6,5,972,x,511,liter4k,4,3,1,7,3,964,x,150
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,rapid,12,5,7,10,4,1106,s+,420,hissen_hue,12,8,4,8,4,1066,s+,391,jetsweeper,9,7,2,5,8,1437,s+,166,prime,10,6,4,8,5,1103,s+,108,momiji,6,2,4,8,5,1339,s+,231,carbon_deco,14,14,0,9,0,846,s+,136,longblaster_necro,8,5,3,4,5,1205,s+,154,prime_becchu,12,10,2,5,3,1228,s+,67
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper,8,6,2,7,6,1185,x,290,nzap85,7,5,2,8,5,1391,x,408,herocharger_replica,11,8,3,5,3,997,x,259,longblaster_necro,6,3,3,7,4,689,x,177,dualsweeper_custom,16,8,8,7,3,1055,x,405,variableroller_foil,5,2,3,7,6,1286,x,770,sshooter_collabo,13,9,4,4,3,1025,x,588,rapid_elite_deco,15,8,7,5,6,1054,x,356
2022-08-22T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,96gal,10,8,2,8,5,1367,s+,306,nzap89,9,8,1,5,4,1299,b-,52,rapid_becchu,9,6,3,5,4,1056,a,80,nzap89,7,3,4,11,3,994,c,21,dualsweeper_custom,17,16,1,6,3,1264,a,105,96gal,11,4,7,7,4,1140,a,92,nzap85,10,6,4,7,2,1020,b+,93,dualsweeper,3,3,0,5,4,1256,a,58
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,jetsweeper,11,5,6,7,3,1064,a+,116,bucketslosher,14,12,2,5,8,1544,a+,128,quadhopper_black,9,7,2,10,1,782,a+,291,splatroller,4,4,0,10,3,602,a+,82,sshooter_becchu,9,8,1,9,3,1027,a+,80,hydra_custom,17,9,8,2,5,915,a,74,maneuver_collabo,11,10,1,7,2,642,a+,76,kelvin525_deco,7,5,2,10,4,1082,a-,24
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,274,alpha,TRUE,hissen,11,9,2,6,4,955,s+,48,96gal_deco,3,1,2,7,3,770,s+,141,hydra_custom,13,7,6,5,4,825,s+,129,sshooter_becchu,7,5,2,5,7,1344,s+,87,pablo,9,7,2,5,5,1212,s+,394,herocharger_replica,4,3,1,5,3,637,s+,192,rapid_deco,5,3,2,6,3,835,s+,337,52gal_becchu,10,9,1,6,5,1422,s+,87
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,3,1,2,8,0,681,,38,sshooter_becchu,4,3,1,4,3,1038,,47,heroshooter_replica,4,3,1,6,1,648,,114,squiclean_b,5,5,0,2,2,628,,69,promodeler_mg,5,2,3,3,4,1055,,44,hissen,15,12,3,4,3,847,,38,barrelspinner_remix,3,1,2,2,2,784,,22,heroroller_replica,5,5,0,3,0,563,,57
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,spygadget,15,11,4,2,5,1002,x,289,rapid_becchu,12,7,5,2,3,918,x,131,sshooter_becchu,11,9,2,4,7,1408,x,529,carbon_deco,10,9,1,7,3,796,x,218,carbon_deco,6,6,0,8,5,886,x,297,heroroller_replica,6,6,0,11,1,744,x,92,prime,6,1,5,7,3,824,x,504,bucketslosher,5,2,3,10,2,1050,x,453
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,238,alpha,TRUE,52gal_becchu,6,5,1,9,2,715,x,878,sharp_neo,8,6,2,6,3,1177,x,43,nova_becchu,8,7,1,8,1,642,x,141,squiclean_a,15,8,7,2,6,905,x,333,52gal_becchu,8,7,1,5,2,659,x,150,carbon_deco,13,9,4,7,2,808,x,394,wakaba,8,2,6,5,4,1050,x,72,sharp_neo,9,7,2,10,1,603,x,300
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,variableroller_foil,9,7,2,6,7,1450,x,152,quadhopper_black,12,9,3,8,3,1241,x,351,nova_becchu,8,7,1,6,4,1069,x,103,96gal_deco,12,10,2,6,4,841,x,244,quadhopper_white,7,5,2,12,2,1188,x,159,variableroller_foil,8,5,3,7,5,1211,x,262,longblaster_necro,11,10,1,6,3,864,x,469,sharp_neo,9,5,4,8,3,1301,x,173
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hissen,10,7,3,10,1,772,s+,72,parashelter_sorella,5,4,1,0,6,1499,s+,60,barrelspinner_remix,4,3,1,5,5,1147,s+,161,wakaba,13,9,4,4,7,1570,s+,96,hissen_hue,5,4,1,7,4,1274,s+,167,nova_becchu,5,4,1,8,3,963,s+,93,barrelspinner_remix,9,4,5,5,3,1119,s+,118,nzap83,8,7,1,3,6,1452,s+,165
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,173,alpha,TRUE,rapid_elite_deco,5,1,4,4,4,581,s+,258,prime_becchu,2,2,0,8,0,258,s+,98,hissen,3,2,1,2,3,564,s+,259,sshooter_becchu,14,13,1,2,5,961,s+,134,longblaster,5,4,1,7,1,456,s+,180,sshooter_becchu,6,4,2,5,2,631,s+,196,wakaba,6,6,0,2,3,752,s+,110,squiclean_g,3,2,1,4,1,476,s+,181
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,alpha,FALSE,sshooter_becchu,9,9,0,5,7,1507,a+,74,hissen_hue,9,8,1,6,5,932,a,252,52gal_becchu,12,11,1,6,3,985,a,56,liter4k,8,4,4,6,4,720,a,74,heroshooter_replica,8,8,0,8,4,1142,a-,81,liter4k_scope,6,5,1,8,3,856,a-,85,sshooter_becchu,9,5,4,7,7,1448,a+,121,nzap89,5,5,0,10,2,774,a+,135
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,1,1,0,3,4,1265,,133,dualsweeper_custom,0,0,0,2,4,1196,,33,hissen_hue,3,3,0,4,2,983,,25,campingshelter_camo,2,1,1,4,2,640,,80,nzap89,5,4,1,1,4,1184,,124,variableroller_foil,6,4,2,0,5,1180,,130,sshooter,3,3,0,3,2,858,,73,splatcharger_collabo,1,1,0,1,2,802,,146
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,4,2,2,3,3,915,,38,bold,1,1,0,3,1,1056,,27,hissen,6,5,1,3,2,665,,38,sharp_neo,5,5,0,4,1,644,,59,barrelspinner_remix,6,5,1,2,3,947,,22,promodeler_mg,2,1,1,4,3,819,,44,heroroller_replica,5,4,1,3,0,615,,57,52gal,3,3,0,4,1,421,,53
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid,7,2,5,7,2,741,s+,420,52gal_becchu,11,9,2,6,3,958,s+,224,bamboo14mk1,11,10,1,5,4,1035,s+,54,jetsweeper,7,4,3,3,6,1175,s+,166,prime_becchu,11,8,3,7,2,1241,s+,67,nova,4,3,1,6,2,541,s+,198,hydra_custom,6,4,2,5,3,871,s+,185,longblaster_necro,7,5,2,8,3,924,s+,117
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,bold_neo,12,12,0,4,9,1384,x,427,52gal_deco,13,13,0,6,1,1045,x,225,liter4k,7,4,3,7,4,1061,x,602,sharp_neo,12,10,2,4,4,1243,x,145,hydra_custom,4,1,3,10,3,950,x,123,clashblaster_neo,13,10,3,8,4,968,x,206,momiji,5,4,1,10,4,1485,x,275,prime_becchu,8,6,2,11,0,853,x,322
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,12,4,8,4,7,1199,x,290,maneuver_becchu,13,11,2,7,4,902,x,249,nzap85,15,7,8,5,7,1544,x,250,splatroller,17,15,2,6,5,1010,x,218,heroroller_replica,4,4,0,12,1,622,x,184,variableroller_foil,2,2,0,11,4,1117,x,268,sshooter_becchu,9,8,1,8,4,1246,x,37,sputtery,8,8,0,6,3,1060,x,189
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,311,bravo,FALSE,hissen,11,8,3,9,3,844,s+,48,hydra_custom,7,5,2,7,2,799,s+,117,rapid_becchu,10,7,3,6,2,1116,s+,158,sshooter_becchu,14,9,5,8,5,1413,s+,89,nzap85,13,7,6,8,5,1172,s+,148,prime_becchu,10,9,1,7,3,908,s+,73,variableroller_foil,7,6,1,8,7,1297,s+,124,explosher_custom,12,8,4,6,5,1197,s+,143
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,131,alpha,TRUE,jetsweeper,9,5,4,0,4,808,a+,116,liter4k,7,4,3,2,2,495,a-,466,nzap85,10,7,3,2,2,502,a,62,variableroller_foil,2,2,0,3,2,315,a,295,jetsweeper_custom,2,1,1,3,3,599,a+,83,nautilus79,4,4,0,5,1,389,a,69,sharp_neo,2,1,1,5,1,578,a,53,jetsweeper,3,1,2,5,1,403,a,51
2022-08-22T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,96gal,8,7,1,7,3,1134,s+,306,sharp_neo,15,11,4,7,2,981,a,80,jetsweeper,12,8,4,4,6,1289,s,361,splatroller,10,6,4,10,0,479,a,84,splatroller,12,10,2,9,2,758,a,124,splatroller,9,8,1,10,2,916,a-,80,sharp_neo,8,5,3,6,3,1334,b+,52,liter4k,5,5,0,7,2,718,a-,70
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,spygadget,12,9,3,3,7,1459,x,289,rapid_becchu,8,5,3,11,3,851,x,175,dualsweeper_custom,11,9,2,5,5,1079,x,161,hydra_custom,10,6,4,8,3,784,x,468,rapid_becchu,10,7,3,7,2,1168,x,132,splatscope_becchu,2,2,0,7,6,1097,x,244,hydra_custom,10,6,4,8,2,655,x,216,prime,16,12,4,7,5,1098,x,504
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,6,5,1,7,4,1184,x,847,splatcharger_becchu,3,3,0,4,3,619,x,278,dynamo,6,6,0,6,5,1204,x,496,squiclean_a,9,4,5,9,3,700,x,198,hydra_custom,12,8,4,4,4,791,x,72,prime_becchu,10,9,1,6,2,930,x,366,52gal,9,6,3,5,1,881,x,227,liter4k_scope,7,3,4,3,4,1076,x,141
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,152,bravo,TRUE,52gal_becchu,1,1,0,6,1,498,x,878,hydra_custom,3,2,1,5,1,576,x,103,nzap85,3,3,0,8,0,521,x,128,splatroller,2,1,1,5,0,362,x,202,variableroller_foil,6,4,2,1,4,669,x,297,sputtery_hue,10,7,3,3,3,582,x,478,52gal_becchu,10,10,0,2,3,565,x,135,squiclean_a,11,3,8,1,4,587,x,333
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,variableroller_foil,8,5,3,1,10,1699,x,152,longblaster_necro,21,16,5,5,4,919,x,470,52gal_becchu,4,4,0,6,3,834,x,218,sharp_neo,8,6,2,4,4,1147,x,281,nova,7,2,5,8,5,937,x,386,quadhopper_black,8,7,1,12,2,1045,x,192,bottlegeyser_foil,6,4,2,6,4,1083,x,346,nzap85,5,3,2,5,7,1469,x,551
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,218,alpha,TRUE,sshooter_becchu,14,10,4,1,6,1133,a+,74,kelvin525_deco,11,9,2,6,2,523,a,71,bold,12,10,2,6,4,976,a-,103,liter4k,10,5,5,3,3,691,a,94,sputtery_clear,7,4,3,8,0,481,a+,63,herospinner_replica,4,4,0,9,2,720,a,194,nzap89,4,3,1,8,3,989,a,198,sharp_neo,7,5,2,9,1,605,a,136
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,hissen,6,6,0,12,2,691,s+,73,kugelschreiber_hue,9,3,6,5,4,949,s+,124,prime_becchu,8,7,1,10,1,864,s+,128,sshooter_becchu,10,7,3,8,7,1418,s+,365,hydra_custom,17,12,5,7,3,865,s+,138,squiclean_a,7,6,1,8,2,604,s+,135,sshooter_becchu,7,5,2,4,7,1320,s+,497,splatroller,12,11,1,4,5,1011,s+,221
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,2,2,0,4,1,845,,38,bold,1,1,0,3,2,868,,27,jetsweeper_custom,7,6,1,2,2,737,,59,hissen,7,7,0,3,1,539,,38,sshooter,3,2,1,4,3,822,,44,dynamo_becchu,5,5,0,3,2,687,,57,prime_becchu,4,2,2,4,1,661,,50,squiclean_g,3,3,0,5,1,453,,53
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,118,alpha,TRUE,jetsweeper,3,1,2,0,4,599,a+,116,nova,3,3,0,1,2,390,a,51,spygadget_becchu,8,5,3,1,3,557,a+,118,nzap85,9,5,4,2,3,622,a+,233,sharp_neo,1,1,0,6,0,303,a,88,furo,3,2,1,1,1,0,a,148,prime_becchu,0,0,0,3,1,401,a,141,nzap89,1,1,0,4,2,550,a+,176
2022-08-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,0,0,0,0,3,1433,,133,prime_becchu,3,2,1,3,2,831,,33,nzap89,1,1,0,4,2,725,,124,maneuver,5,5,0,6,1,550,,151,sshooter_collabo,2,2,0,2,4,1121,,80,jetsweeper,4,4,0,3,3,868,,146,nova_neo,6,6,0,3,2,672,,191,herocharger_replica,0,0,0,0,1,0,,127
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,52gal_becchu,8,7,1,9,1,927,x,878,variableroller_foil,12,10,2,3,5,1215,x,328,sshooter_collabo,6,6,0,11,2,810,x,150,bold,4,3,1,8,5,1415,x,82,rapid_becchu,13,7,6,6,4,975,x,251,52gal_becchu,13,11,2,6,6,1365,x,213,sharp_neo,10,10,0,8,2,1181,x,148,variableroller_foil,5,3,2,6,5,1061,x,250
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,bold_neo,6,5,1,3,11,1594,x,427,dynamo_becchu,6,4,2,5,4,1409,x,192,hydra_custom,12,8,4,9,2,982,x,123,clashblaster_neo,7,6,1,7,2,751,x,206,nzap85,6,0,6,4,6,1389,x,331,sputtery_hue,6,4,2,6,2,1085,x,224,liter4k,6,5,1,6,4,1198,x,602,prime_becchu,15,15,0,7,3,1178,x,322
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,89,alpha,TRUE,dualsweeper,4,4,0,0,3,363,x,291,sharp_neo,6,5,1,1,1,480,x,145,rapid_becchu,3,0,3,1,0,218,x,206,wakaba,0,0,0,1,3,469,x,164,52gal_becchu,0,0,0,2,2,548,x,115,sshooter_becchu,0,0,0,4,0,276,x,217,liter4k_scope,0,0,0,0,0,0,x,95,nova_neo,3,3,0,3,0,207,x,359
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,rapid,16,12,4,5,5,1195,s+,420,jetsweeper,7,3,4,6,7,1342,s+,143,splatroller,17,14,3,6,4,979,s+,192,liter4k,5,5,0,7,3,863,s+,140,squiclean_b,7,7,0,11,5,1316,s+,34,octoshooter_replica,11,6,5,7,4,1209,s+,317,sputtery_clear,6,6,0,7,3,1185,s+,396,hydra_custom,7,5,2,9,2,719,s+,181
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,hissen,10,9,1,7,4,892,s+,48,variableroller_foil,9,7,2,5,7,1436,s+,120,quadhopper_black,7,5,2,10,3,993,s+,201,jetsweeper_custom,10,3,7,5,5,916,s+,38,herocharger_replica,9,9,0,4,2,801,s+,176,screwslosher_becchu,9,5,4,5,3,1193,s+,265,nzap85,11,6,5,6,5,1343,s+,297,hokusai_hue,6,5,1,9,1,691,s+,211
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,325,alpha,FALSE,nzap85,8,4,4,6,4,1298,x,847,screwslosher_becchu,7,5,2,7,4,1175,x,174,hydra_custom,5,4,1,7,4,794,x,118,longblaster_necro,7,6,1,12,3,978,x,280,hydra_custom,11,6,5,3,5,1153,x,550,prime_becchu,11,10,1,5,4,1060,x,156,heroroller_replica,13,11,2,6,4,1126,x,270,splatcharger,5,5,0,5,4,1073,x,238
2022-08-22T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,97,alpha,TRUE,96gal,2,1,1,2,1,396,s+,306,nzap89,2,2,0,0,2,438,s,100,sharp_neo,2,2,0,1,0,231,a,80,splatroller,1,1,0,0,1,298,a-,105,pablo,1,1,0,3,0,307,a-,133,bottlegeyser_foil,1,1,0,0,0,291,s+,139,sshooter_becchu,0,0,0,0,1,306,a-,91,clashblaster_neo,0,0,0,3,0,254,b+,59
2022-08-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,332,bravo,FALSE,sshooter_becchu,14,9,5,8,7,1859,a+,74,nzap89,10,7,3,7,7,1422,a,62,sputtery_clear,9,8,1,12,3,985,a+,179,squiclean_a,13,6,7,7,5,815,a+,191,nova,16,13,3,9,5,972,a,51,nzap85,13,6,7,8,3,1333,a+,233,52gal_becchu,8,7,1,6,8,1439,a,82,jetsweeper,8,7,1,7,6,1306,a+,116
