# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,sshooter_becchu,15,12,3,3,8,1484,s+,140,nzap85,10,3,7,7,5,1242,s,113,variableroller_foil,7,4,3,8,3,860,x,155,jetsweeper_custom,3,1,2,6,3,888,b+,189,liter4k,12,8,4,4,5,1035,s+,167,prime_becchu,8,8,0,6,4,1105,s+,205,hokusai_hue,6,5,1,5,5,865,s,190,nzap85,5,3,2,5,6,1206,s,276
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,302,alpha,FALSE,dualsweeper,8,5,3,8,4,947,x,1181,prime_becchu,9,7,2,5,1,927,x,382,splatroller,18,14,4,7,3,870,x,456,furo,9,3,6,8,6,1310,x,983,squiclean_g,11,10,1,6,3,1123,x,450,nautilus47,10,9,1,9,3,772,x,148,parashelter,6,4,2,6,5,1354,x,665,hissen_hue,6,5,1,8,3,805,a-,99
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,11,6,5,3,8,1709,s+,154,wakaba,18,11,7,4,7,1509,s+,137,nzap85,8,4,4,6,5,1255,s+,67,h3reelgun_d,10,8,2,5,4,1545,s+,180,bold,4,3,1,9,2,1216,s+,90,prime_becchu,8,7,1,8,6,1463,s+,166,variableroller_foil,7,5,2,6,8,1764,s+,181,wakaba,6,3,3,6,4,1429,s+,118
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,83,alpha,TRUE,spygadget,1,1,0,0,1,307,x,294,nzap85,3,1,2,1,1,452,x,440,screwslosher_becchu,8,8,0,0,2,482,x,1157,sshooter_becchu,0,0,0,0,2,453,x,295,bold_7,1,1,0,3,1,408,x,475,hydra_custom,0,0,0,2,1,187,x,252,sshooter_collabo,1,0,1,2,1,320,x,520,52gal_becchu,0,0,0,3,1,255,x,532
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,sshooter_becchu,13,12,1,9,5,1299,x,262,prime_becchu,7,7,0,12,2,851,s+,66,hydra_custom,7,4,3,7,2,764,a,265,sharp_neo,6,4,2,9,0,880,s+,245,hotblaster,19,14,5,11,3,860,x,155,bottlegeyser_foil,15,14,1,4,3,1106,x,226,splatscope,11,9,2,7,3,972,a,23,wakaba,7,0,7,8,5,1137,a-,198
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,115,bravo,TRUE,bucketslosher_soda,6,4,2,2,1,555,x,340,nzap89,0,0,0,3,2,496,x,552,heromaneuver_replica,4,3,1,4,3,603,x,234,liter4k,1,1,0,3,2,539,x,225,hydra_custom,7,2,5,2,2,422,x,493,hotblaster_custom,5,5,0,2,2,451,x,178,dynamo_becchu,1,1,0,1,3,840,x,147,parashelter_sorella,4,4,0,3,1,484,x,190
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,306,alpha,FALSE,ochiba,5,5,0,5,5,1534,x,250,nova,18,16,2,9,4,1052,x,247,sputtery_hue,15,12,3,10,3,799,x,492,splatscope_becchu,1,1,0,7,2,914,x,126,sshooter_becchu,11,8,3,9,7,1657,x,273,nova,9,7,2,8,4,783,x,284,52gal_becchu,8,8,0,8,4,1097,x,141,splatroller,8,7,1,9,1,731,x,229
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_becchu,6,5,1,3,4,1128,,377,sshooter_collabo,4,3,1,3,2,842,,307,carbon_deco,7,5,2,2,2,694,,128,bold_neo,4,3,1,1,4,724,,236,hissen,2,2,0,4,1,664,,119,wakaba,0,0,0,6,0,696,,30,sharp_neo,2,2,0,5,2,858,,56,bamboo14mk1,6,5,1,1,3,907,,387
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,153,alpha,TRUE,52gal_becchu,6,6,0,2,3,741,x,111,liter4k,4,3,1,1,2,687,x,108,prime_collabo,9,6,3,0,3,764,x,254,hokusai_hue,7,5,2,3,2,545,x,185,barrelspinner_remix,3,3,0,4,3,708,x,152,kelvin525_deco,0,0,0,6,2,426,x,86,jetsweeper,3,2,1,4,3,733,x,332,bold_neo,1,1,0,6,3,794,x,391
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,7,5,2,2,5,1088,,546,explosher_custom,5,4,1,3,2,929,,105,dynamo_becchu,4,4,0,3,2,875,,165,bold_neo,3,2,1,3,3,817,,295,sharp_neo,2,1,1,4,3,1153,,198,furo_deco,4,2,2,5,2,858,,289,sshooter_becchu,4,4,0,3,3,835,,167,hydra_custom,4,4,0,3,1,599,,61
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,341,alpha,FALSE,jetsweeper,7,7,0,1,14,2146,x,467,sshooter_becchu,8,4,4,5,10,1806,x,55,pablo_hue,5,2,3,10,5,1103,x,142,barrelspinner_remix,8,7,1,4,6,1294,x,137,52gal_becchu,9,8,1,4,7,1747,x,319,96gal,5,2,3,5,8,1800,x,116,hydra_custom,7,5,2,5,4,1031,x,192,nzap89,6,5,1,6,8,1744,x,167
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,nova,7,6,1,6,4,826,x,610,sshooter_becchu,6,5,1,7,8,1506,x,266,sshooter_becchu,4,2,2,7,7,1393,x,342,sshooter_collabo,2,2,0,14,1,731,x,185,carbon_deco,13,10,3,9,1,763,,12,liter4k_scope_custom,11,9,2,2,5,1306,x,542,liter4k_custom,10,9,1,3,4,803,s+,246,liter4k,8,6,2,1,5,1208,x,371
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sputtery,5,5,0,4,3,925,,198,dualsweeper_custom,5,5,0,0,3,1154,,168,sputtery_clear,5,4,1,2,1,604,,132,splatcharger_collabo,1,1,0,3,0,451,,140,sharp,2,2,0,3,3,886,,273,clashblaster_neo,5,4,1,4,2,661,,31,quadhopper_black,2,2,0,4,1,641,,80,squiclean_a,3,1,2,5,2,589,,146
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,101,alpha,TRUE,sshooter_collabo,1,0,1,3,0,285,b,158,hissen,9,9,0,0,1,494,b+,55,momiji,1,0,1,1,2,606,b+,142,bold,3,2,1,2,1,441,b,58,hissen,2,1,1,3,2,381,b-,60,bold,1,1,0,3,2,504,b-,84,nzap89,1,1,0,3,1,402,b-,23,liter4k,3,3,0,2,2,560,b+,223
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,alpha,FALSE,bottlegeyser_foil,8,3,5,6,6,1295,x,257,nzap85,6,2,4,3,9,1981,x,167,hissen_hue,17,16,1,9,5,1314,x,727,sshooter_collabo,10,8,2,10,6,1305,x,365,sshooter_becchu,13,10,3,6,9,1796,x,404,variableroller_foil,7,5,2,9,3,1278,x,303,bottlegeyser_foil,4,4,0,7,5,1396,x,183,ochiba,11,9,2,7,6,1352,x,287
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,305,alpha,FALSE,prime_becchu,17,14,3,5,3,895,x,442,heroshooter_replica,19,15,4,7,3,1176,x,517,herocharger_replica,10,5,5,8,2,631,x,514,dynamo,9,6,3,2,7,1129,x,236,carbon_deco,10,9,1,13,0,545,x,176,sshooter_collabo,9,5,4,9,4,1329,s+,136,nzap85,6,4,2,10,3,821,s+,49,barrelspinner_remix,5,4,1,8,3,881,s+,128
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,242,alpha,TRUE,spygadget,4,3,1,4,3,1068,x,294,hydra_custom,8,4,4,4,2,624,x,252,52gal_becchu,4,4,0,2,4,1121,x,247,jetsweeper,9,6,3,1,8,1321,x,262,sshooter_becchu,4,3,1,4,6,1193,x,219,dualsweeper_custom,3,1,2,3,3,878,x,110,bucketslosher_soda,6,4,2,5,4,1078,x,396,jetsweeper,4,3,1,5,7,1182,x,205
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,319,bravo,FALSE,wakaba,9,6,3,5,9,1999,s,113,quadhopper_black,12,10,2,8,5,1351,s,90,sshooter_becchu,4,2,2,5,6,1681,s,117,liter4k,4,3,1,4,7,1644,s,329,sputtery_clear,11,7,4,4,4,1290,s,134,sshooter,12,7,5,6,7,1592,s,148,dynamo_becchu,5,4,1,6,9,1739,s,423,sshooter_becchu,5,4,1,5,9,2062,s,35
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,282,alpha,TRUE,bucketslosher_soda,8,6,2,4,4,1257,x,340,dynamo_becchu,9,9,0,4,7,1676,x,147,nzap85,9,5,4,6,4,1218,x,260,jetsweeper,5,0,5,2,9,1692,x,438,heromaneuver_replica,5,4,1,8,5,1321,x,234,96gal,7,6,1,7,4,1291,x,125,h3reelgun_d,7,2,5,2,7,1859,x,127,liter4k,4,4,0,3,6,1320,x,145
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,204,alpha,TRUE,nzap85,7,2,5,2,4,1110,x,385,hydra_custom,9,9,0,1,3,690,x,745,nova_becchu,7,4,3,2,4,1092,x,219,sshooter_becchu,7,5,2,3,5,1010,x,393,wakaba,2,1,1,5,4,954,x,178,screwslosher_becchu,5,3,2,7,2,804,x,216,sshooter_becchu,1,1,0,4,5,1113,x,229,nzap85,4,3,1,4,4,1014,x,186
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,203,alpha,TRUE,barrelspinner_remix,4,2,2,1,5,1331,s+,125,hissen,6,3,3,1,4,926,s+,166,nzap85,8,7,1,1,4,1039,s+,72,52gal_becchu,6,5,1,2,5,1146,s+,146,promodeler_mg,4,3,1,5,6,1388,s+,147,wakaba,0,0,0,5,5,1171,s+,46,barrelspinner_remix,1,1,0,3,5,1132,s+,184,liter4k,2,1,1,4,4,840,s+,207
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,109,bravo,TRUE,sshooter_collabo,2,2,0,3,0,531,b,158,furo,1,1,0,3,1,441,b-,36,nzap85,3,2,1,3,1,482,b+,122,sharp_neo,0,0,0,4,1,364,b-,47,hissen,6,4,2,2,0,382,b+,55,52gal_becchu,5,4,1,0,2,567,b+,65,sshooter_becchu,4,2,2,1,2,590,b,40,nzap89,3,3,0,2,2,480,b-,61
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,rapid_becchu,4,3,1,4,0,599,,41,sputtery_clear,1,1,0,5,2,975,,69,splatspinner_collabo,4,3,1,3,3,863,,30,splatroller,6,4,2,3,1,626,,140,bold_7,6,6,0,3,2,995,,30,wakaba,4,3,1,3,3,939,,3,furo_deco,2,2,0,3,3,772,,331,hydra_custom,4,3,1,4,2,537,,45
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_becchu,10,7,3,2,4,1139,,377,carbon_deco,5,3,2,3,1,464,,128,maneuver,5,3,2,0,2,565,,119,52gal_becchu,8,6,2,4,4,984,,56,sshooter_collabo,5,4,1,6,1,694,,308,maneuver,0,0,0,6,1,559,,30,bamboo14mk1,4,2,2,1,4,1084,,387,bamboo14mk1,3,3,0,6,1,569,,55
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,301,alpha,FALSE,52gal_becchu,6,4,2,6,5,1272,x,111,jetsweeper,7,2,5,5,6,1198,x,126,splatroller,14,12,2,4,5,1065,x,109,dualsweeper,8,8,0,5,5,1229,x,31,h3reelgun,4,4,0,6,6,1344,x,335,explosher_custom,7,5,2,8,4,1377,x,293,sputtery,10,9,1,8,3,953,x,189,liter4k,3,2,1,4,3,1191,x,559
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,dualsweeper,11,6,5,7,5,1295,x,1181,prime_becchu,11,11,0,5,3,958,x,382,splatroller,14,12,2,7,2,830,x,456,furo,10,5,5,7,7,1532,x,984,promodeler_pg,3,2,1,8,5,1372,s+,217,nzap85,12,10,2,9,3,1259,x,238,prime_becchu,9,7,2,8,3,1071,s+,233,splatcharger,8,7,1,9,2,841,x,77
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,4,4,0,0,1,482,,187,wakaba,4,4,0,3,3,1067,,5,dynamo_becchu,1,1,0,2,1,480,,53,squiclean_g,2,2,0,0,1,250,,63,liter4k_scope,1,1,0,3,2,709,,138,carbon,3,2,1,4,1,573,,42,squiclean_b,0,0,0,2,1,553,,80,bamboo14mk2,1,1,0,3,0,90,,36
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,5,3,2,0,5,1109,,546,bold_neo,6,5,1,1,6,1325,,295,sshooter_becchu,4,2,2,1,3,855,,167,nova_becchu,5,4,1,1,3,805,,289,sharp_neo,0,0,0,3,4,1484,,198,dynamo_becchu,2,2,0,5,2,834,,165,explosher_custom,0,0,0,3,3,735,,105,hydra_custom,2,1,1,3,2,626,,61
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,289,bravo,TRUE,sshooter_becchu,8,7,1,10,3,1119,s+,140,nzap85,12,9,3,8,5,1411,s,113,spygadget_sorella,10,6,4,7,4,1146,x,155,jetsweeper_custom,3,1,2,7,3,856,b+,189,hotblaster_custom,16,14,2,7,2,966,a-,106,hydra_custom,13,12,1,5,3,633,s+,73,nzap85,8,3,5,5,7,1541,b-,42,promodeler_pg,8,3,5,6,6,1556,s+,156
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,274,bravo,TRUE,variableroller_foil,8,8,0,7,6,1351,s+,154,momiji,2,0,2,6,5,1413,s+,198,liter4k_scope,3,3,0,4,5,1388,s+,38,52gal_becchu,10,9,1,9,3,1145,s+,202,52gal_becchu,8,7,1,6,3,1332,s+,48,heroroller_replica,11,11,0,7,5,1328,s+,73,liter4k,8,7,1,3,5,1426,s+,147,rapid_elite_deco,4,1,3,4,6,1233,s+,136
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery,5,5,0,4,2,777,,198,prime_becchu,6,6,0,2,3,926,,75,carbon,2,0,2,3,3,785,,270,sharp,2,2,0,3,2,577,,273,nzap89,4,4,0,2,4,1092,,59,sshooter_becchu,0,0,0,4,4,971,,207,heromaneuver_replica,8,7,1,3,2,694,,132,h3reelgun_d,3,1,2,4,1,455,,118
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,ochiba,6,5,1,8,4,1237,x,250,nova,11,8,3,9,4,1054,x,247,sharp_neo,7,4,3,8,3,1080,b,52,prime_becchu,7,6,1,9,2,828,s+,42,liter4k,14,14,0,2,5,1079,x,353,prime_becchu,11,10,1,10,3,921,a+,66,dualsweeper_custom,10,5,5,7,4,1317,x,362,splatcharger_collabo,6,5,1,4,3,906,x,99
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,229,alpha,TRUE,nova,13,12,1,5,4,729,x,610,hissen,13,12,1,4,3,926,x,252,sshooter_becchu,7,2,5,4,6,1182,x,266,hotblaster,7,4,3,10,2,518,x,77,heroroller_replica,11,9,2,6,4,1076,s+,81,hydra,10,9,1,6,3,714,x,296,squiclean_a,5,2,3,9,2,713,x,128,splatcharger,5,2,3,9,1,378,a+,40
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,272,bravo,TRUE,jetsweeper,7,4,3,1,13,1872,x,467,heroroller_replica,5,2,3,9,2,793,x,334,sshooter_becchu,6,6,0,7,6,1417,x,279,barrelspinner_remix,6,5,1,5,4,896,x,470,variableroller,7,7,0,6,2,1031,x,394,wakaba,6,2,4,4,6,1484,x,185,barrelspinner_remix,8,6,2,3,3,1131,x,277,nzap85,8,7,1,4,4,1285,x,160
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,bravo,FALSE,sshooter_collabo,8,7,1,8,2,1239,b,158,quadhopper_black,5,3,2,6,4,1117,b-,47,squiclean_b,4,3,1,9,6,1075,b+,38,nzap89,1,1,0,7,8,1714,b-,61,maneuver,11,8,3,5,5,1253,b,64,sshooter,10,7,3,4,5,1340,b-,38,momiji,11,7,4,0,6,1441,b,54,furo,12,8,4,5,5,1305,b,74
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,319,alpha,FALSE,nzap85,9,4,5,6,6,1360,x,385,splatspinner,16,11,5,5,4,1239,x,314,hydra_custom,18,11,7,3,5,1144,x,144,sshooter_collabo,11,9,2,10,2,1074,x,128,hydra_custom,8,5,3,10,2,703,x,444,kelvin525_deco,7,6,1,8,6,1283,x,250,52gal_becchu,7,7,0,10,3,1225,x,336,sshooter_collabo,6,6,0,7,5,1017,x,195
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,83,alpha,TRUE,spygadget,3,2,1,1,1,393,x,294,jetsweeper,5,5,0,1,2,554,x,230,barrelspinner_remix,3,0,3,1,1,453,x,358,jetsweeper_custom,2,2,0,0,2,537,x,544,jetsweeper,1,1,0,2,3,691,x,420,explosher_custom,0,0,0,3,1,415,x,452,hydra_custom,1,0,1,2,1,297,x,259,soytuber_custom,2,2,0,2,2,283,x,71
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,249,alpha,TRUE,barrelspinner_remix,7,4,3,3,5,1221,s+,125,nzap85,10,7,3,4,5,1246,s+,142,jetsweeper,7,4,3,1,9,1610,s+,96,dualsweeper_custom,6,3,3,5,2,1055,s+,126,nzap85,5,4,1,7,4,1175,s+,262,jetsweeper,5,2,3,4,9,1819,s+,36,liter4k,1,1,0,2,5,1254,s+,189,nzap85,8,6,2,5,4,1101,s+,641
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,13,12,1,5,4,1293,x,257,52gal_becchu,9,8,1,8,4,1190,x,450,variableroller_foil,5,3,2,2,10,1826,x,420,liter4k,3,3,0,4,5,1421,x,336,nzap85,7,4,3,8,6,1578,x,172,barrelspinner_remix,7,7,0,8,2,1140,x,170,variableroller_foil,4,4,0,6,9,1776,x,297,jetsweeper_custom,5,4,1,4,5,1218,x,222
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_becchu,2,1,1,5,0,637,,41,promodeler_mg,2,2,0,1,4,1076,,331,nzap85,6,5,1,4,2,844,,71,splatroller,3,3,0,4,1,592,,140,wakaba,7,3,4,3,3,933,,3,bold_7,3,3,0,2,2,898,,30,splatspinner_collabo,6,5,1,3,2,717,,30,hissen,3,3,0,4,1,588,,117
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_becchu,12,11,1,2,4,1174,,377,hydra_custom,1,1,0,3,1,442,,308,maneuver,2,2,0,2,4,896,,119,bamboo14mk1,2,2,0,1,3,871,,387,carbon_deco,0,0,0,4,1,579,,128,splatroller,0,0,0,5,1,468,,30,sshooter_becchu,4,3,1,2,4,1023,,56,bamboo14mk1,4,3,1,5,2,798,,55
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,240,bravo,TRUE,bucketslosher_soda,6,6,0,6,2,938,x,340,52gal_becchu,3,2,1,8,3,850,x,236,liter4k,5,5,0,3,4,1056,x,181,octoshooter_replica,7,4,3,7,2,795,x,637,kelvin525_deco,7,5,2,6,1,631,x,250,splatroller,10,9,1,5,2,834,x,244,liter4k,4,3,1,3,3,1010,x,606,nzap85,8,7,1,3,4,1152,x,262
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,257,bravo,TRUE,prime_becchu,3,3,0,8,2,685,x,442,prime_becchu,8,7,1,7,2,880,x,850,dynamo_becchu,5,2,3,6,5,1144,x,236,nzap85,3,3,0,7,3,1010,x,62,hissen,18,12,6,3,6,994,x,529,bottlegeyser_foil,13,8,5,3,3,894,x,750,52gal_deco,6,6,0,3,5,964,x,341,h3reelgun_d,5,2,3,6,4,929,x,383
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,4,4,0,0,2,735,,187,momiji,3,2,1,1,4,1163,,240,sputtery_clear,1,1,0,2,1,725,,74,splatcharger,4,4,0,3,0,412,,3,liter4k,1,1,0,3,2,807,,34,maneuver,2,1,1,2,2,759,,26,maneuver,2,2,0,3,2,698,,48,squiclean_a,2,2,0,3,2,583,,79
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,133,alpha,TRUE,nzap85,6,1,5,1,3,786,s+,853,promodeler_pg,6,5,1,2,2,756,s+,138,jetsweeper,5,3,2,0,3,584,s+,224,jetsweeper,2,2,0,1,3,623,s+,95,dynamo_becchu,1,1,0,4,2,587,s+,82,jetsweeper,1,0,1,1,4,710,s+,281,nzap85,2,0,2,3,3,688,s+,113,nzap85,4,3,1,3,3,722,s+,130
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,2,2,0,2,4,887,,546,nova_becchu,2,1,1,1,3,933,,289,sshooter_becchu,1,1,0,2,4,881,,167,prime_becchu,4,4,0,3,2,731,,87,explosher,1,1,0,0,3,1077,,105,bold_neo,5,5,0,3,3,839,,295,nautilus47,1,0,1,2,2,715,,165,hydra_custom,3,2,1,3,1,593,,61
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,alpha,FALSE,wakaba,15,7,8,5,8,1958,s,113,longblaster_necro,6,4,2,7,5,997,s,95,barrelspinner_deco,9,8,1,6,6,1375,s,22,nzap85,10,10,0,9,5,1399,s,509,longblaster,6,4,2,8,5,1056,s,178,96gal,10,4,6,7,6,1649,s,170,sharp_neo,16,12,4,10,2,1183,s,75,ochiba,11,7,4,4,7,1810,s,315
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,spygadget,15,6,9,8,4,1106,x,294,sshooter_becchu,7,5,2,4,8,1656,x,157,jetsweeper,6,3,3,9,5,1241,x,230,variableroller,16,14,2,4,4,1211,x,581,52gal_becchu,11,11,0,5,6,1947,x,452,splatroller_collabo,6,5,1,11,4,840,x,593,soytuber_custom,6,4,2,7,5,952,x,71,prime_becchu,7,5,2,5,4,1282,x,331
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,bravo,TRUE,52gal_becchu,3,2,1,5,4,1186,x,111,longblaster,5,5,0,4,3,934,x,416,nzap85,2,1,1,5,4,1055,x,283,bottlegeyser_foil,3,3,0,4,3,1113,x,203,sshooter_collabo,8,8,0,3,3,858,x,216,l3reelgun_d,9,6,3,6,3,754,x,148,maneuver,6,2,4,1,6,1084,x,220,jetsweeper,5,2,3,1,10,1714,x,319
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,219,alpha,TRUE,variableroller_foil,5,4,1,3,6,1333,s+,154,nzap89,2,2,0,6,6,1261,s+,57,bold_neo,6,5,1,4,7,1278,s+,495,barrelspinner_remix,4,4,0,2,5,1277,s+,133,sharp_neo,8,7,1,4,3,1171,s+,198,hissen,9,6,3,4,5,1075,s+,80,nzap85,4,1,3,4,5,1563,s+,215,liter4k,3,1,2,3,4,1094,s+,317
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,302,alpha,FALSE,dualsweeper,9,6,3,6,4,983,x,1181,prime_becchu,8,7,1,5,3,703,x,382,nzap85,11,8,3,6,4,848,x,456,furo,14,9,5,5,6,1350,x,984,splatroller,8,8,0,9,3,1056,a-,82,prime_becchu,9,7,2,12,1,800,s,69,liter4k_scope,5,5,0,4,5,1183,x,220,hokusai_hue,4,2,2,7,3,507,x,298
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,308,bravo,FALSE,nzap85,14,12,2,11,4,1349,s+,140,prime_becchu,12,12,0,11,2,1037,s,113,sputtery_clear,8,7,1,12,2,920,x,155,jetsweeper_custom,4,1,3,4,4,1171,b+,189,sshooter_collabo,18,11,7,8,4,1191,s+,22,wakaba,16,9,7,6,8,1660,s+,190,splatroller,14,12,2,10,1,732,x,104,hissen,10,5,5,8,4,1064,s+,297
2022-08-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,329,alpha,FALSE,nova,11,11,0,5,3,754,x,610,wakaba,12,9,3,8,6,1335,a+,28,sshooter_becchu,11,8,3,8,5,1159,x,266,wakaba,7,1,6,9,5,1271,x,396,hissen_hue,15,11,4,9,5,1267,x,547,hotblaster,10,6,4,6,3,726,s+,96,sshooter_becchu,9,7,2,6,7,1639,x,678,barrelspinner_remix,7,3,4,9,2,930,x,143
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,3,3,0,2,3,846,,41,wakaba,3,1,2,4,4,992,,1,splatspinner_collabo,1,1,0,4,2,801,,30,splatcharger,0,0,0,2,1,351,,31,promodeler_mg,4,3,1,0,4,975,,331,sshooter,6,6,0,2,4,915,,3,bold_7,1,1,0,1,3,788,,59,rapid_becchu,3,2,1,2,1,634,,140
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_becchu,8,7,1,2,5,1174,,377,splatroller,6,4,2,4,0,514,,308,liter4k,1,0,1,2,2,669,,128,nzap89,4,4,0,1,4,1012,,56,maneuver,1,0,1,4,1,552,,119,prime_becchu,0,0,0,6,1,496,,30,bamboo14mk1,6,6,0,1,4,1051,,387,bamboo14mk1,3,3,0,5,1,727,,55
2022-08-31T12:00:00+00:00,5.5.0,gachi,standard,area,manta,259,bravo,TRUE,jetsweeper,5,2,3,2,9,1485,x,467,52gal_becchu,9,7,2,6,2,919,x,415,screwslosher_becchu,8,7,1,5,3,919,x,212,dynamo_becchu,6,6,0,6,5,1017,x,211,quadhopper_black,7,7,0,9,3,1019,x,147,hissen,10,5,5,4,5,940,x,237,rapid_becchu,2,2,0,5,3,902,x,173,jetsweeper,4,4,0,4,7,1294,x,239
2022-08-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,4,4,0,2,1,594,,187,bold_7,9,9,0,2,2,837,,79,maneuver,1,1,0,2,2,793,,48,soytuber_custom,4,4,0,5,1,691,,34,sputtery_clear,6,5,1,2,2,892,,74,nzap89,2,2,0,2,3,835,,240,52gal_becchu,0,0,0,7,0,635,,41,splatcharger,2,2,0,7,0,429,,3
