# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,8,6,2,3,3,1163,x,872,dualsweeper_custom,7,4,3,6,3,1247,x,159,sshooter_collabo,10,10,0,5,4,1143,x,222,carbon_deco,9,7,2,4,2,852,x,255,bold_neo,9,8,1,7,6,1122,x,295,barrelspinner_remix,4,3,1,3,3,1241,x,322,splatroller,6,5,1,12,2,900,x,410,nzap89,3,2,1,5,7,1313,x,225
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,322,bravo,FALSE,barrelspinner_remix,8,6,2,8,3,850,s+,117,jetsweeper,6,3,3,7,8,1442,s+,368,liter4k,8,7,1,5,4,909,s+,120,wakaba,10,7,3,8,6,1499,s+,208,hydra_custom,6,3,3,6,4,813,s+,278,sshooter_becchu,12,12,0,9,5,1205,s+,96,liter4k_custom,7,7,0,7,1,960,s+,125,rapid,11,5,6,1,6,1531,s+,236
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,carbon_deco,9,4,5,3,3,1303,x,227,clashblaster_neo,10,8,2,7,2,1002,x,387,sshooter_becchu,8,7,1,5,4,1418,x,439,jetsweeper,4,2,2,4,6,1339,s+,285,nzap83,9,6,3,5,5,1183,s+,254,dualsweeper,7,5,2,5,6,1163,x,367,52gal_becchu,5,5,0,5,5,1449,s+,276,sharp_neo,5,3,2,6,3,1336,,246
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,alpha,FALSE,hydra_custom,16,8,8,5,4,844,x,371,sshooter_becchu,14,13,1,7,5,1061,x,430,longblaster_necro,15,12,3,2,5,888,x,357,sharp_neo,17,14,3,8,1,976,x,312,prime_becchu,7,6,1,11,2,973,x,220,screwslosher_becchu,5,5,0,12,0,907,x,263,dynamo_becchu,6,5,1,13,3,1023,x,343,sputtery_clear,7,6,1,11,1,647,x,239
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,nzap85,8,4,4,13,2,1010,s+,300,hissen_hue,11,10,1,8,2,1017,b-,44,dualsweeper,8,7,1,9,2,843,b-,40,dynamo_tesla,5,5,0,7,1,1138,a-,77,splatroller,12,11,1,11,2,959,b+,32,carbon_deco,12,6,6,8,1,667,a-,86,bold_neo,11,10,1,4,4,1136,a,83,splatcharger_becchu,11,10,1,3,4,1429,s,99
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,137,bravo,TRUE,nzap89,5,4,1,5,2,564,b,37,carbon,3,3,0,6,1,335,b+,41,jetsweeper_custom,4,2,2,5,0,361,b-,46,nzap85,4,2,2,4,0,504,b-,49,52gal_becchu,4,4,0,4,1,255,b-,96,sshooter_becchu,4,4,0,3,3,616,b-,95,sputtery_clear,6,5,1,3,2,535,b,54,nzap89,7,7,0,1,4,722,b+,140
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hissen,7,5,2,7,3,794,b,104,sshooter_becchu,13,11,2,2,7,1247,b+,46,splatcharger_becchu,6,6,0,5,2,378,b+,102,bold,7,7,0,5,6,1617,b+,162,bottlegeyser_foil,6,5,1,7,2,856,b+,125,clashblaster,8,5,3,9,1,777,b-,93,squiclean_b,4,4,0,6,3,692,b+,80,hissen_hue,6,5,1,7,4,1252,b-,83
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,321,alpha,FALSE,sshooter_collabo,13,8,5,5,3,1177,x,364,sharp_neo,5,4,1,5,3,1202,b,137,sshooter_becchu,13,11,2,4,6,1618,x,305,barrelspinner,13,10,3,2,4,1062,x,494,bold_7,2,2,0,10,2,952,s,436,bold,5,3,2,5,3,1433,s,537,variableroller_foil,6,5,1,9,4,1170,s,249,dualsweeper_custom,6,6,0,9,3,1423,x,269
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,163,alpha,TRUE,dualsweeper,5,3,2,3,4,594,x,1154,bottlegeyser_foil,17,14,3,2,3,662,x,264,carbon_deco,5,5,0,3,2,459,x,114,sharp_neo,8,6,2,4,3,785,x,374,h3reelgun_d,6,5,1,5,2,786,x,66,hissen,6,4,2,8,0,407,x,326,52gal_becchu,2,1,1,9,0,386,x,267,hydra_custom,2,2,0,6,0,291,x,233
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,318,bravo,FALSE,jetsweeper,11,9,2,2,11,1866,s+,249,hissen_hue,6,5,1,7,4,1046,s+,223,dynamo_becchu,9,5,4,5,6,1133,s+,170,nzap85,10,6,4,6,5,1055,s+,224,carbon_deco,4,4,0,10,2,707,s+,33,jetsweeper,8,3,5,3,9,1648,s+,84,clashblaster_neo,7,6,1,5,6,1227,s+,137,campingshelter_camo,12,7,5,7,6,1348,s+,792
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,315,bravo,FALSE,nzap89,2,2,0,8,7,1549,s+,257,wakaba,11,5,6,7,5,1496,s+,66,ochiba,8,7,1,9,3,969,s+,90,longblaster_necro,7,6,1,7,4,1063,s+,92,wakaba,11,7,4,4,7,1441,s+,297,prime_becchu,8,6,2,7,4,976,s+,134,heroroller_replica,13,10,3,5,3,1234,s+,66,l3reelgun_d,11,8,3,4,6,1311,s+,228
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,sshooter_becchu,10,8,2,7,5,1088,a,82,sharp_neo,14,10,4,8,4,1206,a-,76,furo,13,9,4,7,5,1658,a,112,hokusai_becchu,8,6,2,7,0,830,a-,80,spygadget_sorella,10,8,2,11,4,1005,a+,60,sharp_neo,8,7,1,7,3,1122,a-,217,clashblaster_neo,11,8,3,7,4,907,a,284,furo,9,6,3,8,7,1727,a-,396
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,dynamo_becchu,10,9,1,5,5,1200,s+,51,52gal_becchu,7,7,0,7,4,957,s+,189,sshooter_becchu,12,9,3,8,7,1413,s+,149,liter4k,16,9,7,4,5,1269,s+,250,liter4k,7,5,2,7,5,1321,s+,176,52gal_deco,10,7,3,9,3,1191,s+,42,nova_becchu,10,8,2,10,3,1013,s+,155,hydra_custom,7,4,3,8,3,819,s+,143
2022-08-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_neo,4,3,1,3,1,803,,198,furo,2,2,0,4,2,833,,54,clashblaster,8,6,2,3,1,645,,495,jetsweeper_custom,5,3,2,3,1,553,,130,bold_7,3,3,0,3,2,867,,134,nzap89,7,5,2,3,3,847,,176,dynamo_becchu,3,2,1,4,1,641,,106,hydra_custom,3,3,0,4,1,479,,100
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,327,bravo,FALSE,hokusai_hue,6,5,1,11,2,861,x,297,wakaba,12,4,8,4,5,1711,x,277,sharp_neo,9,9,0,9,2,1143,x,495,bucketslosher,6,5,1,4,5,1409,x,495,dualsweeper,14,11,3,2,7,1514,x,256,prime,10,3,7,7,2,715,a,62,hissen_hue,8,8,0,7,6,1638,x,578,variableroller_foil,8,6,2,7,6,1235,a-,76
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,204,bravo,TRUE,heroroller_replica,6,5,1,6,1,673,x,341,l3reelgun_d,6,5,1,3,3,1179,x,284,nautilus47,5,3,2,4,2,757,x,510,sharp_neo,3,3,0,4,1,845,s+,236,barrelspinner_deco,8,7,1,2,6,1079,x,543,h3reelgun_d,6,2,4,3,3,1017,x,223,quadhopper_black,5,3,2,7,2,815,x,306,52gal_becchu,5,5,0,4,2,857,x,416
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,217,alpha,TRUE,nzap85,6,3,3,7,3,1001,x,835,barrelspinner_remix,7,4,3,5,3,624,x,105,variableroller_foil,7,5,2,4,4,762,x,163,52gal_becchu,8,7,1,6,1,852,x,293,sshooter_collabo,12,11,1,5,2,807,x,208,kelvin525_becchu,6,3,3,4,1,0,x,150,campingshelter_camo,3,2,1,7,1,742,x,247,hissen_hue,8,6,2,3,3,763,x,142
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,bravo,FALSE,sshooter_becchu,4,4,0,7,6,1290,s+,190,squiclean_b,6,5,1,5,4,974,s+,88,hissen_hue,13,11,2,11,3,1167,s+,37,nzap89,4,2,2,7,7,1501,s+,117,clashblaster_neo,13,9,4,5,3,793,s+,63,sshooter_becchu,12,11,1,5,9,1776,s+,48,furo,5,3,2,8,5,1531,s+,27,l3reelgun_d,11,7,4,4,4,1051,s+,103
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,255,bravo,TRUE,nzap89,9,8,1,8,4,1236,b,37,sshooter_becchu,2,1,1,10,3,854,b-,42,jetsweeper_custom,4,3,1,10,2,865,b,383,splatroller,4,3,1,8,2,471,b-,26,heromaneuver_replica,10,6,4,4,6,982,b+,84,sharp_neo,13,8,5,2,4,917,b,127,furo,15,10,5,3,5,1308,b,56,sshooter_becchu,15,12,3,6,4,1040,b+,86
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,309,bravo,FALSE,nzap85,8,7,1,8,5,1425,s+,242,nova,3,1,2,10,2,582,s+,99,hissen_hue,14,13,1,10,1,950,s+,164,bold,7,4,3,9,5,1778,s+,710,carbon_deco,14,10,4,5,4,1100,s+,34,52gal_becchu,14,13,1,10,2,1074,s+,84,hissen,12,9,3,6,4,890,s+,121,wakaba,15,5,10,4,8,1412,s+,168
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,10,9,1,3,6,1219,a+,150,prime_becchu,15,14,1,4,4,1131,a,46,wakaba,10,3,7,3,7,1673,a,254,hissen,6,1,5,6,4,911,a+,92,sshooter_becchu,2,0,2,6,6,1557,a+,78,nzap89,9,9,0,6,5,1312,a+,193,96gal,4,3,1,9,4,1014,a+,135,hissen_hue,5,4,1,6,6,1222,a+,71
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,312,alpha,FALSE,dualsweeper,5,1,4,3,7,1237,x,1154,octoshooter_replica,16,14,2,8,4,1050,x,307,parashelter_sorella,9,5,4,4,3,814,x,220,52gal_becchu,10,9,1,6,5,1231,x,660,sshooter_collabo,9,7,2,7,4,1179,x,246,longblaster_necro,10,7,3,10,3,772,x,148,barrelspinner_remix,7,5,2,6,5,1039,x,72,sshooter_collabo,2,2,0,6,2,1077,x,596
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,52gal_becchu,12,12,0,8,3,1113,x,872,spygadget,11,8,3,8,4,1070,x,223,dynamo_becchu,4,2,2,7,5,1215,x,279,sshooter_becchu,4,3,1,6,8,1518,x,70,splatroller,13,12,1,6,4,849,x,226,splatspinner,10,5,5,7,6,1442,x,243,sshooter_collabo,13,11,2,4,7,1403,x,264,rapid_becchu,7,1,6,8,3,948,x,350
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,216,bravo,TRUE,carbon_deco,5,5,0,5,1,776,x,227,clashblaster_neo,9,7,2,6,2,799,x,387,sshooter_becchu,6,4,2,5,4,1038,x,439,jetsweeper,2,1,1,4,4,947,s+,285,sharp_neo,10,10,0,3,3,917,s+,99,bottlegeyser_foil,8,4,4,4,3,905,x,621,hissen,7,4,3,5,2,636,x,259,splatspinner_collabo,3,2,1,5,4,1188,x,127
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,alpha,FALSE,barrelspinner_remix,13,8,5,6,4,882,s+,117,dualsweeper,11,4,7,6,5,1037,s+,95,sputtery,10,8,2,7,3,1057,s+,197,bold_7,13,13,0,4,3,1462,s+,385,sputtery,6,5,1,8,3,958,s+,137,sshooter_becchu,6,5,1,10,5,1164,s+,96,96gal,7,4,3,9,4,875,s+,99,hissen_hue,13,9,4,6,7,1386,s+,318
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,alpha,FALSE,hydra_custom,14,10,4,10,2,657,x,371,sharp,11,8,3,4,3,889,x,309,bucketslosher,9,6,3,6,6,1235,x,687,furo,8,5,3,6,7,1607,x,558,bucketslosher_soda,9,9,0,7,3,1168,x,294,splatroller,8,7,1,10,0,481,x,104,sshooter_collabo,9,8,1,5,2,1166,x,180,prime,4,2,2,7,5,1324,x,95
2022-08-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_neo,1,1,0,3,2,803,,198,furo,2,2,0,5,3,1045,,54,nzap89,2,2,0,1,4,942,,176,jetsweeper_custom,2,1,1,4,0,605,,130,promodeler_mg,1,1,0,1,4,1110,,138,jetsweeper,1,0,1,1,4,1103,,334,kugelschreiber_hue,2,1,1,3,2,693,,379,clashblaster,12,11,1,1,1,591,,495
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nzap85,7,2,5,6,3,1368,s+,300,prime_becchu,9,7,2,4,5,1306,s,138,hissen_hue,7,6,1,4,4,1183,b-,44,sputtery_clear,4,3,1,7,3,1079,s,176,dynamo_becchu,11,10,1,6,6,1668,x,190,heromaneuver_replica,6,4,2,4,5,1156,s,166,splatroller,5,4,1,5,1,1025,c-,23,52gal_becchu,3,3,0,3,4,1097,b+,51
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,228,bravo,TRUE,52gal_becchu,4,2,2,7,4,844,b,104,clashblaster_neo,3,2,1,8,2,675,b,161,sshooter_collabo,8,6,2,7,2,673,b-,21,nzap85,4,3,1,8,1,641,b,43,heroroller_replica,11,7,4,2,5,751,b+,73,bold_7,6,4,2,5,2,864,b+,221,prime_becchu,11,7,4,3,4,573,b,72,sshooter_becchu,12,12,0,3,9,1469,b+,378
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_collabo,17,13,4,5,1,938,s,101,variableroller_foil,5,4,1,6,8,1386,s,129,dualsweeper_custom,15,9,6,7,2,853,s,70,hissen_hue,12,10,2,8,3,867,s,538,barrelspinner_remix,8,5,3,7,5,1248,s,225,nzap89,6,6,0,9,3,778,s,99,kelvin525_deco,10,9,1,10,2,772,s,76,heroroller_replica,9,6,3,10,1,742,s,105
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,331,alpha,FALSE,sshooter_collabo,10,7,3,4,2,1370,x,364,sshooter_becchu,7,6,1,5,6,1501,s+,178,barrelspinner_remix,16,13,3,5,5,1431,x,321,sshooter_becchu,10,6,4,8,4,1300,x,305,wakaba,9,5,4,7,7,1695,s+,353,heroshooter_replica,6,4,2,11,4,1521,s+,163,splatscope,6,6,0,4,1,928,s,80,carbon,9,7,2,10,4,1244,x,399
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,jetsweeper,12,8,4,4,10,1806,s+,249,nzap85,12,10,2,5,5,1133,s+,234,hissen,7,4,3,10,4,819,s+,242,hydra_custom,9,6,3,6,3,703,s+,217,barrelspinner,7,5,2,4,3,1230,s+,98,liter4k,8,4,4,6,4,1019,s+,88,longblaster_necro,9,9,0,7,3,837,s+,151,sshooter_collabo,7,7,0,11,1,855,s+,112
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,7,6,1,7,6,1312,s+,257,52gal_becchu,8,7,1,7,3,954,s+,91,dynamo,3,2,1,4,4,1215,s+,345,rapid_elite_deco,11,4,7,4,5,1057,s+,178,prime_becchu,10,10,0,6,4,1003,s+,66,furo,11,6,5,2,6,1283,s+,91,jetsweeper,6,5,1,5,6,973,s+,40,momiji,3,1,2,6,6,1381,s+,473
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dynamo_becchu,5,5,0,8,3,1005,x,229,quadhopper_white,10,6,4,12,4,901,x,404,sshooter_becchu,15,13,2,8,6,1178,x,166,wakaba,11,5,6,6,6,1307,x,114,heroshooter_replica,11,10,1,7,5,1434,x,199,hotblaster_custom,13,8,5,9,1,767,x,159,nautilus47,14,8,6,7,3,890,x,134,52gal_becchu,11,8,3,6,5,1419,x,250
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,bravo,FALSE,dynamo_becchu,6,4,2,11,4,877,s+,51,wakaba,13,9,4,8,6,1461,s+,395,liter4k,6,3,3,6,4,890,s+,176,prime_becchu,8,8,0,11,2,1010,s+,109,liter4k,6,3,3,2,5,1287,s+,212,dualsweeper_custom,12,6,6,6,3,1333,s+,312,sshooter_collabo,14,12,2,8,4,1121,s+,38,hydra_custom,19,15,4,8,2,841,s+,142
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,318,bravo,FALSE,nzap85,15,6,9,9,5,1152,x,835,hydra_custom,17,12,5,7,4,1036,x,775,splatroller,13,11,2,6,3,1247,x,141,jetsweeper_custom,10,6,4,4,5,1169,x,105,liter4k_scope,2,1,1,8,3,962,x,297,sshooter_becchu,15,11,4,9,6,1434,x,287,hydra_custom,10,5,5,7,4,806,x,247,nova,11,9,2,11,4,1015,x,174
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,301,bravo,TRUE,heroroller_replica,11,9,2,10,1,881,x,341,52gal_becchu,9,9,0,8,3,1298,x,510,l3reelgun_d,6,3,3,7,2,1364,x,284,sharp_neo,5,3,2,5,3,1456,s+,236,52gal_becchu,15,14,1,7,4,1313,x,416,quadhopper_black,10,9,1,7,4,1372,x,306,nzap85,8,5,3,5,6,1501,x,543,h3reelgun_cherry,3,2,1,5,5,1278,x,223
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,317,bravo,FALSE,sshooter_becchu,10,9,1,8,6,1341,a,82,nzap85,5,2,3,7,5,1239,a-,95,hissen,5,4,1,10,3,962,a-,108,prime,3,3,0,6,3,1085,a-,178,promodeler_pg,4,2,2,7,8,1687,a,260,barrelspinner_remix,9,7,2,3,5,808,a-,130,nzap85,18,13,5,5,6,1341,a-,130,nzap89,10,8,2,4,7,1087,a-,194
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap89,6,6,0,5,6,1158,b,37,sshooter_becchu,12,10,2,5,7,1308,b,96,hissen_hue,11,10,1,9,3,702,b-,30,bold,11,8,3,8,5,1280,b+,151,prime_becchu,10,7,3,9,1,800,b-,35,carbon_deco,6,6,0,10,2,582,b-,52,clashblaster_neo,14,12,2,9,3,932,b-,62,nzap89,3,2,1,6,7,1676,b-,117
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,308,bravo,FALSE,hokusai_hue,6,5,1,9,4,992,x,297,nzap89,11,9,2,6,7,1716,x,495,liter4k,8,6,2,3,6,1730,x,495,wakaba,6,2,4,5,7,1710,x,277,96gal,12,5,7,5,6,1640,x,387,nzap85,12,7,5,4,5,1603,x,440,l3reelgun_d,7,5,2,6,6,1567,x,528,hissen_hue,7,6,1,7,2,1006,a,313
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,bravo,FALSE,52gal_becchu,13,13,0,9,4,1030,a+,151,variableroller_foil,6,6,0,9,2,820,a-,46,sshooter_collabo,12,8,4,9,4,1119,a+,88,clashblaster_neo,13,11,2,5,5,1117,a-,147,hissen_hue,7,6,1,9,4,1034,a+,181,52gal_becchu,6,3,3,11,4,996,a-,31,52gal_becchu,14,14,0,11,4,1265,a+,177,nova,12,9,3,7,3,893,a+,77
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,carbon_deco,16,14,2,5,3,1217,x,227,clashblaster_neo,12,6,6,7,4,1039,x,387,sshooter_becchu,11,8,3,5,5,1358,x,439,jetsweeper,7,1,6,2,7,1209,s+,285,campingshelter_camo,9,5,4,6,4,1076,s+,188,campingshelter_camo,7,7,0,7,4,1095,x,454,campingshelter_camo,7,5,2,7,3,1085,s+,555,campingshelter_sorella,4,2,2,9,1,1107,s+,355
2022-08-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_neo,6,3,3,4,2,687,,198,screwslosher_becchu,5,3,2,5,2,938,,478,sharp_neo,3,3,0,4,2,912,,63,squiclean_b,2,1,1,7,0,507,,98,nzap89,6,5,1,4,5,1200,,176,momiji,0,0,0,2,4,970,,138,carbon_deco,8,7,1,2,1,560,,102,clashblaster,13,8,5,2,1,542,,495
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper,7,4,3,4,5,1264,x,1154,sshooter_collabo,8,6,2,6,3,955,x,246,nzap85,12,8,4,4,6,1530,x,486,dynamo_becchu,5,3,2,4,5,1136,x,379,octoshooter_replica,9,5,4,7,4,1233,x,307,sshooter_becchu,3,2,1,5,7,1249,x,224,carbon_deco,9,7,2,3,4,1060,x,426,explosher,4,4,0,6,5,1251,x,292
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,nzap85,8,3,5,7,5,1142,s+,242,sputtery_clear,10,9,1,9,4,1322,s+,105,sshooter_becchu,11,10,1,6,6,1306,s+,119,heroroller_replica,11,10,1,10,3,940,s+,196,sshooter_becchu,14,14,0,8,6,1269,s+,335,furo,7,6,1,8,5,1385,s+,139,nzap89,10,7,3,7,7,1434,s+,41,clashblaster_neo,11,5,6,9,4,812,s+,78
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,52gal_becchu,7,4,3,10,2,991,x,872,bottlegeyser_foil,9,9,0,5,4,1093,x,288,sputtery_clear,7,7,0,10,2,1018,x,415,sshooter,7,5,2,6,4,972,x,220,sshooter_becchu,8,5,3,7,5,1052,x,197,longblaster_necro,13,11,2,6,4,1033,x,145,sputtery_clear,10,9,1,9,2,905,x,633,52gal_becchu,6,6,0,3,6,1379,x,210
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,19,17,2,3,6,1438,a+,187,nzap85,16,9,7,7,4,1299,a+,81,variableroller,9,7,2,6,2,530,a-,25,ochiba,6,3,3,5,5,1347,a,50,bold,7,5,2,11,3,1175,a,341,sshooter_becchu,6,5,1,7,6,1397,a+,285,nzap89,4,4,0,10,6,1270,a+,459,52gal_becchu,8,7,1,8,3,919,a+,538
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,235,alpha,TRUE,hissen,13,5,8,4,4,706,b,104,splatscope,6,5,1,2,4,710,b,56,sharp_neo,12,11,1,5,5,1126,b+,159,sshooter_becchu,11,9,2,2,6,1037,b+,103,momiji,3,2,1,6,5,1163,b+,107,squiclean_g,3,3,0,10,0,0,b+,74,sshooter,5,5,0,6,3,1041,b+,203,dualsweeper_custom,3,3,0,8,1,771,b,43
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,315,alpha,FALSE,barrelspinner_remix,10,6,4,5,5,1004,s+,117,hissen_hue,14,14,0,4,7,1463,s+,318,nzap85,10,4,6,6,5,1115,s+,240,squiclean_b,6,5,1,10,3,949,s+,265,splatroller,9,9,0,7,3,1095,s+,99,dualsweeper,7,5,2,11,3,832,s+,79,furo,13,9,4,7,5,1725,s+,296,liter4k,3,2,1,4,3,0,s+,34
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,311,bravo,FALSE,sshooter_collabo,11,8,3,7,3,1008,s,101,sputtery_clear,11,9,2,11,3,1044,s,482,furo,14,8,6,6,4,1284,s,186,96gal,14,11,3,6,6,1080,s,89,sshooter,10,6,4,9,3,824,s,108,nzap85,11,8,3,10,4,1187,s,138,clashblaster_neo,17,14,3,9,3,837,s,198,furo_deco,5,2,3,8,4,1645,s,202
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,5,5,0,5,7,1390,s,257,clashblaster_neo,4,3,1,7,4,882,s,155,dualsweeper_custom,8,5,3,5,4,1247,s,34,hissen_hue,4,4,0,8,4,1139,s,163,wakaba,11,6,5,7,6,1539,s,146,clashblaster_neo,11,10,1,7,3,968,s,40,furo,5,4,1,4,5,1311,s,155,splatscope,6,5,1,0,4,841,s,391
2022-08-04T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,318,alpha,FALSE,sshooter_collabo,19,14,5,3,4,1471,x,364,sshooter_becchu,12,8,4,7,5,1334,x,305,hokusai,8,7,1,6,2,940,s+,135,rapid_elite,8,3,5,6,3,1079,s+,174,screwslosher_becchu,9,6,3,9,5,1419,s,22,heroroller_replica,8,6,2,9,2,787,s+,141,prime_becchu,5,5,0,8,3,1078,s+,198,nzap85,8,5,3,6,5,1384,s+,193
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,bravo,FALSE,jetsweeper,8,4,4,5,8,1529,s+,249,hissen_hue,7,5,2,8,3,944,s+,154,momiji,7,3,4,4,7,1587,s+,221,nzap85,21,17,4,5,5,1079,s+,39,prime_becchu,6,5,1,8,4,1125,s+,143,wakaba,5,2,3,7,6,1435,s+,649,52gal_deco,8,8,0,4,2,1426,s+,308,heroroller_replica,8,7,1,10,2,935,s+,331
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dynamo_becchu,3,1,2,8,3,1151,x,229,sshooter_becchu,8,6,2,8,5,1094,x,166,hotblaster,16,11,5,8,5,1153,x,180,dualsweeper,9,8,1,9,4,1326,x,331,longblaster_necro,10,7,3,6,5,976,x,280,52gal_becchu,17,16,1,7,6,1298,x,293,wakaba,9,4,5,5,7,1337,x,261,screwslosher_becchu,9,6,3,8,2,1093,x,214
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,dynamo_becchu,5,3,2,8,2,1204,s+,51,hydra_custom,10,8,2,6,3,941,s+,142,96gal,9,4,5,7,7,1253,s+,44,quadhopper_black,11,9,2,12,2,1101,s+,272,sshooter_becchu,13,12,1,4,8,1433,s+,18,screwslosher_becchu,10,4,6,10,1,708,s+,148,96gal,21,11,10,6,6,1364,s+,111,liter4k,6,6,0,5,5,1214,s+,212
2022-08-04T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,bravo,FALSE,nzap85,4,3,1,11,3,1090,x,835,prime_becchu,5,3,2,5,4,1033,x,421,bold_neo,11,9,2,10,4,1276,x,265,liter4k,5,5,0,6,4,1157,x,240,maneuver,9,6,3,7,5,1128,x,374,liter4k,10,8,2,3,4,1351,x,286,prime_becchu,13,11,2,4,4,1065,x,216,nzap85,12,7,5,6,4,1103,x,170
