# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,226,alpha,TRUE,dynamo_tesla,6,4,2,6,3,725,x,425,nzap89,12,8,4,4,4,1230,x,164,sputtery,4,3,1,8,3,1055,x,163,herospinner_replica,10,7,3,4,2,852,x,490,splatroller,9,9,0,5,3,976,x,153,sputtery,5,5,0,8,1,874,x,297,jetsweeper_custom,7,6,1,5,3,873,x,328,dualsweeper,4,2,2,5,2,746,x,136
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,303,alpha,FALSE,kelvin525_deco,11,9,2,9,3,814,x,120,quadhopper_black,24,19,5,7,4,1469,x,405,nzap85,7,3,4,9,5,1178,a+,542,52gal_becchu,9,9,0,10,5,970,x,253,52gal_becchu,11,9,2,10,3,1215,s+,134,dualsweeper_custom,24,16,8,11,3,1187,x,173,wakaba,13,4,9,11,4,1060,s+,258,52gal_becchu,10,6,4,9,2,1010,x,274
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,272,alpha,TRUE,bucketslosher_soda,10,9,1,7,3,819,s,132,nzap89,3,1,2,6,6,1149,s+,156,jetsweeper,8,5,3,3,6,953,a-,166,heroroller_replica,22,21,1,4,4,907,a,100,sharp_neo,9,9,0,11,1,1031,s+,155,liter4k,5,5,0,5,4,882,s+,160,pablo,4,2,2,8,4,822,a,70,52gal_becchu,5,4,1,12,3,741,c+,50
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,sshooter_becchu,10,7,3,8,4,1270,s+,151,splatroller,11,10,1,7,4,1387,s+,154,quadhopper_black,9,9,0,9,2,1029,s+,191,hydra_custom,6,2,4,4,3,617,s+,180,nzap89,10,6,4,7,6,1411,s+,141,barrelspinner_remix,16,12,4,7,2,947,s+,50,longblaster_necro,9,4,5,5,4,847,s+,177,52gal_becchu,8,6,2,9,2,800,s+,114
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,sshooter_collabo,7,6,1,4,5,947,x,373,wakaba,8,1,7,1,8,1379,x,307,sshooter_becchu,14,14,0,4,6,1179,x,554,splatcharger_becchu,6,6,0,6,0,522,b,36,sshooter_becchu,4,3,1,7,5,1282,x,231,squiclean_b,5,5,0,8,3,979,x,372,hydra_custom,3,1,2,5,3,945,x,208,longblaster_necro,6,5,1,7,4,769,x,102
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,327,bravo,FALSE,prime_becchu,13,13,0,7,4,1282,s+,188,hydra_custom,11,7,4,4,5,1323,s+,181,bucketslosher,10,7,3,9,3,1195,s+,126,sputtery,7,5,2,12,4,1161,s+,435,furo_deco,10,5,5,5,4,2020,s+,204,variableroller_foil,12,11,1,9,3,1097,s+,88,nova,11,11,0,10,6,1089,s+,431,jetsweeper_custom,9,5,4,8,3,980,s+,172
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,96gal,7,6,1,11,4,1153,s+,306,bold_neo,5,4,1,5,9,1756,s+,195,sshooter_becchu,11,9,2,5,5,1176,s+,112,quadhopper_black,6,6,0,7,3,1010,s+,76,dualsweeper_custom,8,4,4,6,4,1416,s+,158,sshooter_becchu,8,7,1,6,4,1365,s+,242,jetsweeper_custom,8,5,3,4,5,1158,s+,101,sshooter_collabo,13,12,1,9,2,928,s+,114
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,sharp_neo,15,12,3,10,1,990,b+,69,sputtery_hue,18,15,3,9,5,1378,b,51,bold,10,7,3,10,2,1132,b,37,96gal,11,7,4,10,2,1087,b-,56,prime_becchu,12,9,3,8,3,1377,b+,80,52gal_becchu,9,6,3,9,5,1170,b-,136,sputtery_clear,15,14,1,11,3,1034,b,74,sharp_neo,15,9,6,13,0,964,b-,39
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hissen,4,3,1,3,2,718,,32,bold,4,3,1,0,2,1207,,51,campingshelter_camo,5,5,0,3,2,827,,135,hissen,5,3,2,2,2,819,,51,sharp_neo,1,0,1,5,2,1054,,37,nzap89,2,2,0,2,4,972,,47,kelvin525_deco,3,3,0,4,2,743,,78,liter4k,3,3,0,3,1,499,,50
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hissen,5,3,2,2,2,819,,51,bold,4,3,1,0,2,1207,,51,campingshelter_camo,5,5,0,3,2,827,,135,hissen,4,3,1,3,2,718,,32,sharp_neo,1,0,1,5,2,1054,,37,nzap89,2,2,0,2,4,972,,47,kelvin525_deco,3,3,0,4,2,743,,78,liter4k,3,3,0,3,1,499,,50
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,314,bravo,FALSE,bottlegeyser_foil,9,6,3,5,3,1162,s+,219,sshooter_becchu,9,9,0,8,7,1777,s+,361,heroroller_replica,10,10,0,6,3,1470,s+,87,hydra_custom,5,4,1,7,2,0,s+,399,52gal_becchu,12,10,2,7,4,1437,s+,180,jetsweeper_custom,10,6,4,5,5,1266,s+,213,furo,7,4,3,9,3,1141,s+,125,sshooter_becchu,8,5,3,8,4,1098,s+,831
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,239,alpha,TRUE,liter4k,10,8,2,4,2,900,x,316,hissen_hue,10,8,2,5,3,942,x,178,prime_becchu,6,6,0,5,1,672,a+,127,rapid_becchu,6,3,3,7,2,534,a,83,bottlegeyser_foil,6,5,1,5,3,792,s,152,liter4k,8,7,1,6,2,742,s+,201,heroshooter_replica,6,4,2,7,2,720,x,271,52gal_becchu,7,5,2,7,1,714,s+,210
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper,9,7,2,7,5,1101,x,277,sshooter_becchu,10,8,2,6,9,1675,x,268,clashblaster_neo,9,6,3,5,4,1200,x,217,nova,10,9,1,8,3,979,x,133,squiclean_b,8,7,1,6,5,1408,x,149,nzap89,4,4,0,7,4,1362,x,569,bold_7,9,6,3,9,4,1295,x,377,nova_becchu,10,9,1,9,2,857,x,200
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hokusai_hue,13,11,2,8,5,997,x,297,nzap83,7,1,6,7,5,1447,x,173,96gal,16,8,8,5,6,1421,x,608,longblaster_necro,10,9,1,5,3,0,x,218,jetsweeper,4,3,1,7,5,1376,x,255,furo,5,3,2,8,3,1372,x,268,52gal_becchu,20,16,4,6,4,1278,x,431,sputtery_clear,5,3,2,8,3,812,x,154
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,339,alpha,FALSE,dynamo_tesla,10,8,2,10,3,1673,x,425,sharp_neo,8,8,0,6,4,1606,x,240,octoshooter_replica,11,8,3,6,3,1254,x,234,prime_becchu,6,5,1,10,2,969,x,594,sshooter_becchu,16,10,6,4,8,1836,x,339,bucketslosher,10,9,1,6,6,1536,x,396,bottlegeyser_foil,14,12,2,9,2,985,x,104,campingshelter_camo,5,1,4,10,0,948,x,169
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,243,bravo,TRUE,variableroller_foil,6,4,2,7,4,874,s+,149,bold,4,4,0,8,3,1006,s+,62,kugelschreiber_hue,5,3,2,6,3,977,s+,56,longblaster_necro,7,7,0,11,1,680,s+,144,furo,9,7,2,3,3,1339,s+,45,bottlegeyser_foil,11,6,5,4,1,805,s+,128,carbon_deco,13,12,1,5,2,793,s+,112,prime_becchu,8,7,1,6,1,793,s+,179
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,303,bravo,FALSE,bucketslosher_soda,4,3,1,9,1,616,s,132,nzap89,10,10,0,5,7,1233,s+,156,sharp,7,2,5,5,5,1069,x,274,sshooter_becchu,6,4,2,7,6,987,a+,86,l3reelgun_d,10,9,1,3,6,1432,s,130,nova,8,8,0,7,3,759,b,56,hotblaster,9,7,2,8,2,705,s,105,splatcharger,3,2,1,3,3,581,x,225
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,kelvin525_deco,13,10,3,6,4,763,x,120,96gal_deco,9,7,2,5,3,1138,x,184,52gal_becchu,7,7,0,9,3,1103,x,253,52gal_becchu,12,11,1,9,3,848,x,122,nzap85,9,3,6,9,3,1203,a+,542,quadhopper_black,14,9,5,10,2,938,x,405,hissen,13,9,4,8,2,898,x,314,longblaster_necro,10,8,2,8,4,781,x,194
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,sshooter_becchu,10,9,1,7,8,1448,s+,138,nzap85,6,3,3,7,7,1533,s,112,heroroller_replica,14,13,1,7,4,1032,x,179,splatroller,5,4,1,8,3,519,b-,15,sshooter_becchu,15,11,4,5,6,1142,a+,290,jetsweeper,4,2,2,8,5,1126,s+,393,quadhopper_black,16,14,2,10,2,1015,s+,234,jetsweeper,6,1,5,6,5,992,s+,207
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hissen,6,6,0,3,1,516,,32,nzap85,5,3,2,2,2,911,,78,nzap85,6,2,4,2,2,769,,69,splatroller,3,3,0,4,2,609,,135,hissen,4,2,2,3,3,892,,51,bold,2,1,1,7,2,874,,51,splatcharger,5,5,0,2,0,471,,98,liter4k,5,3,2,2,1,455,,50
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hissen,4,2,2,3,3,892,,51,bold,2,1,1,7,2,874,,51,splatcharger,5,5,0,2,0,471,,98,liter4k,5,3,2,2,1,455,,50,nzap85,5,3,2,2,2,911,,78,nzap85,6,2,4,2,2,769,,69,splatroller,3,3,0,4,2,609,,135,hissen,6,6,0,3,1,516,,32
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,8,7,1,6,7,1561,s+,151,promodeler_pg,10,6,4,6,6,1424,s+,216,dualsweeper_custom,7,6,1,10,2,1273,s+,145,hydra,9,6,3,7,0,565,s+,83,sharp_neo,11,8,3,5,5,1540,s+,116,dynamo_becchu,10,10,0,7,4,1296,s+,65,dualsweeper_custom,7,5,2,8,2,1079,s+,388,52gal_becchu,6,6,0,8,3,978,s+,114
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,111,bravo,TRUE,sshooter_collabo,2,2,0,4,1,485,x,373,wakaba,3,1,2,4,2,580,x,307,sshooter_becchu,3,3,0,4,1,474,x,554,splatcharger_becchu,1,0,1,4,1,194,b,36,splatroller,7,4,3,1,2,576,x,555,sshooter_becchu,1,1,0,2,4,525,x,379,nautilus47,8,7,1,1,1,458,x,416,dynamo_tesla,4,4,0,2,2,445,x,600
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,6,5,1,8,4,1209,s+,188,nzap85,12,5,7,8,6,1510,s+,290,sshooter_collabo,10,10,0,6,4,1239,s+,297,hydra_custom,9,6,3,3,3,766,s+,249,nzap85,11,8,3,6,3,1554,s+,161,wakaba,8,5,3,9,4,1361,s+,491,quadhopper_black,11,8,3,7,3,1134,s+,47,liter4k,6,4,2,4,3,905,s+,130
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,96gal,6,4,2,8,4,1419,s+,306,sshooter_collabo,12,10,2,8,3,1207,s+,95,hissen,6,3,3,7,3,1042,s+,130,nzap85,8,6,2,9,3,971,s+,51,heroshelter_replica,9,6,3,9,5,1474,s+,173,jetsweeper_custom,11,8,3,2,5,1163,s+,419,splatroller,13,11,2,7,3,1100,s+,160,sshooter_becchu,10,7,3,5,4,878,s+,242
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,sharp_neo,16,13,3,9,0,901,b+,69,dualsweeper,10,7,3,8,1,1166,b+,160,sshooter,13,9,4,9,2,1150,b-,33,carbon_deco,15,11,4,7,4,804,b+,71,nzap89,10,8,2,10,3,1190,b+,55,splatroller,16,13,3,9,3,1035,b+,54,wakaba,10,6,4,15,2,1008,b+,176,sshooter_becchu,8,6,2,10,2,964,b,67
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,107,alpha,TRUE,liter4k,4,3,1,0,2,518,x,316,hissen_hue,4,4,0,2,2,505,x,178,prime_becchu,3,3,0,3,1,306,a+,127,splatroller,4,4,0,2,1,302,a,83,campingshelter,3,3,0,3,0,379,b,28,carbon_deco,3,2,1,3,0,312,b,62,splatcharger,1,1,0,5,0,245,a-,50,splatspinner,1,1,0,3,0,233,a,104
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,312,bravo,FALSE,bottlegeyser_foil,9,4,5,4,3,1030,s+,219,bamboo14mk2,12,8,4,5,5,1355,s+,101,hissen_hue,12,9,3,5,5,1222,s+,209,longblaster_necro,11,7,4,8,2,954,s+,573,52gal_becchu,7,7,0,8,3,1359,s+,82,explosher_custom,8,6,2,8,2,1276,s+,110,splatroller,4,4,0,8,5,1075,s+,169,hydra_custom,6,4,2,5,4,1003,s+,98
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,145,alpha,TRUE,jetsweeper,4,4,0,2,2,627,x,277,96gal_deco,7,3,4,1,3,694,x,280,bucketslosher,4,1,3,3,3,598,x,72,nova,11,11,0,2,2,541,x,133,furo,2,1,1,6,2,758,x,297,sshooter_becchu,1,1,0,4,1,520,x,86,nova_becchu,4,3,1,7,0,366,x,88,hydra_custom,3,3,0,2,1,316,x,129
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hissen,4,4,0,4,1,504,,32,bold,4,3,1,8,2,883,,51,hissen,1,1,0,5,2,747,,51,nautilus47,1,1,0,4,1,348,,98,splatroller,12,11,1,4,3,848,,135,nzap85,6,4,2,3,3,785,,69,nautilus79,1,1,0,2,1,586,,78,liter4k,5,4,1,0,2,442,,50
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hissen,1,1,0,5,2,747,,51,bold,4,3,1,8,2,883,,51,hissen,4,4,0,4,1,504,,32,nautilus47,1,1,0,4,1,348,,98,splatroller,12,11,1,4,3,848,,135,nzap85,6,4,2,3,3,785,,69,nautilus79,1,1,0,2,1,586,,78,liter4k,5,4,1,0,2,442,,50
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,95,bravo,TRUE,sshooter_collabo,1,0,1,3,0,359,x,373,wakaba,0,0,0,3,2,482,x,307,sshooter_becchu,5,5,0,5,0,353,x,554,splatcharger_becchu,1,1,0,2,1,260,b,36,screwslosher_becchu,4,2,2,2,1,423,x,556,longblaster_necro,9,9,0,2,1,393,x,185,liter4k,3,1,2,0,2,381,x,275,nzap85,4,1,3,2,2,358,x,499
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,9,8,1,7,6,1401,s+,149,nzap85,6,5,1,10,4,1151,s+,591,nova,9,8,1,8,2,1128,s+,479,barrelspinner_remix,3,3,0,10,2,914,s+,61,nzap85,12,7,5,6,4,1348,s+,132,dualsweeper_custom,16,15,1,4,4,1176,s+,143,furo,4,3,1,8,3,1151,s+,470,heroroller_replica,14,10,4,6,2,900,s+,106
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dynamo_tesla,8,6,2,8,4,1053,x,425,sharp_neo,13,10,3,8,3,1291,x,113,prime_becchu,6,5,1,7,2,1058,x,594,hydra_custom,7,2,5,5,4,1025,x,466,variableroller_foil,8,8,0,3,10,1894,x,211,sshooter_collabo,5,2,3,6,2,1253,x,276,prime_becchu,8,7,1,7,1,918,x,205,hydra_custom,13,11,2,7,3,685,x,112
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,hokusai_hue,5,5,0,10,3,868,x,297,campingshelter_camo,6,3,3,10,1,1336,x,495,sshooter_becchu,13,11,2,8,3,1292,x,71,dynamo_becchu,15,11,4,7,4,1159,x,322,pablo,11,8,3,6,5,1642,x,767,sshooter_becchu,13,12,1,10,5,1350,x,159,kugelschreiber,10,6,4,7,3,964,x,142,hokusai_hue,10,9,1,7,4,817,x,223
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,303,alpha,FALSE,liter4k,3,3,0,3,3,1125,x,316,prime_becchu,6,5,1,5,3,817,a+,128,hissen_hue,8,7,1,8,2,816,x,178,splatroller,6,6,0,7,3,737,a,83,sshooter_becchu,7,5,2,8,7,1349,a-,74,screwslosher_becchu,10,8,2,5,4,1002,x,378,heroroller_replica,6,4,2,6,2,837,a+,69,splatscope,6,6,0,3,4,712,a,76
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,308,bravo,FALSE,bucketslosher_soda,11,7,4,9,3,1079,s,132,variableroller_foil,12,11,1,6,8,1399,s,242,nzap89,10,6,4,8,7,1193,s+,156,bold_7,8,8,0,12,2,1119,b+,29,dynamo_tesla,14,12,2,6,5,1251,x,201,screwslosher_becchu,9,5,4,8,3,1243,x,338,dualsweeper_custom,12,8,4,10,0,1131,a,79,clashblaster_neo,12,10,2,9,4,938,a-,83
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,159,bravo,TRUE,kelvin525_deco,5,4,1,5,1,395,x,120,sshooter_becchu,6,4,2,6,2,585,x,319,52gal_becchu,4,4,0,6,2,527,x,253,nzap85,8,4,4,5,1,515,x,325,quadhopper_white,10,8,2,5,2,665,x,201,sharp_neo,10,6,4,4,2,659,s+,162,screwslosher_becchu,9,6,3,3,3,526,x,162,bucketslosher_soda,4,2,2,4,2,387,s+,170
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,sshooter_becchu,16,13,3,8,6,1248,s+,139,nzap85,7,4,3,10,6,1384,s,112,explosher,6,3,3,7,2,1126,s,34,variableroller_foil,13,11,2,8,4,931,a-,111,splatspinner,9,6,3,4,8,1783,s+,59,96gal,16,12,4,7,6,1391,x,67,carbon_deco,8,7,1,7,2,691,s+,225,carbon_deco,10,7,3,13,1,629,x,182
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,271,alpha,TRUE,variableroller_foil,8,6,2,7,5,1367,s+,151,52gal_becchu,9,9,0,6,3,1170,s+,119,dualsweeper_custom,5,3,2,7,2,1055,s+,99,hydra_custom,8,4,4,3,3,913,s+,270,variableroller_foil,7,7,0,5,4,1156,s+,126,dualsweeper_custom,8,5,3,6,3,1087,s+,388,heromaneuver_replica,6,5,1,5,4,981,s+,176,prime_collabo,8,6,2,6,3,962,s+,770
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,prime_becchu,8,6,2,7,2,1068,s+,188,wakaba,9,6,3,9,7,1608,s+,491,splatroller,15,12,3,4,4,1233,s+,38,hydra_custom,6,3,3,6,3,892,s+,152,nzap85,10,8,2,7,4,1465,s+,161,pablo,10,9,1,9,3,1293,s+,67,liter4k,5,3,2,6,4,1207,s+,60,barrelspinner_remix,8,6,2,5,2,1022,s+,43
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,8,5,3,4,7,1610,x,277,dynamo_becchu,10,6,4,7,4,1546,x,320,sputtery_clear,9,7,2,9,2,934,x,271,hotblaster_custom,7,7,0,10,1,840,x,178,dualsweeper_custom,7,6,1,5,3,1324,x,311,prime_becchu,9,7,2,6,3,1299,x,341,barrelspinner_remix,12,7,5,5,5,1291,x,553,sputtery_hue,10,8,2,9,3,978,x,445
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,sshooter_collabo,7,7,0,5,3,1072,x,373,sshooter_becchu,6,6,0,5,7,1285,x,554,hissen,2,2,0,5,6,1143,x,307,splatcharger_becchu,7,7,0,4,4,712,b,36,96gal,5,3,2,5,5,1267,s+,109,sshooter_becchu,5,5,0,7,6,1216,x,215,dynamo_becchu,5,5,0,5,5,1153,s+,143,liter4k,8,6,2,5,2,765,x,411
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,11,7,4,7,1,1111,b+,69,variableroller_foil,7,5,2,5,5,1283,b+,38,bold,12,11,1,9,1,979,b+,93,squiclean_b,9,7,2,4,3,795,b-,52,prime_becchu,6,6,0,9,4,1301,b+,57,sshooter,7,5,2,7,3,1031,b+,164,squiclean_g,7,4,3,7,4,997,b-,40,nova_becchu,11,10,1,7,3,935,b+,266
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,2,2,0,3,3,715,,26,furo,2,0,2,3,2,715,,12,hokusai_becchu,7,7,0,7,0,659,,32,sharp_neo,8,7,1,4,2,636,,34,sharp_neo,4,4,0,4,2,723,,84,hissen_hue,4,2,2,4,2,647,,285,splatroller,4,4,0,4,2,636,,34,heroroller_replica,5,4,1,6,1,618,,96
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hissen,3,2,1,2,2,727,,32,bold,4,4,0,3,3,1138,,51,splatroller,3,3,0,4,1,603,,135,hydra_custom,2,2,0,3,1,425,,69,nzap85,5,4,1,3,3,1016,,69,pablo,2,1,1,4,2,917,,78,splatcharger,4,4,0,2,1,520,,51,liter4k,2,2,0,3,1,377,,50
2022-08-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,4,4,0,2,1,520,,51,nzap85,5,4,1,3,3,1016,,69,pablo,2,1,1,4,2,917,,78,liter4k,2,2,0,3,1,377,,50,bold,4,4,0,3,3,1138,,51,hissen,3,2,1,2,2,727,,32,splatroller,3,3,0,4,1,603,,135,hydra_custom,2,2,0,3,1,425,,69
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,320,alpha,FALSE,bottlegeyser_foil,7,4,3,6,3,1309,s+,219,bold,15,15,0,4,3,1731,s+,305,nzap85,10,7,3,8,3,1300,s+,237,sshooter_collabo,10,7,3,7,4,1249,s+,232,wakaba,9,6,3,5,6,1843,s+,252,sshooter_becchu,6,6,0,7,7,1383,s+,85,quadhopper_black,12,10,2,10,3,1195,s+,141,bold,3,3,0,11,2,1183,s+,62
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,74,alpha,TRUE,kelvin525_deco,3,2,1,2,0,195,x,120,promodeler_pg,4,4,0,0,2,462,s+,273,52gal_becchu,3,3,0,2,0,251,x,253,kugelschreiber_hue,2,2,0,2,1,246,s+,114,sshooter_becchu,2,2,0,4,0,274,x,146,hydra,1,1,0,1,0,240,x,210,longblaster_necro,3,2,1,4,0,233,x,778,hydra_custom,1,1,0,2,0,182,x,139
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,9,8,1,5,6,1357,s+,149,promodeler_mg,6,5,1,9,4,1340,s+,283,squiclean_g,11,10,1,8,2,920,s+,88,sshooter_becchu,6,4,2,13,1,756,s+,166,bottlegeyser_foil,18,16,2,4,6,1354,s+,134,sharp_neo,9,6,3,9,2,1199,s+,223,dualsweeper_custom,12,7,5,7,3,985,s+,143,hokusai_hue,8,6,2,8,4,781,s+,59
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dynamo_tesla,9,7,2,8,4,1098,x,425,nzap85,10,6,4,4,6,1308,x,99,herocharger_replica,9,8,1,4,4,889,x,85,clashblaster,4,2,2,7,1,817,x,248,nova,7,6,1,6,5,1172,x,657,bamboo14mk1,4,4,0,7,3,1104,x,149,barrelspinner_remix,9,5,4,6,3,1001,x,110,prime_becchu,9,8,1,4,2,898,x,321
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,321,alpha,FALSE,hokusai_hue,9,8,1,9,6,1006,x,297,wakaba,17,9,8,4,9,2253,x,186,squiclean_g,5,5,0,8,2,1150,x,142,splatroller_collabo,14,12,2,7,3,792,x,381,wakaba,11,5,6,8,4,1430,x,223,sharp_neo,14,11,3,9,3,1414,x,260,carbon,10,7,3,9,3,1171,x,257,hydra_custom,9,5,4,8,3,1137,x,172
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,293,bravo,TRUE,liter4k,8,5,3,4,3,1112,x,316,sharp_neo,6,4,2,7,2,1093,a,83,hissen_hue,7,5,2,9,3,890,x,178,prime_becchu,6,5,1,8,2,748,a+,128,96gal,12,6,6,4,6,1326,s,174,nzap85,13,6,7,7,4,977,s+,218,quadhopper_black,13,10,3,4,3,894,x,311,sputtery_clear,11,6,5,4,5,879,x,134
2022-08-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,kelvin525_deco,12,10,2,7,3,739,x,120,quadhopper_black,16,14,2,9,3,1125,x,521,52gal_becchu,7,3,4,6,3,1029,x,253,barrelspinner_remix,6,4,2,7,2,699,x,305,sshooter_becchu,11,5,6,9,4,1125,s+,222,52gal_becchu,13,9,4,6,2,1065,x,422,prime_becchu,9,6,3,9,2,800,x,209,rapid_elite_deco,11,8,3,7,4,750,x,265
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,dualsweeper,12,9,3,6,6,1428,x,1168,hissen_hue,13,9,4,6,5,1706,x,396,wakaba,6,3,3,7,5,1280,x,396,dynamo_tesla,9,7,2,8,3,1249,x,530,bucketslosher_soda,9,6,3,9,5,1364,x,289,sputtery,5,5,0,8,2,1321,x,404,screwslosher_becchu,12,8,4,4,3,1299,x,280,bottlegeyser_foil,13,8,5,7,4,1243,x,267
2022-08-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,323,alpha,FALSE,variableroller_foil,5,5,0,7,8,1642,s+,151,nzap85,11,5,6,9,4,1269,s+,108,rapid_elite,10,6,4,4,4,1169,s+,177,sputtery_clear,10,8,2,7,2,1000,s+,38,bold_7,10,9,1,6,5,1574,s+,422,dualsweeper_custom,5,5,0,6,4,1458,s+,99,splatroller,6,6,0,7,2,1278,s+,134,hydra_custom,9,7,2,5,3,945,s+,249
