# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,96gal,8,6,2,2,4,1373,,64,promodeler_pg,5,4,1,2,4,1032,,75,nzap83,0,0,0,3,2,746,,45,carbon_deco,4,4,0,6,1,521,,84,furo,0,0,0,4,4,1170,,22,nzap89,6,6,0,6,2,740,,86,liter4k,3,3,0,2,3,683,,23,kugelschreiber,4,4,0,2,2,603,,38
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,alpha,FALSE,nzap85,12,7,5,7,5,1128,s,149,hissen_hue,11,9,2,8,5,1220,s,354,splatroller,17,17,0,9,1,853,s,195,liter4k,5,3,2,7,3,678,s,119,bold,7,5,2,10,3,1316,s,56,variableroller_foil,8,6,2,9,5,1150,s,83,hydra_custom,14,12,2,8,4,889,s,51,splatroller,10,8,2,9,3,780,s,96
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,carbon_deco,5,5,0,2,1,545,,188,nzap85,5,3,2,2,3,931,,169,nova_becchu,7,6,1,2,3,877,,74,herocharger_replica,2,0,2,4,1,543,,134,splatspinner,4,4,0,2,2,828,,661,dualsweeper_custom,3,3,0,4,1,808,,225,sputtery_hue,3,2,1,5,2,696,,128,nautilus47,3,1,2,3,1,660,,355
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,3,3,0,3,2,946,,65,heromaneuver_replica,2,1,1,4,3,857,,58,heroroller_replica,5,5,0,2,2,702,,75,kelvin525_deco,2,0,2,2,2,509,,108,promodeler_mg,6,6,0,2,4,1185,,504,96gal_deco,4,2,2,2,3,910,,101,prime_becchu,0,0,0,3,1,634,,106,nova_becchu,4,3,1,3,1,582,,110
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,227,bravo,TRUE,52gal_becchu,6,5,1,9,2,806,s,64,sshooter_collabo,6,2,4,9,1,706,s,396,splatcharger_collabo,4,4,0,5,1,474,s,42,clashblaster_neo,3,3,0,9,0,430,s,35,52gal_becchu,16,14,2,4,4,916,s,84,hissen,9,6,3,2,5,733,s,407,prime_becchu,7,4,3,4,3,665,s,120,52gal_becchu,13,8,5,4,3,644,s,205
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher,7,6,1,3,0,720,,302,dualsweeper_custom,1,1,0,2,3,1017,,245,octoshooter_replica,1,1,0,2,2,637,,73,carbon_deco,6,5,1,7,0,483,,188,barrelspinner_remix,4,4,0,3,3,948,,57,splatroller,0,0,0,2,0,854,,175,bamboo14mk1,8,7,1,3,2,731,,505,splatcharger,6,3,3,5,0,405,,77
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,96gal,9,8,1,1,5,1407,,65,promodeler_mg,2,2,0,3,2,883,,31,liter4k,1,1,0,1,2,576,,23,furo,3,3,0,3,2,0,,22,promodeler_pg,2,0,2,2,5,1510,,75,nzap89,6,6,0,4,2,820,,86,nzap83,0,0,0,5,1,724,,45,liter4k,2,2,0,3,2,701,,84
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,237,alpha,TRUE,nzap85,13,8,5,2,4,1102,s+,99,hissen_hue,9,8,1,4,4,867,s+,223,squiclean_b,8,8,0,3,4,649,s+,215,hydra_custom,8,3,5,4,3,594,s+,215,hissen_hue,5,4,1,6,3,921,s+,161,liter4k,5,4,1,6,1,728,s+,237,hokusai_hue,2,1,1,8,2,671,s+,94,prime_becchu,5,4,1,7,2,658,s+,268
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,336,alpha,FALSE,nzap85,20,11,9,8,6,1254,s,149,campingshelter_camo,13,9,4,7,4,1290,s,89,longblaster_necro,12,9,3,9,3,967,s,92,quadhopper_black,8,8,0,10,2,805,s,80,variableroller_foil,11,11,0,9,4,1397,s,37,jetsweeper_custom,12,6,6,7,4,1117,s,103,screwslosher_neo,15,12,3,8,5,1112,s,113,nova_becchu,7,5,2,13,2,635,s,117
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,6,6,0,5,1,915,,65,sputtery_clear,2,1,1,8,1,609,,40,carbon_deco,2,0,2,2,2,572,,156,hotblaster_custom,3,3,0,6,1,464,,44,nzap89,7,5,2,2,4,956,,58,squiclean_g,7,7,0,1,2,731,,48,nzap89,5,4,1,4,1,579,,19,prime_becchu,6,5,1,3,0,562,,131
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,carbon_deco,4,4,0,3,1,629,,188,96gal,3,1,2,3,4,1255,,290,kelvin525_deco,5,3,2,2,2,724,,273,quadhopper_black,8,6,2,6,1,669,,225,sharp_neo,2,1,1,2,4,1238,,83,splatspinner,8,7,1,3,2,813,,661,bamboo14mk3,4,3,1,5,1,728,,134,nautilus47,4,2,2,5,1,575,,355
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher,7,5,2,8,1,984,x,302,bottlegeyser_foil,4,3,1,5,1,1005,x,202,hydra_custom,6,4,2,8,3,787,x,131,bucketslosher,8,7,1,9,3,756,x,264,bucketslosher_soda,11,11,0,8,4,1077,x,461,hydra_custom,11,10,1,3,4,966,x,291,carbon_deco,9,8,1,3,3,835,x,288,kugelschreiber_hue,3,1,2,5,3,749,x,198
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal,6,6,0,3,4,1167,,65,promodeler_pg,6,5,1,5,3,1033,,75,promodeler_mg,1,0,1,3,1,803,,31,liter4k,7,5,2,0,2,675,,23,wakaba,6,3,3,6,3,910,,5,nzap83,2,2,0,5,1,899,,45,liter4k,2,2,0,2,2,700,,84,nzap89,3,3,0,4,1,480,,86
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,8,5,3,4,5,1321,s+,99,h3reelgun_d,9,6,3,9,2,1064,s+,50,herobrush_replica,5,4,1,13,2,904,s+,123,splatcharger,7,5,2,4,2,883,s+,167,nzap85,13,5,8,5,6,1394,s+,127,sshooter_becchu,13,10,3,5,6,1263,s+,297,dynamo_becchu,11,8,3,7,5,1081,s+,186,rapid_becchu,10,6,4,3,4,885,s+,198
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,5,5,0,3,2,875,,65,sharp_neo,0,0,0,6,2,940,,27,prime_becchu,9,7,2,5,0,691,,131,carbon_deco,1,1,0,5,1,511,,156,nzap89,4,2,2,4,3,865,,58,quadhopper_black,8,6,2,4,2,849,,44,carbon_deco,10,7,3,2,1,698,,48,sputtery_clear,7,4,3,3,1,654,,40
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,5,5,0,4,1,561,,188,sharp_neo,4,4,0,0,5,1714,,408,squiclean_g,0,0,0,2,3,837,,134,quadhopper_black,12,11,1,4,1,702,,225,sharp_neo,1,1,0,6,4,1253,,83,96gal,5,2,3,5,3,1058,,290,splatspinner,6,4,2,3,2,836,,661,nautilus47,4,3,1,6,1,537,,355
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal,8,7,1,2,5,1333,,65,nzap83,4,3,1,1,4,1104,,26,maneuver,7,7,0,2,3,740,,5,maneuver,0,0,0,0,2,416,,43,promodeler_mg,0,0,0,4,3,1046,,31,explosher,1,1,0,5,2,864,,18,campingshelter_camo,0,0,0,4,0,638,,46,herocharger_replica,4,4,0,5,0,497,,84
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,328,alpha,FALSE,nzap85,9,4,5,8,4,1131,s,149,sshooter_becchu,18,16,2,8,5,1151,s,47,liter4k,9,7,2,5,3,883,s,37,hissen,8,6,2,8,2,566,s,55,nzap85,12,9,3,7,6,1437,s,297,splatscope_becchu,5,4,1,9,3,833,s,92,maneuver,8,5,3,11,3,811,s,91,heroroller_replica,12,11,1,6,3,795,s,147
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_neo,18,13,5,7,3,1130,x,302,ochiba,7,5,2,6,4,1219,x,118,soytuber,8,5,3,7,5,1206,x,180,bottlegeyser_foil,11,8,3,6,3,991,x,233,sshooter_becchu,8,6,2,7,7,1496,x,206,liter4k,10,7,3,5,5,1228,x,167,squiclean_b,7,7,0,7,4,931,x,143,heroroller_replica,10,6,4,12,3,775,x,98
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,bravo,FALSE,52gal_becchu,7,6,1,12,3,742,s,64,nzap89,10,5,5,7,5,1204,s,70,sshooter_becchu,12,11,1,10,3,1118,s,51,squiclean_g,7,7,0,8,3,700,s,35,sshooter_becchu,15,13,2,6,6,1388,s,86,nzap89,7,6,1,8,4,858,s,132,hissen,14,11,3,10,2,834,s,46,rapid_becchu,13,7,6,5,1,779,s,43
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,5,4,1,4,2,917,,65,wakaba,0,0,0,6,0,751,,100,52gal_becchu,2,2,0,4,2,711,,34,heroroller_replica,0,0,0,7,0,254,,62,wakaba,8,7,1,3,1,764,,130,hydra_custom,8,6,2,1,3,731,,376,quadhopper_black,2,1,1,2,1,630,,80,hokusai_hue,7,6,1,1,3,626,,111
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,5,1,4,2,4,1069,,188,nzap83,8,3,5,0,5,1429,,53,nautilus47,8,8,0,1,2,784,,355,bucketslosher_soda,6,5,1,2,1,609,,225,sharp_neo,3,3,0,4,3,1166,,83,96gal,2,0,2,6,2,849,,290,explosher,1,1,0,5,1,771,,134,splatspinner,0,0,0,3,2,770,,661
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,5,7,6,4,1057,s+,99,dynamo_becchu,9,7,2,5,5,1457,s+,88,sshooter_becchu,8,5,3,7,5,1153,s+,147,longblaster_necro,7,5,2,6,2,787,s+,107,liter4k,7,7,0,4,5,1596,s+,120,sshooter_becchu,10,8,2,5,6,1118,s+,93,longblaster_custom,4,3,1,6,2,950,s+,299,carbon_deco,6,5,1,7,1,579,s+,301
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal,8,5,3,3,3,1230,,65,nzap83,5,5,0,1,4,1211,,26,bold_neo,4,2,2,1,3,943,,18,bold_7,5,4,1,0,3,847,,266,sharp_neo,0,0,0,4,3,1168,,193,promodeler_pg,4,3,1,5,3,1029,,46,promodeler_mg,2,2,0,3,2,770,,31,promodeler_rg,0,0,0,4,3,766,,43
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_neo,9,6,3,8,2,970,x,302,splatscope,6,5,1,5,3,1066,x,576,52gal_becchu,10,8,2,8,3,1063,x,168,heroroller_replica,6,5,1,12,1,873,x,194,bucketslosher_soda,7,5,2,5,3,1182,x,374,longblaster_necro,18,16,2,6,5,1099,x,214,hydra_custom,8,4,4,5,4,947,x,166,splatroller,8,8,0,8,3,910,x,290
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,6,1,5,4,3,1017,,188,nzap83,6,4,2,5,3,1023,,53,dynamo_becchu,2,2,0,3,3,830,,297,dualsweeper_custom,6,5,1,6,1,804,,225,sharp_neo,4,4,0,1,4,1268,,83,furo,3,2,1,5,2,895,,134,splatspinner,6,4,2,2,2,857,,661,nautilus47,12,7,5,4,1,690,,355
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,4,2,2,4,2,970,,65,52gal_becchu,4,4,0,6,0,738,,76,dualsweeper,6,2,4,1,2,626,,261,splatroller,1,0,1,0,1,0,,38,sshooter_becchu,7,6,1,3,3,913,,9,nautilus47,4,4,0,1,3,796,,69,squiclean_g,1,1,0,3,1,736,,113,bucketslosher,1,0,1,1,2,463,,5
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,furo,5,4,1,1,4,1517,,65,nzap83,6,4,2,1,3,1077,,26,heroslosher_replica,8,7,1,1,3,937,,445,barrelspinner_remix,4,4,0,2,0,547,,67,promodeler_rg,0,0,0,4,3,978,,43,bold_neo,3,3,0,7,2,890,,18,campingshelter_camo,2,2,0,6,2,848,,53,promodeler_mg,0,0,0,3,0,808,,31
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,nzap85,11,7,4,6,5,1299,s+,99,splatroller,14,13,1,4,6,1211,s+,198,maneuver_collabo,10,9,1,8,4,966,s+,128,clashblaster_neo,8,5,3,10,3,908,s+,930,nzap85,14,8,6,9,6,1395,s+,127,52gal_becchu,8,7,1,9,3,1079,s+,487,nova,10,9,1,7,4,946,s+,77,sputtery_clear,8,4,4,9,1,928,s+,130
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,wakaba,3,0,3,2,4,944,,188,dynamo_becchu,3,3,0,3,3,762,,297,quadhopper_black,6,4,2,5,2,715,,225,longblaster_custom,6,4,2,4,2,548,,134,sharp_neo,2,1,1,2,3,1088,,83,nzap83,6,4,2,2,3,980,,53,splatspinner,8,8,0,2,1,666,,661,wakaba,3,1,2,5,1,508,,211
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_neo,6,6,0,2,2,783,,302,promodeler_mg,0,0,0,2,4,1067,,209,momiji,1,0,1,4,3,1002,,144,sshooter_collabo,4,3,1,6,1,885,,187,promodeler_pg,2,1,1,2,4,1090,,297,sshooter_becchu,6,5,1,3,3,958,,380,jetsweeper_custom,4,3,1,3,4,749,,333,quadhopper_black,6,5,1,1,3,729,,67
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,furo,2,2,0,1,3,1120,,65,nzap83,9,9,0,3,3,964,,26,barrelspinner_remix,5,3,2,1,1,685,,67,campingshelter_camo,2,1,1,5,0,427,,53,promodeler_rg,3,1,2,5,4,1066,,43,promodeler_mg,2,2,0,4,2,888,,31,squiclean_g,7,7,0,6,0,448,,98,bold_neo,0,0,0,0,0,0,,18
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,8,4,4,7,4,1090,s+,99,quadhopper_black,10,8,2,9,1,884,s+,153,hydra_custom,15,11,4,7,4,880,s+,361,hissen,4,2,2,10,2,594,s+,288,52gal_becchu,8,8,0,9,3,1075,s+,134,ochiba,8,5,3,6,3,1043,s+,112,nova,15,11,4,6,3,826,s+,125,hydra_custom,11,8,3,4,3,536,s+,226
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,wakaba,3,2,1,3,4,877,,188,nzap89,4,2,2,3,5,1065,,83,wakaba,4,3,1,1,2,819,,211,quadhopper_black,2,2,0,8,0,463,,225,nzap83,5,4,1,2,4,1127,,53,splatspinner,3,1,2,3,1,779,,661,hydra,7,7,0,1,2,696,,297,longblaster_necro,3,3,0,3,2,620,,134
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,113,alpha,TRUE,52gal_becchu,5,3,2,2,2,400,s,64,nzap89,6,3,3,1,4,769,s,44,furo,8,7,1,1,2,448,s,102,sputtery_clear,6,5,1,2,2,420,s,85,sharp_neo,2,1,1,4,1,535,s,411,hissen_hue,2,1,1,3,1,459,s,71,variableroller_foil,2,2,0,5,1,431,s,52,sshooter,2,2,0,6,0,283,s,64
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,3,3,0,3,3,903,,198,bold_7,7,6,1,3,2,856,,162,splatroller,2,0,2,6,1,712,,108,bucketslosher,3,3,0,2,2,616,,100,jetsweeper_custom,7,4,3,2,3,930,,73,bold_7,4,4,0,2,3,903,,37,sharp_neo,8,5,3,4,1,642,,132,liter4k,2,1,1,4,0,463,,196
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,furo,6,6,0,2,4,1462,,65,nzap83,3,3,0,5,2,959,,26,nzap89,2,2,0,2,3,887,,188,promodeler_rg,0,0,0,5,1,623,,43,barrelspinner_remix,3,2,1,1,3,1121,,218,barrelspinner_remix,8,6,2,1,1,916,,67,squiclean_g,5,5,0,3,2,690,,98,campingshelter_camo,1,1,0,6,0,569,,53
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,89,bravo,TRUE,screwslosher_neo,2,2,0,3,0,349,x,302,nzap85,2,1,1,4,1,452,x,305,liter4k_scope,0,0,0,2,0,315,x,368,hydra_custom,2,0,2,1,0,286,x,132,sputtery,3,3,0,1,2,471,x,315,splatspinner,5,3,2,0,2,447,x,822,rapid_becchu,2,2,0,1,2,358,x,521,hydra_custom,4,2,2,1,2,357,x,192
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,52gal_becchu,8,7,1,11,2,734,s+,64,jetsweeper,6,2,4,5,7,1433,s+,263,sshooter_becchu,7,6,1,5,5,999,s+,52,clashblaster_neo,11,10,1,6,5,912,s+,57,nzap89,7,5,2,6,6,1297,s+,253,prime_becchu,12,11,1,5,4,1076,s+,42,momiji,7,3,4,9,4,1042,s+,101,herocharger_replica,7,7,0,5,0,720,s+,78
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,7,4,3,1,5,1229,,189,momiji,4,3,1,2,4,1213,,185,quadhopper_black,8,6,2,5,1,728,,225,hydra,5,4,1,1,2,720,,297,nzap83,5,5,0,2,4,1200,,53,nzap89,2,0,2,4,4,1009,,83,heroshelter_replica,1,1,0,6,1,783,,134,splatspinner,4,3,1,6,0,703,,661
2022-08-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,ochiba,4,4,0,2,3,900,,198,bold_neo,2,2,0,2,6,1200,,100,bold_7,3,3,0,3,4,1197,,162,ochiba,3,3,0,1,3,959,,132,promodeler_pg,2,1,1,1,5,1453,,37,promodeler_rg,2,1,1,6,2,1012,,230,jetsweeper_custom,5,3,2,2,3,862,,73,hissen,3,3,0,3,3,734,,131
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,12,8,4,7,4,1141,s+,99,sharp_neo,6,6,0,8,3,1106,s+,144,sputtery_clear,7,6,1,10,3,1103,s+,231,octoshooter_replica,7,5,2,8,4,1042,s+,129,wakaba,14,6,8,8,5,1441,s+,98,sshooter_collabo,12,11,1,7,3,981,s+,376,sshooter_becchu,12,9,3,6,4,942,s+,97,splatscope,7,6,1,4,2,882,s+,110
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,pablo,7,6,1,11,2,922,s+,185,nzap85,7,4,3,10,4,1269,s+,244,sputtery_clear,10,8,2,8,4,1209,s+,348,hydra_custom,5,5,0,12,1,533,s+,133,bold,8,6,2,7,5,1426,s+,672,carbon_deco,22,20,2,4,2,1054,s+,172,liter4k_scope,9,5,4,7,4,927,s+,50,sshooter_collabo,10,9,1,5,2,914,s+,227
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,139,bravo,TRUE,screwslosher_neo,8,8,0,3,1,574,x,302,dynamo_becchu,2,0,2,2,2,571,x,889,,,,,,,,,,,,,,,,,,,sharp_neo,2,2,0,2,2,565,x,576,variableroller_foil,1,1,0,4,2,516,x,383,prime,5,2,3,2,2,444,x,178,,,,,,,,,
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,230,bravo,TRUE,prime_becchu,6,6,0,7,3,719,x,70,splatspinner,2,2,0,6,4,1206,x,174,rapid_becchu,5,2,3,7,3,655,x,149,splatroller,6,3,3,7,2,619,x,173,furo,8,5,3,4,3,1045,x,191,liter4k,9,7,2,0,4,896,x,238,sputtery_clear,13,6,7,3,3,870,x,254,splatroller,11,9,2,6,2,735,x,213
2022-08-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,1,1,0,4,3,1234,,65,promodeler_mg,4,2,2,4,3,996,,378,explosher,0,0,0,3,2,806,,125,screwslosher_becchu,1,1,0,4,1,543,,175,furo,2,1,1,0,4,1223,,141,wakaba,7,3,4,1,4,1150,,180,heroslosher_replica,8,6,2,3,3,892,,446,herobrush_replica,9,5,4,0,3,823,,370
2022-08-02T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,hydra_custom,10,6,4,6,3,701,x,371,sshooter_becchu,9,5,4,5,8,1644,s+,271,bold_7,11,9,2,11,1,783,x,303,hokusai_hue,3,3,0,8,2,645,a,168,sshooter_collabo,16,12,4,3,4,1124,x,561,96gal,8,4,4,7,4,1018,x,330,hissen,13,11,2,7,1,853,x,207,clashblaster_neo,4,3,1,6,4,852,x,357
2022-08-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,ochiba,3,3,0,2,2,868,,198,bucketslosher_soda,2,1,1,3,3,1005,,106,bottlegeyser_foil,3,1,2,4,1,745,,300,rapid_becchu,4,4,0,4,1,700,,96,momiji,5,3,2,2,5,1444,,396,clashblaster_neo,7,6,1,3,3,885,,175,barrelspinner_deco,5,3,2,1,3,850,,248,nautilus47,4,1,3,3,0,347,,234
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,184,alpha,TRUE,screwslosher_neo,7,4,3,5,1,622,x,302,dynamo_becchu,3,3,0,2,5,1018,x,99,spygadget,3,0,3,5,2,744,x,127,prime_becchu,6,5,1,5,2,600,x,239,hissen,11,2,9,3,3,800,x,132,dualsweeper_custom,4,4,0,4,2,764,x,210,52gal_becchu,8,8,0,5,3,758,x,248,hydra_custom,5,3,2,3,2,512,x,86
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,242,bravo,TRUE,96gal,8,4,4,8,4,1222,s+,303,momiji,6,4,2,5,6,1618,s+,418,promodeler_rg,3,0,3,7,5,1224,s+,97,quadhopper_black,9,9,0,9,3,1181,s+,61,wakaba,14,7,7,4,7,1604,s+,381,dualsweeper_custom,13,8,5,4,5,1466,s+,183,52gal_becchu,11,7,4,4,6,1253,s+,210,dynamo_becchu,11,7,4,5,5,1174,s+,63
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,prime_becchu,7,7,0,7,2,996,x,70,52gal_becchu,7,7,0,8,4,1275,x,113,barrelspinner_remix,11,5,6,2,6,1271,x,124,heroroller_replica,10,10,0,7,3,1154,x,140,96gal,10,5,5,6,6,1582,x,300,sshooter_becchu,6,5,1,6,8,1246,x,297,52gal_becchu,10,8,2,11,4,1152,x,310,liter4k,5,5,0,7,3,990,x,71
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,262,alpha,TRUE,pablo,14,11,3,7,4,1055,s+,185,liter4k,3,3,0,2,4,893,s+,196,nova,9,7,2,5,4,809,s+,152,splatroller,11,9,2,10,1,737,s+,59,furo,5,4,1,7,4,1042,s+,222,nova,5,3,2,8,3,848,s+,192,heroroller_replica,12,11,1,8,3,843,s+,143,prime,6,6,0,8,3,790,s+,173
2022-08-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,4,4,0,3,4,1447,,65,barrelspinner_remix,5,3,2,5,3,979,,314,screwslosher_becchu,2,2,0,3,2,666,,175,momiji,0,0,0,0,1,0,,250,heroslosher_replica,7,6,1,0,5,1185,,446,promodeler_mg,1,1,0,2,3,958,,378,wakaba,3,2,1,4,2,947,,180,quadhopper_black,3,2,1,3,2,742,,125
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,dynamo_becchu,6,6,0,5,4,1511,s+,229,sshooter_becchu,5,4,1,1,10,1927,s+,39,furo,5,3,2,5,6,1675,s+,403,52gal_becchu,8,7,1,8,5,1437,s+,153,furo,5,5,0,5,7,1860,s+,242,bold_7,6,6,0,4,4,1726,s+,99,rapid,5,1,4,5,4,1390,s+,137,sshooter_collabo,8,7,1,6,3,1190,s+,148
2022-08-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,ochiba,4,1,3,3,2,812,,198,bold_neo,4,3,1,2,6,1100,,469,sharp_neo,10,9,1,5,2,861,,337,bucketslosher_soda,4,2,2,2,2,842,,106,barrelspinner_deco,3,2,1,2,3,929,,248,hissen,2,2,0,6,2,906,,96,nova,4,3,1,3,3,836,,175,bottlegeyser_foil,6,4,2,4,1,622,,300
2022-08-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,3,0,3,4,3,846,,189,l3reelgun_d,6,5,1,3,3,1202,,84,sputtery,5,5,0,3,3,857,,109,squiclean_g,4,4,0,3,1,703,,220,momiji,2,1,1,3,4,1302,,297,dynamo_tesla,7,5,2,3,3,989,,47,carbon_deco,4,4,0,4,3,833,,291,carbon_deco,4,3,1,4,1,468,,277
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,113,alpha,TRUE,screwslosher_neo,6,5,1,0,1,473,x,302,sshooter_becchu,3,2,1,3,3,796,x,304,jetsweeper,8,5,3,1,4,753,x,189,dynamo_becchu,4,3,1,1,2,609,x,99,explosher,3,1,2,3,1,679,x,114,sshooter_becchu,0,0,0,3,3,634,x,376,sharp_neo,3,3,0,6,0,418,x,117,splatcharger,1,1,0,3,1,343,x,46
2022-08-02T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,octoshooter_replica,7,6,1,7,3,944,s+,185,pablo,15,11,4,4,6,1410,s,50,herospinner_replica,9,6,3,4,3,919,a,74,liter4k,8,6,2,6,3,808,s+,122,herocharger_replica,9,8,1,5,5,971,x,305,nzap85,4,0,4,7,3,959,c,25,kelvin525_becchu,7,4,3,12,2,952,s+,125,hotblaster_custom,11,9,2,6,4,922,s+,227
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,112,alpha,TRUE,wakaba,8,6,2,0,3,789,a,102,nzap89,3,1,2,1,2,612,a+,116,sputtery_clear,4,4,0,3,1,550,a,171,nzap89,6,6,0,1,1,343,a,112,promodeler_pg,3,2,1,3,4,992,a,69,sshooter_becchu,1,1,0,4,2,597,a,88,prime_becchu,2,2,0,4,1,409,a+,186,nzap89,0,0,0,6,1,351,a,125
