# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,272,alpha,TRUE,52gal_becchu,6,5,1,9,3,952,s+,92,sshooter_becchu,11,7,4,4,7,1335,s+,125,furo,7,4,3,7,5,1421,s+,198,splatroller,11,11,0,8,1,627,s+,165,wakaba,14,9,5,4,7,1438,s+,288,heroslosher_replica,7,5,2,10,2,541,s+,137,dualsweeper_custom,10,4,6,7,3,1064,s+,87,sshooter_collabo,14,10,4,7,3,995,s+,63
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,233,alpha,TRUE,dualsweeper,9,7,2,2,4,977,x,913,dualsweeper_custom,9,5,4,4,3,1054,x,372,carbon,12,8,4,4,3,878,x,195,h3reelgun_d,13,6,7,4,4,1112,x,274,hissen,7,3,4,4,4,910,x,313,hotblaster,4,4,0,10,0,605,x,146,sharp_neo,6,4,2,6,4,1266,x,157,ochiba,4,3,1,6,5,1158,s+,371
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,235,alpha,TRUE,kugelschreiber_hue,9,5,4,3,3,859,x,307,prime_becchu,13,13,0,5,2,832,x,394,nzap85,8,4,4,5,3,1039,s+,200,nzap89,5,4,1,7,1,635,c-,28,hokusai,9,7,2,5,4,807,x,72,hokusai_hue,7,6,1,8,4,917,s+,111,hokusai_hue,6,5,1,7,1,693,b+,82,hokusai,5,2,3,6,3,664,s+,110
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,208,alpha,TRUE,sputtery_clear,7,5,2,3,3,797,s+,509,prime_becchu,7,6,1,2,3,780,s+,211,bucketslosher_soda,12,9,3,3,4,1031,s+,39,liter4k,10,7,3,2,4,906,s+,139,splatroller,3,2,1,10,1,500,s+,73,dualsweeper_custom,1,1,0,4,4,1156,s+,240,52gal_becchu,7,6,1,5,4,1145,s+,175,squiclean_b,2,1,1,8,1,450,s+,153
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,212,alpha,TRUE,sshooter_becchu,7,6,1,1,5,884,b,206,heroshooter_replica,3,2,1,5,2,645,b,100,squiclean_b,7,7,0,2,4,768,b+,119,sputtery_clear,15,15,0,4,2,801,b,41,wakaba,3,2,1,5,2,1024,b+,85,squiclean_b,5,4,1,9,1,491,b+,73,sshooter_becchu,1,1,0,11,1,685,b,86,splatcharger,5,5,0,6,1,533,b-,52
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,149,alpha,TRUE,liter4k,4,4,0,3,2,516,x,284,jetsweeper,5,1,4,1,5,641,x,314,sshooter_becchu,5,5,0,3,3,660,x,358,bottlegeyser_foil,8,6,2,3,1,496,x,114,squiclean_a,3,3,0,3,0,582,x,279,hydra_custom,5,2,3,4,1,422,x,119,bottlegeyser_foil,2,2,0,5,1,528,x,383,sshooter_collabo,4,3,1,4,1,470,x,322
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,132,bravo,TRUE,l3reelgun_d,2,0,2,3,1,717,a+,122,sharp_neo,5,5,0,3,2,554,s+,170,dynamo_tesla,3,1,2,3,2,434,a-,540,l3reelgun,2,2,0,5,1,498,x,449,52gal_becchu,5,5,0,3,2,681,a+,103,prime_becchu,5,5,0,1,1,551,b-,29,sshooter_collabo,4,4,0,2,2,526,,29,52gal_becchu,0,0,0,2,1,463,b-,94
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,variableroller_foil,9,7,2,7,4,1013,a,475,momiji,12,12,0,9,5,1382,a+,65,bamboo14mk1,4,1,3,9,2,445,a-,116,furo,8,3,5,8,6,1691,a,114,splatscope_becchu,11,11,0,5,4,857,a-,80,splatspinner_becchu,4,3,1,7,3,884,a-,152,splatroller,11,10,1,6,5,1068,a-,428,nzap85,12,9,3,6,5,1533,a-,40
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,127,alpha,TRUE,l3reelgun_d,5,5,0,1,1,672,x,439,variableroller_foil,6,3,3,1,3,719,x,318,campingshelter_camo,3,3,0,2,1,435,x,242,carbon_deco,2,2,0,2,2,383,x,108,nautilus47,6,3,3,3,1,425,x,356,sshooter_becchu,3,1,2,4,2,692,x,188,sshooter_becchu,2,2,0,3,2,654,s+,147,jetsweeper_custom,0,0,0,3,2,405,x,120
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,274,alpha,TRUE,carbon_deco,4,3,1,6,2,838,s,120,nzap85,15,11,4,5,5,1372,x,421,h3reelgun_d,8,3,5,1,6,1456,x,372,jetsweeper_custom,8,3,5,6,4,988,x,284,octoshooter_replica,9,5,4,6,3,1183,x,270,rapid_becchu,9,4,5,6,2,777,a-,61,liter4k,8,7,1,3,5,1118,x,223,nzap85,3,1,2,6,4,1179,s,101
2021-10-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,4,4,0,4,1,712,,201,nzap85,1,1,0,0,4,965,,172,bold_neo,2,2,0,2,4,0,,130,prime_collabo,0,0,0,0,0,0,,368,barrelspinner_remix,1,1,0,2,2,845,,135,bamboo14mk3,4,3,1,1,3,826,,77,bucketslosher_soda,2,2,0,2,2,694,,241,bottlegeyser_foil,0,0,0,2,1,631,,207
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,bravo,FALSE,nzap85,14,10,4,8,5,1615,s,667,squiclean_a,4,1,3,7,4,876,s,46,momiji,9,6,3,5,7,1815,s,114,bucketslosher,9,9,0,3,7,1389,s,236,sshooter_becchu,5,2,3,3,8,1686,s,161,hotblaster,10,9,1,10,3,875,s,111,furo,9,7,2,5,7,1906,s,93,hissen_hue,7,5,2,8,5,1295,s,198
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,7,4,3,8,4,1175,a-,211,longblaster_necro,12,10,2,8,5,1140,a-,96,screwslosher_becchu,15,9,6,6,2,1240,a+,91,promodeler_mg,10,7,3,13,3,1195,a-,279,sharp_neo,8,4,4,11,2,910,a-,81,dynamo_becchu,11,9,2,8,7,1423,a,150,maneuver_becchu,17,16,1,6,2,1043,a-,204,sshooter,10,6,4,5,2,1264,a,72
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,109,bravo,TRUE,sshooter_becchu,1,1,0,2,3,647,x,305,wakaba,2,0,2,2,3,570,x,149,campingshelter_camo,1,1,0,3,2,395,x,143,liter4k,1,1,0,2,1,356,x,156,hokusai_hue,4,4,0,1,3,620,x,294,kelvin525_becchu,3,3,0,2,1,400,x,615,hydra,2,2,0,0,1,294,x,415,wakaba,1,0,1,0,3,778,s+,342
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,221,bravo,TRUE,nzap85,8,3,5,7,5,1110,x,216,52gal_becchu,6,6,0,5,4,800,a+,210,variableroller_foil,5,4,1,7,4,935,s+,150,liter4k,1,1,0,5,2,623,a,102,splatroller,14,11,3,5,2,836,x,631,wakaba,7,3,4,3,4,1029,s,224,splatcharger,6,4,2,3,0,449,a,109,barrelspinner_remix,4,4,0,3,4,856,s+,524
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,244,bravo,TRUE,sshooter_collabo,8,8,0,7,2,953,s+,91,momiji,6,5,1,6,4,928,s+,37,parashelter_sorella,4,2,2,7,1,749,s+,212,hydra_custom,6,4,2,4,2,574,s+,146,nzap89,13,10,3,4,6,1412,s+,82,parashelter,5,2,3,5,3,714,s+,54,kelvin525_deco,4,4,0,8,2,662,s+,517,hydra_custom,9,8,1,2,3,711,s+,74
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,127,alpha,TRUE,prime_becchu,9,8,1,2,1,567,x,347,nova,6,6,0,4,1,438,x,378,jetsweeper_custom,3,2,1,2,2,490,s+,65,sharp_neo,2,1,1,1,1,435,x,139,sshooter,4,2,2,5,1,299,s,133,splatscope_collabo,4,4,0,4,0,266,x,292,explosher,3,3,0,4,2,608,x,201,campingshelter,0,0,0,4,3,459,x,99
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,143,bravo,TRUE,liter4k,6,5,1,3,2,675,x,284,screwslosher_becchu,2,1,1,6,0,584,x,104,squiclean_b,2,2,0,5,0,467,x,145,bottlegeyser_foil,2,2,0,4,1,442,x,566,longblaster_necro,10,6,4,2,3,679,x,143,soytuber,4,3,1,3,2,421,x,708,carbon_deco,7,5,2,3,1,558,x,106,bottlegeyser_foil,8,4,4,2,3,668,x,114
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,118,alpha,TRUE,l3reelgun_d,1,0,1,3,1,463,a+,122,sshooter_collabo,9,8,1,1,1,378,x,233,sshooter_becchu,7,4,3,1,3,599,x,449,squiclean_a,4,1,3,2,2,301,s+,144,rapid_elite,3,2,1,2,2,462,b,55,barrelspinner_remix,3,3,0,4,1,361,s+,120,jetsweeper_custom,2,1,1,2,2,553,s+,118,splatscope_collabo,1,1,0,5,0,213,a+,112
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,prime_becchu,16,14,2,3,6,1370,x,266,prime_becchu,15,12,3,9,3,958,x,459,furo_deco,8,5,3,6,4,980,s+,108,hissen_hue,7,6,1,10,3,707,s+,124,nzap85,21,14,7,7,6,1428,s+,60,maneuver_becchu,9,6,3,12,2,662,s+,90,squiclean_g,8,5,3,9,3,1039,a-,52,hydra_custom,6,3,3,9,1,658,s+,92
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,alpha,FALSE,l3reelgun_d,7,5,2,4,5,1395,x,439,variableroller_foil,8,6,2,4,8,1783,x,318,campingshelter_camo,4,2,2,7,3,1081,x,242,carbon_deco,3,3,0,7,4,890,x,108,explosher_custom,12,2,10,3,5,1210,x,383,kugelschreiber_hue,10,8,2,2,5,1300,x,328,variableroller_foil,9,8,1,5,8,1483,x,911,sshooter_becchu,3,3,0,7,7,1432,x,149
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,270,bravo,TRUE,sputtery_clear,9,4,5,9,4,1331,s+,509,bold_7,7,6,1,12,1,791,s+,73,sshooter_collabo,9,8,1,11,1,823,s+,91,splatroller,11,8,3,9,2,831,s+,70,sputtery_clear,18,14,4,8,4,873,s+,113,heroroller_replica,21,16,5,5,5,1084,s+,204,prime_becchu,9,5,4,6,4,923,s+,137,nzap85,13,6,7,7,5,985,s+,34
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,5,3,2,7,4,1159,b,206,hissen,12,8,4,12,3,1000,b,205,hydra_custom,2,2,0,1,1,0,b,205,nzap85,9,7,2,11,4,1330,b+,156,sshooter,12,8,4,6,6,1172,b+,64,hissen_hue,11,9,2,8,6,1141,b-,52,rapid_becchu,12,7,5,2,2,0,b,94,prime_becchu,13,7,6,5,5,1137,b-,49
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,84,alpha,TRUE,dualsweeper,5,3,2,1,1,351,x,913,hydra_custom,3,3,0,0,1,349,x,402,variableroller_foil,4,3,1,1,2,572,x,327,dualsweeper_custom,2,1,1,2,1,417,x,372,prime_collabo,0,0,0,2,1,381,x,578,barrelspinner_remix,1,1,0,2,2,368,x,405,nzap85,0,0,0,3,2,613,a+,72,prime,3,3,0,3,1,272,x,410
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,187,bravo,TRUE,kugelschreiber_hue,6,4,2,4,3,767,x,307,prime_becchu,7,7,0,5,2,616,x,394,nzap85,3,1,2,4,4,905,s+,200,nzap89,1,1,0,5,3,702,c-,28,rapid,8,7,1,4,1,599,a-,154,variableroller_foil,6,3,3,1,3,878,b+,178,nzap85,5,3,2,5,3,936,x,168,liter4k,5,4,1,4,2,653,x,157
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,bravo,FALSE,sshooter_becchu,10,6,4,5,8,1367,x,305,wakaba,11,4,7,5,6,1359,x,149,liter4k,11,10,1,5,4,918,x,156,campingshelter_camo,5,3,2,9,3,766,x,143,52gal_becchu,14,14,0,7,5,1298,x,217,rapid_elite_deco,8,3,5,5,5,1062,x,124,nzap89,5,3,2,6,5,1311,x,236,splatroller,5,4,1,5,4,841,s+,136
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,52gal_becchu,7,7,0,9,4,1295,s+,92,sshooter_becchu,9,7,2,11,4,1139,s+,94,furo,5,1,4,4,7,1926,s+,198,sputtery,4,4,0,14,3,1310,s+,662,hydra_custom,15,10,5,7,5,1088,s+,98,wakaba,11,3,8,3,7,1793,s+,346,52gal_becchu,10,9,1,4,6,1460,s+,144,splatroller,19,16,3,5,5,1363,s+,176
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,302,bravo,FALSE,prime_becchu,5,5,0,9,4,1152,x,347,nova,13,8,5,9,3,1049,x,378,sharp_neo,11,10,1,7,5,1336,x,139,jetsweeper_custom,9,4,5,6,7,1156,s+,65,52gal_becchu,14,13,1,7,3,1243,x,223,jetsweeper_custom,10,7,3,5,7,1096,x,467,dualsweeper_custom,9,4,5,7,4,1310,x,399,bold,7,5,2,9,5,1275,x,299
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,133,bravo,TRUE,carbon_deco,1,1,0,4,1,476,s,120,nzap85,4,4,0,4,2,675,x,421,h3reelgun_d,2,0,2,4,1,674,x,372,jetsweeper_custom,0,0,0,1,1,0,x,284,96gal,5,3,2,1,2,608,x,122,sshooter,4,4,0,1,3,657,x,279,splatroller,4,2,2,1,2,446,s,267,splatroller_collabo,4,4,0,2,1,502,x,94
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,154,alpha,TRUE,nzap85,6,5,1,3,3,808,x,216,liter4k,3,3,0,1,2,538,a,102,variableroller_foil,2,1,1,3,3,764,s+,150,52gal_becchu,0,0,0,3,2,466,a+,210,hokusai_hue,4,4,0,2,3,526,s,164,dualsweeper_custom,4,4,0,2,2,780,s,175,kugelschreiber_hue,2,2,0,2,2,498,x,184,sshooter_collabo,0,0,0,3,2,565,s,91
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,324,alpha,FALSE,liter4k,15,9,6,7,4,942,x,284,nova,13,12,1,13,3,832,x,411,nzap89,10,8,2,11,5,1406,x,246,prime_becchu,17,15,2,10,3,1101,x,246,96gal_deco,11,9,2,9,5,1170,x,209,maneuver_collabo,19,14,5,10,3,1149,x,629,longblaster_necro,17,15,2,12,3,862,x,143,variableroller_foil,5,3,2,13,3,1059,x,438
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,73,bravo,TRUE,dualsweeper,0,0,0,2,2,326,x,913,jetsweeper_custom,0,0,0,1,2,296,x,589,nzap85,0,0,0,1,2,378,x,525,dualsweeper_custom,0,0,0,2,1,355,x,372,nzap85,0,0,0,0,1,363,s+,140,jetsweeper,5,4,1,0,1,399,x,259,hydra_custom,2,2,0,0,1,227,x,412,campingshelter_sorella,1,0,1,0,1,361,x,284
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,139,alpha,TRUE,l3reelgun_d,5,4,1,3,2,720,a+,122,sshooter_becchu,6,5,1,2,3,839,x,449,kelvin525_deco,3,2,1,3,1,312,b-,40,liter4k,3,3,0,2,1,355,a,63,explosher_custom,4,3,1,3,3,665,s+,197,barrelspinner_remix,4,3,1,4,1,402,b-,22,squiclean_a,4,3,1,5,0,278,x,99,explosher_custom,2,1,1,3,2,612,s+,186
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,13,11,2,7,3,1267,s+,91,dynamo_becchu,11,11,0,7,7,1769,s+,54,barrelspinner_remix,5,2,3,7,2,759,s+,73,clashblaster_neo,14,9,5,3,6,887,s+,214,momiji,5,3,2,9,4,1177,s+,37,hydra_custom,12,11,1,8,3,800,s+,65,barrelspinner_deco,7,5,2,8,1,985,s+,231,dynamo_becchu,6,5,1,8,6,1450,s+,164
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,185,alpha,TRUE,nzap85,6,3,3,6,3,750,s,667,hydra_custom,4,3,1,3,2,546,s,109,dynamo_becchu,2,2,0,4,3,808,s,216,sharp_neo,2,2,0,2,3,1101,s,238,nautilus47,7,5,2,3,2,554,s,95,squiclean_b,2,2,0,0,1,0,s,68,bottlegeyser_foil,4,3,1,4,2,906,s,83,bold_neo,5,5,0,3,5,1150,s,60
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,235,alpha,TRUE,nzap89,11,9,2,6,5,952,a-,211,nova,6,3,3,3,4,820,a,62,screwslosher,10,5,5,4,1,810,a,100,prime_becchu,11,10,1,4,4,876,a+,120,momiji,7,4,3,8,3,1170,a,101,hydra_custom,7,5,2,3,3,634,a,87,nzap85,5,3,2,8,1,807,a,43,sputtery_clear,5,5,0,8,1,807,a,198
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,138,bravo,TRUE,kugelschreiber_hue,3,3,0,2,2,618,x,307,prime_becchu,3,3,0,4,2,426,x,394,nzap85,2,0,2,2,4,809,s+,200,nzap89,0,0,0,5,1,425,c-,28,96gal,7,5,2,3,2,603,x,195,splatscope_collabo,5,5,0,0,2,673,x,248,jetsweeper_custom,2,1,1,1,2,587,x,291,bottlegeyser_foil,2,2,0,2,1,454,a,224
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,307,bravo,FALSE,dualsweeper,8,6,2,6,7,1527,x,913,herobrush_replica,5,5,0,8,4,1000,x,212,dualsweeper_custom,6,6,0,7,4,1361,x,372,bucketslosher_soda,10,8,2,5,4,1268,x,266,nzap85,9,4,5,8,4,1242,x,280,barrelspinner_remix,4,4,0,3,5,1253,x,395,nzap83,12,10,2,9,4,1232,x,481,splatspinner,11,8,3,6,7,1575,x,31
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,alpha,FALSE,splatroller,13,9,4,7,3,924,x,201,hydra_custom,18,10,8,5,4,1110,x,185,sshooter,5,4,1,12,3,1102,x,168,52gal_becchu,6,5,1,5,6,1488,x,225,heroroller_replica,10,9,1,8,1,661,x,237,variableroller_foil,8,6,2,4,8,1625,x,99,prime_becchu,9,9,0,8,4,1155,x,148,quadhopper_white,7,5,2,8,5,1461,x,225
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,156,bravo,TRUE,l3reelgun_d,1,1,0,4,2,758,x,439,campingshelter_camo,3,3,0,4,2,627,x,242,carbon_deco,2,2,0,4,2,534,x,108,variableroller_foil,1,1,0,4,4,957,x,318,hydra_custom,10,6,4,2,2,641,x,263,pablo,5,5,0,2,5,1139,x,115,bucketslosher_deco,3,3,0,3,2,677,x,365,dynamo_becchu,1,1,0,0,4,792,x,600
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,93,alpha,TRUE,carbon_deco,5,4,1,1,0,325,s,120,jetsweeper_custom,9,3,6,0,2,488,x,284,nzap85,3,3,0,3,1,420,x,421,promodeler_pg,1,1,0,1,2,543,x,372,bamboo14mk1,3,3,0,3,1,415,x,182,nzap85,2,1,1,3,1,353,s+,107,barrelspinner_remix,2,1,1,2,1,364,a+,22,nzap85,1,0,1,3,2,377,b+,80
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,variableroller_foil,8,7,1,5,6,1347,s+,509,nova_becchu,11,9,2,8,3,992,s+,117,longblaster_necro,9,7,2,8,3,724,s+,83,52gal_becchu,12,8,4,6,6,1527,s+,127,52gal_becchu,12,12,0,10,4,1250,s+,157,momiji,4,3,1,6,7,1514,s+,171,nova_becchu,4,3,1,10,4,866,s+,46,liter4k,9,9,0,5,4,800,s+,54
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,11,8,3,10,1,902,b,206,carbon_deco,7,6,1,8,3,688,b+,72,promodeler_mg,7,5,2,8,6,1567,b-,29,nzap89,11,8,3,9,6,1393,b+,79,hissen_hue,9,8,1,11,3,879,b+,75,nzap89,16,11,5,3,6,1210,b,19,heroshooter_replica,13,9,4,10,3,1065,b+,69,liter4k,7,7,0,3,4,1140,b+,85
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,120,alpha,TRUE,prime_becchu,8,6,2,0,2,523,x,266,wakaba,7,4,3,0,3,697,x,142,prime_becchu,7,5,2,1,1,403,x,459,heroshooter_replica,6,2,4,2,1,365,s,64,sharp,2,2,0,3,3,601,s+,127,hissen_hue,1,1,0,6,1,459,s+,123,furo,0,0,0,4,2,532,s+,205,dualsweeper_custom,0,0,0,4,1,350,b,17
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,255,alpha,TRUE,nzap85,9,8,1,5,5,1223,x,216,liter4k,5,4,1,4,3,878,a,102,variableroller_foil,4,3,1,4,7,1296,s+,150,52gal_becchu,2,1,1,3,4,808,a+,210,barrelspinner_remix,7,3,4,6,1,541,x,82,sharp_neo,6,4,2,5,3,1221,s+,391,l3reelgun_d,6,6,0,3,1,1317,x,153,jetsweeper_custom,5,3,2,2,6,977,s+,83
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,326,alpha,FALSE,l3reelgun_d,5,3,2,9,4,1206,a+,122,sshooter_becchu,12,11,1,8,7,1414,x,449,sshooter_collabo,10,8,2,8,5,1205,s+,256,sshooter_becchu,2,2,0,6,7,1283,b+,93,barrelspinner_remix,14,13,1,6,8,1673,x,68,nautilus47,11,6,5,4,6,1032,s,114,nautilus47,9,7,2,8,4,1036,a+,59,nautilus47,7,5,2,6,5,1167,b+,74
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,alpha,FALSE,kelvin525_becchu,19,10,9,8,5,1202,x,302,longblaster_necro,11,8,3,5,6,1057,x,136,jetsweeper_custom,9,6,3,2,7,1365,x,256,nzap85,14,6,8,7,7,1572,x,265,rapid_becchu,4,4,0,10,0,864,x,48,prime_becchu,9,7,2,7,0,955,x,544,barrelspinner_remix,7,4,3,7,3,1444,x,264,sshooter_collabo,7,7,0,6,6,1470,x,71
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,bravo,FALSE,52gal_becchu,6,5,1,7,5,1448,s+,92,sshooter_becchu,11,8,3,3,9,1450,s+,125,dynamo_becchu,7,5,2,5,5,1141,s+,59,furo,7,4,3,4,6,1896,s+,198,nzap85,6,2,4,6,5,1353,s+,93,variableroller_foil,8,6,2,8,5,1250,s+,149,sshooter_collabo,11,10,1,5,4,1234,s+,384,jetsweeper,3,1,2,3,12,2178,s+,421
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,83,alpha,TRUE,sshooter_becchu,3,2,1,0,2,458,x,305,campingshelter_camo,3,3,0,0,1,384,x,143,liter4k,2,2,0,1,1,319,x,156,wakaba,2,0,2,0,1,395,x,149,dynamo_becchu,1,1,0,2,1,479,x,291,herobrush_replica,0,0,0,2,2,301,s+,181,wakaba,0,0,0,2,1,486,s+,119,sshooter_becchu,0,0,0,1,1,442,s+,175
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,194,bravo,TRUE,prime_becchu,5,2,3,6,2,679,x,347,nova_neo,8,5,3,4,4,982,x,378,nzap85,7,5,2,5,4,1000,s+,65,sharp_neo,5,5,0,6,3,764,x,139,pablo_permanent,12,5,7,4,4,974,x,296,barrelspinner_remix,9,7,2,3,3,874,x,346,dynamo_becchu,8,6,2,4,3,978,x,227,prime_becchu,3,2,1,6,0,434,x,266
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,81,alpha,TRUE,kugelschreiber_hue,1,1,0,0,1,349,x,307,maneuver_collabo,9,8,1,2,1,365,x,394,nzap85,6,3,3,1,1,446,s+,200,nzap89,2,1,1,1,1,235,c-,28,52gal_becchu,3,2,1,3,1,433,s,148,52gal_becchu,2,2,0,3,2,327,a,136,52gal_becchu,0,0,0,3,2,400,a,158,52gal_becchu,0,0,0,4,0,237,a+,160
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_collabo,7,7,0,10,2,1155,s+,91,heroroller_replica,14,14,0,10,4,860,s+,107,barrelspinner_remix,6,3,3,6,1,909,s+,73,nzap89,6,3,3,6,7,1353,s+,572,clashblaster_neo,16,15,1,8,3,884,s+,196,variableroller_foil,6,6,0,8,3,889,s+,176,nzap85,13,4,9,5,6,1432,s+,98,prime_becchu,10,7,3,6,4,1147,s+,178
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,197,alpha,TRUE,nzap89,6,5,1,3,5,808,a-,211,wakaba,13,5,8,1,5,1049,a+,154,heroroller_replica,5,5,0,5,1,538,a,62,prime_becchu,8,7,1,5,1,653,a,84,sshooter,6,5,1,8,2,619,a,99,splatroller,3,3,0,7,1,472,a,80,promodeler_pg,4,4,0,4,6,1133,a-,58,barrelspinner_deco,3,2,1,4,2,684,a+,105
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,269,alpha,TRUE,nzap85,13,9,4,9,3,1253,s,667,clashblaster_neo,14,13,1,6,3,819,s,35,sputtery,7,7,0,6,4,1066,s,95,squiclean_b,6,5,1,2,3,1130,s,72,clashblaster_neo,9,7,2,11,1,558,s,119,nautilus47,9,5,4,7,2,825,s,26,nzap89,4,4,0,8,4,1352,s,242,sshooter_becchu,7,7,0,8,4,1166,s,163
2021-10-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,313,bravo,FALSE,liter4k,16,12,4,6,4,1171,x,284,variableroller_foil,9,9,0,8,6,1393,x,443,dualsweeper_custom,18,9,9,9,3,1172,x,207,96gal,11,6,5,6,6,1200,x,99,prime_becchu,6,5,1,8,3,1128,x,253,quadhopper_black,12,10,2,12,2,1132,x,297,longblaster_necro,14,10,4,6,6,1370,x,252,barrelspinner_remix,8,4,4,10,2,1063,x,166
2021-10-16T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,254,alpha,TRUE,carbon_deco,9,8,1,4,4,938,s,120,wakaba,9,3,6,3,8,1567,x,372,jetsweeper_custom,8,5,3,3,6,1163,x,284,nzap85,8,3,5,5,3,1001,x,421,splatroller_collabo,8,8,0,7,3,807,x,282,screwslosher_becchu,7,5,2,3,5,1219,s,52,jetsweeper_custom,5,2,3,4,5,976,x,221,sharp_neo,0,0,0,5,5,1331,s+,161
