# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,sshooter_becchu,8,6,2,6,4,1429,a,214,kelvin525_becchu,14,8,6,5,4,956,a-,86,heroroller_replica,13,11,2,10,2,744,a,76,nzap85,14,11,3,11,3,979,a-,125,nzap85,10,7,3,10,3,1021,a-,240,splatscope,9,8,1,7,2,841,a+,128,maneuver,10,8,2,9,4,978,a,73,bold,9,9,0,10,3,1351,a-,145
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,13,6,7,8,4,1436,s,676,jetsweeper,5,2,3,4,9,1653,s,223,barrelspinner_remix,5,5,0,11,2,1020,s,100,carbon_deco,6,5,1,11,3,829,s,69,sshooter_becchu,12,11,1,6,6,1558,s,76,longblaster_necro,8,7,1,2,5,1240,s,118,liter4k,7,6,1,5,2,1006,s,125,prime_becchu,10,9,1,6,3,1199,s,278
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,heromaneuver_replica,17,17,0,9,3,958,a-,188,momiji,7,5,2,7,4,1013,a,171,jetsweeper,14,9,5,4,9,1619,a-,90,sshooter_becchu,11,9,2,9,4,1194,a-,82,heroshooter_replica,10,7,3,8,3,1038,a,64,kugelschreiber_hue,15,12,3,11,1,982,a,86,wakaba,7,5,2,14,2,1075,a-,275,52gal_becchu,6,5,1,7,4,1253,a-,96
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,264,bravo,TRUE,wakaba,6,2,4,4,5,1240,s,136,sharp_neo,12,10,2,5,3,1092,x,386,campingshelter,3,0,3,10,2,796,x,285,splatroller_collabo,2,2,0,5,3,809,x,286,dynamo_becchu,9,8,1,5,5,1176,x,353,hissen,9,6,3,7,3,802,x,292,liter4k,8,8,0,1,5,1057,x,227,sharp,4,2,2,2,5,931,x,844
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,6,5,1,8,5,1160,a+,485,splatscope,6,5,1,6,1,889,a-,46,promodeler_pg,12,10,2,8,9,1412,a+,124,prime_becchu,9,6,3,4,5,1123,a+,161,sputtery_clear,17,15,2,9,3,1169,a+,49,furo_deco,5,4,1,8,3,1402,a,96,jetsweeper,3,2,1,2,2,628,a-,53,sshooter_collabo,7,5,2,7,3,1027,a,98
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,336,alpha,FALSE,nzap85,8,6,2,10,3,1322,s,676,sshooter_becchu,11,10,1,6,5,1539,s,383,splatscope,9,8,1,4,3,1183,s,172,dualsweeper_custom,6,5,1,9,3,1443,s,113,furo,12,8,4,4,7,1710,s,72,sshooter_becchu,14,11,3,5,6,1460,s,22,jetsweeper_custom,7,6,1,9,3,1015,s,192,wakaba,6,4,2,11,4,1267,s,121
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,266,alpha,TRUE,sshooter_becchu,6,5,1,5,4,847,a,214,bold,4,4,0,6,3,1397,a+,198,furo,10,7,3,8,3,1012,a-,206,kelvin525_becchu,11,9,2,1,3,670,a,137,octoshooter_replica,9,8,1,6,4,1028,a,150,clashblaster_neo,6,4,2,10,2,935,a+,53,carbon_deco,3,3,0,4,1,0,a,53,bamboo14mk1,7,5,2,6,4,908,a,77
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,heromaneuver_replica,16,15,1,11,1,743,a-,188,wakaba,9,8,1,7,2,1159,a,186,liter4k_scope,7,4,3,4,2,1065,a-,60,promodeler_mg,11,6,5,8,6,1898,a,135,momiji,14,8,6,6,7,1653,a,171,52gal_becchu,8,4,4,10,3,1155,a-,70,splatroller_becchu,11,8,3,9,2,801,a,69,clashblaster_neo,10,10,0,8,4,903,a,167
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,329,bravo,FALSE,nzap85,15,10,5,12,2,1197,b-,43,splatroller,9,9,0,12,2,1038,b+,56,dualsweeper,15,9,6,8,4,1343,b,32,bold_7,9,5,4,6,2,1249,b+,88,sshooter,16,14,2,8,2,1111,b,81,sputtery_clear,15,12,3,10,3,1271,b-,68,furo_deco,11,7,4,9,1,1105,b,44,nzap89,5,5,0,6,8,1762,b-,194
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,90,bravo,TRUE,wakaba,1,0,1,1,2,543,s,136,splatroller_collabo,2,1,1,4,1,336,x,286,campingshelter,2,2,0,3,1,351,x,285,sharp_neo,0,0,0,3,1,412,x,386,prime_becchu,6,4,2,0,1,466,x,271,hokusai_hue,4,3,1,1,1,410,x,218,sharp_neo,4,4,0,0,1,494,x,576,jetsweeper_custom,1,0,1,2,1,366,x,187
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,7,6,1,6,7,1539,a,214,nzap89,6,5,1,10,5,1219,a,78,ochiba,6,4,2,7,5,1193,a-,226,herocharger_replica,9,6,3,7,2,902,a-,544,wakaba,8,7,1,8,4,1392,a,396,jetsweeper,13,11,2,3,5,1342,a-,48,bamboo14mk1,5,5,0,4,4,1163,a-,321,sshooter,10,7,3,6,3,1178,a-,620
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,115,alpha,TRUE,bold_7,3,2,1,3,1,449,a+,485,wakaba,6,3,3,2,2,668,a-,98,prime_becchu,9,9,0,2,1,493,a,106,maneuver_collabo,4,2,2,1,2,546,a-,46,splatspinner,3,3,0,6,0,192,a,57,52gal_becchu,3,2,1,2,3,591,a-,115,bold_7,1,1,0,4,2,475,a,53,bold,3,2,1,4,2,582,a,283
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,wakaba,4,0,4,6,7,1513,s,136,sharp_neo,11,11,0,9,2,1161,x,386,splatroller_collabo,7,6,1,10,5,1105,x,286,campingshelter,3,1,2,10,4,1116,x,285,pablo_permanent,16,12,4,8,3,1474,s+,127,liter4k_scope,12,9,3,1,6,1401,x,69,prime_becchu,10,8,2,6,3,1065,s+,180,nautilus79,10,5,5,3,2,828,s+,204
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,bravo,FALSE,nzap85,9,6,3,10,2,1458,s,677,96gal_deco,14,12,2,8,3,1253,s,97,sshooter_becchu,9,7,2,7,5,1242,s,317,hydra_custom,10,6,4,8,1,753,s,101,nzap85,12,10,2,9,4,1277,s,298,hydra_custom,11,9,2,6,3,985,s,60,octoshooter_replica,12,12,0,7,3,1247,s,96,furo_deco,2,2,0,9,1,1195,s,429
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,heromaneuver_replica,11,10,1,10,3,854,a-,188,wakaba,12,6,6,6,3,1088,a,186,52gal_becchu,9,6,3,5,6,1569,a-,70,nzap89,10,8,2,11,1,735,a,64,maneuver,9,6,3,10,2,1157,a-,67,prime_becchu,11,8,3,7,3,1035,a-,172,momiji,16,11,5,9,5,1448,a,171,splatroller,11,7,4,4,3,0,a-,105
2021-10-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,11,7,4,2,3,1030,,43,hissen,6,5,1,4,3,836,,26,nzap89,4,3,1,4,2,661,,54,kelvin525,0,0,0,3,1,654,,20,sharp_neo,4,3,1,4,2,1010,,70,promodeler_pg,2,1,1,2,3,903,,59,heroroller_replica,8,7,1,4,1,567,,231,heromaneuver_replica,3,1,2,5,1,502,,58
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,10,9,1,6,3,1107,a+,485,herospinner_replica,5,5,0,7,2,830,a-,99,momiji,9,5,4,8,6,1638,a,279,nzap89,10,8,2,6,5,1412,a-,115,prime_becchu,14,8,6,6,1,1269,a-,159,wakaba,7,1,6,5,5,1387,a-,49,splatroller,11,10,1,7,2,880,a,63,clashblaster_neo,11,8,3,9,4,1283,a,355
2021-10-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,5,5,0,5,1,644,,425,sharp_neo,2,1,1,6,1,1139,,95,momiji,2,1,1,3,4,1054,,41,splatroller,3,2,1,7,1,379,,173,heroshooter_replica,10,7,3,3,3,1072,,163,wakaba,12,5,7,4,3,1066,,302,heroslosher_replica,8,7,1,0,3,789,,150,bucketslosher_deco,5,2,3,2,2,767,,69
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,315,bravo,FALSE,sshooter_becchu,11,10,1,8,5,1443,a,214,liter4k,5,3,2,4,5,1166,a,57,carbon_deco,8,8,0,6,2,832,a,80,barrelspinner_remix,10,10,0,10,2,1151,a-,161,bucketslosher_soda,7,4,3,13,2,768,a-,58,nzap85,11,8,3,5,4,1271,a,116,bamboo14mk1,10,10,0,5,4,1243,a-,321,promodeler_mg,8,6,2,8,6,1577,a,227
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,198,alpha,TRUE,nzap85,8,3,5,5,2,890,s,677,variableroller_foil,4,2,2,6,2,684,s,93,dualsweeper_custom,9,7,2,3,2,882,s,143,sshooter_becchu,8,8,0,4,2,787,s,167,nzap89,12,10,2,6,5,1004,s,154,herocharger_replica,5,3,2,5,2,507,s,200,bucketslosher_soda,3,3,0,7,2,670,s,143,nova,2,2,0,3,3,846,s,463
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,217,alpha,TRUE,wakaba,2,1,1,3,6,1376,s,136,sharp_neo,8,8,0,3,3,1110,x,386,variableroller_foil,5,4,1,3,5,1177,x,286,campingshelter,3,2,1,5,5,990,x,285,pablo_permanent,7,5,2,8,4,1164,s+,127,nautilus79,6,3,3,1,4,817,s+,204,liter4k_scope,4,3,1,1,5,1331,x,69,prime_becchu,4,3,1,5,4,893,s+,180
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heromaneuver_replica,13,10,3,6,4,1021,a-,188,sshooter_collabo,10,8,2,8,2,809,a-,82,jetsweeper,13,9,4,6,5,1369,a,94,nzap89,12,9,3,6,4,1350,a,182,sshooter_becchu,4,2,2,10,4,968,a,134,momiji,5,4,1,6,4,1147,a,87,dynamo_becchu,10,8,2,8,6,1177,a-,67,nzap85,12,12,0,12,3,1161,a-,138
2021-10-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,5,3,2,1,1,691,,425,splatspinner_collabo,10,8,2,4,3,1146,,165,heroslosher_replica,11,6,5,3,2,740,,150,splatroller,7,5,2,3,1,444,,173,sharp_neo,1,1,0,7,0,818,,95,sharp_neo,4,3,1,6,1,803,,145,nautilus79,6,5,1,5,2,676,,125,bucketslosher_soda,2,2,0,4,1,575,,173
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,280,bravo,TRUE,nzap85,9,6,3,8,4,1376,s,677,variableroller_foil,8,7,1,10,3,942,s,93,maneuver_becchu,2,2,0,9,2,1017,s,198,hissen_hue,9,9,0,9,4,1034,s,175,carbon_deco,11,8,3,6,4,813,s,59,variableroller_foil,10,9,1,7,2,1344,s,157,clashblaster_neo,19,14,5,8,3,1153,s,179,jetsweeper_custom,12,5,7,3,5,1313,s,56
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,320,alpha,FALSE,bold_7,11,9,2,6,7,1730,s,485,nzap85,10,5,5,10,3,1083,s,91,bamboo14mk1,10,8,2,9,4,1091,s,84,sputtery_clear,8,8,0,7,3,1295,s,107,bold,16,15,1,12,4,1317,s,63,96gal,15,9,6,7,6,1544,s,84,sshooter_collabo,10,4,6,6,3,1316,s,229,herocharger_replica,6,4,2,6,2,995,s,437
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,273,alpha,TRUE,wakaba,4,2,2,1,7,1595,s,136,sharp_neo,8,7,1,8,3,1058,x,386,campingshelter,5,5,0,9,3,1013,x,285,variableroller_foil,4,4,0,2,10,1962,x,286,sshooter_becchu,10,8,2,6,8,1777,s+,82,barrelspinner_remix,6,5,1,4,6,1072,s,85,dynamo_tesla,6,3,3,2,6,1203,s+,96,52gal_becchu,4,4,0,6,7,1482,s+,131
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,10,7,3,7,4,1299,a,214,variableroller_foil,10,9,1,3,9,1509,a,114,bold,6,5,1,13,1,972,a-,65,hydra_custom,6,4,2,5,3,886,a,56,dynamo_tesla,11,6,5,6,3,1231,a,70,dualsweeper_custom,9,7,2,7,3,1027,a-,142,hissen,11,7,4,8,5,1265,a+,136,sshooter_becchu,10,8,2,4,4,1082,a-,77
2021-10-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,6,4,2,3,0,800,,425,heromaneuver_replica,4,4,0,3,3,858,,57,nzap89,2,2,0,5,2,584,,62,herocharger_replica,6,5,1,1,1,521,,150,sharp_neo,1,1,0,4,1,1025,,95,hokusai_hue,0,0,0,1,4,800,,93,nautilus79,4,3,1,4,0,775,,125,splatroller,7,6,1,6,1,412,,173
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,heromaneuver_replica,11,10,1,10,4,1002,a-,188,heroroller_replica,6,5,1,13,1,725,a-,58,52gal_becchu,6,5,1,11,4,1129,a-,112,prime_becchu,7,6,1,6,4,953,a-,77,variableroller_foil,13,10,3,5,3,1290,a-,79,splatroller,8,8,0,9,0,561,a-,132,sshooter_becchu,11,8,3,7,2,830,a,134,dualsweeper_custom,14,14,0,5,3,1427,a-,56
2021-10-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,4,2,2,5,1,641,,425,sharp_neo,1,1,0,6,2,1263,,95,campingshelter_camo,3,2,1,5,1,779,,90,splatroller,7,7,0,4,1,481,,173,nzap89,6,5,1,3,4,1003,,125,hokusai_hue,5,5,0,4,3,870,,93,squiclean_b,11,10,1,3,2,718,,150,nzap89,1,0,1,2,2,671,,62
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,12,9,3,6,4,1351,s,677,sputtery_hue,9,7,2,9,3,993,s,39,sharp_neo,6,2,4,10,2,1128,s,133,jetsweeper_custom,5,5,0,4,5,1450,s,56,sputtery_clear,9,7,2,9,2,842,s,80,nzap89,10,8,2,6,9,1821,s,94,hissen_hue,9,8,1,7,5,1137,s,175,nzap85,10,6,4,5,5,1334,s,341
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,79,alpha,TRUE,wakaba,3,1,2,1,2,448,s,136,sharp_neo,5,4,1,1,1,331,x,386,campingshelter,3,2,1,4,0,285,x,285,variableroller_foil,2,2,0,0,3,608,x,286,52gal_becchu,4,3,1,3,1,380,s+,417,nzap85,3,1,2,2,2,570,x,500,pablo,2,2,0,1,1,433,s+,208,prime_becchu,0,0,0,3,1,259,x,391
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,10,6,4,7,5,1474,a,214,hydra_custom,13,12,1,7,3,966,a-,49,jetsweeper,12,4,8,8,2,865,a-,103,splatroller,9,9,0,6,2,909,a,62,dynamo_becchu,7,5,2,7,4,985,a-,151,splatscope,5,4,1,9,0,1229,a-,138,sharp,8,8,0,8,1,1042,a-,64,sshooter_collabo,12,11,1,7,4,1173,a,75
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,337,alpha,FALSE,heromaneuver_replica,9,7,2,11,1,715,a-,188,bold_7,14,11,3,7,3,1392,a+,57,sshooter_collabo,9,8,1,7,5,1487,a-,88,carbon,8,7,1,9,4,1121,a+,163,variableroller_foil,8,8,0,13,0,836,a-,79,bold_neo,9,7,2,7,6,1837,a+,81,maneuver,12,8,4,10,2,904,a,73,promodeler_pg,16,11,5,3,7,1475,a,222
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,116,alpha,TRUE,wakaba,3,0,3,2,3,730,s,136,sharp_neo,7,5,2,2,2,696,x,386,campingshelter,4,3,1,3,1,523,x,285,variableroller_foil,3,2,1,0,4,812,x,286,nzap85,4,1,3,1,3,657,a+,154,quadhopper_white,3,2,1,4,2,542,x,152,bold_7,3,3,0,3,2,757,s+,170,hydra,1,1,0,2,1,417,x,93
2021-10-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,6,6,0,2,2,777,,425,sharp_neo,0,0,0,6,1,861,,95,squiclean_b,5,3,2,4,2,663,,150,squiclean_a,2,1,1,5,1,476,,91,nzap89,7,6,1,1,5,1153,,125,pablo_hue,5,3,2,2,3,960,,47,furo,3,2,1,5,2,625,,90,splatroller,5,5,0,2,1,391,,173
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,bravo,FALSE,nzap85,13,12,1,5,6,1643,s,677,splatroller,9,9,0,6,3,1063,s,78,bold,8,8,0,13,0,945,s,39,wakaba,7,4,3,9,4,1488,s,182,sharp_neo,13,12,1,6,3,1454,s,133,wakaba,16,10,6,10,5,1157,s,227,spygadget,9,5,4,8,6,1471,s,104,furo_deco,7,6,1,9,6,1192,s,82
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,251,alpha,TRUE,wakaba,4,3,1,2,6,1276,s,136,sharp_neo,13,11,2,7,2,898,x,386,variableroller_foil,4,2,2,5,5,1201,x,286,campingshelter,1,1,0,9,2,785,x,285,hissen,12,8,4,4,6,1164,x,466,96gal,9,6,3,5,5,1019,x,409,hokusai_hue,9,5,4,6,3,859,x,548,liter4k,6,3,3,3,4,894,x,304
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,10,8,2,8,4,1110,a,214,splatspinner_collabo,12,11,1,7,5,1713,a+,355,96gal,7,4,3,5,4,1116,a+,142,clashblaster_neo,11,7,4,8,2,926,a,55,splatroller,9,6,3,9,4,707,a,68,furo,6,6,0,8,4,1303,a-,64,longblaster_necro,9,8,1,4,5,1036,a+,57,nzap89,10,8,2,9,5,1434,a,39
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,heromaneuver_replica,14,11,3,11,0,679,a-,188,52gal_becchu,10,7,3,10,4,1098,a,198,clashblaster_neo,20,15,5,6,5,1058,a,71,bold_neo,13,9,4,9,4,1086,a-,76,sharp_neo,13,11,2,14,1,632,a-,86,campingshelter_camo,13,8,5,10,2,954,a-,44,sputtery_clear,6,6,0,11,3,1141,a,96,nzap89,17,11,6,8,6,1225,a-,74
2021-10-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,soytuber_custom,8,7,1,3,1,800,,425,bold,9,8,1,4,4,979,,278,pablo_hue,8,7,1,5,2,848,,47,nzap89,3,3,0,2,3,815,,125,sharp_neo,1,1,0,8,1,1038,,95,l3reelgun_becchu,5,4,1,5,2,900,,150,longblaster_necro,0,0,0,8,0,393,,90,splatroller,8,8,0,4,0,338,,173
2021-10-31T10:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,wakaba,8,3,5,5,5,1299,s,136,sharp_neo,10,10,0,9,2,940,x,386,variableroller_foil,4,4,0,1,9,1734,x,286,campingshelter,3,1,2,7,4,1055,x,285,nzap85,17,12,5,2,7,1586,b,48,barrelspinner_remix,6,4,2,4,5,1146,x,127,nautilus47,6,4,2,4,3,752,x,224,furo,5,1,4,10,4,1128,x,479
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,40,bravo,TRUE,nzap85,0,0,0,2,1,224,s,677,heroroller_replica,0,0,0,2,0,57,s,142,longblaster_necro,0,0,0,2,0,104,s,73,nzap89,1,1,0,1,1,291,s,324,nzap85,4,3,1,1,1,331,s,82,hydra_custom,3,2,1,0,0,172,s,50,bold_7,2,2,0,0,0,111,s,76,furo,1,0,1,0,1,288,s,376
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,279,bravo,TRUE,sshooter_becchu,4,4,0,6,1,550,a,214,jetsweeper,4,4,0,7,7,1373,a,215,bold,11,10,1,4,4,1461,a-,93,nzap85,9,4,5,10,4,1209,a-,142,promodeler_pg,5,4,1,7,1,900,a,97,prime_becchu,9,8,1,6,3,1152,a,62,squiclean_b,6,6,0,6,3,1087,a-,74,nzap85,15,9,6,3,5,1575,a,121
2021-10-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,5,2,3,7,4,1498,s,677,hissen,13,10,3,8,3,1102,s,171,longblaster_necro,11,7,4,7,3,864,s,84,heroroller_replica,8,8,0,10,1,767,s,251,splatroller,14,12,2,7,3,976,s,52,hydra_custom,8,5,3,6,2,527,s,50,nzap83,10,6,4,6,5,1538,s,239,hissen,10,9,1,8,3,965,s,39
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,alpha,FALSE,sshooter_becchu,7,6,1,8,4,1096,a,214,nova_becchu,7,4,3,8,4,919,a,94,nzap85,11,9,2,8,2,1078,a+,81,splatcharger,5,4,1,4,1,741,a,153,prime_becchu,8,4,4,5,2,878,a-,49,hydra,9,7,2,3,5,1092,a-,33,nova_becchu,9,6,3,7,1,753,a-,49,hissen_hue,12,11,1,8,3,1012,a,74
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,10,4,6,6,3,1164,s+,677,variableroller_foil,3,2,1,7,4,1213,s+,158,52gal_becchu,9,8,1,5,4,1112,s+,181,squiclean_g,10,9,1,9,2,1064,s+,82,variableroller_foil,8,7,1,6,7,1646,s+,246,nzap85,12,10,2,9,3,1107,s+,178,96gal_deco,5,4,1,5,1,810,s+,62,hydra_custom,10,6,4,3,4,925,s+,100
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,hydra_custom,8,7,1,8,3,896,s+,103,bold_7,5,4,1,9,3,1120,s+,40,bottlegeyser_foil,9,6,3,7,3,924,s+,34,squiclean_a,0,0,0,13,1,569,s+,194,hydra_custom,12,8,4,2,4,900,s+,94,nautilus79,10,9,1,6,3,851,s+,103,sharp_neo,17,13,4,4,3,1515,s+,53,kelvin525_deco,8,7,1,5,3,723,s+,259
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,290,bravo,TRUE,sshooter_becchu,7,7,0,8,3,966,a,214,squiclean_g,7,6,1,11,2,843,a-,46,pablo_hue,5,4,1,9,2,925,a+,178,spygadget,7,3,4,9,2,1370,a,33,variableroller_foil,9,7,2,4,2,1161,a,30,nzap85,23,16,7,5,3,1055,a+,81,hissen,14,8,6,5,4,966,a+,66,pablo,11,6,5,6,3,969,a+,95
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,236,bravo,TRUE,nzap85,5,4,1,3,3,983,s+,677,52gal_becchu,4,2,2,6,2,899,s+,263,variableroller_foil,6,5,1,6,3,965,s+,158,rapid_elite,7,4,3,3,3,838,s+,345,variableroller_foil,5,4,1,5,5,1248,s+,246,nzap85,7,4,3,5,4,992,s+,178,96gal_deco,6,6,0,2,2,566,s+,62,dualsweeper_custom,4,3,1,3,3,928,s+,241
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,alpha,FALSE,hydra_custom,11,7,4,5,3,998,s+,103,pablo_hue,7,5,2,3,3,792,s+,157,nautilus79,13,11,2,6,3,1056,s+,103,maneuver,10,7,3,6,4,1193,s+,97,hydra_custom,6,4,2,8,2,813,s+,94,pablo,9,6,3,8,2,1152,s+,394,nzap85,10,3,7,4,5,1144,s+,156,heroroller_replica,7,7,0,10,3,952,s+,48
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,8,6,2,7,3,1188,s+,677,bold_7,9,6,3,12,4,1259,s+,171,herocharger_replica,6,6,0,3,2,846,s+,121,hotblaster_custom,9,7,2,9,1,622,s+,97,heroroller_replica,8,5,3,4,2,1034,s+,338,52gal_becchu,12,11,1,8,1,945,s+,168,sharp_neo,16,12,4,10,1,1031,s+,259,screwslosher_becchu,3,2,1,4,2,841,s+,345
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_becchu,7,4,3,7,4,1324,a,214,hydra_custom,13,9,4,4,2,697,a,130,variableroller_foil,9,6,3,7,2,918,a-,61,clashblaster_neo,10,8,2,5,3,916,a+,296,pablo_hue,6,5,1,6,1,535,a,110,variableroller_foil,10,8,2,8,4,1489,a,30,rapid_becchu,6,3,3,6,3,1023,a+,117,longblaster,8,7,1,7,1,734,a,77
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,hydra_custom,9,4,5,3,5,1130,s+,103,nautilus79,3,2,1,6,2,914,s+,103,sharp_neo,3,2,1,4,3,1271,s+,95,carbon_deco,9,9,0,11,1,648,s+,191,hydra_custom,8,5,3,4,3,829,s+,94,hissen_hue,4,4,0,5,3,950,s+,128,squiclean_b,7,6,1,3,4,1145,s+,59,carbon,11,9,2,5,3,1020,s+,64
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,5,4,1,6,5,1322,s+,677,pablo_hue,7,4,3,7,5,749,s+,369,longblaster_necro,13,10,3,5,6,1136,s+,96,furo,5,2,3,4,6,1600,s+,293,jetsweeper,5,2,3,1,6,1405,s+,41,52gal_becchu,11,9,2,7,4,1293,s+,217,splatroller,7,5,2,8,1,814,s+,297,screwslosher_becchu,8,6,2,5,2,1157,s+,345
2021-10-31T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,4,4,0,9,3,841,a,214,promodeler_pg,5,5,0,6,5,1377,a-,39,dualsweeper_custom,10,5,5,2,6,1646,a-,127,barrelspinner_remix,7,5,2,7,3,775,a,65,dualsweeper_custom,7,5,2,5,3,1342,a+,57,sshooter,6,4,2,6,4,1333,a,173,nzap85,11,7,4,2,3,1063,a-,69,carbon,6,6,0,6,3,889,a,444
