# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,147,alpha,TRUE,prime_becchu,6,4,2,3,2,508,s+,723,bold,5,5,0,2,2,708,s+,74,screwslosher_neo,3,3,0,4,1,606,s+,118,momiji,2,2,0,5,2,707,s+,655,octoshooter_replica,6,4,2,3,2,663,s+,81,furo_deco,5,4,1,3,2,830,s+,68,hissen,8,5,3,3,1,597,s+,74,sharp,3,1,2,5,1,460,s+,102
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,301,bravo,FALSE,ochiba,14,7,7,6,5,1687,x,237,nova,9,5,4,8,5,1222,x,233,prime_becchu,9,8,1,7,3,962,s+,145,hissen,2,1,1,8,3,870,s+,87,bucketslosher_soda,15,7,8,4,5,1342,s+,127,squiclean_a,15,5,10,7,4,736,a+,44,bamboo14mk1,10,10,0,6,6,1284,s+,103,pablo_permanent,8,7,1,4,7,1545,x,182
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,340,bravo,FALSE,prime_becchu,8,5,3,7,3,1035,s,59,dynamo_becchu,11,8,3,9,3,1112,s,86,nzap85,10,10,0,9,4,1188,s,119,hissen,16,10,6,9,3,1219,s,68,hydra_custom,12,6,6,9,2,755,s,237,sshooter,10,7,3,5,7,1266,s,150,bold,8,7,1,14,0,824,s,147,dualsweeper_custom,17,12,5,6,5,1614,s,246
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,3,3,10,3,1145,s,654,longblaster_necro,8,8,0,2,4,875,s,110,variableroller_foil,7,7,0,8,3,987,s,84,heroroller_replica,7,7,0,9,2,1043,s,118,nzap89,9,6,3,4,6,1670,s,161,hokusai,12,9,3,7,4,853,s,113,sshooter_collabo,6,5,1,7,3,740,s,241,variableroller_foil,10,8,2,7,4,1040,s,134
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,sharp_neo,7,5,2,9,5,1198,,150,longblaster_necro,11,11,0,6,4,1041,x,230,wakaba,6,2,4,3,7,1709,s+,371,sshooter_becchu,5,4,1,8,5,1225,x,375,96gal,11,6,5,5,7,1727,,295,soytuber_custom,10,8,2,7,4,741,x,194,rapid_becchu,8,6,2,6,4,1311,x,422,52gal_becchu,6,6,0,4,5,1376,s+,180
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,332,bravo,FALSE,prime_becchu,9,6,3,6,5,1231,x,344,sshooter_becchu,8,7,1,12,2,1227,x,304,bucketslosher_soda,12,9,3,8,3,1414,x,302,bold,9,8,1,12,2,1107,x,261,sharp,15,9,6,8,3,1138,x,299,liter4k_scope,13,9,4,7,3,1442,x,158,rapid_becchu,16,10,6,5,2,1083,x,396,sshooter_becchu,9,8,1,10,4,1263,x,332
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,216,bravo,TRUE,explosher,1,1,0,6,2,659,s+,140,dynamo_becchu,11,11,0,5,3,857,s,204,hydra_custom,7,4,3,3,3,600,s,107,splatscope,2,2,0,5,2,515,x,66,hokusai_hue,8,8,0,5,3,684,b+,181,liter4k,7,7,0,4,3,728,a,164,hissen,4,2,2,6,2,668,s+,193,pablo_hue,4,2,2,3,2,634,s,102
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,5,3,2,10,3,1066,c,29,splatroller,6,6,0,7,4,1042,c-,10,sharp,8,7,1,7,3,0,c,63,bold,10,7,3,8,7,1647,c+,32,sharp,17,15,2,5,1,1241,c+,82,sshooter_becchu,6,5,1,9,3,993,c+,28,herocharger_replica,2,2,0,5,0,698,c+,70,hokusai_hue,12,10,2,5,6,1499,c+,38
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,283,bravo,TRUE,prime_becchu,8,7,1,9,2,882,s+,723,nzap85,8,6,2,7,5,1202,s+,125,campingshelter_camo,1,1,0,9,2,970,s+,143,momiji,6,4,2,8,4,1355,s+,771,nzap85,9,8,1,6,3,1100,s+,217,sshooter_collabo,11,9,2,3,5,1327,s+,165,dynamo_becchu,14,10,4,5,5,1272,s+,152,momiji,8,5,3,4,5,1411,s+,655
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,variableroller_foil,7,5,2,5,5,1208,s,469,explosher_custom,13,8,5,4,5,1509,s,28,pablo,9,8,1,6,5,1114,s,101,nzap89,4,3,1,9,3,1091,s,90,bottlegeyser_foil,7,5,2,8,2,964,s,98,herocharger_replica,9,8,1,5,3,975,s,138,variableroller_foil,9,6,3,8,7,1724,s,151,bold_7,6,4,2,3,0,0,s,73
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,331,alpha,FALSE,bamboo14mk1,7,5,2,3,5,1692,s+,228,sputtery,8,8,0,10,3,1061,s+,71,52gal_becchu,13,12,1,9,2,1111,s+,64,screwslosher_becchu,10,7,3,3,1,1166,s+,47,maneuver_collabo,7,5,2,11,1,953,s+,125,bucketslosher_soda,12,10,2,6,5,1652,s+,157,rapid_elite_deco,9,6,3,7,3,809,s+,203,wakaba,13,4,9,9,6,1751,s+,256
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,229,alpha,TRUE,dualsweeper,6,3,3,3,4,944,x,902,nzap85,9,4,5,4,5,1226,x,209,jetsweeper_custom,12,9,3,4,2,786,x,568,herospinner_replica,8,6,2,6,1,947,x,422,prime_becchu,4,4,0,5,3,740,x,239,nzap85,5,3,2,7,3,896,a+,127,52gal_deco,6,5,1,6,5,1077,x,369,bold_7,7,5,2,4,6,1181,x,237
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,154,bravo,TRUE,hissen,6,4,2,4,1,464,a,97,sharp_neo,5,5,0,3,0,511,a,159,splatcharger,4,3,1,3,1,514,a,96,sshooter_becchu,4,4,0,5,2,601,a-,165,maneuver_collabo,6,2,4,6,1,501,a+,87,furo,6,5,1,3,2,578,a-,90,bold_7,6,5,1,3,2,844,a,74,nzap89,4,3,1,4,1,769,a-,234
2021-10-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,2,2,0,1,2,930,,67,nzap83,4,2,2,4,4,1104,,101,bold_7,7,7,0,5,3,729,,78,liter4k,1,0,1,4,1,405,,143,dualsweeper_custom,1,0,1,1,3,975,,46,52gal_deco,5,4,1,3,2,859,,49,52gal,7,5,2,4,2,716,,83,hissen,5,4,1,4,2,662,,18
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,258,bravo,TRUE,variableroller_foil,3,3,0,4,7,1431,s+,99,dualsweeper_custom,9,6,3,7,4,1190,b+,98,heroroller_replica,6,5,1,4,5,806,a,86,heroroller_replica,5,4,1,6,3,871,a,67,splatroller,12,12,0,5,5,1121,s,217,liter4k,6,5,1,2,4,1210,s+,234,explosher,4,1,3,5,4,1121,s,125,jetsweeper,4,3,1,6,3,910,b+,62
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,190,bravo,TRUE,sshooter_collabo,7,7,0,4,2,832,x,306,nzap85,5,1,4,4,3,755,x,551,carbon_deco,3,3,0,3,2,542,x,247,nzap85,3,1,2,4,3,713,s,69,hokusai_hue,8,7,1,2,3,649,x,187,sharp_neo,3,1,2,3,2,900,s+,304,52gal_becchu,5,5,0,3,2,575,x,143,liter4k,3,2,1,4,2,718,x,111
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,257,bravo,TRUE,96gal_deco,11,7,4,5,4,1097,s+,121,heroroller_replica,10,7,3,6,3,920,x,189,nova,9,7,2,8,2,576,x,258,sharp_neo,5,3,2,5,4,1369,s+,320,sshooter_becchu,11,7,4,4,8,1555,x,342,heroroller_replica,8,7,1,5,3,926,s,101,sputtery_clear,7,5,2,6,3,921,x,127,nzap89,4,4,0,9,3,811,a,53
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,257,bravo,TRUE,nova,9,7,2,8,2,576,x,258,heroroller_replica,10,7,3,6,3,920,x,189,sharp_neo,5,3,2,5,4,1369,s+,320,96gal_deco,11,7,4,5,4,1097,s+,121,heroroller_replica,8,7,1,5,3,926,s,101,sshooter_becchu,11,7,4,4,8,1555,x,342,nzap89,4,4,0,9,3,811,a,53,sputtery_clear,7,5,2,6,3,921,x,127
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,ochiba,13,10,3,6,5,1427,x,237,nova,16,11,5,6,5,1198,x,233,sshooter_becchu,11,8,3,7,6,1483,x,376,sputtery_clear,11,6,5,6,2,888,s+,235,wakaba,11,4,7,6,6,1553,s,183,bold,10,9,1,11,4,1336,s+,60,bottlegeyser_foil,10,8,2,9,4,1018,x,162,96gal,8,4,4,9,1,992,s,59
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,136,alpha,TRUE,prime_becchu,4,3,1,2,2,505,s,59,barrelspinner_remix,4,3,1,3,1,491,s,241,herocharger_replica,4,4,0,0,1,391,s,93,clashblaster_neo,6,4,2,4,1,379,s,244,nzap85,4,4,0,4,0,484,s,159,liter4k_scope,0,0,0,4,1,498,s,352,variableroller_foil,3,2,1,3,2,558,s,90,herocharger_replica,1,1,0,3,1,377,s,130
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,barrelspinner_remix,10,9,1,8,3,1104,s+,127,bold,4,3,1,10,2,1133,s+,367,bucketslosher_soda,5,4,1,8,3,1128,s+,256,rapid_becchu,9,7,2,9,3,938,s+,82,hokusai,14,7,7,7,4,938,s+,157,squiclean_a,17,4,13,4,5,865,s+,32,sshooter_collabo,17,15,2,9,2,991,s+,262,rapid_elite_deco,16,7,9,5,4,1213,s+,103
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,6,4,7,3,925,s,654,nzap89,11,8,3,5,5,1355,s,161,furo,9,4,5,5,4,1196,s,115,prime_becchu,12,11,1,6,2,1054,s,99,liter4k_scope,3,2,1,4,4,962,s,52,nzap85,11,9,2,11,2,1287,s,312,sharp,10,4,6,7,4,787,s,215,maneuver_becchu,8,7,1,8,5,1198,s,48
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,sharp,3,3,0,5,5,954,,150,wakaba,7,4,3,3,7,1819,s+,371,sshooter_becchu,5,5,0,7,6,1530,x,375,longblaster_necro,3,2,1,9,3,736,x,230,bucketslosher,11,10,1,2,6,1323,x,292,nzap85,9,5,4,4,6,1280,x,233,liter4k,9,8,1,2,5,1126,x,97,variableroller_foil,3,1,2,6,7,1404,s+,95
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,130,alpha,TRUE,ochiba,5,3,2,2,4,765,s+,140,52gal_becchu,10,7,3,2,1,545,x,66,explosher,7,2,5,0,2,416,s,204,hydra_custom,7,3,4,1,1,387,s,107,hissen,4,4,0,5,1,418,c-,18,screwslosher_neo,1,1,0,2,3,653,s,74,rapid_becchu,1,0,1,3,1,140,b,25,promodeler_pg,0,0,0,5,2,575,b-,63
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,h3reelgun_cherry,5,2,3,8,3,975,s+,730,barrelspinner_remix,15,13,2,6,3,916,s+,70,sshooter_becchu,6,5,1,10,3,967,s+,375,furo_deco,10,7,3,7,1,1297,s+,267,variableroller_foil,11,10,1,9,0,722,s+,110,bucketslosher_soda,20,13,7,6,1,818,s+,212,furo,6,5,1,5,5,1709,s+,454,jetsweeper_custom,4,2,2,7,1,1031,s+,125
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,4,2,2,10,1,1343,x,344,sshooter_collabo,12,12,0,7,3,890,x,276,dynamo,9,7,2,9,4,1384,x,227,rapid_becchu,8,5,3,9,3,1170,x,226,pablo,12,9,3,7,5,1503,x,445,h3reelgun_d,10,6,4,5,3,1321,x,285,soytuber,20,17,3,7,4,1116,x,466,nzap85,7,1,6,7,4,0,x,368
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,alpha,FALSE,furo_deco,8,6,2,7,1,1115,c,29,hokusai_hue,9,9,0,9,1,671,c,82,sshooter_becchu,4,3,1,7,5,1292,c+,39,hydra_custom,15,11,4,7,3,834,c+,37,sshooter_becchu,13,11,2,5,4,977,c+,42,dynamo_becchu,8,6,2,8,2,978,c-,38,bold,10,9,1,10,0,855,c+,45,splatscope,6,2,4,6,4,754,c+,123
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,332,alpha,FALSE,hissen,10,6,4,8,3,936,a,97,52gal_becchu,12,11,1,10,2,1250,a,42,squiclean_b,8,7,1,12,2,1006,a,95,momiji,11,7,4,5,7,1814,a,580,sshooter_collabo,14,12,2,9,3,1300,a+,94,splatroller_collabo,8,6,2,7,4,699,a+,110,sputtery_clear,5,4,1,8,3,1138,a,100,52gal_becchu,12,11,1,7,4,1589,a,40
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,prime_becchu,10,7,3,8,1,922,s+,723,sshooter_collabo,7,5,2,8,2,1026,s+,192,hotblaster,13,10,3,9,2,1239,s+,165,hokusai,14,10,4,10,4,1032,s+,75,campingshelter_camo,10,3,7,8,2,1178,s+,372,splatroller,11,9,2,9,1,886,s+,198,bold_7,8,6,2,11,2,956,s+,95,sshooter_collabo,21,17,4,5,5,1270,s+,166
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,barrelspinner_remix,4,2,2,9,1,668,s+,67,furo,3,3,0,10,6,1516,s+,461,momiji,7,4,3,10,5,1248,s+,143,sputtery_clear,12,12,0,8,3,997,s+,171,sshooter_becchu,10,8,2,4,5,1666,s+,128,sharp_neo,10,6,4,6,2,1066,s+,165,squiclean_b,12,10,2,5,3,899,s+,124,hissen_hue,14,12,2,8,3,1110,s+,147
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,190,alpha,TRUE,dualsweeper,7,2,5,3,3,807,x,902,herospinner_replica,7,6,1,1,3,996,x,422,52gal_becchu,6,6,0,4,3,836,x,372,longblaster_necro,5,1,4,4,2,583,x,112,h3reelgun_d,5,4,1,3,3,1042,x,444,octoshooter_replica,6,4,2,6,2,706,x,469,h3reelgun_d,3,0,3,4,3,662,x,386,52gal_becchu,5,4,1,2,4,825,x,423
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,322,alpha,FALSE,prime_becchu,13,13,0,4,5,1146,s,59,promodeler_pg,6,3,3,6,6,1825,s,36,squiclean_b,7,7,0,6,5,1156,s,46,nzap85,9,6,3,9,4,1346,s,240,jetsweeper,10,8,2,6,7,1489,s,96,clashblaster_neo,8,4,4,8,3,827,s,244,pablo,5,4,1,8,3,1143,s,187,96gal,14,9,5,8,4,1501,s,137
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,324,alpha,FALSE,variableroller_foil,9,7,2,3,6,1217,s,469,jetsweeper,8,4,4,4,6,1265,s,55,sputtery_hue,15,8,7,7,4,959,s,34,wakaba,17,9,8,6,6,1494,s,99,splatroller,7,4,3,7,4,927,s,82,bucketslosher_soda,7,6,1,7,5,1202,s,38,sshooter_becchu,4,4,0,6,6,1353,s,78,bold,6,6,0,8,5,1407,s,85
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,262,alpha,TRUE,sshooter_collabo,8,8,0,5,4,1051,x,306,liter4k,8,4,4,3,4,1136,x,551,carbon_deco,9,8,1,4,3,840,x,247,nzap85,10,4,6,6,4,903,s,69,hotblaster_custom,3,3,0,9,0,465,x,108,splatscope,4,2,2,5,4,989,s+,57,52gal_becchu,6,5,1,4,4,1015,a,36,nzap85,13,8,5,6,4,1360,s+,60
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,11,8,3,4,5,1308,s+,228,nzap85,8,4,4,6,5,1274,s+,129,hotblaster,11,7,4,7,3,891,s+,205,bold_7,7,5,2,9,2,1015,s+,139,splatcharger,3,2,1,6,0,590,s+,107,sshooter,8,5,3,9,2,807,s+,183,nova,16,14,2,5,5,1096,s+,69,variableroller_foil,8,5,3,5,6,1643,s+,153
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,278,bravo,TRUE,variableroller_foil,8,8,0,5,6,1504,s+,99,liter4k,9,8,1,5,3,1039,a+,195,heroroller_replica,5,5,0,5,4,836,a,86,bold_neo,3,2,1,9,3,795,b,37,promodeler_pg,8,8,0,5,7,1621,a,71,splatroller,8,8,0,8,2,909,a,115,variableroller_foil,6,5,1,2,12,1751,s+,103,sshooter,4,3,1,8,1,518,a-,86
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,255,bravo,TRUE,96gal_deco,1,1,0,4,5,1238,s+,121,nova,10,10,0,4,3,805,x,258,52gal_becchu,5,4,1,6,1,0,x,122,sshooter_becchu,0,0,0,1,1,0,s+,52,bold_neo,10,7,3,3,10,1541,s+,141,herocharger_replica,7,5,2,4,1,469,x,154,furo_deco,4,2,2,6,3,846,s,116,liter4k,2,1,1,2,2,643,x,174
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,255,bravo,TRUE,nova,10,10,0,4,3,805,x,258,52gal_becchu,5,4,1,6,1,0,x,122,sshooter_becchu,0,0,0,1,1,0,s+,52,96gal_deco,1,1,0,4,5,1238,s+,121,liter4k,2,1,1,2,2,643,x,174,herocharger_replica,7,5,2,4,1,469,x,154,furo_deco,4,2,2,6,3,846,s,116,bold_neo,10,7,3,3,10,1541,s+,141
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,9,7,2,7,2,988,a-,199,hissen_hue,8,4,4,6,4,993,a-,558,splatroller_becchu,8,8,0,10,1,900,a-,56,heromaneuver_replica,12,10,2,10,5,1379,a-,198,variableroller_foil,11,9,2,8,5,1111,a-,54,hissen_hue,7,6,1,7,2,1085,a-,52,sshooter_becchu,9,7,2,8,4,1087,a-,59,prime_becchu,13,10,3,7,2,1101,a-,83
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,214,bravo,TRUE,ochiba,0,0,0,6,5,1055,s+,140,hydra_custom,7,5,2,3,3,506,s,107,52gal_becchu,7,7,0,5,2,740,x,66,explosher,2,1,1,7,2,698,s,204,prime_becchu,11,10,1,2,4,962,a,72,hydra_custom,11,7,4,2,3,727,s+,114,splatroller,7,4,3,2,4,926,a-,56,splatroller_becchu,0,0,0,7,0,308,b-,34
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,204,bravo,TRUE,ochiba,1,1,0,3,4,995,x,237,wakaba,4,1,3,3,4,1126,s,300,nova,3,2,1,4,4,870,x,233,bucketslosher_soda,3,2,1,7,2,679,x,198,barrelspinner_remix,10,3,7,2,2,721,x,157,sshooter_becchu,8,7,1,0,6,1138,a+,151,96gal,8,6,2,2,5,1026,x,169,52gal_becchu,2,1,1,2,3,964,s+,72
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,barrelspinner_remix,7,6,1,8,4,1102,s+,127,heroroller_replica,8,7,1,9,2,874,s+,154,sshooter_collabo,10,9,1,8,1,1067,s+,262,liter4k,4,4,0,6,2,937,s+,221,hokusai,14,12,2,7,4,831,s+,157,liter4k_scope,8,6,2,5,4,1124,s+,523,furo_deco,11,7,4,10,2,1304,s+,150,prime_becchu,7,4,3,5,2,933,s+,89
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,nzap85,4,3,1,6,4,1553,s,654,carbon_deco,8,5,3,7,3,919,s,26,sharp_neo,8,6,2,5,2,1000,s,142,splatscope,4,4,0,3,3,979,s,222,nzap89,8,6,2,5,8,1510,s,161,barrelspinner_remix,7,4,3,4,1,902,s,115,wakaba,12,8,4,5,5,1235,s,304,nova_becchu,5,3,2,5,5,1175,s,62
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,h3reelgun_cherry,8,7,1,9,2,1142,s+,730,carbon_deco,8,7,1,8,3,1261,s+,112,hydra_custom,10,7,3,3,3,846,s+,64,liter4k,4,4,0,4,3,886,s+,241,longblaster_necro,11,8,3,5,4,1073,s+,153,furo,9,6,3,7,4,1352,s+,157,splatscope_collabo,3,3,0,6,2,855,s+,128,sshooter_becchu,9,7,2,7,4,1053,s+,85
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,136,alpha,TRUE,dualsweeper,5,4,1,1,2,586,x,902,herospinner_replica,13,6,7,0,3,758,x,422,sharp_neo,8,6,2,3,1,537,s+,139,liter4k_scope,2,2,0,2,1,422,x,120,liter4k,1,1,0,3,2,547,x,151,quadhopper_black,4,2,2,7,1,456,x,272,sshooter_becchu,3,3,0,4,2,681,x,237,jetsweeper_custom,2,0,2,4,2,543,x,111
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,furo_deco,11,11,0,9,1,1325,c,29,momiji,12,10,2,5,7,1671,c+,65,nzap85,7,5,2,10,2,1083,c+,27,splatroller_becchu,3,2,1,7,0,423,c-,16,dynamo_tesla,13,9,4,9,3,1140,c,36,longblaster_necro,8,7,1,8,2,718,c,59,nzap89,11,7,4,6,7,1430,c-,51,heroroller_replica,10,8,2,6,2,974,c+,62
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,106,bravo,TRUE,prime_becchu,6,4,2,4,0,339,s+,723,screwslosher_becchu,1,1,0,2,2,480,s+,80,splatroller,1,1,0,2,0,467,s+,116,squiclean_a,2,1,1,3,1,336,s+,434,campingshelter_camo,4,3,1,2,1,404,s+,372,sshooter_becchu,2,2,0,3,1,438,s+,71,dualsweeper_custom,5,4,1,1,2,696,s+,351,variableroller_foil,3,2,1,1,3,660,s+,237
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,280,alpha,TRUE,hissen,12,10,2,5,3,1042,a,97,nzap85,11,6,5,3,4,1219,a+,119,nzap89,8,7,1,5,5,1349,a+,99,splatroller,8,8,0,6,2,780,a,134,nzap83,6,5,1,9,3,1130,a+,379,splatroller,5,3,2,8,1,791,a+,53,clashblaster_neo,4,2,2,10,2,740,a-,62,sshooter_becchu,9,8,1,6,6,1367,a-,198
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,237,alpha,TRUE,nzap85,11,7,4,3,4,1190,,150,nzap85,13,6,7,4,5,1341,x,375,sharp,8,5,3,1,6,1124,s+,371,longblaster_necro,4,3,1,4,3,861,x,230,sshooter_becchu,8,5,3,3,6,1324,x,224,wakaba,6,2,4,5,5,1086,b,103,bold,4,2,2,7,4,1082,a+,79,nautilus79,3,3,0,6,3,706,x,477
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,112,alpha,TRUE,prime_becchu,5,5,0,4,1,438,x,344,bold,3,3,0,3,1,608,x,260,sshooter_becchu,6,6,0,3,1,428,x,292,prime_becchu,3,3,0,4,1,475,x,275,barrelspinner_remix,5,3,2,3,1,403,x,202,sshooter_becchu,4,3,1,5,1,528,x,191,sshooter_collabo,6,6,0,5,0,405,x,177,prime_becchu,4,2,2,4,0,396,x,154
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,7,5,2,7,3,1307,s+,67,bold_7,1,1,0,11,3,1078,s+,103,sshooter_becchu,7,5,2,8,5,1411,s+,167,hydra_custom,9,8,1,7,3,774,s+,224,prime_becchu,11,10,1,5,4,1175,s+,156,sshooter_becchu,5,5,0,6,4,1243,s+,43,nzap89,12,9,3,4,5,1399,s+,59,nova,8,7,1,5,2,900,s+,131
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,190,alpha,TRUE,sshooter_collabo,5,4,1,2,3,813,x,306,liter4k,3,2,1,2,3,872,x,551,carbon_deco,9,7,2,3,2,661,x,247,nzap85,7,4,3,2,4,870,s,69,dualsweeper_custom,1,0,1,4,2,579,s+,126,wakaba,3,2,1,3,3,937,s+,200,campingshelter_camo,4,3,1,5,3,816,a+,100,52gal_becchu,4,4,0,5,3,730,s,85
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,13,11,2,7,4,1183,s,59,clashblaster_neo,1,1,0,3,3,602,s,456,nzap89,10,8,2,13,2,1068,s,391,quadhopper_black,10,8,2,11,3,1205,s,124,sputtery_hue,10,8,2,6,3,1162,s,68,rapid_becchu,13,11,2,6,3,1084,s,86,nzap85,8,5,3,10,1,971,s,92,clashblaster_neo,10,10,0,6,2,1168,s,244
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,259,bravo,TRUE,nova,9,8,1,8,4,787,x,258,96gal_deco,2,1,1,6,2,980,s+,122,variableroller_foil,1,1,0,8,4,1093,b+,76,longblaster_necro,11,8,3,7,4,872,x,198,quadhopper_white,14,12,2,7,3,990,x,79,wakaba,11,4,7,4,5,1028,s+,100,wakaba,10,8,2,5,5,1082,s+,120,splatscope_collabo,6,5,1,2,3,856,x,290
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,259,bravo,TRUE,96gal_deco,2,1,1,6,2,980,s+,122,longblaster_necro,11,8,3,7,4,872,x,198,nova,9,8,1,8,4,787,x,258,variableroller_foil,1,1,0,8,4,1093,b+,76,quadhopper_white,14,12,2,7,3,990,x,79,wakaba,11,4,7,4,5,1028,s+,100,wakaba,10,8,2,5,5,1082,s+,120,splatscope_collabo,6,5,1,2,3,856,x,290
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,288,bravo,TRUE,variableroller_foil,8,8,0,7,7,1403,s+,99,liter4k_scope,10,5,5,5,6,1515,x,114,heroroller_replica,9,9,0,7,5,1014,a,86,nzap85,6,3,3,9,2,852,b-,21,sharp_neo,13,12,1,7,3,1256,s,92,sshooter_becchu,11,10,1,6,5,1197,s+,59,nzap85,7,2,5,5,4,1107,b-,32,heroshooter_replica,5,4,1,7,2,1057,b+,51
