# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,309,alpha,FALSE,barrelspinner_remix,8,5,3,9,3,1158,s+,126,prime_becchu,13,11,2,10,2,985,x,197,wakaba,12,8,4,7,6,1519,x,259,screwslosher_becchu,5,5,0,6,3,1136,s+,245,hydra_custom,15,9,6,5,5,1125,s+,114,nautilus79,11,10,1,11,2,905,s+,150,herocharger_replica,8,7,1,3,5,1294,x,331,momiji,6,4,2,10,5,1426,x,420
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,309,alpha,FALSE,wakaba,12,8,4,7,6,1519,x,259,barrelspinner_remix,8,5,3,9,3,1158,s+,126,screwslosher_becchu,5,5,0,6,3,1136,s+,245,prime_becchu,13,11,2,10,2,985,x,197,momiji,6,4,2,10,5,1426,x,420,herocharger_replica,8,7,1,3,5,1294,x,331,nautilus79,11,10,1,11,2,905,s+,150,hydra_custom,15,9,6,5,5,1125,s+,114
2021-10-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,9,3,6,2,1,931,,127,furo,6,3,3,4,3,1122,,54,52gal_becchu,7,6,1,2,2,901,,131,splatroller,11,10,1,5,1,415,,5,sshooter_becchu,6,5,1,6,2,929,,274,bold_7,8,6,2,6,3,826,,124,96gal,2,2,0,3,2,677,,101,hokusai_becchu,1,0,1,7,1,660,,117
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,322,alpha,FALSE,variableroller_foil,11,9,2,7,8,1664,x,219,pablo_permanent,12,6,6,5,8,1465,x,106,nova_becchu,6,4,2,8,5,1085,s,81,l3reelgun_d,4,4,0,9,5,1419,x,207,sputtery_hue,13,10,3,7,5,1208,x,224,bottlegeyser_foil,12,9,3,3,5,1298,x,443,wakaba,11,4,7,5,8,1996,x,438,prime_becchu,7,6,1,8,3,1054,x,92
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,140,alpha,TRUE,ochiba,3,3,0,2,2,625,x,238,splatspinner,8,7,1,2,1,573,s+,211,nova,6,3,3,1,2,581,x,234,liter4k,4,3,1,1,2,527,b+,160,hissen,5,3,2,3,2,424,x,75,momiji,4,2,2,5,2,661,b,52,dualsweeper_custom,2,1,1,3,2,642,s+,229,sharp_neo,0,0,0,5,0,373,a,105
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,dualsweeper,4,4,0,7,5,1303,x,924,sshooter_becchu,2,2,0,2,8,1576,s,251,sshooter_becchu,6,5,1,7,6,1584,s+,101,nzap85,14,10,4,8,4,1428,x,324,h3reelgun_d,5,2,3,6,6,1519,x,123,nzap85,15,9,6,2,8,1771,x,319,sputtery_hue,8,7,1,9,4,1233,x,152,sshooter_becchu,6,5,1,4,7,1340,s,30
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,124,bravo,TRUE,sshooter_collabo,1,1,0,4,1,466,x,307,dynamo_tesla,1,1,0,3,2,527,s+,126,sshooter_becchu,2,1,1,3,3,684,x,295,52gal_becchu,1,1,0,2,2,593,s,99,variableroller_foil,5,4,1,1,4,798,x,117,explosher_custom,5,2,3,2,2,575,x,200,dualsweeper,5,4,1,2,2,501,s+,90,splatspinner,4,2,2,0,3,667,x,102
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,163,alpha,TRUE,splatroller_collabo,7,7,0,3,1,497,s,115,sshooter_collabo,8,6,2,2,2,741,s,57,prime_becchu,7,4,3,1,3,686,s,122,bold,5,3,2,4,1,585,s,520,sshooter_becchu,3,1,2,5,2,746,s,157,bold,6,6,0,5,2,661,s,258,jetsweeper_custom,1,1,0,3,3,746,s,37,momiji,4,2,2,7,0,473,s,281
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,292,alpha,TRUE,wakaba,9,7,2,5,4,1272,x,315,liter4k,9,7,2,5,5,1179,s+,153,dualsweeper_custom,14,10,4,8,4,1071,x,268,barrelspinner_remix,5,0,5,7,4,909,x,189,sshooter_collabo,6,6,0,7,3,1078,x,387,h3reelgun_d,13,11,2,5,4,1358,x,419,rapid_becchu,3,0,3,6,3,937,s+,67,nova_becchu,9,8,1,6,4,1104,x,451
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,230,bravo,TRUE,wakaba,5,4,1,8,2,863,s+,286,explosher_custom,8,7,1,5,3,928,s+,143,sshooter_becchu,3,1,2,5,3,1144,s+,235,heroroller_replica,9,9,0,7,2,801,s+,101,sshooter_becchu,8,8,0,4,6,1201,s+,97,nzap85,14,12,2,7,4,1037,s+,84,splatcharger,4,1,3,4,2,702,s+,140,bold,6,4,2,6,2,927,s+,146
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,308,alpha,FALSE,52gal_becchu,8,6,2,9,5,1147,a+,117,nzap85,17,14,3,5,6,1654,x,79,nzap85,11,2,9,9,6,1160,s,105,liter4k,11,10,1,6,5,1417,x,278,nzap85,14,9,5,10,3,1180,a,139,furo,13,11,2,7,6,1594,x,448,liter4k_scope,12,6,6,4,7,1544,x,428,bold_neo,3,3,0,11,5,1301,s+,184
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,159,alpha,TRUE,h3reelgun_d,8,7,1,2,2,960,s+,733,sshooter_becchu,5,4,1,2,3,854,s+,59,dynamo_becchu,3,3,0,3,1,536,s+,295,maneuver,3,2,1,5,1,563,s+,42,splatspinner,2,2,0,2,4,913,s+,71,sshooter,6,5,1,4,3,780,s+,209,bottlegeyser_foil,3,3,0,4,2,542,s+,367,nzap85,2,2,0,6,1,518,s+,219
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,318,alpha,TRUE,nova,9,6,3,7,5,1055,x,568,nova,14,11,3,10,5,1141,x,659,nova,11,10,1,7,5,1246,x,284,nova,10,6,4,8,6,1230,x,115,nzap85,15,10,5,8,4,1281,s+,198,explosher,14,6,8,6,4,1373,x,358,splatroller,12,9,3,9,3,868,x,316,prime_collabo,9,6,3,10,5,1116,x,327
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,193,alpha,TRUE,sshooter_collabo,6,5,1,5,2,730,x,307,dynamo_tesla,6,1,5,4,3,812,s+,126,sshooter_becchu,11,10,1,3,4,1027,x,295,52gal_becchu,3,3,0,2,3,710,s,99,sshooter,8,5,3,7,2,685,x,198,longblaster,7,5,2,4,2,505,s+,160,nzap89,3,1,2,4,4,963,a-,98,promodeler_mg,3,3,0,4,4,1050,s+,99
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,ochiba,4,2,2,5,4,1474,x,238,nova,15,12,3,7,6,1188,x,234,explosher_custom,11,6,5,2,4,1213,x,209,sputtery_clear,9,7,2,8,3,995,x,99,splatroller,12,11,1,11,2,823,x,156,dualsweeper_custom,8,7,1,5,6,1726,s+,43,h3reelgun_d,4,3,1,5,5,1414,s,210,nzap89,2,1,1,6,5,901,,11
2021-10-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,4,4,0,2,1,1140,,127,splatspinner,2,2,0,0,3,974,,83,sputtery_clear,3,3,0,3,3,798,,85,sharp_neo,2,2,0,4,1,723,,152,nzap89,3,3,0,2,4,958,,185,nzap85,3,1,2,4,2,894,,54,prime,3,2,1,3,2,757,,116,pablo_permanent,4,3,1,2,3,741,,419
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sharp_neo,4,3,1,7,4,1555,x,309,clashblaster_neo,7,6,1,3,4,903,x,198,furo_deco,7,7,0,7,6,1520,x,495,bottlegeyser_foil,6,4,2,7,4,1194,x,295,jetsweeper_custom,12,9,3,3,5,1319,x,665,wakaba,8,1,7,5,5,1268,x,561,dualsweeper_custom,9,7,2,5,3,1264,x,315,hissen,7,7,0,7,3,1072,x,478
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,312,alpha,FALSE,heromaneuver_replica,17,13,4,6,3,1161,a-,187,prime_becchu,14,11,3,7,3,1144,a-,48,momiji,10,6,4,7,4,1671,a-,78,variableroller_foil,9,7,2,6,3,1059,a-,116,splatroller,10,10,0,10,2,935,a-,72,quadhopper_white,11,9,2,9,5,1525,a-,141,furo,4,4,0,8,4,1326,a,68,nzap89,7,3,4,10,4,952,a-,134
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,103,bravo,TRUE,explosher_custom,2,2,0,2,2,529,s+,126,wakaba,0,0,0,3,3,604,x,259,bold_neo,0,0,0,4,2,618,s+,140,momiji,0,0,0,2,2,581,b+,115,jetsweeper_custom,5,4,1,0,3,547,s+,228,sshooter_becchu,5,4,1,1,2,601,x,305,explosher_custom,3,1,2,1,2,602,s,178,promodeler_pg,3,2,1,0,2,668,x,203
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,103,bravo,TRUE,wakaba,0,0,0,3,3,604,x,259,explosher_custom,2,2,0,2,2,529,s+,126,bold_neo,0,0,0,4,2,618,s+,140,momiji,0,0,0,2,2,581,b+,115,sshooter_becchu,5,4,1,1,2,601,x,305,jetsweeper_custom,5,4,1,0,3,547,s+,228,promodeler_pg,3,2,1,0,2,668,x,203,explosher_custom,3,1,2,1,2,602,s,178
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,bravo,FALSE,h3reelgun_d,14,12,2,7,5,1761,s+,733,sshooter,4,1,3,8,1,912,s+,198,splatroller,11,9,2,10,1,1089,s+,97,nzap85,6,3,3,13,3,1222,s+,247,bold,12,10,2,8,3,1419,s+,297,maneuver,14,13,1,5,5,1389,s+,192,furo,8,6,2,7,3,1220,s+,341,nzap85,19,9,10,5,5,1235,s+,128
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatroller_collabo,7,7,0,6,3,736,s,115,hotblaster,5,3,2,14,2,603,s,138,jetsweeper,4,2,2,7,8,1661,s,136,hissen,9,8,1,6,4,1147,s,83,splatscope_becchu,12,11,1,3,1,748,s,140,sputtery_clear,12,10,2,6,4,1359,s,131,l3reelgun_d,8,7,1,6,1,1228,s,89,nzap89,8,5,3,5,3,1085,s,246
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,84,alpha,TRUE,dualsweeper,2,1,1,0,2,436,x,924,hydra_custom,9,6,3,0,1,357,x,379,sshooter_becchu,6,4,2,0,2,461,s,251,prime_becchu,3,1,2,2,0,226,x,252,sshooter_becchu,0,0,0,2,2,535,s+,101,sharp_neo,0,0,0,4,0,195,s+,84,nzap85,2,2,0,4,1,423,x,324,campingshelter_camo,0,0,0,2,1,327,s+,109
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,94,bravo,TRUE,variableroller_foil,0,0,0,2,3,578,x,219,l3reelgun_d,1,1,0,1,2,461,x,207,nova_becchu,1,0,1,1,2,460,s,81,pablo_permanent,0,0,0,3,2,430,x,106,sputtery_clear,5,5,0,0,1,491,x,256,wakaba,2,2,0,0,2,573,x,403,dualsweeper,2,0,2,0,2,507,x,271,splatroller,0,0,0,1,1,286,a-,87
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,275,bravo,TRUE,wakaba,9,7,2,10,4,1179,s+,286,sputtery_clear,8,6,2,9,1,1070,s+,135,nzap85,8,5,3,6,4,1357,s+,209,barrelspinner_remix,7,4,3,7,3,825,s+,430,nzap89,10,9,1,5,6,1588,s+,102,bold,7,4,3,6,4,1153,s+,70,splatroller,13,12,1,7,2,905,s+,32,wakaba,11,7,4,4,5,1243,s+,54
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,257,bravo,TRUE,wakaba,4,2,2,4,3,1177,x,315,liter4k,3,3,0,5,5,1242,s+,153,dualsweeper_custom,3,3,0,9,2,827,x,268,barrelspinner_remix,1,1,0,7,3,731,x,189,barrelspinner_remix,9,7,2,2,4,1081,x,187,variableroller_foil,13,8,5,1,6,1171,x,296,hokusai_becchu,4,2,2,3,2,676,x,322,nzap85,10,8,2,3,5,1236,x,454
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,85,alpha,TRUE,promodeler_pg,1,1,0,0,3,676,s+,126,wakaba,6,3,3,0,2,502,x,259,splatroller,4,4,0,2,0,229,x,259,52gal_becchu,2,1,1,2,1,316,s+,137,prime_becchu,2,1,1,3,1,363,x,337,dualsweeper_custom,2,0,2,2,1,374,x,282,splatscope,2,2,0,1,1,285,s+,296,dualsweeper_custom,1,1,0,3,1,335,s,98
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,85,alpha,TRUE,wakaba,6,3,3,0,2,502,x,259,splatroller,4,4,0,2,0,229,x,259,52gal_becchu,2,1,1,2,1,316,s+,137,promodeler_pg,1,1,0,0,3,676,s+,126,dualsweeper_custom,2,0,2,2,1,374,x,282,dualsweeper_custom,1,1,0,3,1,335,s,98,splatscope,2,2,0,1,1,285,s+,296,prime_becchu,2,1,1,3,1,363,x,337
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,319,alpha,FALSE,sshooter_collabo,9,7,2,7,4,1386,x,307,dynamo_tesla,6,5,1,6,4,1220,s+,126,sshooter_becchu,10,9,1,10,5,1376,x,295,52gal_becchu,5,4,1,4,6,1286,s,99,wakaba,9,8,1,6,6,1503,s+,113,sshooter_collabo,9,9,0,7,4,1151,x,116,liter4k_scope,4,3,1,5,5,1221,x,150,52gal_becchu,9,7,2,7,6,1390,a,78
2021-10-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun_d,2,1,1,6,1,696,,127,furo,1,1,0,3,3,1219,,97,dualsweeper,3,3,0,6,2,864,,490,bold_neo,2,2,0,6,3,702,,189,bold_7,7,3,4,1,2,1063,,156,nzap89,7,6,1,3,3,984,,94,nzap85,8,6,2,1,3,931,,169,liter4k_scope,7,5,2,2,3,902,,440
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,274,bravo,TRUE,dualsweeper,7,5,2,6,5,1215,x,924,sshooter_becchu,5,5,0,6,5,1195,s,251,52gal_becchu,5,5,0,7,3,936,s+,186,liter4k,6,5,1,5,4,940,x,310,sshooter_becchu,5,5,0,3,5,1175,x,131,screwslosher_becchu,12,7,5,6,2,1054,x,633,quadhopper_black,12,10,2,8,2,1007,x,562,jetsweeper,4,2,2,3,7,1246,a,40
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,86,bravo,TRUE,52gal_becchu,1,1,0,4,0,216,a+,117,jetsweeper_custom,4,2,2,2,1,331,x,278,nzap85,3,2,1,2,1,393,x,79,nzap85,0,0,0,3,2,359,s,105,bucketslosher_soda,5,5,0,1,0,331,x,61,jetsweeper_custom,4,2,2,1,1,366,x,218,wakaba,3,1,2,2,2,501,x,316,sharp_neo,3,3,0,1,1,329,x,107
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,variableroller_foil,10,8,2,5,9,1720,x,219,l3reelgun_d,8,7,1,4,4,1221,x,207,pablo_permanent,7,4,3,6,5,1034,x,106,nova_becchu,1,0,1,7,4,923,s,81,sshooter,13,9,4,6,3,1131,x,447,rapid_elite_deco,8,1,7,5,4,1229,x,492,barrelspinner,7,5,2,1,6,1213,b-,11,hokusai,7,7,0,7,4,1055,s,244
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,nova,9,9,0,7,3,1011,x,568,nova,17,15,2,5,5,1067,x,659,nova,8,4,4,8,4,1129,x,284,nova,8,5,3,7,4,1171,x,115,52gal_becchu,12,11,1,7,4,1205,x,113,longblaster_necro,11,7,4,15,1,565,x,248,liter4k,10,7,3,4,5,1312,x,334,nzap85,8,2,6,7,5,1091,x,138
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,237,alpha,TRUE,ochiba,5,3,2,3,5,1207,x,238,nova,10,8,2,4,5,1064,x,234,prime_becchu,9,7,2,5,1,697,x,332,prime_becchu,4,2,2,6,2,786,a,112,52gal_deco,9,7,2,6,2,923,x,290,jetsweeper_custom,5,3,2,2,6,1106,x,127,prime_becchu,5,3,2,5,4,875,s+,264,sputtery_clear,5,4,1,7,3,826,a,95
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,bravo,FALSE,sharp_neo,9,7,2,8,5,1541,x,309,hotblaster,10,9,1,11,2,627,x,137,explosher_custom,3,2,1,8,3,1130,x,156,liter4k,5,4,1,8,2,1116,x,237,52gal_becchu,11,10,1,10,2,1023,x,554,furo_deco,6,5,1,5,6,1554,x,495,nova,19,16,3,4,3,942,x,337,jetsweeper_custom,8,4,4,4,4,1146,x,364
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,325,alpha,FALSE,promodeler_pg,17,10,7,5,9,1995,s+,126,wakaba,21,14,7,6,7,1771,x,260,wakaba,20,10,10,5,7,1650,s+,118,spygadget,13,5,8,10,7,1398,s+,369,sputtery_clear,12,11,1,14,5,1333,s+,71,momiji,10,6,4,8,8,2059,s,246,screwslosher_becchu,10,8,2,10,6,1508,a-,43,nzap89,2,1,1,7,8,1667,s+,34
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,325,alpha,FALSE,wakaba,21,14,7,6,7,1771,x,260,promodeler_pg,17,10,7,5,9,1995,s+,126,spygadget,13,5,8,10,7,1398,s+,369,wakaba,20,10,10,5,7,1650,s+,118,nzap89,2,1,1,7,8,1667,s+,34,momiji,10,6,4,8,8,2059,s,246,screwslosher_becchu,10,8,2,10,6,1508,a-,43,sputtery_clear,12,11,1,14,5,1333,s+,71
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,6,3,3,8,4,1124,a-,211,bold_neo,7,6,1,9,4,1049,a-,173,nzap89,10,9,1,9,1,722,a-,60,liter4k,9,7,2,5,4,1266,a+,171,spygadget,11,5,6,5,3,1207,a-,80,prime_becchu,6,5,1,6,3,992,a-,64,jetsweeper_custom,9,7,2,6,2,1018,a-,74,sshooter,15,14,1,8,4,1015,a-,72
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,heromaneuver_replica,13,11,2,11,3,878,a-,187,barrelspinner_remix,11,7,4,6,5,1123,a-,198,ochiba,10,7,3,8,3,1115,a-,245,splatroller,4,3,1,11,0,748,a-,44,hissen,8,6,2,9,2,666,a-,72,prime_becchu,8,7,1,7,2,1187,a-,48,variableroller_foil,14,13,1,5,4,1026,a-,116,hokusai_hue,10,8,2,7,3,966,a-,112
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,bravo,FALSE,wakaba,7,5,2,11,3,1148,s+,286,hydra_custom,12,8,4,6,3,657,s+,71,hydra_custom,6,4,2,9,2,867,s+,392,dualsweeper_custom,11,9,2,7,4,1249,s+,149,rapid_elite,8,7,1,5,4,1201,s+,133,52gal_becchu,12,11,1,5,4,1151,s+,258,hydra_custom,9,6,3,6,3,858,s+,82,sshooter_collabo,10,9,1,10,1,949,s+,198
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,331,bravo,FALSE,wakaba,10,6,4,6,7,1588,x,315,liter4k,10,8,2,5,6,1500,s+,153,dualsweeper_custom,6,5,1,9,3,957,x,268,barrelspinner_remix,6,5,1,6,7,1436,x,189,kelvin525_deco,6,6,0,9,3,924,x,330,wakaba,12,4,8,5,8,1852,s+,117,jetsweeper_custom,9,7,2,3,7,1465,x,196,explosher_custom,10,9,1,8,4,1664,x,249
2021-10-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,4,0,1,1,508,,245,sshooter,6,3,3,1,2,858,,142,prime_becchu,7,5,2,4,1,754,,109,96gal_deco,2,2,0,2,1,667,,59,furo,4,4,0,3,3,1142,,390,barrelspinner_remix,1,1,0,4,1,803,,60,heroroller_replica,2,2,0,6,1,597,,240,splatcharger,2,1,1,1,1,366,,9
2021-10-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_d,2,2,0,2,2,1181,,127,bamboo14mk1,3,3,0,2,3,967,,249,sputtery_clear,4,3,1,0,2,914,,159,campingshelter_camo,3,2,1,3,0,612,,101,bold,1,1,0,2,5,1609,,234,dynamo_becchu,4,4,0,3,4,1041,,378,splatcharger,1,1,0,1,1,654,,215,liter4k,1,1,0,4,1,565,,75
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,153,bravo,TRUE,52gal_becchu,4,4,0,7,1,485,a+,117,nzap85,10,6,4,3,3,719,x,79,variableroller_foil,6,5,1,4,3,675,x,278,squiclean_a,4,3,1,6,1,415,s,105,52gal_becchu,10,9,1,4,2,722,x,231,52gal_becchu,5,4,1,4,2,498,x,205,52gal_becchu,5,5,0,7,0,473,x,173,52gal_becchu,3,2,1,3,3,772,x,261
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,dualsweeper,10,8,2,5,7,1588,x,924,sshooter_becchu,4,3,1,7,6,1342,s,251,52gal_becchu,9,7,2,11,2,850,x,256,dualsweeper_custom,9,5,4,7,4,1395,x,212,wakaba,16,7,9,6,8,1763,x,66,dynamo_becchu,10,10,0,7,5,1207,x,166,52gal_becchu,3,3,0,8,5,1212,s+,186,liter4k,11,10,1,2,5,1316,x,310
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,327,bravo,FALSE,sshooter_collabo,8,6,2,7,4,1430,x,307,sshooter_becchu,9,8,1,12,5,1391,x,295,dynamo_tesla,9,4,5,7,6,1319,s+,126,52gal_becchu,9,8,1,7,5,1418,s,99,variableroller_foil,7,5,2,5,8,1641,a+,116,96gal_deco,12,10,2,5,5,1320,a+,142,nzap85,13,5,8,7,3,1222,s+,148,52gal_becchu,12,12,0,10,3,1325,s+,130
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,93,alpha,TRUE,nova,3,3,0,1,1,376,x,568,nova,5,3,2,2,1,354,x,115,nova,4,3,1,2,1,364,x,284,nova,4,3,1,4,0,302,x,659,kelvin525_becchu,4,4,0,2,2,390,x,349,hydra_custom,4,3,1,3,1,250,x,324,sshooter_becchu,2,2,0,5,1,323,x,178,liter4k_scope,0,0,0,2,1,381,x,292
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,255,bravo,TRUE,barrelspinner,1,0,1,3,5,1004,x,238,nova,6,5,1,7,5,1068,x,234,spygadget_sorella,6,4,2,6,5,1361,x,188,bamboo14mk1,3,2,1,6,5,1192,s+,197,wakaba,12,4,8,3,6,1287,s+,133,hydra_custom,11,11,0,3,2,702,x,259,sshooter,6,2,4,3,5,1300,s+,168,variableroller_foil,5,4,1,2,6,1321,x,200
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,247,bravo,TRUE,variableroller_foil,4,2,2,5,7,1438,x,220,l3reelgun_d,6,6,0,5,4,1317,x,207,pablo_permanent,2,0,2,4,7,1219,x,106,dynamo_becchu,2,2,0,5,5,1087,s,81,nzap85,10,3,7,2,5,1154,x,245,sshooter_becchu,8,6,2,2,7,1549,x,446,sshooter_collabo,6,4,2,4,2,1072,s+,312,dynamo_becchu,5,5,0,2,5,1236,x,505
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,13,12,1,7,2,1051,a+,115,furo,10,6,4,8,3,1033,a+,114,96gal,7,3,4,6,6,1493,a+,35,sshooter_becchu,7,7,0,9,3,1233,a+,77,prime_becchu,12,9,3,6,3,1298,a+,178,barrelspinner_remix,11,6,5,6,3,1024,a+,124,octoshooter_replica,10,8,2,9,2,957,a+,304,furo,9,7,2,7,5,1543,a+,94
2021-10-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,4,3,1,3,1,838,,127,sharp_neo,6,5,1,3,2,996,,178,explosher_custom,4,2,2,4,1,766,,138,prime_becchu,6,4,2,2,2,706,,114,furo,2,2,0,1,3,963,,107,nova_becchu,7,6,1,7,2,803,,67,sshooter,4,4,0,4,1,662,,130,prime,3,0,3,2,2,630,,75
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,9,6,3,7,3,1164,a-,211,longblaster,8,5,3,4,2,937,a-,40,bold,4,4,0,9,2,1418,a-,300,splatroller,8,8,0,5,2,1011,a-,59,furo,14,12,2,6,5,1565,a,69,nova,9,8,1,6,4,836,a,53,squiclean_b,0,0,0,5,0,0,a-,44,nzap89,5,4,1,6,8,1558,a+,302
2021-10-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,118,bravo,TRUE,promodeler_pg,2,2,0,5,3,791,s+,126,maneuver_collabo,3,3,0,6,0,310,s+,130,wakaba,2,1,1,4,2,609,x,260,soytuber,1,1,0,5,1,326,x,112,liter4k,10,8,2,3,1,424,x,389,heroshooter_replica,9,5,4,1,2,506,s+,111,wakaba,7,1,6,2,2,575,s+,253,liter4k,6,5,1,1,1,388,a,21
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,9,7,2,9,3,838,x,309,explosher_custom,13,6,7,5,4,1743,x,334,hydra_custom,5,2,3,6,1,1244,x,211,heromaneuver_replica,17,16,1,4,5,1247,x,163,furo_deco,9,6,3,7,6,1697,x,312,barrelspinner_remix,12,9,3,8,4,1147,x,168,splatroller,7,6,1,8,2,922,x,238,l3reelgun_d,9,3,6,8,4,1099,x,287
2021-10-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,310,bravo,FALSE,dynamo_tesla,13,6,7,7,3,1058,s+,185,heroblaster_replica,14,12,2,9,5,1225,s+,368,sputtery_clear,6,4,2,11,2,864,s+,181,sharp,12,8,4,7,1,976,s+,69,bold,5,4,1,10,2,775,s+,107,prime_collabo,16,15,1,6,3,1344,s+,148,hokusai,12,5,7,9,2,965,s+,300,hotblaster,13,10,3,6,2,932,s+,113
