# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,52gal_becchu,8,8,0,8,4,1244,,151,kugelschreiber_hue,8,8,0,3,6,1765,c-,77,sshooter_becchu,5,3,2,10,5,1341,x,231,96gal,8,2,6,6,6,1220,s+,375,sshooter_becchu,9,6,3,6,9,1921,x,317,sshooter,13,8,5,3,5,1358,x,281,kelvin525_deco,8,8,0,4,5,1255,x,375,dualsweeper_custom,9,5,4,8,2,1126,x,247
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bold,8,7,1,9,1,718,x,548,splatscope,8,6,2,5,3,986,x,292,bucketslosher_soda,16,12,4,6,3,920,x,179,liter4k,4,4,0,1,4,839,x,161,explosher_custom,10,6,4,4,2,1081,x,194,liter4k,4,3,1,7,3,966,x,188,52gal_becchu,8,6,2,7,2,790,x,129,nova,8,6,2,11,2,702,x,316
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,318,bravo,FALSE,prime_becchu,7,4,3,6,6,1451,x,349,52gal_becchu,3,3,0,7,6,1461,a-,188,bottlegeyser_foil,10,7,3,5,5,1315,s,244,heroroller_replica,18,16,2,8,3,1092,x,244,sharp_neo,9,4,5,8,6,1584,x,191,96gal,15,10,5,7,6,1476,s+,194,wakaba,13,10,3,7,5,1395,x,98,variableroller_foil,3,2,1,8,4,1004,s+,57
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hydra_custom,18,13,5,6,4,1137,x,285,wakaba,18,7,11,4,10,2059,s+,189,sharp,7,4,3,7,6,1168,s,198,splatroller,7,5,2,7,4,1137,s,302,52gal_becchu,9,8,1,3,7,1659,s+,128,nzap85,10,7,3,8,5,1472,s+,157,quadhopper_black,8,6,2,10,3,1312,s+,166,dynamo_tesla,6,3,3,8,3,1194,x,154
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,alpha,FALSE,furo,13,4,9,9,5,1550,x,285,sshooter_becchu,18,14,4,4,8,1599,x,331,nzap85,16,8,8,7,5,1373,x,170,longblaster,12,11,1,10,3,873,x,53,sshooter_becchu,11,10,1,10,7,1552,x,559,campingshelter_camo,10,7,3,4,4,1340,x,228,explosher_custom,5,4,1,9,1,1191,x,310,h3reelgun_d,10,9,1,14,2,1084,x,298
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,alpha,FALSE,nzap85,11,8,3,7,6,1523,s,130,96gal,8,6,2,7,6,1469,s,116,splatroller,7,6,1,8,3,981,s,103,maneuver_becchu,3,2,1,9,2,845,s,76,jetsweeper,12,5,7,2,10,1637,s,224,sshooter_becchu,11,10,1,5,6,1385,s,279,wakaba,13,8,5,8,6,1193,s,79,longblaster_necro,10,8,2,7,3,869,s,68
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,214,bravo,TRUE,hydra_custom,7,7,0,7,1,683,x,312,prime_becchu,4,4,0,6,3,1067,x,807,kugelschreiber,6,2,4,8,2,824,s,251,ochiba,5,4,1,5,1,673,x,240,wakaba,9,6,3,5,3,941,s+,147,sshooter_becchu,4,2,2,6,3,906,a+,150,bottlegeyser_foil,7,7,0,4,2,827,x,115,hotblaster,13,11,2,2,3,791,s+,121
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,9,5,4,6,4,1359,s+,246,furo_deco,10,7,3,4,6,1885,x,203,wakaba,10,4,6,9,5,1436,s+,174,prime_becchu,12,10,2,7,4,1063,x,294,sshooter_becchu,6,5,1,6,7,1768,s,98,52gal_becchu,8,8,0,4,8,1751,a+,171,splatroller,8,4,4,7,3,1130,b+,76,nautilus79,11,9,2,9,3,864,x,313
2021-10-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,96gal,6,5,1,5,1,730,,312,liter4k,3,3,0,2,3,881,,83,promodeler_pg,3,3,0,3,2,832,,77,nzap89,3,2,1,3,3,725,,11,dualsweeper_custom,6,4,2,2,3,1202,,122,quadhopper_white,2,2,0,4,3,1023,,107,hokusai_becchu,5,5,0,2,3,841,,162,splatroller_collabo,2,2,0,5,0,358,,116
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,307,bravo,FALSE,kugelschreiber_hue,5,3,2,6,5,1615,x,309,nzap89,8,7,1,8,4,1489,c-,30,bottlegeyser_foil,8,7,1,5,6,1475,x,395,52gal_becchu,6,5,1,7,5,1468,s+,199,sshooter_becchu,11,11,0,5,8,1681,s+,264,sharp_neo,7,4,3,5,4,1537,a+,147,nzap85,9,3,6,6,5,1451,a-,121,dynamo_tesla,10,8,2,6,5,1413,x,202
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,jetsweeper,6,3,3,7,7,1490,x,310,dynamo_becchu,9,6,3,8,7,1715,x,157,wakaba,8,5,3,8,6,1504,x,152,campingshelter_camo,7,6,1,7,7,1410,x,144,nzap85,14,11,3,6,5,1718,s+,77,liter4k_scope,4,2,2,3,5,1621,x,172,bottlegeyser_foil,12,11,1,4,3,1357,x,122,splatroller,8,6,2,7,4,1194,s,121
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nautilus79,4,3,1,7,1,883,a,159,variableroller_foil,5,4,1,4,9,1959,s+,99,bold_7,13,13,0,11,5,1468,b+,45,hokusai_hue,6,6,0,9,4,1160,b+,53,wakaba,13,7,6,5,6,1697,s+,193,variableroller_foil,16,14,2,5,6,1442,s+,106,h3reelgun_d,13,4,9,9,5,1429,x,194,barrelspinner_remix,14,6,8,7,2,1139,a+,111
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,variableroller_foil,5,4,1,4,9,1959,s+,99,bold_7,13,13,0,11,5,1468,b+,45,hokusai_hue,6,6,0,9,4,1160,b+,53,nautilus79,4,3,1,7,1,883,a,159,wakaba,13,7,6,5,6,1697,s+,193,variableroller_foil,16,14,2,5,6,1442,s+,106,h3reelgun_d,13,4,9,9,5,1429,x,194,barrelspinner_remix,14,6,8,7,2,1139,a+,111
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,14,9,5,5,6,1163,s,150,explosher_custom,9,5,4,3,4,1595,s,172,sputtery_clear,9,7,2,6,3,1194,s,947,squiclean_b,4,3,1,6,4,910,s,134,prime_becchu,8,7,1,4,5,1296,s,112,sharp_neo,6,6,0,7,2,1252,s,66,barrelspinner_remix,4,3,1,7,5,1024,s,128,carbon_deco,5,4,1,6,3,1008,s,52
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,12,8,4,8,4,1359,s,234,furo,12,7,5,7,6,1687,s,195,hissen,18,11,7,7,4,892,s,151,jetsweeper_custom,11,6,5,7,3,747,s,170,sshooter_becchu,14,14,0,4,7,1522,s,78,furo,7,4,3,8,4,1309,s,112,variableroller_foil,6,6,0,12,2,922,s,297,wakaba,7,5,2,8,2,756,s,119
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,335,bravo,FALSE,liter4k_scope,7,2,5,10,3,1108,x,260,variableroller_foil,13,10,3,4,12,2151,x,462,bold_7,12,11,1,9,5,1126,x,418,bucketslosher_soda,11,9,2,9,4,896,x,319,liter4k,11,9,2,4,5,1628,x,245,52gal_becchu,8,6,2,9,5,1489,x,267,longblaster_necro,7,7,0,8,4,1014,x,604,hissen,14,10,4,11,2,949,x,639
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,339,bravo,FALSE,dualsweeper,11,5,6,8,5,1102,x,927,dualsweeper_custom,12,12,0,8,5,1739,x,377,dualsweeper,6,4,2,5,6,1399,x,193,dualsweeper_custom,5,2,3,9,3,1112,x,221,variableroller_foil,10,8,2,7,8,1776,x,290,wakaba,4,2,2,3,6,1626,s+,322,52gal_becchu,10,9,1,7,3,1375,x,216,hydra_custom,13,10,3,6,4,980,x,473
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,131,bravo,TRUE,splatspinner,3,3,0,4,2,596,x,129,52gal_becchu,5,2,3,3,3,773,x,364,rapid,7,3,4,5,1,475,x,294,splatroller,3,3,0,4,1,381,x,304,52gal_becchu,8,8,0,3,2,787,x,343,nzap85,4,3,1,2,2,673,x,78,longblaster,3,1,2,3,1,467,x,480,kugelschreiber_hue,4,4,0,3,0,382,x,160
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,315,alpha,FALSE,variableroller_foil,11,10,1,7,8,1887,x,220,wakaba,11,7,4,6,5,1488,s,237,nzap85,10,5,5,7,4,1417,s+,213,liter4k,8,8,0,5,4,1300,a,103,dualsweeper_custom,9,7,2,6,5,1934,s+,256,nzap85,7,3,4,10,4,1484,s,91,variableroller_foil,8,7,1,8,7,1385,s,135,hydra_custom,13,8,5,6,4,1097,x,190
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,296,alpha,TRUE,bold,11,8,3,9,3,1099,x,548,bucketslosher_soda,14,8,6,6,5,1331,x,179,herocharger_replica,6,5,1,6,1,956,x,129,longblaster_necro,10,7,3,10,1,824,x,242,promodeler_pg,18,13,5,5,8,1800,x,194,spygadget_becchu,10,5,5,9,4,934,x,171,liter4k,4,3,1,10,1,810,x,69,dynamo_becchu,10,10,0,4,3,0,x,275
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,52gal_becchu,12,10,2,12,1,1051,x,443,variableroller_foil,3,3,0,2,11,2084,x,110,barrelspinner_remix,10,7,3,7,5,1624,x,322,prime_becchu,4,4,0,5,5,1481,x,346,wakaba,15,11,4,7,7,1700,x,541,wakaba,12,1,11,5,7,1671,x,411,wakaba,15,10,5,6,6,1582,x,489,wakaba,8,4,4,6,6,1520,s+,598
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,140,alpha,TRUE,52gal_becchu,6,5,1,2,2,725,,151,kugelschreiber_hue,7,7,0,0,2,776,c-,77,jetsweeper_custom,5,4,1,0,3,771,x,232,sputtery_clear,4,2,2,4,1,541,s+,375,wakaba,1,1,0,6,3,782,x,101,sshooter_becchu,2,0,2,5,3,763,x,218,hydra_custom,3,3,0,2,2,519,x,186,kelvin525_deco,1,1,0,5,2,472,s+,227
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,hydra_custom,13,13,0,4,3,1090,x,312,nzap85,14,7,7,5,6,1754,x,807,ochiba,7,3,4,5,3,1326,x,240,kugelschreiber,5,4,1,6,5,1318,s,251,jetsweeper,5,2,3,5,9,1836,x,166,liter4k_scope,4,4,0,7,6,1533,x,38,dynamo_tesla,9,3,6,9,5,1112,s+,54,splatcharger,12,11,1,6,2,849,s+,120
2021-10-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,1,1,0,7,1,533,,312,96gal,4,2,2,3,5,1279,,209,squiclean_g,3,3,0,2,1,755,,123,sputtery_hue,1,1,0,3,2,643,,65,sshooter_becchu,8,8,0,2,4,977,,49,momiji,2,2,0,1,2,815,,197,heromaneuver_replica,2,1,1,3,3,691,,54,heroroller_replica,5,3,2,1,0,623,,64
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,262,alpha,TRUE,prime_becchu,8,6,2,7,3,881,x,349,wakaba,8,1,7,1,7,1495,s,95,sharp_neo,11,10,1,7,3,1227,x,149,heroroller_replica,8,8,0,5,4,925,x,244,barrelspinner_remix,6,3,3,4,5,1332,x,250,variableroller_foil,2,2,0,7,4,1121,x,147,squiclean_a,10,7,3,5,6,1110,s,144,heroblaster_replica,9,8,1,9,1,772,s+,179
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,174,bravo,TRUE,hydra_custom,4,4,0,7,0,535,x,285,wakaba,3,2,1,4,5,1019,s+,189,sharp,3,2,1,4,2,818,s,198,explosher_custom,3,1,2,7,1,761,s,302,furo,5,3,2,2,3,1170,x,463,bamboo14mk1,8,6,2,2,4,1029,x,638,heroroller_replica,6,6,0,2,2,697,x,384,herocharger_replica,8,7,1,3,0,462,x,187
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,furo,12,8,4,12,5,1468,x,285,nova_neo,24,17,7,4,4,1242,x,66,sharp,16,9,7,8,1,954,x,147,hydra_custom,12,7,5,3,4,770,x,275,explosher_custom,8,5,3,5,6,1442,x,310,longblaster,10,7,3,11,3,1002,x,53,hissen,13,12,1,13,2,851,x,325,sputtery_clear,3,3,0,12,3,803,x,146
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,bravo,FALSE,nzap85,11,7,4,8,4,1423,s,130,prime_becchu,10,7,3,5,5,1300,s,105,dualsweeper_custom,7,7,0,9,1,1170,s,79,splatcharger,6,3,3,3,4,1075,s,99,sshooter_becchu,6,6,0,5,8,1449,s,55,nzap89,11,9,2,6,7,1270,s,90,h3reelgun_d,6,2,4,8,4,1075,s,113,hydra_custom,9,8,1,5,4,984,s,89
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,88,alpha,TRUE,dualsweeper_custom,7,6,1,1,1,429,s+,246,wakaba,5,4,1,1,2,646,s+,174,furo_deco,4,1,3,1,1,518,x,203,prime_becchu,8,7,1,1,1,428,x,294,nzap85,2,1,1,5,1,462,b,31,nzap85,0,0,0,5,1,365,s+,63,rapid_deco,1,1,0,4,1,345,a-,23,splatcharger,2,2,0,4,0,221,s+,105
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,wakaba,4,2,2,5,6,1382,a,159,variableroller_foil,4,3,1,5,6,1329,s+,99,jetsweeper,6,4,2,6,6,1276,s+,68,96gal_deco,8,5,3,4,2,1049,a,99,bucketslosher,6,5,1,5,7,1584,x,238,hydra_custom,8,6,2,1,6,1358,s+,242,hydra_custom,11,7,4,1,5,1019,s+,203,bamboo14mk1,2,2,0,7,3,794,a+,69
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,variableroller_foil,4,3,1,5,6,1329,s+,99,wakaba,4,2,2,5,6,1382,a,159,jetsweeper,6,4,2,6,6,1276,s+,68,96gal_deco,8,5,3,4,2,1049,a,99,bucketslosher,6,5,1,5,7,1584,x,238,hydra_custom,8,6,2,1,6,1358,s+,242,hydra_custom,11,7,4,1,5,1019,s+,203,bamboo14mk1,2,2,0,7,3,794,a+,69
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,269,alpha,TRUE,kugelschreiber_hue,7,3,4,6,4,1225,x,309,nzap85,16,14,2,3,7,1487,x,395,52gal_becchu,5,5,0,6,4,1193,s+,199,nzap89,4,1,3,6,1,959,c-,30,wakaba,9,5,4,5,6,1228,b-,44,explosher_custom,3,3,0,5,3,1157,s,93,dualsweeper_custom,7,3,4,6,3,1156,a+,101,octoshooter_replica,12,10,2,7,2,940,x,169
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,8,1,4,5,1416,s+,119,nzap89,8,5,3,8,5,1161,s+,108,splatroller_collabo,10,8,2,10,3,819,s+,133,clashblaster_neo,11,8,3,8,3,701,s+,172,splatroller,9,8,1,7,5,1224,s+,188,sputtery_clear,6,5,1,10,4,1147,s+,257,prime_becchu,14,10,4,3,2,1004,s+,31,heroshooter_replica,10,7,3,9,3,883,s+,91
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,52gal_becchu,7,5,2,9,5,1274,,151,kugelschreiber_hue,3,3,0,4,6,1633,c-,77,sputtery_clear,4,4,0,7,5,1319,s+,375,jetsweeper_custom,7,4,3,4,5,1243,x,232,dualsweeper_custom,12,11,1,3,4,1480,x,297,96gal,9,6,3,5,6,1465,x,163,jetsweeper_custom,6,4,2,4,6,1387,x,542,nzap89,4,3,1,5,5,1201,s+,179
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,282,alpha,TRUE,jetsweeper,8,4,4,3,7,1274,x,310,wakaba,11,6,5,5,4,1303,x,152,campingshelter_camo,6,5,1,6,1,1014,x,144,sharp_neo,8,6,2,7,1,944,x,157,sshooter_becchu,5,4,1,5,4,1234,s+,96,heroshooter_replica,2,1,1,8,4,1165,s+,169,liter4k,8,5,3,3,4,1039,x,220,hissen,14,11,3,6,4,1018,x,203
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,6,4,2,6,7,1473,s,234,sshooter_becchu,6,6,0,7,7,1488,s,78,squiclean_b,7,7,0,9,4,1100,s,128,nzap89,8,4,4,6,4,1044,s,58,nzap89,12,11,1,4,8,1722,s,51,wakaba,14,7,7,8,7,1592,s,159,nzap85,11,7,4,6,6,1114,s,128,splatcharger,5,3,2,3,2,781,s,115
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,152,alpha,TRUE,splatspinner,5,2,3,2,3,994,x,129,52gal_becchu,6,6,0,2,3,788,x,364,wakaba,5,4,1,2,2,747,x,304,rapid,6,4,2,3,2,689,x,294,parashelter_sorella,4,1,3,5,2,819,x,226,bamboo14mk2,4,3,1,4,3,792,x,376,splatscope,4,4,0,4,0,548,x,180,barrelspinner_remix,2,1,1,3,1,0,x,315
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,sshooter_collabo,15,13,2,4,4,1271,a+,198,barrelspinner_remix,17,6,11,4,6,1051,a-,92,sharp,7,5,2,8,4,867,a+,74,clashblaster_neo,12,9,3,8,3,750,a+,120,sshooter,6,3,3,8,2,988,a,35,bold_7,8,4,4,11,1,938,a+,141,splatroller,9,8,1,5,4,860,a+,93,nova,10,9,1,9,2,682,a+,122
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,20,16,4,2,7,1499,s,150,52gal_becchu,10,8,2,6,5,1366,s,116,explosher_custom,7,4,3,4,3,1256,s,91,nzap85,9,4,5,8,4,1107,s,44,nzap85,7,4,3,8,5,1430,s,463,furo,8,7,1,8,4,1430,s,297,sshooter_becchu,6,4,2,9,7,1359,s,89,hydra_custom,8,5,3,7,5,966,s,103
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,289,alpha,TRUE,liter4k_scope,5,3,2,7,4,1193,x,260,52gal_becchu,10,8,2,4,6,1355,x,211,sshooter_collabo,15,11,4,6,3,945,x,185,longblaster_necro,18,15,3,4,5,934,x,604,sshooter_becchu,3,3,0,9,6,1529,x,507,longblaster_necro,11,11,0,9,3,1032,x,514,prime_collabo,2,1,1,11,3,903,x,177,splatroller,8,6,2,8,3,890,x,117
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,262,bravo,TRUE,hydra_custom,7,7,0,4,3,625,x,285,wakaba,11,3,8,5,7,1360,s+,190,52gal_becchu,6,4,2,6,4,1029,s,302,sharp,5,2,3,7,4,814,s,198,nzap85,9,3,6,5,3,1175,s+,198,sshooter_becchu,9,8,1,4,5,1122,s+,146,52gal_becchu,5,3,2,4,3,1036,a+,158,hydra_custom,14,8,6,4,3,752,x,693
2021-10-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,3,3,0,6,1,739,,312,hokusai_becchu,6,6,0,4,3,826,,56,carbon,1,0,1,4,2,636,,92,herocharger_replica,6,5,1,3,0,582,,115,prime_collabo,4,3,1,3,3,872,,178,sshooter_collabo,1,1,0,4,1,778,,409,variableroller_foil,6,6,0,3,1,642,,73,hokusai_becchu,8,7,1,4,1,618,,125
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,297,alpha,TRUE,bold,5,3,2,8,4,1235,x,548,dynamo_tesla,16,11,5,3,7,1248,x,35,bucketslosher_deco,8,4,4,8,5,1208,x,123,hotblaster,16,14,2,7,3,706,x,340,nzap89,7,3,4,8,6,1522,x,594,carbon_deco,11,4,7,8,3,1067,x,186,bucketslosher_soda,13,11,2,8,3,977,x,181,squiclean_a,13,8,5,8,3,732,x,199
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,220,bravo,TRUE,variableroller_foil,4,4,0,5,7,1365,x,220,wakaba,2,1,1,5,4,979,s,237,liter4k,5,4,1,3,4,972,a,103,nzap85,2,1,1,7,2,954,s+,213,nzap85,5,2,3,2,6,1329,s+,153,sshooter,9,7,2,1,5,1264,x,201,liter4k,6,6,0,2,2,930,x,172,splatroller_becchu,6,4,2,5,3,796,x,302
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,dualsweeper,6,5,1,7,7,1762,x,927,dualsweeper_custom,5,3,2,5,5,1503,x,221,dualsweeper_custom,6,4,2,11,3,1223,x,377,dualsweeper,6,3,3,6,6,1097,x,193,ochiba,12,10,2,5,7,1920,x,273,bold_7,7,5,2,3,5,1488,x,174,hydra_custom,7,6,1,4,4,1226,x,286,hydra_custom,14,8,6,4,4,1144,x,421
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,215,bravo,TRUE,prime_becchu,7,6,1,7,1,721,x,349,96gal,5,3,2,4,4,1182,x,181,pablo,4,4,0,7,3,918,s+,169,heroroller_replica,4,3,1,8,2,612,x,244,splatspinner,10,6,4,3,4,1168,x,344,nzap85,14,6,8,4,3,961,x,181,sputtery_clear,11,10,1,5,4,792,x,137,nova,9,4,5,4,3,617,x,289
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,254,bravo,TRUE,hydra_custom,10,5,5,7,2,588,x,312,nzap85,9,6,3,6,5,1286,x,807,dynamo_becchu,7,5,2,6,3,954,x,240,kugelschreiber,8,7,1,6,3,890,s,251,liter4k,9,6,3,4,4,1011,s+,142,sshooter_collabo,5,4,1,6,3,983,s+,57,sshooter_becchu,5,5,0,7,3,937,s+,145,prime_becchu,10,10,0,6,3,818,s+,73
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,5,4,1,9,5,1324,s,130,nzap89,10,7,3,6,7,1551,s,111,liter4k_scope,1,1,0,6,5,1384,s,209,longblaster,11,10,1,7,4,1087,s,58,nzap89,9,8,1,1,11,2004,s,116,wakaba,11,7,4,4,6,1509,s,202,longblaster,6,6,0,8,3,952,s,66,nzap85,8,7,1,9,4,947,s,51
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,splatspinner,7,7,0,7,5,1545,x,129,jetsweeper,5,0,5,6,8,1556,x,304,52gal_becchu,15,14,1,9,5,1474,x,364,hotblaster_custom,12,6,6,11,3,842,x,294,variableroller_foil,8,5,3,5,8,1587,x,292,h3reelgun_d,17,12,5,8,4,1545,x,227,nzap85,11,4,7,7,5,1431,x,205,rapid_becchu,15,12,3,8,3,1156,x,222
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,147,bravo,TRUE,dualsweeper_custom,5,3,2,5,2,746,s+,246,furo_deco,4,3,1,3,2,1058,x,203,wakaba,4,3,1,5,2,766,s+,174,prime_becchu,1,0,1,5,2,592,x,294,jetsweeper,7,2,5,2,4,975,x,458,sshooter_becchu,11,10,1,2,4,931,x,99,nzap85,9,2,7,1,3,929,x,285,maneuver_collabo,4,4,0,4,1,481,x,196
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,kugelschreiber_hue,5,3,2,8,2,916,x,310,nzap85,10,4,6,6,6,1695,s+,201,nzap85,11,9,2,6,6,1431,x,395,hissen_hue,6,6,0,8,2,1028,c-,30,wakaba,9,6,3,6,5,1412,s+,177,quadhopper_black,8,7,1,6,4,1377,s+,251,hissen,13,10,3,6,4,1204,a+,200,bottlegeyser_foil,10,5,5,5,3,946,s,122
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,wakaba,8,3,5,5,8,1954,a,159,variableroller_foil,1,1,0,6,8,1852,s+,99,sharp,9,4,5,8,5,1227,s+,71,sputtery_hue,9,9,0,15,2,921,x,256,sharp_neo,14,10,4,4,6,1946,a+,164,variableroller_foil,13,11,2,2,8,1655,s+,58,96gal,10,4,6,4,6,1365,s+,105,52gal_becchu,11,9,2,7,5,1353,s,41
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,variableroller_foil,1,1,0,6,8,1852,s+,99,wakaba,8,3,5,5,8,1954,a,159,sharp,9,4,5,8,5,1227,s+,71,sputtery_hue,9,9,0,15,2,921,x,256,sharp_neo,14,10,4,4,6,1946,a+,164,variableroller_foil,13,11,2,2,8,1655,s+,58,96gal,10,4,6,4,6,1365,s+,105,52gal_becchu,11,9,2,7,5,1353,s,41
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,dualsweeper_custom,11,9,2,6,4,1173,s+,119,furo,7,4,3,9,5,1613,s+,60,sshooter_collabo,13,11,2,8,4,975,s+,86,kugelschreiber_hue,10,7,3,7,2,846,s+,59,barrelspinner_remix,13,11,2,6,4,1213,s+,70,sharp_neo,7,6,1,8,3,1183,s+,159,nzap85,13,9,4,9,3,1117,s+,23,liter4k,6,4,2,8,3,827,s+,78
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,119,alpha,TRUE,nzap85,5,4,1,2,3,598,s,234,jetsweeper,5,3,2,1,4,633,s,280,prime_becchu,5,4,1,2,2,549,s,121,squiclean_a,2,1,1,2,2,229,s,163,wakaba,5,4,1,2,3,811,s,115,splatcharger,1,1,0,2,1,404,s,40,h3reelgun,1,1,0,3,1,294,s,84,52gal_becchu,3,1,2,5,0,285,s,130
2021-10-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,52gal_becchu,8,6,2,8,3,1107,,151,h3reelgun_d,12,5,7,6,5,1565,x,232,dualsweeper_custom,7,4,3,4,5,1457,s+,375,kugelschreiber_hue,10,6,4,3,4,1087,c-,77,promodeler_mg,1,0,1,2,10,2193,s+,672,bold,12,10,2,8,5,1420,s+,168,52gal_becchu,6,5,1,7,4,1129,x,433,hydra_custom,8,6,2,5,2,851,s+,189
